createdAt,value
2022-10-31T00:01:38.488Z,68.5
2022-10-31T00:11:38.478Z,68.4
2022-10-31T00:16:38.510Z,68.4
2022-10-31T00:26:38.498Z,68.3
2022-10-31T00:31:38.477Z,68.3
2022-10-31T00:36:38.489Z,68.2
2022-10-31T00:46:38.546Z,68.1
2022-10-31T00:56:38.516Z,68.2
2022-10-31T01:16:38.629Z,68.1
2022-10-31T01:21:38.539Z,68.1
2022-10-31T01:31:38.533Z,67.9
2022-10-31T01:41:38.537Z,68.1
2022-10-31T01:46:38.547Z,68
2022-10-31T01:56:38.532Z,67.8
2022-10-31T02:01:38.793Z,67.8
2022-10-31T02:11:38.549Z,67.8
2022-10-31T02:21:38.582Z,67.7
2022-10-31T02:36:38.553Z,67.6
2022-10-31T02:46:38.596Z,67.5
2022-10-31T02:56:38.523Z,67.4
2022-10-31T03:01:38.753Z,67.5
2022-10-31T03:11:38.573Z,67.3
2022-10-31T03:16:38.566Z,67.6
2022-10-31T03:26:38.562Z,67.3
2022-10-31T03:36:38.577Z,67.3
2022-10-31T03:56:38.611Z,67.1
2022-10-31T04:06:38.624Z,67.1
2022-10-31T04:16:38.613Z,66.9
2022-10-31T04:21:38.576Z,66.9
2022-10-31T04:31:38.566Z,66.9
2022-10-31T04:36:38.607Z,66.9
2022-10-31T04:46:38.596Z,66.9
2022-10-31T04:56:38.631Z,66.9
2022-10-31T05:11:38.586Z,66.8
2022-10-31T05:21:38.645Z,66.7
2022-10-31T05:26:38.583Z,66.6
2022-10-31T05:36:38.584Z,66.5
2022-10-31T05:46:38.647Z,66.4
2022-10-31T05:51:38.605Z,66.4
2022-10-31T06:01:38.824Z,66.1
2022-10-31T06:06:38.629Z,66.3
2022-10-31T06:36:38.642Z,65.9
2022-10-31T06:41:38.598Z,65.8
2022-10-31T06:51:38.584Z,65.7
2022-10-31T06:56:38.633Z,65.6
2022-10-31T07:01:38.717Z,65.6
2022-10-31T07:06:38.629Z,65.8
2022-10-31T07:16:38.635Z,66
2022-10-31T07:26:38.618Z,65.9
2022-10-31T07:51:41.604Z,66.1
2022-10-31T08:01:38.595Z,66.3
2022-10-31T08:06:38.616Z,66.1
2022-10-31T08:16:38.633Z,66.1
2022-10-31T08:21:38.613Z,66.4
2022-10-31T08:26:38.629Z,66.3
2022-10-31T08:36:38.645Z,66.2
2022-10-31T08:41:38.618Z,66.4
2022-10-31T08:46:38.658Z,66.5
2022-10-31T09:11:38.652Z,66.8
2022-10-31T09:16:38.637Z,67.1
2022-10-31T09:26:38.666Z,67.2
2022-10-31T09:36:38.664Z,67.2
2022-10-31T09:41:38.676Z,67.2
2022-10-31T09:46:38.664Z,67.4
2022-10-31T09:56:38.693Z,67.6
2022-10-31T10:01:38.957Z,67.5
2022-10-31T10:06:38.683Z,68.1
2022-10-31T10:36:38.768Z,67.7
2022-10-31T10:46:38.673Z,67.7
2022-10-31T10:56:38.741Z,67.9
2022-10-31T11:06:38.688Z,67.9
2022-10-31T11:11:38.729Z,68.2
2022-10-31T11:16:41.275Z,68.3
2022-10-31T11:26:38.703Z,68.4
2022-10-31T11:36:38.758Z,68.3
2022-10-31T11:46:38.716Z,68.6
2022-10-31T12:06:38.785Z,68.7
2022-10-31T12:11:38.733Z,68.8
2022-10-31T12:21:38.729Z,69
2022-10-31T12:26:38.740Z,69.2
2022-10-31T12:31:38.757Z,68.9
2022-10-31T12:41:38.755Z,69
2022-10-31T12:51:38.785Z,69
2022-10-31T13:01:38.832Z,69.6
2022-10-31T13:06:44.323Z,69.2
2022-10-31T13:21:38.807Z,69.4
2022-10-31T13:26:38.765Z,69.2
2022-10-31T13:31:38.780Z,69.2
2022-10-31T13:36:38.767Z,69.3
2022-10-31T13:46:38.855Z,69.4
2022-10-31T13:56:38.785Z,69.3
2022-10-31T14:01:38.963Z,69.5
2022-10-31T14:06:38.860Z,69.2
2022-10-31T14:16:38.779Z,69.3
2022-10-31T14:21:38.803Z,69.4
2022-10-31T14:41:38.840Z,69.2
2022-10-31T14:51:38.811Z,69
2022-10-31T15:01:39.002Z,68.8
2022-10-31T15:11:38.790Z,68.9
2022-10-31T15:16:38.820Z,68.7
2022-10-31T15:26:38.822Z,68.8
2022-10-31T15:31:38.803Z,68.7
2022-10-31T15:41:38.779Z,68.7
2022-10-31T16:01:39.065Z,68.3
2022-10-31T16:06:38.834Z,68.3
2022-10-31T16:16:38.806Z,68.2
2022-10-31T16:21:38.834Z,68.1
2022-10-31T16:26:38.821Z,68.2
2022-10-31T16:31:38.905Z,68.1
2022-10-31T16:41:38.955Z,68.3
2022-10-31T16:46:38.869Z,68.5
2022-10-31T16:56:38.905Z,68
2022-10-31T17:16:38.894Z,67.6
2022-10-31T17:26:38.903Z,67.6
2022-10-31T17:36:38.889Z,68.1
2022-10-31T17:41:38.932Z,68.1
2022-10-31T17:51:38.864Z,68.4
2022-10-31T17:56:38.919Z,68.2
2022-10-31T18:06:38.882Z,68
2022-10-31T18:11:38.911Z,67.9
2022-10-31T18:36:38.910Z,67.9
2022-10-31T18:41:39.025Z,67.9
2022-10-31T18:51:38.890Z,67.9
2022-10-31T19:01:39.085Z,67.9
2022-10-31T19:06:38.941Z,67.8
2022-10-31T19:16:38.940Z,68
2022-10-31T19:26:38.980Z,67.7
2022-10-31T19:51:38.977Z,67.8
2022-10-31T20:01:39.031Z,67.7
2022-10-31T20:11:38.979Z,67.9
2022-10-31T20:16:38.966Z,67.9
2022-10-31T20:26:38.937Z,67.8
2022-10-31T20:36:38.999Z,67.7
2022-10-31T20:41:38.994Z,67.9
2022-10-31T20:51:38.989Z,67.7
2022-10-31T21:11:39.006Z,67.4
2022-10-31T21:16:38.979Z,67.4
2022-10-31T21:21:39.024Z,67.3
2022-10-31T21:31:39.296Z,67.3
2022-10-31T21:36:39.025Z,67.2
2022-10-31T21:41:39.014Z,67.8
2022-10-31T21:51:39.060Z,67.2
2022-10-31T22:01:39.088Z,67.1
2022-10-31T22:06:39.178Z,67.7
2022-10-31T22:26:39.074Z,67
2022-10-31T22:31:39.070Z,67
2022-10-31T22:41:39.057Z,67.1
2022-10-31T22:46:39.082Z,67.2
2022-10-31T22:56:39.024Z,67.2
2022-10-31T23:01:39.225Z,67.4
2022-10-31T23:06:39.078Z,67.1
2022-10-31T23:16:39.030Z,67.1
2022-10-31T23:21:39.064Z,67.3
2022-10-31T23:46:39.071Z,67.3
2022-10-31T23:51:39.075Z,67.1
