createdAt,value
2019-06-15T19:12:47.620Z,85.14
2019-06-15T19:15:17.088Z,85.48
2019-06-15T19:17:46.477Z,84.06
2019-06-15T19:20:16.871Z,83.12
2019-06-15T19:22:47.499Z,85.31
2019-06-15T19:25:16.202Z,86.57
2019-06-15T19:27:44.158Z,85.62
2019-06-15T19:30:13.737Z,86.55
2019-06-15T19:32:42.906Z,87.41
2019-06-15T19:35:12.443Z,88.11
2019-06-15T19:37:41.916Z,88.56
2019-06-15T19:40:11.254Z,88.62
2019-06-15T19:42:40.701Z,87.43
2019-06-15T19:45:10.729Z,87.12
2019-06-15T19:47:39.940Z,87.54
2019-06-15T19:50:10.083Z,88.04
2019-06-15T19:52:38.214Z,88.51
2019-06-15T19:55:07.683Z,87.16
2019-06-15T19:57:37.158Z,86.76
2019-06-15T20:00:07.536Z,86.80
2019-06-15T20:02:36.775Z,87.27
2019-06-15T20:05:06.954Z,87.92
2019-06-15T20:07:36.888Z,88.80
2019-06-15T20:10:07.393Z,89.33
2019-06-15T20:12:37.439Z,89.16
2019-06-15T20:15:06.544Z,89.60
2019-06-15T20:17:36.752Z,90.29
2019-06-15T20:20:06.991Z,90.81
2019-06-15T20:22:37.357Z,91.14
2019-06-15T20:25:06.652Z,91.40
2019-06-15T20:27:35.513Z,91.61
2019-06-15T20:30:06.302Z,92.00
2019-06-15T20:32:33.566Z,92.93
2019-06-15T20:35:16.185Z,93.38
2019-06-15T20:37:32.807Z,93.30
2019-06-15T20:40:02.147Z,93.75
2019-06-15T20:42:31.626Z,94.64
2019-06-15T20:45:00.807Z,95.42
2019-06-15T20:47:30.309Z,96.07
2019-06-15T20:50:00.020Z,96.95
2019-06-15T20:52:29.511Z,97.42
2019-06-15T20:54:58.938Z,97.74
2019-06-15T20:57:28.139Z,97.93
2019-06-15T20:59:57.559Z,97.38
2019-06-15T21:02:27.149Z,96.05
2019-06-15T21:04:56.576Z,94.34
2019-06-15T21:07:26.924Z,93.51
2019-06-15T21:09:57.270Z,93.09
2019-06-15T21:12:26.868Z,92.85
2019-06-15T21:14:56.078Z,93.13
2019-06-15T21:17:23.459Z,94.27
2019-06-15T21:19:52.923Z,95.00
2019-06-15T21:22:22.498Z,95.36
2019-06-15T21:24:54.653Z,94.70
2019-06-15T21:27:21.157Z,94.66
2019-06-15T21:29:50.517Z,94.75
2019-06-15T21:32:20.038Z,94.83
2019-06-15T21:34:49.833Z,94.56
2019-06-15T21:37:19.261Z,95.32
2019-06-15T21:39:48.786Z,96.32
2019-06-15T21:42:18.196Z,96.46
2019-06-15T21:44:47.349Z,95.81
2019-06-15T21:47:16.751Z,95.45
2019-06-15T21:49:46.869Z,95.42
2019-06-15T21:52:16.656Z,94.98
2019-06-15T21:54:46.825Z,96.40
2019-06-15T21:57:16.032Z,96.34
2019-06-15T21:59:43.706Z,96.33
2019-06-15T22:02:13.201Z,96.04
2019-06-15T22:04:42.328Z,95.41
2019-06-15T22:07:11.810Z,95.43
2019-06-15T22:09:40.962Z,95.69
2019-06-15T22:12:10.234Z,95.61
2019-06-15T22:14:39.407Z,95.06
2019-06-15T22:17:08.827Z,94.90
2019-06-15T22:19:38.624Z,95.49
2019-06-15T22:22:08.073Z,95.57
2019-06-15T22:24:37.251Z,96.53
2019-06-15T22:27:06.812Z,96.64
2019-06-15T22:29:36.620Z,97.65
2019-06-15T22:32:06.842Z,97.64
2019-06-15T22:34:36.281Z,97.53
2019-06-15T22:37:06.938Z,97.28
2019-06-15T22:39:33.727Z,97.22
2019-06-15T22:42:06.688Z,97.50
2019-06-15T22:44:33.644Z,97.73
2019-06-15T22:47:03.613Z,97.05
2019-06-15T22:49:35.880Z,96.99
2019-06-15T22:52:03.321Z,97.15
2019-06-15T22:54:32.524Z,97.51
2019-06-15T22:57:02.005Z,98.74
2019-06-15T22:59:30.841Z,99.29
2019-06-15T23:01:59.997Z,99.28
2019-06-15T23:04:29.522Z,99.22
2019-06-15T23:06:59.119Z,99.23
2019-06-15T23:09:28.243Z,99.17
2019-06-15T23:11:57.639Z,99.08
2019-06-15T23:14:27.073Z,99.03
2019-06-15T23:16:56.871Z,98.78
2019-06-15T23:19:26.287Z,98.68
2019-06-15T23:21:57.185Z,98.64
2019-06-15T23:24:27.246Z,98.64
2019-06-15T23:26:56.948Z,98.49
2019-06-15T23:29:23.858Z,98.61
2019-06-15T23:31:53.873Z,98.64
2019-06-15T23:34:23.415Z,98.66
2019-06-15T23:36:56.980Z,98.58
2019-06-15T23:39:22.040Z,98.87
2019-06-15T23:41:51.274Z,99.04
2019-06-15T23:44:20.756Z,99.04
2019-06-15T23:46:50.125Z,99.15
2019-06-15T23:49:19.578Z,99.48
2019-06-15T23:51:49.208Z,100.00
2019-06-15T23:54:18.496Z,100.00
2019-06-15T23:56:47.388Z,100.00
2019-06-15T23:59:18.017Z,100.00
