createdAt,value
2023-03-20T00:01:55.802Z,79.17
2023-03-20T00:04:23.459Z,77.20
2023-03-20T00:06:51.184Z,71.85
2023-03-20T00:09:19.311Z,75.63
2023-03-20T00:11:49.565Z,69.15
2023-03-20T00:14:18.757Z,77.18
2023-03-20T00:16:48.876Z,80.85
2023-03-20T00:19:19.232Z,73.60
2023-03-20T00:21:48.012Z,67.53
2023-03-20T00:24:16.709Z,76.35
2023-03-20T00:26:45.789Z,77.53
2023-03-20T00:29:16.960Z,75.43
2023-03-20T00:31:45.082Z,81.22
2023-03-20T00:34:15.152Z,73.20
2023-03-20T00:36:44.651Z,71.00
2023-03-20T00:39:12.294Z,78.68
2023-03-20T00:41:43.359Z,71.97
2023-03-20T00:44:22.448Z,74.47
2023-03-20T00:46:52.144Z,70.35
2023-03-20T00:49:28.264Z,64.63
2023-03-20T00:51:58.240Z,70.55
2023-03-20T00:54:26.112Z,67.53
2023-03-20T00:56:57.378Z,76.18
2023-03-20T00:59:27.014Z,71.00
2023-03-20T01:01:54.759Z,73.90
2023-03-20T01:04:36.344Z,69.13
2023-03-20T01:07:06.196Z,78.97
2023-03-20T01:09:34.591Z,76.88
2023-03-20T01:12:02.770Z,78.38
2023-03-20T01:14:30.569Z,72.10
2023-03-20T01:17:01.232Z,74.55
2023-03-20T01:19:28.917Z,79.97
2023-03-20T01:21:56.883Z,80.67
2023-03-20T01:24:26.261Z,68.80
2023-03-20T01:26:54.806Z,73.80
2023-03-20T01:29:24.690Z,72.60
2023-03-20T01:31:53.483Z,73.23
2023-03-20T01:34:21.479Z,73.90
2023-03-20T01:36:52.391Z,70.82
2023-03-20T01:39:21.931Z,74.00
2023-03-20T01:41:52.092Z,70.15
2023-03-20T01:44:22.512Z,70.75
2023-03-20T01:46:51.371Z,68.43
2023-03-20T01:49:56.232Z,66.78
2023-03-20T01:52:23.943Z,59.13
2023-03-20T01:54:51.921Z,53.55
2023-03-20T01:57:23.020Z,66.43
2023-03-20T01:59:52.930Z,70.43
2023-03-20T02:02:22.897Z,60.35
2023-03-20T02:04:53.774Z,70.32
2023-03-20T02:07:23.075Z,60.05
2023-03-20T02:09:51.238Z,59.40
2023-03-20T02:12:19.544Z,60.50
2023-03-20T02:14:49.386Z,57.53
2023-03-20T02:17:17.068Z,65.75
2023-03-20T02:19:53.452Z,59.47
2023-03-20T02:22:54.710Z,62.42
2023-03-20T02:25:45.404Z,64.28
2023-03-20T02:28:34.698Z,57.83
2023-03-20T02:31:17.930Z,61.83
2023-03-20T02:34:17.434Z,56.30
2023-03-20T02:37:21.974Z,43.10
2023-03-20T02:39:57.654Z,51.65
2023-03-20T02:42:33.770Z,49.70
2023-03-20T02:45:05.700Z,45.60
2023-03-20T02:47:38.967Z,44.00
2023-03-20T02:50:14.908Z,46.83
2023-03-20T02:52:48.779Z,42.47
2023-03-20T02:55:18.514Z,43.00
2023-03-20T02:57:52.953Z,40.67
2023-03-20T03:00:26.441Z,44.75
2023-03-20T03:02:59.484Z,44.35
2023-03-20T03:05:31.994Z,38.88
2023-03-20T03:08:01.794Z,44.28
2023-03-20T03:10:31.917Z,46.92
2023-03-20T03:13:00.439Z,43.05
2023-03-20T03:15:30.720Z,41.17
2023-03-20T03:17:59.460Z,44.80
2023-03-20T03:20:30.825Z,44.03
2023-03-20T03:22:58.640Z,44.17
2023-03-20T03:25:29.862Z,48.80
2023-03-20T03:28:03.614Z,47.13
2023-03-20T03:30:32.802Z,45.60
2023-03-20T03:33:11.162Z,46.42
2023-03-20T03:35:39.575Z,49.60
2023-03-20T03:38:19.466Z,51.77
2023-03-20T03:40:54.337Z,48.28
2023-03-20T03:43:26.519Z,47.72
2023-03-20T03:45:56.505Z,44.90
2023-03-20T03:48:27.577Z,47.35
2023-03-20T03:50:57.439Z,50.07
2023-03-20T03:53:27.666Z,47.33
2023-03-20T03:55:59.821Z,50.35
2023-03-20T03:58:30.572Z,51.33
2023-03-20T04:00:59.826Z,53.83
2023-03-20T04:03:31.612Z,57.92
2023-03-20T04:06:00.043Z,52.00
2023-03-20T04:08:27.843Z,55.80
2023-03-20T04:10:56.963Z,55.97
2023-03-20T04:13:24.636Z,56.67
2023-03-20T04:15:52.439Z,50.55
2023-03-20T04:18:20.704Z,51.17
2023-03-20T04:20:48.867Z,48.15
2023-03-20T04:23:16.996Z,55.45
2023-03-20T04:25:44.656Z,49.13
2023-03-20T04:28:16.366Z,52.70
2023-03-20T04:30:48.234Z,50.72
2023-03-20T04:33:16.472Z,55.92
2023-03-20T04:35:44.200Z,52.47
2023-03-20T04:38:11.911Z,50.83
2023-03-20T04:40:39.562Z,52.42
2023-03-20T04:43:07.554Z,53.38
2023-03-20T04:45:36.958Z,47.67
2023-03-20T04:48:05.182Z,48.47
2023-03-20T04:50:32.855Z,48.60
2023-03-20T04:53:00.775Z,48.22
2023-03-20T04:55:28.394Z,49.28
2023-03-20T04:57:56.042Z,47.97
2023-03-20T05:00:23.765Z,44.97
2023-03-20T05:02:53.129Z,43.88
2023-03-20T05:05:20.803Z,40.75
2023-03-20T05:07:48.483Z,45.65
2023-03-20T05:10:16.549Z,49.28
2023-03-20T05:12:44.209Z,42.65
2023-03-20T05:15:12.553Z,41.70
2023-03-20T05:17:40.409Z,39.45
2023-03-20T05:20:11.033Z,41.38
2023-03-20T05:22:38.668Z,44.17
2023-03-20T05:25:07.111Z,41.45
2023-03-20T05:27:34.896Z,42.77
2023-03-20T05:30:02.566Z,45.10
2023-03-20T05:32:30.380Z,46.33
2023-03-20T05:34:58.016Z,40.03
2023-03-20T05:37:27.121Z,39.33
2023-03-20T05:39:54.982Z,43.47
2023-03-20T05:42:22.626Z,39.92
2023-03-20T05:44:50.270Z,42.78
2023-03-20T05:47:17.912Z,44.78
2023-03-20T05:49:45.614Z,34.67
2023-03-20T05:52:13.375Z,36.58
2023-03-20T05:54:42.431Z,37.55
2023-03-20T05:57:10.034Z,29.57
2023-03-20T05:59:37.689Z,33.88
2023-03-20T06:02:05.317Z,34.03
2023-03-20T06:04:33.076Z,33.42
2023-03-20T06:07:00.732Z,38.10
2023-03-20T06:09:28.805Z,31.30
2023-03-20T06:11:57.846Z,29.67
2023-03-20T06:14:25.784Z,30.83
2023-03-20T06:16:54.096Z,30.67
2023-03-20T06:19:21.784Z,27.23
2023-03-20T06:21:49.877Z,27.30
2023-03-20T06:24:17.882Z,29.30
2023-03-20T06:26:45.660Z,26.92
2023-03-20T06:29:14.941Z,20.67
2023-03-20T06:31:42.727Z,24.70
2023-03-20T06:34:10.438Z,25.65
2023-03-20T06:36:38.176Z,22.50
2023-03-20T06:39:06.475Z,24.30
2023-03-20T06:41:35.153Z,24.48
2023-03-20T06:44:03.749Z,26.02
2023-03-20T06:46:33.078Z,23.10
2023-03-20T06:49:01.380Z,22.55
2023-03-20T06:51:29.080Z,19.85
2023-03-20T06:53:56.749Z,20.25
2023-03-20T06:56:24.749Z,23.27
2023-03-20T06:58:52.409Z,21.60
2023-03-20T07:01:20.717Z,22.63
2023-03-20T07:03:50.504Z,19.65
2023-03-20T07:06:18.904Z,18.35
2023-03-20T07:08:46.635Z,19.37
2023-03-20T07:11:14.418Z,18.85
2023-03-20T07:13:42.144Z,22.95
2023-03-20T07:16:10.462Z,17.05
2023-03-20T07:18:38.427Z,23.58
2023-03-20T07:21:09.704Z,22.15
2023-03-20T07:23:37.816Z,14.63
2023-03-20T07:26:06.783Z,19.35
2023-03-20T07:28:34.494Z,15.23
2023-03-20T07:31:02.217Z,19.08
2023-03-20T07:33:29.932Z,23.02
2023-03-20T07:35:57.689Z,19.17
2023-03-20T07:38:26.837Z,16.30
2023-03-20T07:40:55.360Z,20.42
2023-03-20T07:43:23.256Z,19.83
2023-03-20T07:45:51.655Z,19.98
2023-03-20T07:48:19.381Z,20.27
2023-03-20T07:50:47.052Z,20.17
2023-03-20T07:53:14.907Z,20.27
2023-03-20T07:55:45.135Z,17.50
2023-03-20T07:58:12.800Z,18.30
2023-03-20T08:00:40.776Z,19.15
2023-03-20T08:03:09.078Z,20.73
2023-03-20T08:05:37.268Z,19.38
2023-03-20T08:08:05.758Z,19.48
2023-03-20T08:10:33.773Z,19.87
2023-03-20T08:13:02.877Z,19.42
2023-03-20T08:15:30.944Z,18.08
2023-03-20T08:17:58.859Z,19.48
2023-03-20T08:20:27.209Z,16.30
2023-03-20T08:22:54.914Z,18.33
2023-03-20T08:25:22.699Z,23.88
2023-03-20T08:27:50.768Z,21.00
2023-03-20T08:30:19.998Z,18.25
2023-03-20T08:32:47.978Z,18.27
2023-03-20T08:35:31.470Z,16.52
2023-03-20T08:38:03.898Z,21.80
2023-03-20T08:40:32.184Z,18.55
2023-03-20T08:42:59.930Z,18.85
2023-03-20T08:45:29.055Z,15.63
2023-03-20T08:47:56.825Z,17.10
2023-03-20T08:50:24.655Z,17.27
2023-03-20T08:52:52.468Z,17.00
2023-03-20T08:55:20.186Z,12.20
2023-03-20T08:57:48.167Z,10.67
2023-03-20T09:00:17.363Z,16.30
2023-03-20T09:02:46.514Z,11.55
2023-03-20T09:05:14.429Z,15.15
2023-03-20T09:07:42.184Z,14.73
2023-03-20T09:10:11.438Z,12.10
2023-03-20T09:12:39.389Z,11.13
2023-03-20T09:15:08.180Z,9.15
2023-03-20T09:17:35.962Z,11.27
2023-03-20T09:20:06.584Z,12.77
2023-03-20T09:22:34.370Z,8.77
2023-03-20T09:25:02.066Z,9.43
2023-03-20T09:27:45.527Z,9.13
2023-03-20T09:30:34.649Z,8.57
2023-03-20T09:33:02.587Z,11.35
2023-03-20T09:35:32.331Z,8.75
2023-03-20T09:38:00.052Z,9.02
2023-03-20T09:40:30.606Z,11.82
2023-03-20T09:43:03.804Z,9.93
2023-03-20T09:45:41.930Z,11.00
2023-03-20T09:48:16.063Z,8.50
2023-03-20T09:50:50.306Z,9.68
2023-03-20T09:53:22.043Z,9.10
2023-03-20T09:55:50.360Z,6.20
2023-03-20T09:58:22.366Z,8.80
2023-03-20T10:00:50.277Z,9.50
2023-03-20T10:03:20.538Z,7.75
2023-03-20T10:05:53.537Z,8.48
2023-03-20T10:08:25.002Z,6.18
2023-03-20T10:10:55.234Z,8.60
2023-03-20T10:16:40.995Z,12.30
2023-03-20T10:19:18.038Z,10.07
2023-03-20T10:21:49.589Z,9.55
2023-03-20T10:24:21.259Z,9.17
2023-03-20T10:26:53.105Z,9.77
2023-03-20T10:29:28.759Z,9.60
2023-03-20T10:32:00.431Z,10.80
2023-03-20T10:34:41.536Z,9.52
2023-03-20T10:37:22.265Z,6.95
2023-03-20T10:39:56.390Z,5.90
2023-03-20T10:42:27.702Z,5.75
2023-03-20T10:44:57.954Z,7.60
2023-03-20T10:47:28.537Z,6.10
2023-03-20T10:49:59.347Z,6.38
2023-03-20T10:52:32.372Z,4.28
2023-03-20T10:55:02.433Z,7.57
2023-03-20T10:57:32.119Z,4.25
2023-03-20T11:00:00.874Z,4.95
2023-03-20T11:05:25.633Z,7.05
2023-03-20T11:08:02.923Z,6.70
2023-03-20T11:10:33.406Z,8.30
2023-03-20T11:13:13.048Z,6.30
2023-03-20T11:15:41.176Z,2.45
2023-03-20T11:18:14.449Z,6.07
2023-03-20T11:20:46.816Z,5.22
2023-03-20T11:23:18.984Z,5.45
2023-03-20T11:25:51.498Z,5.35
2023-03-20T11:28:28.359Z,4.73
2023-03-20T11:31:04.853Z,5.07
2023-03-20T11:33:33.696Z,3.78
2023-03-20T11:36:01.510Z,6.32
2023-03-20T11:38:31.339Z,3.53
2023-03-20T11:40:59.078Z,4.63
2023-03-20T11:43:30.592Z,5.72
2023-03-20T11:46:00.707Z,7.70
2023-03-20T11:48:38.484Z,6.03
2023-03-20T11:51:08.686Z,5.80
2023-03-20T11:53:40.640Z,5.00
2023-03-20T11:56:11.897Z,4.65
2023-03-20T11:58:47.647Z,4.95
2023-03-20T12:01:15.685Z,9.63
2023-03-20T12:03:55.492Z,5.75
2023-03-20T12:06:26.347Z,3.70
2023-03-20T12:09:00.575Z,5.50
2023-03-20T12:11:46.550Z,6.87
2023-03-20T12:14:21.069Z,7.03
2023-03-20T12:16:51.161Z,4.47
2023-03-20T12:19:21.809Z,3.88
2023-03-20T12:21:55.351Z,5.60
2023-03-20T12:24:31.274Z,4.88
2023-03-20T12:27:02.188Z,4.35
2023-03-20T12:29:32.893Z,9.73
2023-03-20T12:32:04.305Z,5.07
2023-03-20T12:34:35.689Z,3.78
2023-03-20T12:37:03.379Z,3.05
2023-03-20T12:39:36.461Z,3.70
2023-03-20T12:42:10.657Z,7.67
2023-03-20T12:44:40.883Z,5.00
2023-03-20T12:47:18.043Z,8.30
2023-03-20T12:49:54.229Z,4.67
2023-03-20T12:52:30.727Z,5.17
2023-03-20T12:55:25.729Z,8.38
2023-03-20T12:58:07.467Z,7.67
2023-03-20T13:00:38.521Z,8.60
2023-03-20T13:03:11.958Z,9.70
2023-03-20T13:05:46.570Z,10.27
2023-03-20T13:08:32.484Z,8.33
2023-03-20T13:11:04.449Z,10.93
2023-03-20T13:13:35.005Z,7.78
2023-03-20T13:16:11.164Z,8.63
2023-03-20T13:18:48.614Z,11.45
2023-03-20T13:21:21.032Z,5.67
2023-03-20T13:23:53.923Z,6.45
2023-03-20T13:26:30.697Z,9.20
2023-03-20T13:29:03.609Z,11.35
2023-03-20T13:31:38.163Z,6.30
2023-03-20T13:34:14.198Z,9.20
2023-03-20T13:39:32.930Z,11.63
2023-03-20T13:42:02.983Z,9.57
2023-03-20T13:44:31.703Z,7.78
2023-03-20T13:47:02.275Z,8.68
2023-03-20T13:49:35.804Z,7.20
2023-03-20T13:52:08.300Z,9.23
2023-03-20T13:54:47.895Z,6.77
2023-03-20T13:57:27.513Z,7.72
2023-03-20T14:00:00.625Z,6.30
2023-03-20T14:02:55.048Z,6.55
2023-03-20T14:05:44.831Z,9.47
2023-03-20T14:08:32.547Z,7.65
2023-03-20T14:11:13.160Z,9.17
2023-03-20T14:13:45.397Z,7.80
2023-03-20T14:16:16.055Z,8.88
2023-03-20T14:18:44.964Z,5.20
2023-03-20T14:21:14.813Z,7.78
2023-03-20T14:23:47.054Z,7.18
2023-03-20T14:26:21.885Z,7.57
2023-03-20T14:29:00.838Z,7.60
2023-03-20T14:31:34.176Z,7.90
2023-03-20T14:34:14.268Z,6.88
2023-03-20T14:36:47.231Z,6.50
2023-03-20T14:39:27.477Z,7.45
2023-03-20T14:42:02.027Z,8.80
2023-03-20T14:44:39.937Z,7.43
2023-03-20T14:47:16.918Z,8.23
2023-03-20T14:49:51.857Z,5.38
2023-03-20T14:52:34.895Z,7.93
2023-03-20T14:55:30.440Z,9.40
2023-03-20T14:57:58.580Z,8.18
2023-03-20T15:00:30.024Z,8.90
2023-03-20T15:03:06.667Z,7.78
2023-03-20T15:05:36.414Z,11.07
2023-03-20T15:08:06.456Z,8.70
2023-03-20T15:10:37.329Z,11.32
2023-03-20T15:13:06.738Z,10.20
2023-03-20T15:15:55.933Z,9.30
2023-03-20T15:18:25.488Z,12.67
2023-03-20T15:20:53.729Z,9.75
2023-03-20T15:23:21.494Z,13.68
2023-03-20T15:25:50.722Z,17.00
2023-03-20T15:28:21.352Z,16.25
2023-03-20T15:30:51.062Z,14.95
2023-03-20T15:33:24.722Z,11.02
2023-03-20T15:35:52.905Z,10.80
2023-03-20T15:38:20.940Z,13.40
2023-03-20T15:40:51.451Z,10.63
2023-03-20T15:43:21.684Z,12.50
2023-03-20T15:45:50.742Z,12.00
2023-03-20T15:48:25.932Z,13.18
2023-03-20T15:50:56.316Z,13.35
2023-03-20T15:53:28.338Z,12.63
2023-03-20T15:56:16.983Z,18.65
2023-03-20T15:58:46.660Z,16.05
2023-03-20T16:01:18.935Z,19.92
2023-03-20T16:03:48.647Z,21.98
2023-03-20T16:06:20.748Z,22.13
2023-03-20T16:08:58.365Z,18.05
2023-03-20T16:11:26.817Z,17.73
2023-03-20T16:13:55.703Z,22.02
2023-03-20T16:16:25.134Z,22.33
2023-03-20T16:18:54.455Z,23.27
2023-03-20T16:21:24.700Z,21.80
2023-03-20T16:23:54.707Z,27.77
2023-03-20T16:26:24.448Z,23.10
2023-03-20T16:28:54.334Z,19.65
2023-03-20T16:31:24.144Z,24.05
2023-03-20T16:33:52.076Z,24.48
2023-03-20T16:36:23.824Z,26.20
2023-03-20T16:39:19.668Z,23.13
2023-03-20T16:41:50.201Z,24.70
2023-03-20T16:44:19.846Z,27.77
2023-03-20T16:47:00.754Z,32.65
2023-03-20T16:49:51.566Z,30.25
2023-03-20T16:52:43.303Z,24.83
2023-03-20T16:55:17.735Z,21.63
2023-03-20T16:57:48.327Z,27.55
2023-03-20T17:00:27.477Z,26.80
2023-03-20T17:03:08.319Z,20.95
2023-03-20T17:05:50.639Z,22.15
2023-03-20T17:08:28.791Z,21.40
2023-03-20T17:11:00.023Z,18.33
2023-03-20T17:13:27.732Z,16.25
2023-03-20T17:15:55.907Z,18.55
2023-03-20T17:18:24.113Z,23.30
2023-03-20T17:20:52.139Z,22.88
2023-03-20T17:23:23.792Z,16.83
2023-03-20T17:25:51.844Z,18.60
2023-03-20T17:28:21.957Z,23.27
2023-03-20T17:30:51.515Z,22.40
2023-03-20T17:33:21.091Z,27.38
2023-03-20T17:35:49.711Z,23.50
2023-03-20T17:38:19.937Z,22.02
2023-03-20T17:40:50.121Z,22.23
2023-03-20T17:43:19.511Z,26.08
2023-03-20T17:45:48.427Z,22.52
2023-03-20T17:48:18.088Z,25.02
2023-03-20T17:50:46.593Z,19.80
2023-03-20T17:53:16.892Z,22.73
2023-03-20T17:55:44.738Z,21.70
2023-03-20T17:58:18.413Z,21.10
2023-03-20T18:00:46.349Z,22.35
2023-03-20T18:03:15.323Z,25.70
2023-03-20T18:05:43.265Z,25.13
2023-03-20T18:08:14.612Z,23.13
2023-03-20T18:10:43.097Z,24.25
2023-03-20T18:13:10.878Z,25.13
2023-03-20T18:15:40.861Z,25.55
2023-03-20T18:18:08.983Z,24.30
2023-03-20T18:20:38.528Z,25.25
2023-03-20T18:23:06.432Z,27.73
2023-03-20T18:25:34.166Z,27.35
2023-03-20T18:28:03.404Z,26.65
2023-03-20T18:30:34.923Z,29.70
2023-03-20T18:33:04.465Z,23.48
2023-03-20T18:35:33.015Z,29.05
2023-03-20T18:38:00.754Z,31.30
2023-03-20T18:40:30.230Z,26.10
2023-03-20T18:42:58.598Z,22.50
2023-03-20T18:45:28.120Z,24.10
2023-03-20T18:47:57.138Z,20.83
2023-03-20T18:50:27.786Z,24.30
2023-03-20T18:52:56.838Z,22.10
2023-03-20T18:55:25.821Z,24.48
2023-03-20T18:57:53.520Z,23.98
2023-03-20T19:00:23.266Z,25.20
2023-03-20T19:02:52.060Z,27.52
2023-03-20T19:05:20.431Z,21.80
2023-03-20T19:07:50.294Z,19.00
2023-03-20T19:10:27.314Z,18.55
2023-03-20T19:12:56.590Z,27.77
2023-03-20T19:15:29.529Z,21.40
2023-03-20T19:17:58.361Z,25.40
2023-03-20T19:20:36.142Z,20.98
2023-03-20T19:23:07.054Z,17.98
2023-03-20T19:25:36.285Z,19.83
2023-03-20T19:28:05.479Z,22.13
2023-03-20T19:30:35.125Z,22.80
2023-03-20T19:33:03.605Z,19.75
2023-03-20T19:36:02.360Z,19.55
2023-03-20T19:38:22.939Z,21.05
2023-03-20T19:40:53.048Z,25.02
2023-03-20T19:43:21.780Z,25.30
2023-03-20T19:45:51.943Z,21.60
2023-03-20T19:48:21.080Z,21.53
2023-03-20T19:50:51.212Z,18.87
2023-03-20T19:53:21.426Z,18.77
2023-03-20T19:55:50.717Z,22.25
2023-03-20T19:58:18.655Z,17.87
2023-03-20T20:01:12.177Z,18.98
2023-03-20T20:03:38.035Z,21.70
2023-03-20T20:06:06.113Z,21.17
2023-03-20T20:08:46.922Z,21.45
2023-03-20T20:11:17.599Z,20.05
2023-03-20T20:14:07.114Z,21.33
2023-03-20T20:16:34.848Z,16.88
2023-03-20T20:19:02.679Z,23.67
2023-03-20T20:24:18.148Z,17.20
2023-03-20T20:26:55.477Z,23.85
2023-03-20T20:29:31.236Z,16.77
2023-03-20T20:32:01.770Z,22.52
2023-03-20T20:40:06.455Z,20.45
2023-03-20T20:42:37.081Z,16.40
2023-03-20T20:45:05.894Z,22.27
2023-03-20T20:47:33.859Z,18.30
2023-03-20T20:50:03.870Z,18.10
2023-03-20T20:52:31.688Z,22.85
2023-03-20T20:55:18.195Z,20.23
2023-03-20T20:57:49.351Z,16.43
2023-03-20T21:00:18.421Z,13.23
2023-03-20T21:02:46.213Z,15.65
2023-03-20T21:05:15.291Z,17.48
2023-03-20T21:07:44.115Z,20.48
2023-03-20T21:10:14.197Z,15.07
2023-03-20T21:12:57.782Z,13.85
2023-03-20T21:15:27.572Z,18.40
2023-03-20T21:18:01.234Z,18.33
2023-03-20T21:20:30.064Z,12.63
2023-03-20T21:22:57.733Z,20.88
2023-03-20T21:25:39.287Z,12.77
2023-03-20T21:28:08.790Z,18.42
2023-03-20T21:30:44.136Z,15.63
2023-03-20T21:33:18.706Z,18.27
2023-03-20T21:35:46.586Z,17.83
2023-03-20T21:41:08.566Z,17.88
2023-03-20T21:43:36.260Z,18.65
2023-03-20T21:46:37.486Z,16.52
2023-03-20T21:55:05.903Z,15.88
2023-03-20T21:57:55.679Z,22.77
2023-03-20T22:02:59.630Z,26.27
2023-03-20T22:09:19.835Z,19.38
2023-03-20T22:14:54.627Z,14.18
2023-03-20T22:23:15.225Z,19.15
2023-03-20T22:25:53.011Z,20.40
2023-03-20T22:40:03.243Z,22.30
2023-03-20T22:45:00.575Z,19.02
2023-03-20T22:47:30.468Z,19.55
2023-03-20T22:49:58.155Z,18.13
2023-03-20T22:52:38.339Z,25.43
2023-03-20T22:55:14.896Z,19.40
2023-03-20T22:57:53.025Z,16.25
2023-03-20T23:00:30.614Z,19.88
2023-03-20T23:03:11.471Z,19.55
2023-03-20T23:05:43.441Z,21.40
2023-03-20T23:08:13.152Z,20.53
2023-03-20T23:10:43.986Z,20.00
2023-03-20T23:13:11.772Z,19.60
2023-03-20T23:15:39.628Z,19.77
2023-03-20T23:18:07.703Z,25.55
2023-03-20T23:20:36.405Z,18.38
2023-03-20T23:23:04.181Z,22.00
2023-03-20T23:25:39.296Z,24.23
2023-03-20T23:28:08.468Z,19.77
2023-03-20T23:31:07.368Z,27.30
2023-03-20T23:33:24.345Z,21.70
2023-03-20T23:36:01.207Z,20.55
2023-03-20T23:38:32.933Z,20.67
2023-03-20T23:41:01.990Z,20.90
2023-03-20T23:43:29.991Z,26.33
2023-03-20T23:45:57.889Z,22.83
2023-03-20T23:48:25.926Z,25.92
2023-03-20T23:50:53.920Z,29.37
2023-03-20T23:53:21.641Z,25.50
2023-03-20T23:58:16.937Z,20.97
