createdAt,value
2023-08-11T00:00:01.691Z,2.22
2023-08-11T00:02:41.406Z,2.15
2023-08-11T00:05:12.595Z,2.30
2023-08-11T00:07:39.517Z,2.13
2023-08-11T00:10:09.059Z,2.10
2023-08-11T00:12:36.463Z,2.60
2023-08-11T00:15:03.589Z,2.30
2023-08-11T00:17:30.514Z,1.75
2023-08-11T00:19:58.181Z,2.15
2023-08-11T00:22:25.288Z,2.40
2023-08-11T00:24:52.167Z,2.30
2023-08-11T00:27:21.024Z,2.00
2023-08-11T00:29:47.946Z,2.35
2023-08-11T00:32:14.898Z,2.15
2023-08-11T00:34:41.776Z,2.45
2023-08-11T00:37:09.230Z,2.00
2023-08-11T00:39:36.886Z,2.10
2023-08-11T00:42:04.115Z,2.20
2023-08-11T00:44:31.369Z,2.28
2023-08-11T00:46:59.121Z,2.35
2023-08-11T00:49:26.063Z,2.55
2023-08-11T00:51:53.636Z,2.25
2023-08-11T00:54:22.459Z,2.42
2023-08-11T00:56:50.287Z,2.10
2023-08-11T00:59:20.430Z,2.50
2023-08-11T01:01:47.325Z,2.58
2023-08-11T01:04:14.392Z,2.25
2023-08-11T01:06:46.223Z,2.42
2023-08-11T01:09:31.150Z,2.20
2023-08-11T01:12:24.845Z,2.40
2023-08-11T01:15:16.255Z,2.38
2023-08-11T01:17:46.526Z,2.30
2023-08-11T01:20:17.264Z,2.15
2023-08-11T01:22:54.911Z,2.33
2023-08-11T01:25:22.598Z,2.47
2023-08-11T01:27:56.929Z,2.53
2023-08-11T01:30:26.390Z,2.22
2023-08-11T01:32:53.569Z,2.40
2023-08-11T01:35:33.615Z,2.50
2023-08-11T01:38:10.017Z,2.60
2023-08-11T01:40:38.264Z,2.17
2023-08-11T01:43:08.548Z,2.20
2023-08-11T01:45:35.788Z,2.17
2023-08-11T01:48:04.689Z,2.60
2023-08-11T01:50:34.505Z,2.25
2023-08-11T01:53:01.754Z,2.40
2023-08-11T01:55:30.255Z,2.60
2023-08-11T01:57:59.756Z,2.53
2023-08-11T02:00:29.616Z,2.50
2023-08-11T02:02:58.685Z,2.63
2023-08-11T02:05:26.714Z,2.95
2023-08-11T02:07:56.649Z,2.25
2023-08-11T02:10:24.291Z,2.33
2023-08-11T02:12:51.143Z,2.60
2023-08-11T02:15:18.137Z,2.55
2023-08-11T02:17:45.429Z,2.80
2023-08-11T02:20:22.637Z,2.88
2023-08-11T02:22:50.522Z,2.38
2023-08-11T02:25:17.993Z,2.38
2023-08-11T02:27:45.404Z,2.95
2023-08-11T02:30:13.905Z,2.50
2023-08-11T02:32:42.685Z,2.42
2023-08-11T02:35:11.784Z,2.67
2023-08-11T02:37:40.205Z,2.42
2023-08-11T02:40:11.878Z,2.42
2023-08-11T02:42:45.174Z,2.28
2023-08-11T02:45:12.648Z,2.45
2023-08-11T02:47:43.420Z,2.78
2023-08-11T02:50:11.450Z,3.00
2023-08-11T02:52:38.735Z,2.42
2023-08-11T02:55:08.074Z,2.70
2023-08-11T02:57:36.354Z,2.65
2023-08-11T03:00:16.105Z,2.90
2023-08-11T03:02:47.424Z,2.70
2023-08-11T03:05:16.676Z,2.75
2023-08-11T03:07:45.115Z,2.90
2023-08-11T03:10:12.420Z,2.58
2023-08-11T03:12:41.758Z,2.88
2023-08-11T03:15:10.017Z,2.70
2023-08-11T03:17:38.411Z,2.60
2023-08-11T03:20:16.346Z,3.13
2023-08-11T03:22:46.154Z,2.70
2023-08-11T03:25:16.654Z,2.83
2023-08-11T03:27:44.692Z,2.90
2023-08-11T03:30:19.076Z,2.88
2023-08-11T03:32:50.747Z,3.05
2023-08-11T03:35:19.378Z,2.65
2023-08-11T03:37:48.413Z,3.10
2023-08-11T03:40:18.051Z,3.15
2023-08-11T03:42:51.616Z,3.10
2023-08-11T03:45:18.529Z,3.15
2023-08-11T03:47:45.469Z,3.03
2023-08-11T03:50:18.543Z,3.15
2023-08-11T03:52:47.437Z,3.13
2023-08-11T03:55:14.894Z,2.90
2023-08-11T03:57:41.852Z,3.30
2023-08-11T04:00:16.417Z,3.22
2023-08-11T04:02:50.306Z,3.17
2023-08-11T04:05:18.658Z,2.83
2023-08-11T04:07:45.590Z,3.17
2023-08-11T04:10:12.732Z,2.97
2023-08-11T04:12:40.008Z,3.42
2023-08-11T04:15:07.723Z,3.13
2023-08-11T04:17:35.021Z,2.92
2023-08-11T04:20:02.261Z,2.83
2023-08-11T04:22:38.537Z,3.60
2023-08-11T04:25:11.733Z,3.40
2023-08-11T04:27:42.719Z,3.10
2023-08-11T04:30:11.689Z,2.95
2023-08-11T04:32:40.214Z,3.15
2023-08-11T04:35:09.266Z,3.45
2023-08-11T04:37:38.537Z,3.38
2023-08-11T04:40:14.753Z,3.22
2023-08-11T04:45:13.336Z,3.10
2023-08-11T04:47:41.469Z,3.40
2023-08-11T04:50:12.955Z,3.15
2023-08-11T04:52:40.156Z,4.20
2023-08-11T04:55:08.790Z,3.72
2023-08-11T04:57:36.885Z,4.43
2023-08-11T05:00:07.982Z,3.97
2023-08-11T05:02:34.991Z,4.30
2023-08-11T05:05:02.099Z,4.20
2023-08-11T05:07:30.283Z,3.90
2023-08-11T05:10:00.231Z,3.80
2023-08-11T05:12:27.129Z,3.83
2023-08-11T05:14:54.504Z,3.25
2023-08-11T05:17:21.371Z,3.75
2023-08-11T05:19:48.326Z,3.80
2023-08-11T05:22:15.217Z,3.95
2023-08-11T05:24:42.101Z,3.45
2023-08-11T05:27:10.049Z,3.53
2023-08-11T05:29:37.195Z,3.28
2023-08-11T05:32:04.654Z,3.30
2023-08-11T05:34:31.614Z,2.97
2023-08-11T05:37:01.328Z,3.63
2023-08-11T05:39:30.007Z,3.42
2023-08-11T05:41:58.001Z,3.28
2023-08-11T05:44:24.974Z,3.20
2023-08-11T05:46:51.944Z,3.22
2023-08-11T05:49:18.813Z,3.40
2023-08-11T05:51:45.713Z,3.15
2023-08-11T05:54:12.644Z,3.22
2023-08-11T05:56:39.555Z,3.22
2023-08-11T05:59:06.430Z,3.58
2023-08-11T06:01:33.605Z,3.55
2023-08-11T06:04:00.589Z,3.50
2023-08-11T06:06:27.833Z,3.25
2023-08-11T06:08:56.010Z,3.42
2023-08-11T06:11:22.959Z,3.20
2023-08-11T06:13:49.883Z,3.50
2023-08-11T06:16:16.802Z,3.05
2023-08-11T06:18:43.701Z,3.47
2023-08-11T06:21:10.817Z,3.60
2023-08-11T06:23:37.780Z,3.65
2023-08-11T06:26:04.662Z,3.85
2023-08-11T06:28:31.534Z,3.97
2023-08-11T06:30:59.753Z,3.47
2023-08-11T06:33:26.857Z,3.95
2023-08-11T06:35:54.189Z,3.40
2023-08-11T06:38:21.170Z,3.60
2023-08-11T06:40:48.802Z,3.75
2023-08-11T06:43:15.683Z,4.07
2023-08-11T06:45:46.111Z,3.60
2023-08-11T06:48:13.433Z,3.65
2023-08-11T06:50:40.425Z,4.22
2023-08-11T06:53:07.398Z,4.07
2023-08-11T06:55:34.306Z,4.20
2023-08-11T06:58:03.161Z,3.80
2023-08-11T07:00:30.092Z,4.40
2023-08-11T07:02:57.592Z,6.35
2023-08-11T07:05:24.528Z,14.35
2023-08-11T07:07:51.377Z,12.35
2023-08-11T07:10:18.478Z,11.00
2023-08-11T07:12:45.366Z,10.27
2023-08-11T07:15:12.302Z,8.93
2023-08-11T07:17:39.449Z,10.05
2023-08-11T07:20:07.613Z,10.75
2023-08-11T07:22:34.523Z,15.52
2023-08-11T07:25:01.474Z,15.18
2023-08-11T07:27:28.546Z,11.23
2023-08-11T07:29:55.425Z,10.05
2023-08-11T07:32:22.325Z,11.07
2023-08-11T07:34:49.223Z,10.25
2023-08-11T07:37:16.201Z,10.90
2023-08-11T07:39:43.693Z,13.20
2023-08-11T07:42:10.598Z,13.43
2023-08-11T07:44:38.009Z,12.13
2023-08-11T07:47:05.162Z,10.00
2023-08-11T07:49:32.683Z,9.75
2023-08-11T07:51:59.897Z,9.95
2023-08-11T07:54:27.221Z,10.55
2023-08-11T07:56:54.211Z,10.80
2023-08-11T07:59:21.274Z,10.52
2023-08-11T08:01:48.560Z,10.70
2023-08-11T08:04:15.893Z,10.10
2023-08-11T08:06:46.807Z,10.23
2023-08-11T08:09:16.007Z,9.80
2023-08-11T08:11:45.339Z,9.55
2023-08-11T08:14:13.424Z,9.15
2023-08-11T08:16:43.235Z,10.15
2023-08-11T08:19:12.210Z,9.10
2023-08-11T08:21:40.297Z,9.25
2023-08-11T08:24:09.087Z,10.25
2023-08-11T08:26:37.351Z,8.85
2023-08-11T08:29:05.165Z,8.60
2023-08-11T08:31:32.636Z,9.02
2023-08-11T08:34:00.445Z,8.68
2023-08-11T08:36:27.618Z,8.48
2023-08-11T08:38:54.568Z,8.40
2023-08-11T08:41:29.050Z,8.40
2023-08-11T08:43:57.353Z,7.78
2023-08-11T08:46:31.647Z,8.90
2023-08-11T08:49:23.573Z,8.52
2023-08-11T08:51:50.890Z,8.55
2023-08-11T08:54:18.062Z,7.93
2023-08-11T08:56:45.082Z,7.20
2023-08-11T08:59:12.463Z,7.55
2023-08-11T09:01:40.179Z,8.38
2023-08-11T09:04:09.325Z,8.02
2023-08-11T09:06:36.649Z,7.57
2023-08-11T09:09:05.873Z,8.05
2023-08-11T09:11:33.096Z,7.85
2023-08-11T09:14:09.298Z,7.57
2023-08-11T09:16:39.049Z,7.70
2023-08-11T09:19:11.273Z,7.72
2023-08-11T09:21:41.185Z,6.97
2023-08-11T09:24:13.252Z,6.60
2023-08-11T09:26:53.616Z,7.07
2023-08-11T09:29:21.771Z,7.53
2023-08-11T09:31:54.003Z,7.22
2023-08-11T09:34:21.803Z,6.60
2023-08-11T09:36:50.360Z,7.13
2023-08-11T09:39:17.852Z,7.00
2023-08-11T09:41:49.928Z,6.20
2023-08-11T09:44:19.997Z,6.00
2023-08-11T09:46:48.677Z,7.07
2023-08-11T09:49:15.742Z,7.07
2023-08-11T09:51:43.997Z,6.80
2023-08-11T09:54:12.767Z,6.78
2023-08-11T09:56:44.778Z,6.95
2023-08-11T09:59:18.042Z,6.97
2023-08-11T10:01:47.282Z,6.97
2023-08-11T10:04:23.721Z,6.82
2023-08-11T10:06:57.956Z,6.22
2023-08-11T10:09:27.008Z,6.80
2023-08-11T10:11:58.874Z,6.68
2023-08-11T10:14:29.333Z,6.82
2023-08-11T10:17:00.326Z,6.55
2023-08-11T10:19:28.410Z,6.15
2023-08-11T10:21:58.260Z,6.43
2023-08-11T10:24:26.806Z,5.95
2023-08-11T10:26:54.784Z,6.32
2023-08-11T10:29:23.057Z,5.82
2023-08-11T10:32:00.436Z,5.93
2023-08-11T10:34:28.164Z,6.53
2023-08-11T10:36:58.659Z,5.57
2023-08-11T10:39:27.213Z,12.75
2023-08-11T10:41:58.497Z,24.67
2023-08-11T10:44:31.391Z,45.95
2023-08-11T10:47:02.618Z,78.40
2023-08-11T10:49:42.957Z,89.93
2023-08-11T10:52:12.423Z,88.82
2023-08-11T10:54:39.550Z,100.68
2023-08-11T10:57:06.772Z,111.57
2023-08-11T10:59:35.573Z,115.40
2023-08-11T11:02:03.019Z,113.72
2023-08-11T11:04:32.654Z,120.53
2023-08-11T11:07:01.633Z,120.95
2023-08-11T11:09:29.935Z,122.18
2023-08-11T11:11:57.641Z,122.40
2023-08-11T11:14:28.454Z,122.70
2023-08-11T11:17:00.367Z,116.63
2023-08-11T11:19:27.875Z,106.32
2023-08-11T11:21:56.056Z,107.88
2023-08-11T11:24:23.322Z,114.38
2023-08-11T11:26:50.379Z,110.97
2023-08-11T11:29:22.437Z,106.25
2023-08-11T11:31:50.313Z,100.63
2023-08-11T11:34:18.930Z,92.72
2023-08-11T11:36:46.250Z,87.28
2023-08-11T11:39:14.151Z,84.95
2023-08-11T11:41:41.257Z,79.55
2023-08-11T11:44:08.230Z,74.80
2023-08-11T11:46:35.616Z,72.50
2023-08-11T11:49:12.717Z,65.60
2023-08-11T11:55:14.327Z,64.78
2023-08-11T11:57:41.342Z,57.40
2023-08-11T12:00:17.211Z,58.42
2023-08-11T12:02:45.322Z,52.15
2023-08-11T12:05:14.018Z,46.40
2023-08-11T12:07:41.307Z,52.83
2023-08-11T12:10:08.796Z,45.90
2023-08-11T12:12:36.304Z,41.08
2023-08-11T12:15:07.977Z,40.00
2023-08-11T12:17:37.182Z,32.30
2023-08-11T12:20:08.471Z,36.13
2023-08-11T12:22:36.485Z,34.45
2023-08-11T12:25:04.419Z,31.58
2023-08-11T12:27:31.342Z,32.28
2023-08-11T12:29:58.221Z,28.98
2023-08-11T12:32:25.130Z,29.67
2023-08-11T12:34:52.601Z,29.42
2023-08-11T12:37:19.601Z,28.88
2023-08-11T12:39:46.480Z,26.90
2023-08-11T12:42:13.437Z,27.80
2023-08-11T12:44:40.709Z,26.45
2023-08-11T12:47:07.753Z,27.00
2023-08-11T12:49:34.742Z,22.98
2023-08-11T12:52:02.030Z,25.73
2023-08-11T12:54:29.011Z,26.05
2023-08-11T12:56:55.916Z,25.77
2023-08-11T12:59:22.952Z,24.10
2023-08-11T13:01:49.956Z,24.45
2023-08-11T13:04:17.149Z,24.58
2023-08-11T13:06:44.023Z,24.40
2023-08-11T13:09:12.878Z,24.83
2023-08-11T13:11:39.954Z,23.17
2023-08-11T13:14:07.158Z,22.33
2023-08-11T13:16:36.619Z,22.52
2023-08-11T13:19:04.317Z,23.80
2023-08-11T13:21:32.169Z,22.65
2023-08-11T13:24:00.735Z,20.88
2023-08-11T13:26:28.007Z,21.52
2023-08-11T13:28:58.241Z,21.77
2023-08-11T13:31:26.326Z,21.60
2023-08-11T13:33:53.212Z,20.92
2023-08-11T13:36:20.220Z,22.45
2023-08-11T13:38:47.775Z,20.35
2023-08-11T13:41:14.791Z,21.15
2023-08-11T13:43:41.707Z,19.80
2023-08-11T13:46:08.811Z,20.05
2023-08-11T13:48:35.804Z,18.90
2023-08-11T13:51:04.753Z,18.60
2023-08-11T13:53:31.691Z,19.58
2023-08-11T13:55:58.620Z,18.35
2023-08-11T13:58:25.612Z,18.48
2023-08-11T14:00:52.644Z,18.65
2023-08-11T14:03:19.655Z,18.17
2023-08-11T14:05:46.614Z,18.85
2023-08-11T14:08:13.522Z,18.02
2023-08-11T14:10:40.610Z,18.70
2023-08-11T14:13:10.269Z,17.13
2023-08-11T14:15:38.784Z,18.73
2023-08-11T14:18:07.469Z,17.38
2023-08-11T14:20:34.886Z,16.42
2023-08-11T14:23:01.991Z,16.25
2023-08-11T14:25:28.971Z,17.63
2023-08-11T14:27:56.087Z,15.02
2023-08-11T14:30:23.130Z,15.80
2023-08-11T14:32:50.210Z,15.90
2023-08-11T14:35:17.253Z,15.68
2023-08-11T14:37:44.170Z,15.93
2023-08-11T14:40:11.695Z,15.35
2023-08-11T14:42:38.568Z,14.45
2023-08-11T14:45:07.012Z,15.82
2023-08-11T14:47:33.976Z,14.20
2023-08-11T14:50:00.862Z,14.15
2023-08-11T14:52:28.107Z,15.43
2023-08-11T14:54:55.026Z,14.98
2023-08-11T14:57:23.042Z,14.68
2023-08-11T14:59:50.174Z,11.02
2023-08-11T15:02:17.315Z,10.75
2023-08-11T15:04:44.301Z,10.32
2023-08-11T15:07:11.259Z,12.40
2023-08-11T15:09:38.245Z,12.27
2023-08-11T15:12:06.976Z,10.48
2023-08-11T15:14:33.899Z,11.35
2023-08-11T15:17:01.379Z,10.57
2023-08-11T15:19:31.002Z,12.30
2023-08-11T15:21:57.981Z,10.98
2023-08-11T15:24:25.033Z,12.52
2023-08-11T15:26:51.944Z,11.60
2023-08-11T15:29:18.835Z,9.57
2023-08-11T15:31:45.709Z,9.82
2023-08-11T15:34:12.683Z,9.15
2023-08-11T15:36:39.697Z,8.88
2023-08-11T15:39:06.621Z,9.23
2023-08-11T15:41:34.048Z,9.15
2023-08-11T15:44:01.172Z,9.05
2023-08-11T15:46:28.571Z,9.35
2023-08-11T15:48:55.945Z,8.93
2023-08-11T15:51:22.865Z,9.30
2023-08-11T15:53:49.755Z,8.63
2023-08-11T15:56:16.634Z,8.88
2023-08-11T15:58:43.554Z,7.93
2023-08-11T16:01:10.531Z,8.73
2023-08-11T16:03:37.620Z,8.65
2023-08-11T16:06:06.758Z,8.80
2023-08-11T16:08:33.765Z,8.48
2023-08-11T16:11:00.692Z,8.27
2023-08-11T16:13:28.161Z,8.55
2023-08-11T16:15:55.087Z,8.10
2023-08-11T16:18:21.969Z,8.45
2023-08-11T16:20:48.996Z,8.50
2023-08-11T16:23:15.911Z,8.18
2023-08-11T16:25:42.960Z,7.20
2023-08-11T16:28:10.933Z,7.68
2023-08-11T16:30:37.984Z,7.78
2023-08-11T16:33:05.263Z,7.78
2023-08-11T16:35:32.226Z,7.72
2023-08-11T16:37:59.150Z,7.40
2023-08-11T16:40:26.116Z,7.55
2023-08-11T16:42:53.004Z,8.00
2023-08-11T16:45:19.995Z,7.28
2023-08-11T16:47:46.995Z,7.10
2023-08-11T16:50:13.999Z,8.00
2023-08-11T16:52:41.032Z,7.75
2023-08-11T16:55:08.915Z,7.38
2023-08-11T16:57:35.851Z,7.13
2023-08-11T17:00:04.476Z,6.80
2023-08-11T17:02:31.456Z,6.72
2023-08-11T17:04:58.441Z,7.05
2023-08-11T17:07:25.323Z,6.50
2023-08-11T17:09:52.193Z,6.75
2023-08-11T17:12:19.154Z,6.93
2023-08-11T17:14:46.057Z,6.63
2023-08-11T17:17:13.039Z,6.65
2023-08-11T17:19:40.077Z,6.80
2023-08-11T17:22:08.158Z,7.07
2023-08-11T17:24:35.150Z,6.13
2023-08-11T17:27:02.281Z,6.25
2023-08-11T17:29:29.149Z,6.18
2023-08-11T17:31:56.081Z,6.32
2023-08-11T17:34:23.082Z,6.18
2023-08-11T17:36:50.209Z,6.15
2023-08-11T17:39:17.161Z,5.57
2023-08-11T17:41:49.475Z,5.80
2023-08-11T17:44:17.148Z,6.10
2023-08-11T17:46:44.115Z,5.85
2023-08-11T17:49:11.182Z,5.60
2023-08-11T17:51:38.267Z,6.10
2023-08-11T17:54:09.634Z,5.25
2023-08-11T17:56:38.455Z,5.43
2023-08-11T17:59:06.384Z,5.80
2023-08-11T18:01:33.554Z,5.50
2023-08-11T18:04:03.445Z,5.70
2023-08-11T18:06:35.170Z,5.18
2023-08-11T18:09:04.773Z,4.93
2023-08-11T18:11:35.993Z,5.53
2023-08-11T18:14:03.051Z,4.88
2023-08-11T18:16:30.105Z,5.45
2023-08-11T18:18:57.296Z,5.13
2023-08-11T18:21:24.236Z,4.82
2023-08-11T18:23:51.198Z,5.30
2023-08-11T18:26:18.152Z,5.38
2023-08-11T18:28:45.373Z,5.57
2023-08-11T18:31:13.515Z,5.15
2023-08-11T18:33:40.583Z,6.05
2023-08-11T18:36:08.435Z,5.30
2023-08-11T18:38:35.486Z,5.20
2023-08-11T18:41:02.430Z,5.47
2023-08-11T18:43:30.204Z,5.80
2023-08-11T18:45:57.180Z,5.28
2023-08-11T18:48:24.212Z,5.00
2023-08-11T18:50:51.762Z,4.75
2023-08-11T18:53:18.685Z,5.28
2023-08-11T18:55:45.608Z,5.03
2023-08-11T18:58:12.536Z,5.07
2023-08-11T19:00:40.603Z,5.38
2023-08-11T19:03:07.792Z,4.78
2023-08-11T19:05:35.223Z,4.70
2023-08-11T19:08:02.581Z,4.57
2023-08-11T19:10:30.201Z,4.15
2023-08-11T19:12:57.284Z,4.93
2023-08-11T19:15:24.400Z,4.22
2023-08-11T19:17:51.436Z,4.43
2023-08-11T19:20:18.663Z,4.65
2023-08-11T19:22:45.648Z,4.32
2023-08-11T19:25:12.779Z,4.78
2023-08-11T19:27:40.006Z,4.50
2023-08-11T19:30:08.374Z,4.13
2023-08-11T19:32:35.788Z,4.10
2023-08-11T19:35:04.041Z,4.53
2023-08-11T19:37:30.945Z,4.30
2023-08-11T19:39:57.873Z,4.43
2023-08-11T19:42:25.031Z,4.45
2023-08-11T19:44:51.980Z,4.43
2023-08-11T19:47:19.086Z,4.13
2023-08-11T19:49:46.173Z,4.20
2023-08-11T19:52:13.445Z,4.30
2023-08-11T19:54:40.726Z,3.92
2023-08-11T19:57:07.725Z,4.05
2023-08-11T19:59:34.667Z,4.10
2023-08-11T20:02:01.557Z,3.97
2023-08-11T20:04:28.516Z,4.03
2023-08-11T20:06:55.785Z,4.40
2023-08-11T20:09:25.634Z,4.82
2023-08-11T20:11:52.643Z,3.90
2023-08-11T20:14:19.859Z,4.32
2023-08-11T20:16:49.489Z,4.20
2023-08-11T20:19:16.678Z,3.83
2023-08-11T20:21:43.687Z,3.97
2023-08-11T20:24:10.771Z,4.13
2023-08-11T20:26:37.859Z,4.18
2023-08-11T20:29:05.417Z,4.05
2023-08-11T20:31:34.064Z,4.28
2023-08-11T20:34:01.620Z,3.47
2023-08-11T20:36:28.862Z,4.28
2023-08-11T20:38:56.002Z,4.22
2023-08-11T20:41:23.190Z,4.07
2023-08-11T20:43:50.131Z,3.72
2023-08-11T20:46:17.189Z,4.03
2023-08-11T20:48:44.120Z,4.15
2023-08-11T20:51:12.970Z,4.00
2023-08-11T20:53:40.352Z,4.00
2023-08-11T20:56:09.223Z,4.05
2023-08-11T20:58:36.890Z,3.83
2023-08-11T21:01:04.023Z,4.00
2023-08-11T21:03:31.002Z,3.97
2023-08-11T21:05:57.919Z,4.00
2023-08-11T21:08:25.044Z,4.10
2023-08-11T21:10:52.082Z,3.72
2023-08-11T21:13:18.989Z,4.03
2023-08-11T21:15:45.869Z,4.05
2023-08-11T21:18:12.876Z,4.40
2023-08-11T21:20:40.039Z,4.00
2023-08-11T21:23:07.685Z,3.88
2023-08-11T21:25:35.367Z,3.42
2023-08-11T21:28:02.321Z,4.10
2023-08-11T21:30:29.271Z,3.65
2023-08-11T21:32:56.273Z,3.97
2023-08-11T21:35:23.247Z,3.78
2023-08-11T21:37:53.247Z,3.65
2023-08-11T21:40:20.165Z,3.50
2023-08-11T21:42:47.051Z,4.05
2023-08-11T21:45:14.001Z,3.28
2023-08-11T21:47:40.941Z,3.83
2023-08-11T21:50:08.896Z,3.55
2023-08-11T21:52:35.866Z,3.55
2023-08-11T21:55:04.199Z,3.63
2023-08-11T21:57:34.423Z,3.83
2023-08-11T22:00:01.480Z,3.40
2023-08-11T22:02:28.429Z,3.70
2023-08-11T22:04:58.341Z,3.60
2023-08-11T22:07:26.914Z,3.58
2023-08-11T22:09:54.093Z,3.38
2023-08-11T22:12:21.270Z,3.67
2023-08-11T22:14:48.293Z,3.97
2023-08-11T22:17:15.202Z,3.80
2023-08-11T22:19:46.854Z,3.95
2023-08-11T22:22:15.648Z,3.80
2023-08-11T22:24:42.649Z,4.53
2023-08-11T22:27:11.225Z,3.47
2023-08-11T22:29:38.773Z,3.38
2023-08-11T22:32:05.964Z,3.50
2023-08-11T22:34:32.913Z,3.42
2023-08-11T22:36:59.899Z,3.70
2023-08-11T22:39:27.204Z,3.58
2023-08-11T22:41:54.212Z,3.67
2023-08-11T22:44:21.183Z,3.55
2023-08-11T22:46:48.078Z,3.50
2023-08-11T22:49:14.993Z,3.88
2023-08-11T22:51:41.931Z,3.20
2023-08-11T22:54:08.875Z,3.30
2023-08-11T22:56:35.845Z,3.28
2023-08-11T22:59:02.869Z,3.38
2023-08-11T23:01:29.907Z,2.97
2023-08-11T23:03:56.893Z,3.15
2023-08-11T23:06:23.850Z,3.28
2023-08-11T23:08:50.705Z,3.47
2023-08-11T23:11:17.623Z,3.00
2023-08-11T23:13:44.553Z,3.40
2023-08-11T23:16:11.480Z,3.10
2023-08-11T23:18:38.527Z,3.40
2023-08-11T23:21:05.494Z,3.50
2023-08-11T23:23:32.390Z,3.22
2023-08-11T23:25:59.333Z,3.28
2023-08-11T23:28:27.916Z,3.42
2023-08-11T23:30:56.117Z,3.60
2023-08-11T23:33:23.115Z,3.65
2023-08-11T23:35:50.165Z,3.15
2023-08-11T23:38:17.054Z,3.33
2023-08-11T23:40:43.955Z,3.15
2023-08-11T23:43:10.885Z,3.28
2023-08-11T23:45:37.961Z,3.13
2023-08-11T23:48:06.728Z,2.95
2023-08-11T23:50:35.116Z,3.20
2023-08-11T23:53:02.028Z,3.17
2023-08-11T23:55:29.125Z,3.55
2023-08-11T23:57:56.231Z,3.22
