createdAt,value
2018-04-08T00:02:22.544Z,10.90
2018-04-08T00:04:51.994Z,10.80
2018-04-08T00:07:21.244Z,10.80
2018-04-08T00:09:50.802Z,10.80
2018-04-08T00:12:20.557Z,10.80
2018-04-08T00:14:50.221Z,10.70
2018-04-08T00:17:19.767Z,10.70
2018-04-08T00:19:49.437Z,10.80
2018-04-08T00:22:18.693Z,10.80
2018-04-08T00:24:48.240Z,10.90
2018-04-08T00:27:17.472Z,10.90
2018-04-08T00:29:47.328Z,10.90
2018-04-08T00:32:16.567Z,11.00
2018-04-08T00:34:46.881Z,11.10
2018-04-08T00:37:16.120Z,11.00
2018-04-08T00:39:45.482Z,10.90
2018-04-08T00:42:15.022Z,11.00
2018-04-08T00:44:44.497Z,11.00
2018-04-08T00:47:13.733Z,10.90
2018-04-08T00:49:43.209Z,10.80
2018-04-08T00:52:12.699Z,10.80
2018-04-08T00:54:42.221Z,10.80
2018-04-08T00:57:11.654Z,10.80
2018-04-08T00:59:41.066Z,10.90
2018-04-08T01:02:11.029Z,10.80
2018-04-08T01:04:40.287Z,10.80
2018-04-08T01:07:10.570Z,10.80
2018-04-08T01:09:40.924Z,10.80
2018-04-08T01:12:10.405Z,10.80
2018-04-08T01:14:40.297Z,10.70
2018-04-08T01:17:09.834Z,10.70
2018-04-08T01:19:39.842Z,10.60
2018-04-08T01:22:09.189Z,10.60
2018-04-08T01:24:38.548Z,10.50
2018-04-08T01:27:08.663Z,10.40
2018-04-08T01:29:37.909Z,10.40
2018-04-08T01:32:07.267Z,10.30
2018-04-08T01:34:36.986Z,10.50
2018-04-08T01:37:07.105Z,10.60
2018-04-08T01:39:37.320Z,10.60
2018-04-08T01:42:06.720Z,10.60
2018-04-08T01:44:35.964Z,10.60
2018-04-08T01:47:06.138Z,10.60
2018-04-08T01:49:35.784Z,10.50
2018-04-08T02:03:58.789Z,10.20
2018-04-08T02:06:28.024Z,10.20
2018-04-08T02:08:57.388Z,10.20
2018-04-08T02:11:26.687Z,10.20
2018-04-08T02:13:56.003Z,10.20
2018-04-08T02:16:26.023Z,10.10
2018-04-08T02:18:55.437Z,10.10
2018-04-08T02:21:25.440Z,10.00
2018-04-08T02:23:54.827Z,10.00
2018-04-08T02:26:24.077Z,10.00
2018-04-08T02:28:53.639Z,10.00
2018-04-08T02:31:22.889Z,10.00
2018-04-08T02:33:52.444Z,10.00
2018-04-08T02:36:21.682Z,10.10
2018-04-08T02:38:51.113Z,10.00
2018-04-08T02:41:20.317Z,10.00
2018-04-08T02:43:49.774Z,9.90
2018-04-08T02:46:19.105Z,10.00
2018-04-08T02:48:48.508Z,10.00
2018-04-08T02:51:18.246Z,9.80
2018-04-08T02:53:47.675Z,9.80
2018-04-08T02:56:16.903Z,9.90
2018-04-08T02:58:46.285Z,10.00
2018-04-08T03:01:16.292Z,10.00
2018-04-08T03:03:45.692Z,9.90
2018-04-08T03:06:14.930Z,10.00
2018-04-08T03:08:44.305Z,10.00
2018-04-08T03:11:14.312Z,9.90
2018-04-08T03:13:43.716Z,9.90
2018-04-08T03:16:12.986Z,10.00
2018-04-08T03:18:43.760Z,10.00
2018-04-08T03:21:14.281Z,9.90
2018-04-08T03:23:43.525Z,9.90
2018-04-08T03:26:13.092Z,9.90
2018-04-08T03:28:42.537Z,9.90
2018-04-08T03:31:11.895Z,9.80
2018-04-08T03:33:41.128Z,9.80
2018-04-08T03:36:10.500Z,9.80
2018-04-08T03:38:39.859Z,9.90
2018-04-08T03:41:09.917Z,9.90
2018-04-08T03:43:39.170Z,9.90
2018-04-08T03:46:08.620Z,9.80
2018-04-08T03:48:39.367Z,9.70
2018-04-08T03:51:08.768Z,9.70
2018-04-08T03:53:38.006Z,9.70
2018-04-08T03:56:08.187Z,9.60
2018-04-08T03:58:37.548Z,9.60
2018-04-08T04:01:06.992Z,9.50
2018-04-08T04:03:36.223Z,9.40
2018-04-08T04:06:06.000Z,9.50
2018-04-08T04:08:35.245Z,9.40
2018-04-08T04:11:04.607Z,9.40
2018-04-08T04:13:33.864Z,9.40
2018-04-08T04:16:03.437Z,9.30
2018-04-08T04:18:50.992Z,9.30
2018-04-08T04:21:38.060Z,9.30
2018-04-08T04:24:24.940Z,9.30
2018-04-08T04:26:54.386Z,9.20
2018-04-08T04:29:23.634Z,9.20
2018-04-08T04:31:53.080Z,9.20
2018-04-08T04:34:22.335Z,9.30
2018-04-08T04:36:51.700Z,9.30
2018-04-08T04:39:21.075Z,9.30
2018-04-08T04:41:50.493Z,9.30
2018-04-08T04:44:19.729Z,9.30
2018-04-08T04:46:49.872Z,9.40
2018-04-08T04:49:19.109Z,9.40
2018-04-08T04:51:49.333Z,9.50
2018-04-08T04:54:18.809Z,9.50
2018-04-08T04:56:48.052Z,9.50
2018-04-08T04:59:17.820Z,9.50
2018-04-08T05:01:47.100Z,9.50
2018-04-08T05:04:16.860Z,9.50
2018-04-08T05:06:46.896Z,9.60
2018-04-08T05:09:16.277Z,9.60
2018-04-08T05:11:46.176Z,9.70
2018-04-08T05:14:15.725Z,9.80
2018-04-08T05:16:45.716Z,9.80
2018-04-08T05:19:15.121Z,9.80
2018-04-08T05:21:44.479Z,9.90
2018-04-08T05:24:13.943Z,9.90
2018-04-08T05:26:43.171Z,10.00
2018-04-08T05:29:12.533Z,10.20
2018-04-08T05:31:42.699Z,10.40
2018-04-08T05:34:12.158Z,10.60
2018-04-08T05:36:41.391Z,11.10
2018-04-08T05:39:10.960Z,11.70
2018-04-08T05:41:40.708Z,12.40
2018-04-08T05:44:10.193Z,12.70
2018-04-08T05:46:39.427Z,12.80
2018-04-08T05:49:08.784Z,13.00
2018-04-08T05:51:39.126Z,13.90
2018-04-08T05:54:09.428Z,14.30
2018-04-08T05:56:38.812Z,14.30
2018-04-08T05:59:08.242Z,14.80
2018-04-08T06:01:37.476Z,15.10
2018-04-08T06:04:07.048Z,15.60
2018-04-08T06:06:36.906Z,16.30
2018-04-08T06:09:06.380Z,16.70
2018-04-08T06:11:36.487Z,17.30
2018-04-08T06:14:06.492Z,17.70
2018-04-08T06:16:35.905Z,17.70
2018-04-08T06:19:05.920Z,18.40
2018-04-08T06:21:35.323Z,18.40
2018-04-08T06:24:05.254Z,18.80
2018-04-08T06:26:35.408Z,19.40
2018-04-08T06:29:04.658Z,19.30
2018-04-08T06:31:34.084Z,18.90
2018-04-08T06:34:04.069Z,18.20
2018-04-08T06:36:33.424Z,18.20
2018-04-08T06:39:02.727Z,17.90
2018-04-08T06:41:32.204Z,17.80
2018-04-08T06:44:02.213Z,17.90
2018-04-08T06:46:31.612Z,18.00
2018-04-08T06:49:01.654Z,19.40
2018-04-08T06:51:31.041Z,19.30
2018-04-08T06:54:01.069Z,19.10
2018-04-08T06:56:30.657Z,19.10
2018-04-08T06:58:59.999Z,19.00
2018-04-08T07:01:29.397Z,19.20
2018-04-08T07:03:58.645Z,19.40
2018-04-08T07:06:28.077Z,19.50
2018-04-08T07:08:57.506Z,19.80
2018-04-08T07:11:26.904Z,19.90
2018-04-08T07:13:56.216Z,19.80
2018-04-08T07:16:26.309Z,19.80
2018-04-08T07:18:55.574Z,19.30
2018-04-08T07:21:25.112Z,18.70
2018-04-08T07:23:54.350Z,18.70
2018-04-08T07:26:24.730Z,19.30
2018-04-08T07:28:54.253Z,19.60
2018-04-08T07:31:24.253Z,20.20
2018-04-08T07:33:55.312Z,20.20
2018-04-08T07:36:24.628Z,19.90
2018-04-08T07:38:54.101Z,19.80
2018-04-08T07:41:23.665Z,19.60
2018-04-08T07:43:53.207Z,19.30
2018-04-08T07:46:22.467Z,18.90
2018-04-08T07:48:52.012Z,19.20
2018-04-08T07:51:21.268Z,18.80
2018-04-08T07:53:50.624Z,18.10
2018-04-08T07:56:19.864Z,17.40
2018-04-08T07:58:49.427Z,17.00
2018-04-08T08:01:19.445Z,16.40
2018-04-08T08:03:48.839Z,16.40
2018-04-08T08:06:18.418Z,16.40
2018-04-08T08:08:47.860Z,16.20
2018-04-08T08:11:17.104Z,16.20
2018-04-08T08:13:46.478Z,16.20
2018-04-08T08:16:16.484Z,16.50
2018-04-08T08:18:45.884Z,16.40
2018-04-08T08:21:15.134Z,16.60
2018-04-08T08:23:44.484Z,16.60
2018-04-08T08:26:13.712Z,16.50
2018-04-08T08:28:43.115Z,16.40
2018-04-08T08:31:12.865Z,16.40
2018-04-08T08:33:42.305Z,16.50
2018-04-08T08:36:11.567Z,16.70
2018-04-08T08:38:41.104Z,16.50
2018-04-08T08:41:10.357Z,16.30
2018-04-08T08:43:39.759Z,16.40
2018-04-08T08:46:08.964Z,16.40
2018-04-08T08:48:38.316Z,16.50
2018-04-08T08:51:08.228Z,16.60
2018-04-08T08:53:37.473Z,16.80
2018-04-08T08:56:07.450Z,16.80
2018-04-08T08:58:37.485Z,17.20
2018-04-08T09:01:06.860Z,17.20
2018-04-08T09:03:36.103Z,17.20
2018-04-08T09:06:05.489Z,17.30
2018-04-08T09:08:35.527Z,17.30
2018-04-08T09:11:04.895Z,17.30
2018-04-08T09:13:34.900Z,17.40
2018-04-08T09:16:04.308Z,17.40
2018-04-08T09:18:33.688Z,17.40
2018-04-08T09:24:06.344Z,17.90
2018-04-08T09:26:36.371Z,17.90
2018-04-08T09:29:05.641Z,18.00
2018-04-08T09:31:35.155Z,18.00
2018-04-08T09:34:05.169Z,17.80
2018-04-08T09:36:34.561Z,17.80
2018-04-08T09:39:04.780Z,17.70
2018-04-08T09:41:34.148Z,17.70
2018-04-08T09:44:03.392Z,17.80
2018-04-08T09:46:32.746Z,17.90
2018-04-08T09:49:02.164Z,18.20
2018-04-08T09:51:32.832Z,18.40
2018-04-08T09:54:02.840Z,18.50
2018-04-08T09:56:32.244Z,18.40
2018-04-08T09:59:02.264Z,18.90
2018-04-08T10:01:37.196Z,18.90
2018-04-08T10:04:07.538Z,19.20
2018-04-08T10:06:37.658Z,19.30
2018-04-08T10:09:08.499Z,19.30
2018-04-08T10:11:37.880Z,19.30
2018-04-08T10:14:07.891Z,19.50
2018-04-08T10:16:37.504Z,19.50
2018-04-08T10:19:07.537Z,19.80
2018-04-08T10:21:36.934Z,19.80
2018-04-08T10:24:06.949Z,20.00
2018-04-08T10:26:36.355Z,20.00
2018-04-08T10:29:06.441Z,20.10
2018-04-08T10:31:35.770Z,20.10
2018-04-08T10:34:05.789Z,20.40
2018-04-08T10:36:36.241Z,20.40
2018-04-08T10:39:05.616Z,20.40
2018-04-08T10:41:36.474Z,20.40
2018-04-08T10:44:06.796Z,20.60
2018-04-08T10:46:36.799Z,20.60
2018-04-08T10:49:06.173Z,20.50
2018-04-08T10:51:35.429Z,20.60
2018-04-08T10:54:05.722Z,20.80
2018-04-08T10:56:35.197Z,20.80
2018-04-08T10:59:04.552Z,20.80
2018-04-08T11:01:34.584Z,21.00
2018-04-08T11:04:04.578Z,20.90
2018-04-08T11:06:34.604Z,21.20
2018-04-08T11:09:03.998Z,21.20
2018-04-08T11:11:34.444Z,21.40
2018-04-08T11:14:04.240Z,21.40
2018-04-08T11:16:34.252Z,21.40
2018-04-08T11:19:03.880Z,21.40
2018-04-08T11:21:33.786Z,21.50
2018-04-08T11:24:03.272Z,21.60
2018-04-08T11:26:32.956Z,21.60
2018-04-08T11:29:02.488Z,21.70
2018-04-08T11:31:31.773Z,21.60
2018-04-08T11:34:02.286Z,21.60
2018-04-08T11:36:31.542Z,21.50
2018-04-08T11:39:01.124Z,21.50
2018-04-08T11:41:30.375Z,21.50
2018-04-08T11:44:00.344Z,21.60
2018-04-08T11:46:29.847Z,21.80
2018-04-08T11:48:59.204Z,22.00
2018-04-08T11:51:28.865Z,22.10
2018-04-08T11:53:58.556Z,22.30
2018-04-08T11:56:28.078Z,22.40
2018-04-08T11:58:57.775Z,22.50
2018-04-08T12:01:27.909Z,22.60
2018-04-08T12:03:57.155Z,22.80
2018-04-08T12:06:26.614Z,22.70
2018-04-08T12:08:57.245Z,22.60
2018-04-08T12:11:26.744Z,22.60
2018-04-08T12:13:55.992Z,22.70
2018-04-08T12:16:25.347Z,22.70
2018-04-08T12:18:54.588Z,22.80
2018-04-08T12:21:23.964Z,22.70
2018-04-08T12:23:53.973Z,22.90
2018-04-08T12:26:24.562Z,22.90
2018-04-08T12:28:55.200Z,22.80
2018-04-08T12:31:25.652Z,23.10
2018-04-08T12:33:54.889Z,23.00
2018-04-08T12:36:24.261Z,22.90
2018-04-08T12:38:54.156Z,23.00
2018-04-08T12:41:23.681Z,23.10
2018-04-08T12:43:53.227Z,23.10
2018-04-08T12:46:22.706Z,23.10
2018-04-08T12:48:51.936Z,23.00
2018-04-08T12:51:21.913Z,23.00
2018-04-08T12:53:51.235Z,23.20
2018-04-08T12:56:21.200Z,23.10
2018-04-08T12:58:50.451Z,23.30
2018-04-08T13:01:20.342Z,23.30
2018-04-08T13:03:49.590Z,23.40
2018-04-08T13:06:18.833Z,23.30
2018-04-08T13:08:48.249Z,23.20
2018-04-08T13:11:17.501Z,23.50
2018-04-08T13:13:47.047Z,23.50
2018-04-08T13:16:16.812Z,23.60
2018-04-08T13:18:47.012Z,23.50
2018-04-08T13:21:16.936Z,23.60
2018-04-08T13:23:46.310Z,23.50
2018-04-08T13:26:16.251Z,23.60
2018-04-08T13:28:45.725Z,23.80
2018-04-08T13:31:14.979Z,23.90
2018-04-08T13:33:44.531Z,23.90
2018-04-08T13:36:14.018Z,24.10
2018-04-08T13:38:43.552Z,24.00
2018-04-08T13:41:13.563Z,24.10
2018-04-08T13:43:43.786Z,24.10
2018-04-08T13:46:13.015Z,24.10
2018-04-08T13:48:42.592Z,24.00
2018-04-08T13:51:12.376Z,23.80
2018-04-08T13:53:41.812Z,23.80
2018-04-08T13:56:11.048Z,23.90
2018-04-08T13:58:40.816Z,23.90
2018-04-08T14:01:10.070Z,23.90
2018-04-08T14:03:39.405Z,24.10
2018-04-08T14:06:08.747Z,24.20
2018-04-08T14:08:39.865Z,24.00
2018-04-08T14:11:09.107Z,24.00
2018-04-08T14:13:38.356Z,24.00
2018-04-08T14:16:07.971Z,23.90
2018-04-08T14:18:37.424Z,23.90
2018-04-08T14:21:06.794Z,23.90
2018-04-08T14:23:36.924Z,23.70
2018-04-08T14:26:07.224Z,23.70
2018-04-08T14:28:37.189Z,23.70
2018-04-08T14:31:06.657Z,23.80
2018-04-08T14:33:36.676Z,24.00
2018-04-08T14:36:06.075Z,24.00
2018-04-08T14:38:36.083Z,24.00
2018-04-08T14:41:05.487Z,23.90
2018-04-08T14:43:35.060Z,24.00
2018-04-08T14:46:04.821Z,24.00
2018-04-08T14:48:34.051Z,23.90
2018-04-08T14:51:04.353Z,23.80
2018-04-08T14:53:34.366Z,23.90
2018-04-08T14:56:03.758Z,23.90
2018-04-08T14:58:33.036Z,23.90
2018-04-08T15:01:02.572Z,23.90
2018-04-08T15:03:31.986Z,23.90
2018-04-08T15:06:01.364Z,23.90
2018-04-08T15:08:30.603Z,23.90
2018-04-08T15:11:00.588Z,23.80
2018-04-08T15:13:29.856Z,23.80
2018-04-08T15:15:59.393Z,23.80
2018-04-08T15:18:28.653Z,23.70
2018-04-08T15:20:58.867Z,23.60
2018-04-08T15:23:28.134Z,23.40
2018-04-08T15:25:58.842Z,23.30
2018-04-08T15:28:28.358Z,23.30
2018-04-08T15:30:57.964Z,23.30
2018-04-08T15:33:27.368Z,23.30
2018-04-08T15:35:57.378Z,23.20
2018-04-08T15:38:26.783Z,23.20
2018-04-08T15:40:56.020Z,23.10
2018-04-08T15:43:25.411Z,22.90
2018-04-08T15:45:55.417Z,22.70
2018-04-08T15:48:24.831Z,22.60
2018-04-08T15:50:54.841Z,22.70
2018-04-08T15:53:24.874Z,22.70
2018-04-08T15:55:54.897Z,22.70
2018-04-08T15:58:24.266Z,22.70
2018-04-08T16:00:53.682Z,22.60
2018-04-08T16:03:23.890Z,22.50
2018-04-08T16:05:53.128Z,22.30
2018-04-08T16:08:22.717Z,22.30
2018-04-08T16:10:52.709Z,22.10
2018-04-08T16:13:22.116Z,22.10
2018-04-08T16:15:52.257Z,22.10
2018-04-08T16:18:22.383Z,21.90
2018-04-08T16:20:51.640Z,21.90
2018-04-08T16:23:20.887Z,21.90
2018-04-08T16:25:50.266Z,21.80
2018-04-08T16:28:19.563Z,21.80
2018-04-08T16:30:49.068Z,21.70
2018-04-08T16:33:19.002Z,21.70
2018-04-08T16:35:49.104Z,21.60
2018-04-08T16:38:18.768Z,21.60
2018-04-08T16:40:48.113Z,21.60
2018-04-08T16:43:17.852Z,21.40
2018-04-08T16:45:48.153Z,21.30
2018-04-08T16:48:17.388Z,21.30
2018-04-08T16:50:46.756Z,21.30
2018-04-08T16:53:16.325Z,21.20
2018-04-08T16:55:45.765Z,21.20
2018-04-08T16:58:15.629Z,21.20
2018-04-08T17:00:44.980Z,21.20
2018-04-08T17:03:14.209Z,21.10
2018-04-08T17:05:43.606Z,21.00
2018-04-08T17:08:14.920Z,20.80
2018-04-08T17:10:44.989Z,20.80
2018-04-08T17:13:14.225Z,20.70
2018-04-08T17:15:44.889Z,20.70
2018-04-08T17:18:14.896Z,20.60
2018-04-08T17:20:44.335Z,20.60
2018-04-08T17:23:14.452Z,20.30
2018-04-08T17:25:43.984Z,20.30
2018-04-08T17:28:14.443Z,20.30
2018-04-08T17:30:43.777Z,20.20
2018-04-08T17:33:14.096Z,20.20
2018-04-08T17:35:43.332Z,20.20
2018-04-08T17:38:12.712Z,20.10
2018-04-08T17:40:42.975Z,19.90
2018-04-08T17:43:13.133Z,19.90
2018-04-08T17:45:44.264Z,19.90
2018-04-08T17:48:13.785Z,19.80
2018-04-08T17:50:43.019Z,19.70
2018-04-08T17:53:12.380Z,19.70
2018-04-08T17:55:41.695Z,19.60
2018-04-08T17:58:11.192Z,19.40
2018-04-08T18:00:40.617Z,19.30
2018-04-08T18:03:10.439Z,19.20
2018-04-08T18:05:39.826Z,19.20
2018-04-08T18:08:09.215Z,19.00
2018-04-08T18:10:38.455Z,18.90
2018-04-08T18:13:08.020Z,18.80
2018-04-08T18:15:38.055Z,18.70
2018-04-08T18:18:07.440Z,18.70
2018-04-08T18:20:36.689Z,18.60
2018-04-08T18:23:06.974Z,18.60
2018-04-08T18:25:37.736Z,18.50
2018-04-08T18:28:07.825Z,18.30
2018-04-08T18:30:38.815Z,18.40
2018-04-08T18:33:08.270Z,18.40
2018-04-08T18:35:38.309Z,18.30
2018-04-08T18:38:07.610Z,18.30
2018-04-08T18:40:36.995Z,18.30
2018-04-08T18:43:07.771Z,18.20
2018-04-08T18:45:37.100Z,18.10
2018-04-08T18:48:06.340Z,18.10
2018-04-08T18:50:36.340Z,18.10
2018-04-08T18:53:06.352Z,18.20
2018-04-08T18:55:35.771Z,18.20
2018-04-08T18:58:05.886Z,18.20
2018-04-08T19:00:36.415Z,18.20
2018-04-08T19:03:05.655Z,18.10
2018-04-08T19:05:35.425Z,18.10
2018-04-08T19:08:04.668Z,18.00
2018-04-08T19:10:34.029Z,18.00
2018-04-08T19:13:04.235Z,17.80
2018-04-08T19:15:33.575Z,17.90
2018-04-08T19:18:03.252Z,17.90
2018-04-08T19:20:33.201Z,17.80
2018-04-08T19:23:02.672Z,17.80
2018-04-08T19:25:32.088Z,17.70
2018-04-08T19:28:02.413Z,17.70
2018-04-08T19:30:32.736Z,17.70
2018-04-08T19:33:01.985Z,17.70
2018-04-08T19:35:31.344Z,17.70
2018-04-08T19:38:00.580Z,17.60
2018-04-08T19:40:29.936Z,17.70
2018-04-08T19:42:59.209Z,17.60
2018-04-08T19:45:28.715Z,17.70
2018-04-08T19:47:58.772Z,17.70
2018-04-08T19:50:28.167Z,17.60
2018-04-08T19:52:57.673Z,17.50
2018-04-08T19:55:26.916Z,17.50
2018-04-08T19:57:56.295Z,17.50
2018-04-08T20:00:26.309Z,17.40
2018-04-08T20:02:55.636Z,17.40
2018-04-08T20:05:25.534Z,17.30
2018-04-08T20:07:55.528Z,17.20
2018-04-08T20:10:24.767Z,17.20
2018-04-08T20:12:54.144Z,17.10
2018-04-08T20:15:24.151Z,17.10
2018-04-08T20:17:53.548Z,17.00
2018-04-08T20:20:23.290Z,17.00
2018-04-08T20:22:53.474Z,16.90
2018-04-08T20:25:23.159Z,16.90
2018-04-08T20:27:53.464Z,16.90
2018-04-08T20:30:22.715Z,16.90
2018-04-08T20:32:52.881Z,16.80
2018-04-08T20:35:22.288Z,16.80
2018-04-08T20:37:51.644Z,16.70
2018-04-08T20:40:21.072Z,16.60
2018-04-08T20:42:50.652Z,16.60
2018-04-08T20:45:19.996Z,16.60
2018-04-08T20:47:49.459Z,16.60
2018-04-08T20:50:18.717Z,16.60
2018-04-08T20:52:48.270Z,16.50
2018-04-08T20:55:17.784Z,16.50
2018-04-08T20:57:48.311Z,16.60
2018-04-08T21:00:17.569Z,16.50
2018-04-08T21:02:46.833Z,16.60
2018-04-08T21:05:16.413Z,16.60
2018-04-08T21:07:46.549Z,16.50
2018-04-08T21:10:16.860Z,16.40
2018-04-08T21:12:46.882Z,16.40
2018-04-08T21:15:16.276Z,16.30
2018-04-08T21:17:45.523Z,16.30
2018-04-08T21:20:14.890Z,16.30
2018-04-08T21:22:44.124Z,16.20
2018-04-08T21:25:13.587Z,16.20
2018-04-08T21:27:43.468Z,16.20
2018-04-08T21:30:13.030Z,16.20
2018-04-08T21:32:42.667Z,16.10
2018-04-08T21:35:12.431Z,16.00
2018-04-08T21:37:41.667Z,16.00
2018-04-08T21:40:11.851Z,15.90
2018-04-08T21:42:41.864Z,15.90
2018-04-08T21:45:11.272Z,15.90
2018-04-08T21:47:41.315Z,15.90
2018-04-08T21:50:10.695Z,15.80
2018-04-08T21:52:39.933Z,15.80
2018-04-08T21:55:09.301Z,15.70
2018-04-08T21:57:39.691Z,15.70
2018-04-08T22:00:09.130Z,15.70
2018-04-08T22:02:38.370Z,15.60
2018-04-08T22:05:08.346Z,15.60
2018-04-08T22:07:37.628Z,15.60
2018-04-08T22:10:07.143Z,15.50
2018-04-08T22:12:36.432Z,15.50
2018-04-08T22:15:06.564Z,15.50
2018-04-08T22:17:36.093Z,15.40
2018-04-08T22:20:06.292Z,15.40
2018-04-08T22:22:35.694Z,15.40
2018-04-08T22:25:04.929Z,15.30
2018-04-08T22:27:34.288Z,15.20
2018-04-08T22:30:03.524Z,15.30
2018-04-08T22:32:33.107Z,15.20
2018-04-08T22:35:02.788Z,15.10
2018-04-08T22:37:32.323Z,15.00
2018-04-08T22:40:01.697Z,14.90
2018-04-08T22:42:31.133Z,14.80
2018-04-08T22:45:00.368Z,14.70
2018-04-08T22:47:29.736Z,14.70
2018-04-08T22:49:59.566Z,14.60
2018-04-08T22:52:28.953Z,14.60
2018-04-08T22:54:59.376Z,14.60
2018-04-08T22:57:29.412Z,14.60
2018-04-08T22:59:59.437Z,14.70
2018-04-08T23:02:28.812Z,14.60
2018-04-08T23:04:58.752Z,14.60
2018-04-08T23:07:28.876Z,14.60
2018-04-08T23:09:58.880Z,14.70
2018-04-08T23:12:28.277Z,14.70
2018-04-08T23:14:58.668Z,14.70
2018-04-08T23:17:28.105Z,14.70
2018-04-08T23:19:57.344Z,14.70
2018-04-08T23:22:26.909Z,14.70
2018-04-08T23:24:56.612Z,14.80
2018-04-08T23:27:26.125Z,14.70
2018-04-08T23:29:55.693Z,14.80
2018-04-08T23:32:25.471Z,14.70
2018-04-08T23:34:54.852Z,14.70
2018-04-08T23:37:24.088Z,14.70
2018-04-08T23:39:54.069Z,14.70
2018-04-08T23:42:23.673Z,14.70
2018-04-08T23:44:53.073Z,14.70
2018-04-08T23:47:23.616Z,14.70
2018-04-08T23:49:53.746Z,14.70
2018-04-08T23:52:23.747Z,14.60
2018-04-08T23:54:53.965Z,14.60
2018-04-08T23:57:23.512Z,14.60
2018-04-08T23:59:53.382Z,14.60
