createdAt,value
2018-09-02T00:01:11.256Z,1020
2018-09-02T00:11:25.860Z,1020
2018-09-02T00:21:40.328Z,1020
2018-09-02T00:31:55.629Z,1020
2018-09-02T00:42:10.363Z,1020
2018-09-02T00:52:25.064Z,1020
2018-09-02T01:02:40.617Z,1020
2018-09-02T01:12:55.526Z,1020
2018-09-02T01:23:10.012Z,1020
2018-09-02T01:33:23.818Z,1020
2018-09-02T01:43:38.522Z,1020
2018-09-02T01:53:52.734Z,1020
2018-09-02T02:04:07.110Z,1020.1
2018-09-02T02:14:21.470Z,1020.1
2018-09-02T02:24:36.241Z,1020.1
2018-09-02T02:34:51.035Z,1020
2018-09-02T02:45:05.398Z,1019.9
2018-09-02T02:55:20.110Z,1019.9
2018-09-02T03:05:33.819Z,1019.8
2018-09-02T03:15:49.543Z,1019.8
2018-09-02T03:26:04.304Z,1019.7
2018-09-02T03:36:18.188Z,1019.6
2018-09-02T03:46:32.876Z,1019.6
2018-09-02T03:56:48.131Z,1019.6
2018-09-02T04:07:02.518Z,1019.5
2018-09-02T04:17:17.879Z,1019.5
2018-09-02T04:27:33.553Z,1019.5
2018-09-02T04:37:47.927Z,1019.5
2018-09-02T04:48:03.407Z,1019.5
2018-09-02T04:58:17.146Z,1019.5
2018-09-02T05:08:31.272Z,1019.5
2018-09-02T05:18:46.437Z,1019.6
2018-09-02T05:29:00.777Z,1019.6
2018-09-02T05:39:14.526Z,1019.7
2018-09-02T05:49:29.373Z,1019.6
2018-09-02T05:59:44.257Z,1019.7
2018-09-02T06:09:57.816Z,1019.7
2018-09-02T06:20:13.380Z,1019.7
2018-09-02T06:30:28.527Z,1019.8
2018-09-02T06:40:43.488Z,1019.8
2018-09-02T06:50:58.307Z,1019.8
2018-09-02T07:01:13.201Z,1019.7
2018-09-02T07:11:27.599Z,1019.8
2018-09-02T07:21:42.340Z,1019.7
2018-09-02T07:31:57.724Z,1019.7
2018-09-02T07:42:11.734Z,1019.8
2018-09-02T07:52:27.286Z,1019.8
2018-09-02T08:02:42.830Z,1019.7
2018-09-02T08:12:58.586Z,1019.9
2018-09-02T08:23:13.150Z,1019.8
2018-09-02T08:33:27.173Z,1019.8
2018-09-02T08:43:42.163Z,1019.7
2018-09-02T08:53:56.782Z,1019.6
2018-09-02T09:04:12.067Z,1019.6
2018-09-02T09:14:27.378Z,1019.5
2018-09-02T09:24:42.296Z,1019.4
2018-09-02T09:34:57.648Z,1019.4
2018-09-02T09:45:12.871Z,1019.4
2018-09-02T09:55:27.869Z,1019.2
2018-09-02T10:05:42.880Z,1019.3
2018-09-02T10:15:57.908Z,1019.2
2018-09-02T10:26:13.074Z,1019.3
2018-09-02T10:36:28.581Z,1019.1
2018-09-02T10:46:43.196Z,1019
2018-09-02T10:56:58.200Z,1018.8
2018-09-02T11:07:12.683Z,1018.7
2018-09-02T11:17:27.841Z,1018.7
2018-09-02T11:27:43.061Z,1018.6
2018-09-02T11:37:57.704Z,1018.6
2018-09-02T11:48:12.771Z,1018.3
2018-09-02T11:58:27.928Z,1018.2
2018-09-02T12:08:42.342Z,1018.2
2018-09-02T12:18:56.742Z,1018.1
2018-09-02T12:29:11.933Z,1017.9
2018-09-02T12:39:27.621Z,1017.9
2018-09-02T12:49:43.079Z,1017.7
2018-09-02T12:59:58.907Z,1017.6
2018-09-02T13:10:13.096Z,1017.6
2018-09-02T13:20:27.311Z,1017.4
2018-09-02T13:30:42.582Z,1017.2
2018-09-02T13:40:58.063Z,1017.2
2018-09-02T13:51:12.589Z,1017.1
2018-09-02T14:01:26.884Z,1016.9
2018-09-02T14:11:41.092Z,1016.8
2018-09-02T14:21:55.157Z,1016.6
2018-09-02T14:32:10.859Z,1016.5
2018-09-02T14:42:25.857Z,1016.5
2018-09-02T14:52:41.500Z,1016.3
2018-09-02T15:02:55.786Z,1016.3
2018-09-02T15:13:09.942Z,1016.1
2018-09-02T15:23:25.382Z,1016.3
2018-09-02T15:33:40.082Z,1016.1
2018-09-02T15:43:55.013Z,1016.2
2018-09-02T15:54:09.977Z,1016.1
2018-09-02T16:04:25.341Z,1016
2018-09-02T16:14:39.227Z,1015.9
2018-09-02T16:24:54.137Z,1015.8
2018-09-02T16:35:08.090Z,1015.6
2018-09-02T16:45:22.085Z,1015.8
2018-09-02T16:55:37.179Z,1015.6
2018-09-02T17:05:51.597Z,1015.5
2018-09-02T17:16:06.670Z,1015.5
2018-09-02T17:26:21.957Z,1015.4
2018-09-02T17:36:36.570Z,1015.4
2018-09-02T17:46:50.927Z,1015.3
2018-09-02T17:57:04.732Z,1015.4
2018-09-02T18:07:19.504Z,1015.3
2018-09-02T18:17:34.502Z,1015.2
2018-09-02T18:27:48.292Z,1015.3
2018-09-02T18:38:03.757Z,1015.4
2018-09-02T18:48:17.550Z,1015.4
2018-09-02T18:58:31.630Z,1015.6
2018-09-02T19:19:00.533Z,1015.6
2018-09-02T19:29:16.185Z,1015.6
2018-09-02T19:39:30.782Z,1015.6
2018-09-02T19:49:44.509Z,1015.6
2018-09-02T19:59:58.383Z,1015.3
2018-09-02T20:10:13.859Z,1015.2
2018-09-02T20:20:28.998Z,1015.1
2018-09-02T20:30:44.664Z,1015.1
2018-09-02T20:40:59.920Z,1015
2018-09-02T20:51:14.620Z,1015
2018-09-02T21:01:29.741Z,1015
2018-09-02T21:11:45.404Z,1014.9
2018-09-02T21:22:00.382Z,1014.8
2018-09-02T21:32:14.496Z,1014.8
2018-09-02T21:42:28.411Z,1014.7
2018-09-02T21:52:44.079Z,1014.6
2018-09-02T22:02:58.433Z,1014.6
2018-09-02T22:13:13.105Z,1014.6
2018-09-02T22:23:27.466Z,1014.5
2018-09-02T22:33:42.649Z,1014.4
2018-09-02T22:43:57.738Z,1014.3
2018-09-02T22:54:12.287Z,1014.3
2018-09-02T23:04:26.642Z,1014.1
2018-09-02T23:14:42.197Z,1014
2018-09-02T23:24:56.463Z,1013.9
2018-09-02T23:35:10.818Z,1013.7
2018-09-02T23:45:26.142Z,1013.6
2018-09-02T23:55:41.455Z,1013.5
