createdAt,value
2022-07-25T00:03:10.946Z,21.60
2022-07-25T00:05:38.156Z,21.70
2022-07-25T00:08:05.351Z,21.70
2022-07-25T00:10:32.088Z,21.70
2022-07-25T00:12:58.812Z,21.70
2022-07-25T00:16:15.104Z,21.80
2022-07-25T00:18:42.257Z,21.80
2022-07-25T00:21:09.033Z,21.70
2022-07-25T00:23:35.845Z,21.80
2022-07-25T00:26:02.649Z,21.70
2022-07-25T00:28:29.437Z,21.60
2022-07-25T00:30:56.270Z,21.60
2022-07-25T00:33:23.142Z,21.60
2022-07-25T00:35:49.895Z,21.50
2022-07-25T00:38:16.689Z,21.40
2022-07-25T00:40:43.799Z,21.30
2022-07-25T00:43:10.598Z,21.30
2022-07-25T00:45:37.394Z,21.20
2022-07-25T00:48:04.420Z,21.20
2022-07-25T00:50:31.172Z,21.10
2022-07-25T00:52:57.960Z,20.90
2022-07-25T00:55:25.834Z,20.80
2022-07-25T00:57:52.687Z,20.80
2022-07-25T01:00:19.758Z,20.80
2022-07-25T01:02:46.659Z,20.70
2022-07-25T01:05:13.511Z,20.70
2022-07-25T01:07:40.516Z,20.70
2022-07-25T01:10:07.931Z,20.80
2022-07-25T01:13:04.379Z,21.00
2022-07-25T01:15:31.512Z,21.20
2022-07-25T01:17:58.279Z,21.20
2022-07-25T01:20:27.477Z,21.20
2022-07-25T01:22:54.196Z,21.20
2022-07-25T01:25:21.779Z,21.10
2022-07-25T01:27:54.611Z,21.00
2022-07-25T01:30:23.013Z,20.80
2022-07-25T01:32:49.847Z,20.70
2022-07-25T01:35:16.644Z,20.80
2022-07-25T01:37:46.121Z,20.70
2022-07-25T01:40:13.849Z,20.60
2022-07-25T01:42:40.857Z,20.60
2022-07-25T01:45:07.965Z,20.50
2022-07-25T01:47:34.757Z,20.50
2022-07-25T01:50:01.596Z,20.50
2022-07-25T01:52:28.706Z,20.40
2022-07-25T01:54:55.424Z,20.40
2022-07-25T01:57:23.270Z,20.40
2022-07-25T01:59:56.847Z,20.30
2022-07-25T02:02:23.590Z,20.30
2022-07-25T02:04:50.397Z,20.20
2022-07-25T02:07:17.208Z,20.20
2022-07-25T02:09:44.118Z,20.20
2022-07-25T02:12:10.856Z,20.30
2022-07-25T02:14:37.700Z,20.20
2022-07-25T02:17:04.494Z,20.30
2022-07-25T02:19:31.271Z,20.30
2022-07-25T02:21:57.977Z,20.30
2022-07-25T02:24:24.695Z,20.30
2022-07-25T02:26:51.492Z,20.30
2022-07-25T02:29:18.271Z,20.30
2022-07-25T02:31:48.803Z,20.30
2022-07-25T02:34:15.598Z,20.20
2022-07-25T02:36:42.444Z,20.20
2022-07-25T02:39:09.171Z,20.20
2022-07-25T02:41:35.920Z,20.10
2022-07-25T02:44:02.806Z,19.90
2022-07-25T02:46:29.807Z,19.70
2022-07-25T02:48:56.727Z,19.50
2022-07-25T02:51:23.511Z,19.40
2022-07-25T02:53:57.179Z,19.40
2022-07-25T02:56:25.722Z,19.40
2022-07-25T02:58:52.478Z,19.20
2022-07-25T03:01:19.364Z,19.10
2022-07-25T03:03:46.294Z,19.10
2022-07-25T03:06:13.079Z,19.10
2022-07-25T03:08:39.796Z,19.30
2022-07-25T03:11:06.503Z,19.50
2022-07-25T03:13:33.467Z,19.60
2022-07-25T03:16:00.363Z,19.70
2022-07-25T03:18:27.107Z,19.70
2022-07-25T03:20:53.833Z,19.80
2022-07-25T03:23:20.684Z,19.80
2022-07-25T03:25:47.440Z,19.80
2022-07-25T03:31:43.607Z,19.90
2022-07-25T03:34:10.531Z,20.00
2022-07-25T03:36:37.279Z,20.00
2022-07-25T03:39:05.642Z,19.90
2022-07-25T03:41:32.554Z,19.80
2022-07-25T03:43:59.327Z,19.70
2022-07-25T03:46:26.155Z,19.50
2022-07-25T03:48:53.145Z,19.60
2022-07-25T03:51:19.937Z,19.50
2022-07-25T03:54:01.833Z,19.50
2022-07-25T03:56:43.421Z,19.50
2022-07-25T03:59:12.409Z,19.50
2022-07-25T04:01:39.513Z,19.60
2022-07-25T04:04:07.052Z,19.70
2022-07-25T04:06:34.236Z,19.70
2022-07-25T04:09:00.976Z,19.80
2022-07-25T04:11:29.280Z,19.90
2022-07-25T04:13:56.678Z,20.00
2022-07-25T04:16:23.850Z,20.00
2022-07-25T04:18:51.797Z,20.00
2022-07-25T04:21:18.739Z,20.00
2022-07-25T04:23:45.462Z,20.10
2022-07-25T04:26:12.238Z,20.10
2022-07-25T04:28:38.956Z,20.20
2022-07-25T04:31:05.789Z,20.20
2022-07-25T04:33:32.517Z,20.20
2022-07-25T04:35:59.286Z,20.30
2022-07-25T04:38:26.015Z,20.40
2022-07-25T04:40:52.757Z,20.50
2022-07-25T04:43:20.172Z,20.50
2022-07-25T04:45:47.340Z,20.60
2022-07-25T04:48:14.208Z,20.70
2022-07-25T04:50:41.042Z,20.70
2022-07-25T04:53:07.811Z,20.80
2022-07-25T04:55:36.183Z,20.90
2022-07-25T04:58:02.872Z,21.00
2022-07-25T05:00:29.691Z,21.10
2022-07-25T05:02:56.394Z,21.20
2022-07-25T05:05:23.370Z,21.20
2022-07-25T05:07:50.733Z,21.30
2022-07-25T05:10:17.876Z,21.30
2022-07-25T05:12:44.604Z,21.30
2022-07-25T05:15:11.579Z,21.40
2022-07-25T05:17:38.342Z,21.40
2022-07-25T05:20:05.416Z,21.50
2022-07-25T05:22:32.627Z,21.60
2022-07-25T05:24:59.703Z,21.70
2022-07-25T05:27:26.415Z,21.80
2022-07-25T05:29:53.227Z,21.80
2022-07-25T05:32:20.011Z,21.90
2022-07-25T05:34:46.831Z,22.00
2022-07-25T05:37:13.532Z,22.10
2022-07-25T05:39:40.414Z,22.10
2022-07-25T05:42:07.667Z,22.20
2022-07-25T05:44:34.460Z,22.20
2022-07-25T05:47:01.335Z,22.30
2022-07-25T05:49:28.272Z,22.30
2022-07-25T05:51:55.052Z,22.40
2022-07-25T05:54:21.793Z,22.50
2022-07-25T05:56:48.559Z,22.60
2022-07-25T05:59:16.226Z,22.60
2022-07-25T06:01:43.234Z,22.60
2022-07-25T06:04:10.339Z,22.60
2022-07-25T06:06:37.199Z,22.70
2022-07-25T06:09:04.014Z,22.70
2022-07-25T06:11:34.625Z,22.90
2022-07-25T06:14:01.429Z,22.90
2022-07-25T06:16:28.772Z,23.00
2022-07-25T06:18:55.519Z,23.00
2022-07-25T06:21:22.240Z,23.10
2022-07-25T06:23:48.963Z,23.30
2022-07-25T06:26:15.714Z,23.30
2022-07-25T06:28:42.533Z,23.40
2022-07-25T06:31:09.383Z,23.50
2022-07-25T06:33:36.166Z,23.70
2022-07-25T06:36:04.271Z,23.90
2022-07-25T06:38:31.031Z,24.10
2022-07-25T06:40:57.734Z,24.40
2022-07-25T06:43:24.581Z,24.70
2022-07-25T06:45:51.385Z,24.90
2022-07-25T06:48:18.233Z,25.10
2022-07-25T06:50:45.003Z,25.20
2022-07-25T06:53:11.752Z,25.40
2022-07-25T06:55:38.609Z,25.60
2022-07-25T06:58:05.622Z,25.70
2022-07-25T07:00:32.375Z,25.80
2022-07-25T07:03:01.437Z,25.90
2022-07-25T07:05:29.805Z,25.90
2022-07-25T07:07:56.687Z,26.10
2022-07-25T07:10:23.588Z,26.20
2022-07-25T07:12:50.430Z,26.20
2022-07-25T07:15:17.368Z,26.20
2022-07-25T07:17:44.121Z,26.30
2022-07-25T07:20:11.067Z,26.40
2022-07-25T07:22:44.916Z,26.40
2022-07-25T07:25:13.100Z,26.50
2022-07-25T07:27:39.891Z,26.80
2022-07-25T07:30:06.956Z,27.00
2022-07-25T07:32:33.717Z,27.20
2022-07-25T07:35:00.606Z,27.40
2022-07-25T07:37:30.389Z,27.50
2022-07-25T07:40:00.053Z,27.50
2022-07-25T07:42:26.780Z,27.50
2022-07-25T07:44:53.506Z,27.40
2022-07-25T07:47:21.684Z,27.40
2022-07-25T07:49:50.339Z,27.30
2022-07-25T07:52:17.318Z,27.20
2022-07-25T07:55:02.704Z,27.00
2022-07-25T07:57:29.482Z,27.10
2022-07-25T07:59:56.169Z,27.10
2022-07-25T08:02:23.233Z,27.10
2022-07-25T08:04:49.926Z,27.20
2022-07-25T08:07:16.693Z,27.20
2022-07-25T08:09:43.397Z,27.30
2022-07-25T08:12:10.436Z,27.50
2022-07-25T08:14:37.482Z,27.60
2022-07-25T08:17:04.213Z,27.70
2022-07-25T08:19:32.407Z,27.80
2022-07-25T08:21:59.132Z,28.00
2022-07-25T08:24:25.966Z,28.10
2022-07-25T08:26:52.671Z,28.20
2022-07-25T08:29:21.300Z,28.30
2022-07-25T08:31:50.820Z,28.50
2022-07-25T08:34:17.812Z,28.70
2022-07-25T08:36:44.553Z,28.80
2022-07-25T08:39:12.280Z,28.90
2022-07-25T08:41:40.529Z,29.00
2022-07-25T08:44:08.627Z,29.10
2022-07-25T08:46:35.783Z,29.10
2022-07-25T08:49:02.954Z,29.30
2022-07-25T08:51:29.822Z,29.40
2022-07-25T08:53:56.561Z,29.50
2022-07-25T08:56:24.184Z,29.50
2022-07-25T08:58:51.874Z,29.70
2022-07-25T09:01:18.641Z,29.80
2022-07-25T09:03:45.512Z,30.00
2022-07-25T09:06:16.478Z,30.00
2022-07-25T09:08:56.856Z,30.00
2022-07-25T09:11:34.214Z,30.10
2022-07-25T09:14:06.838Z,30.20
2022-07-25T09:16:35.458Z,30.40
2022-07-25T09:19:21.737Z,30.40
2022-07-25T09:21:59.768Z,30.40
2022-07-25T09:24:26.587Z,30.40
2022-07-25T09:26:54.035Z,30.50
2022-07-25T09:29:22.325Z,30.50
2022-07-25T09:31:49.371Z,30.60
2022-07-25T09:34:35.766Z,30.70
2022-07-25T09:37:03.956Z,30.90
2022-07-25T09:39:45.911Z,30.90
2022-07-25T09:42:16.981Z,30.70
2022-07-25T09:44:44.325Z,30.70
2022-07-25T09:47:14.996Z,30.70
2022-07-25T09:49:42.559Z,30.70
2022-07-25T09:52:09.845Z,30.70
2022-07-25T09:54:36.833Z,30.60
2022-07-25T09:57:03.631Z,30.60
2022-07-25T09:59:30.400Z,30.60
2022-07-25T10:02:07.193Z,30.50
2022-07-25T10:04:45.386Z,30.40
2022-07-25T10:07:14.678Z,30.40
2022-07-25T10:09:45.412Z,30.30
2022-07-25T10:12:13.416Z,30.40
2022-07-25T10:14:40.444Z,30.30
2022-07-25T10:17:07.834Z,30.40
2022-07-25T10:19:51.997Z,30.60
2022-07-25T10:22:39.864Z,30.80
2022-07-25T10:25:17.469Z,30.90
2022-07-25T10:27:48.557Z,30.90
2022-07-25T10:30:35.595Z,31.00
2022-07-25T10:33:04.394Z,31.20
2022-07-25T10:35:31.158Z,31.10
2022-07-25T10:37:58.400Z,31.10
2022-07-25T10:40:38.768Z,31.20
2022-07-25T10:43:05.479Z,31.30
2022-07-25T10:45:42.453Z,31.20
2022-07-25T10:48:10.057Z,31.10
2022-07-25T10:50:55.488Z,31.00
2022-07-25T10:53:33.782Z,31.00
2022-07-25T10:56:07.828Z,31.20
2022-07-25T10:58:43.977Z,31.40
2022-07-25T11:01:11.105Z,31.50
2022-07-25T11:03:37.893Z,31.50
2022-07-25T11:06:04.698Z,31.70
2022-07-25T11:08:35.794Z,31.90
2022-07-25T11:11:03.007Z,32.10
2022-07-25T11:13:29.743Z,32.20
2022-07-25T11:15:57.723Z,32.60
2022-07-25T11:18:54.924Z,32.70
2022-07-25T11:21:21.673Z,32.90
2022-07-25T11:23:52.049Z,33.00
2022-07-25T11:26:18.921Z,33.10
2022-07-25T11:28:46.884Z,33.30
2022-07-25T11:31:14.900Z,33.30
2022-07-25T11:33:43.239Z,33.10
2022-07-25T11:36:10.979Z,32.80
2022-07-25T11:38:38.939Z,32.60
2022-07-25T11:41:06.368Z,32.60
2022-07-25T11:43:33.427Z,32.70
2022-07-25T11:46:01.769Z,32.70
2022-07-25T11:48:33.456Z,32.80
2022-07-25T11:51:10.326Z,32.70
2022-07-25T11:53:40.429Z,32.90
2022-07-25T11:56:39.584Z,32.50
2022-07-25T11:58:59.129Z,32.20
2022-07-25T12:01:26.013Z,32.20
2022-07-25T12:03:52.747Z,32.30
2022-07-25T12:06:19.775Z,32.30
2022-07-25T12:08:46.476Z,32.40
2022-07-25T12:11:20.626Z,32.60
2022-07-25T12:13:47.784Z,32.60
2022-07-25T12:16:15.139Z,32.60
2022-07-25T12:18:41.858Z,32.60
2022-07-25T12:21:08.616Z,32.60
2022-07-25T12:23:35.439Z,32.60
2022-07-25T12:26:02.212Z,32.80
2022-07-25T12:28:29.074Z,32.80
2022-07-25T12:30:56.834Z,32.90
2022-07-25T12:33:24.218Z,32.70
2022-07-25T12:35:51.040Z,32.80
2022-07-25T12:38:17.751Z,32.90
2022-07-25T12:40:44.674Z,33.00
2022-07-25T12:43:11.388Z,33.40
2022-07-25T12:45:38.400Z,33.70
2022-07-25T12:48:05.323Z,33.80
2022-07-25T12:50:32.068Z,33.90
2022-07-25T12:52:58.847Z,34.00
2022-07-25T12:55:25.687Z,34.20
2022-07-25T12:57:52.549Z,34.10
2022-07-25T13:00:20.295Z,34.10
2022-07-25T13:02:47.687Z,34.00
2022-07-25T13:05:14.809Z,34.00
2022-07-25T13:07:41.541Z,34.30
2022-07-25T13:10:08.484Z,34.30
2022-07-25T13:12:35.355Z,34.30
2022-07-25T13:15:02.323Z,34.30
2022-07-25T13:17:29.039Z,34.50
2022-07-25T13:19:56.383Z,34.70
2022-07-25T13:22:23.629Z,34.90
2022-07-25T13:24:50.644Z,35.10
2022-07-25T13:27:21.155Z,35.20
2022-07-25T13:29:48.406Z,34.80
2022-07-25T13:32:15.366Z,34.30
2022-07-25T13:34:42.165Z,33.50
2022-07-25T13:37:09.336Z,32.60
2022-07-25T13:39:38.339Z,31.70
2022-07-25T13:42:05.587Z,31.50
2022-07-25T13:44:32.330Z,31.40
2022-07-25T13:46:59.069Z,31.40
2022-07-25T13:49:25.989Z,30.80
2022-07-25T13:51:53.107Z,30.80
2022-07-25T13:54:19.832Z,30.60
2022-07-25T13:56:47.457Z,30.30
2022-07-25T13:59:20.446Z,30.10
2022-07-25T14:01:48.221Z,29.70
2022-07-25T14:04:15.169Z,29.40
2022-07-25T14:06:42.269Z,29.20
2022-07-25T14:09:09.600Z,29.00
2022-07-25T14:11:36.673Z,29.00
2022-07-25T14:14:03.432Z,29.00
2022-07-25T14:16:30.612Z,29.00
2022-07-25T14:18:57.497Z,29.00
2022-07-25T14:21:24.259Z,29.00
2022-07-25T14:23:52.357Z,28.70
2022-07-25T14:26:19.347Z,28.70
2022-07-25T14:28:46.255Z,28.80
2022-07-25T14:31:13.080Z,28.80
2022-07-25T14:33:40.591Z,28.70
2022-07-25T14:36:07.983Z,28.30
2022-07-25T14:38:34.743Z,28.00
2022-07-25T14:41:01.790Z,27.30
2022-07-25T14:43:28.523Z,26.60
2022-07-25T14:45:55.258Z,26.10
2022-07-25T14:48:22.159Z,25.80
2022-07-25T14:50:48.929Z,25.50
2022-07-25T14:53:15.862Z,25.30
2022-07-25T14:55:42.795Z,25.40
2022-07-25T14:58:09.603Z,25.40
2022-07-25T15:00:40.998Z,25.60
2022-07-25T15:03:08.428Z,25.80
2022-07-25T15:05:35.997Z,26.10
2022-07-25T15:08:02.686Z,26.50
2022-07-25T15:10:29.475Z,26.80
2022-07-25T15:13:14.030Z,27.30
2022-07-25T15:15:42.942Z,27.60
2022-07-25T15:18:13.851Z,27.50
2022-07-25T15:20:40.955Z,27.50
2022-07-25T15:23:07.789Z,27.60
2022-07-25T15:26:00.756Z,27.60
2022-07-25T15:28:21.368Z,27.80
2022-07-25T15:30:48.477Z,27.90
2022-07-25T15:33:15.323Z,27.80
2022-07-25T15:35:43.657Z,27.80
2022-07-25T15:38:10.468Z,27.90
2022-07-25T15:40:37.445Z,27.90
2022-07-25T15:43:04.309Z,27.70
2022-07-25T15:45:32.832Z,27.40
2022-07-25T15:48:00.578Z,27.50
2022-07-25T15:50:27.510Z,27.40
2022-07-25T15:52:54.256Z,27.50
2022-07-25T15:55:21.092Z,27.30
2022-07-25T15:57:47.868Z,26.80
2022-07-25T16:00:14.902Z,26.40
2022-07-25T16:02:41.645Z,26.30
2022-07-25T16:05:08.599Z,26.20
2022-07-25T16:07:35.308Z,26.20
2022-07-25T16:10:02.038Z,26.10
2022-07-25T16:12:28.945Z,26.00
2022-07-25T16:14:55.895Z,26.00
2022-07-25T16:17:23.133Z,26.00
2022-07-25T16:19:49.984Z,26.30
2022-07-25T16:22:16.953Z,26.50
2022-07-25T16:24:43.838Z,26.50
2022-07-25T16:27:10.708Z,26.50
2022-07-25T16:29:37.821Z,26.50
2022-07-25T16:32:05.468Z,26.50
2022-07-25T16:34:32.469Z,26.70
2022-07-25T16:36:59.312Z,26.60
2022-07-25T16:39:26.098Z,26.30
2022-07-25T16:41:52.893Z,26.30
2022-07-25T16:44:19.713Z,26.00
2022-07-25T16:46:46.608Z,25.80
2022-07-25T16:49:16.708Z,25.80
2022-07-25T16:51:44.021Z,25.60
2022-07-25T16:54:11.771Z,25.40
2022-07-25T16:56:39.026Z,25.20
2022-07-25T16:59:06.535Z,25.00
2022-07-25T17:01:34.971Z,24.90
2022-07-25T17:04:02.035Z,24.80
2022-07-25T17:06:29.191Z,24.70
2022-07-25T17:08:56.160Z,24.80
2022-07-25T17:11:22.964Z,24.80
2022-07-25T17:13:49.788Z,24.70
2022-07-25T17:16:16.628Z,24.60
2022-07-25T17:18:43.540Z,24.50
2022-07-25T17:21:10.624Z,24.60
2022-07-25T17:23:37.412Z,24.60
2022-07-25T17:26:05.366Z,24.70
2022-07-25T17:28:32.288Z,24.60
2022-07-25T17:30:59.121Z,24.50
2022-07-25T17:33:25.949Z,24.30
2022-07-25T17:35:52.852Z,24.30
2022-07-25T17:38:25.424Z,24.30
2022-07-25T17:40:54.326Z,24.30
2022-07-25T17:43:21.477Z,24.30
2022-07-25T17:45:48.281Z,24.30
2022-07-25T17:48:15.371Z,24.20
2022-07-25T17:50:42.191Z,24.10
2022-07-25T17:53:08.896Z,24.00
2022-07-25T17:55:38.894Z,23.90
2022-07-25T17:58:06.045Z,23.80
2022-07-25T18:00:32.789Z,23.70
2022-07-25T18:02:59.984Z,23.70
2022-07-25T18:05:27.648Z,23.60
2022-07-25T18:07:54.452Z,23.60
2022-07-25T18:10:21.911Z,23.60
2022-07-25T18:12:49.250Z,23.90
2022-07-25T18:15:16.160Z,24.00
2022-07-25T18:17:44.007Z,24.20
2022-07-25T18:20:11.481Z,24.30
2022-07-25T18:22:38.310Z,24.30
2022-07-25T18:25:05.822Z,24.40
2022-07-25T18:27:32.626Z,24.20
2022-07-25T18:29:59.423Z,23.90
2022-07-25T18:32:26.254Z,23.70
2022-07-25T18:34:52.982Z,23.70
2022-07-25T18:37:19.725Z,23.50
2022-07-25T18:39:46.435Z,23.40
2022-07-25T18:42:13.131Z,23.30
2022-07-25T18:44:39.831Z,23.20
2022-07-25T18:47:07.220Z,23.10
2022-07-25T18:49:34.013Z,23.00
2022-07-25T18:52:00.758Z,23.00
2022-07-25T18:54:27.754Z,23.10
2022-07-25T18:56:54.513Z,23.10
2022-07-25T18:59:21.257Z,23.20
2022-07-25T19:01:48.129Z,23.20
2022-07-25T19:04:15.292Z,23.30
2022-07-25T19:06:42.043Z,23.30
2022-07-25T19:09:09.094Z,23.40
2022-07-25T19:11:41.821Z,23.30
2022-07-25T19:14:09.538Z,23.40
2022-07-25T19:16:36.829Z,23.30
2022-07-25T19:19:03.847Z,23.10
2022-07-25T19:21:30.898Z,23.10
2022-07-25T19:23:57.673Z,23.00
2022-07-25T19:26:24.389Z,22.80
2022-07-25T19:28:51.322Z,22.80
2022-07-25T19:31:18.214Z,22.60
2022-07-25T19:33:47.698Z,22.50
2022-07-25T19:36:14.753Z,22.30
2022-07-25T19:38:41.534Z,22.30
2022-07-25T19:41:09.039Z,22.20
2022-07-25T19:43:35.852Z,22.20
2022-07-25T19:46:02.655Z,22.00
2022-07-25T19:48:29.533Z,21.90
2022-07-25T19:50:56.478Z,21.90
2022-07-25T19:53:28.195Z,21.80
2022-07-25T19:55:55.590Z,21.70
2022-07-25T19:58:22.315Z,21.60
2022-07-25T20:00:49.124Z,21.60
2022-07-25T20:03:16.097Z,21.50
2022-07-25T20:05:50.155Z,21.40
2022-07-25T20:08:17.034Z,21.20
2022-07-25T20:10:43.719Z,21.00
2022-07-25T20:13:10.435Z,21.00
2022-07-25T20:15:37.228Z,20.90
2022-07-25T20:18:03.943Z,20.90
2022-07-25T20:20:30.742Z,20.80
2022-07-25T20:22:57.525Z,20.70
2022-07-25T20:25:24.281Z,20.60
2022-07-25T20:27:51.108Z,20.60
2022-07-25T20:30:18.151Z,20.50
2022-07-25T20:32:44.853Z,20.40
2022-07-25T20:35:11.647Z,20.20
2022-07-25T20:37:38.996Z,20.00
2022-07-25T20:40:06.388Z,19.80
2022-07-25T20:42:36.482Z,19.80
2022-07-25T20:45:03.608Z,19.80
2022-07-25T20:47:30.390Z,19.80
2022-07-25T20:49:57.084Z,19.70
2022-07-25T20:52:23.935Z,19.50
2022-07-25T20:54:50.653Z,19.50
2022-07-25T20:57:17.374Z,19.40
2022-07-25T20:59:44.282Z,19.30
2022-07-25T21:02:11.515Z,19.20
2022-07-25T21:04:38.331Z,19.10
2022-07-25T21:07:05.228Z,19.00
2022-07-25T21:09:32.829Z,18.90
2022-07-25T21:12:01.064Z,18.90
2022-07-25T21:14:28.168Z,18.90
2022-07-25T21:16:54.958Z,18.90
2022-07-25T21:19:21.854Z,18.90
2022-07-25T21:21:50.225Z,18.90
2022-07-25T21:24:16.953Z,19.10
2022-07-25T21:26:43.673Z,19.10
2022-07-25T21:29:10.964Z,19.30
2022-07-25T21:31:38.503Z,19.10
2022-07-25T21:34:05.423Z,19.20
2022-07-25T21:36:32.632Z,19.20
2022-07-25T21:38:59.384Z,19.20
2022-07-25T21:41:26.078Z,19.30
2022-07-25T21:43:52.875Z,19.30
2022-07-25T21:46:19.709Z,19.30
2022-07-25T21:49:05.560Z,19.40
2022-07-25T21:51:40.207Z,19.30
2022-07-25T21:54:07.982Z,19.20
2022-07-25T21:56:34.719Z,19.10
2022-07-25T21:59:01.676Z,19.00
2022-07-25T22:01:28.536Z,18.90
2022-07-25T22:03:55.433Z,19.10
2022-07-25T22:06:22.186Z,19.20
2022-07-25T22:08:49.024Z,19.40
2022-07-25T22:11:38.562Z,19.50
2022-07-25T22:14:02.576Z,19.40
2022-07-25T22:16:29.376Z,19.40
2022-07-25T22:18:57.145Z,19.40
2022-07-25T22:21:24.078Z,19.40
2022-07-25T22:23:50.740Z,19.30
2022-07-25T22:26:17.819Z,19.40
2022-07-25T22:28:44.500Z,19.40
2022-07-25T22:31:11.326Z,19.40
2022-07-25T22:33:38.241Z,19.40
2022-07-25T22:36:05.332Z,19.40
2022-07-25T22:38:32.012Z,19.40
2022-07-25T22:40:58.691Z,19.40
2022-07-25T22:43:25.652Z,19.40
2022-07-25T22:46:12.625Z,19.40
2022-07-25T22:48:42.292Z,19.30
2022-07-25T22:51:09.146Z,19.30
2022-07-25T22:53:35.804Z,19.30
2022-07-25T22:56:02.530Z,19.30
2022-07-25T22:58:29.232Z,19.20
2022-07-25T23:00:55.952Z,19.20
2022-07-25T23:03:22.806Z,19.30
2022-07-25T23:05:49.571Z,19.30
2022-07-25T23:08:20.537Z,19.30
2022-07-25T23:10:47.317Z,19.40
2022-07-25T23:13:14.032Z,19.30
2022-07-25T23:15:50.288Z,19.30
2022-07-25T23:18:18.492Z,19.30
2022-07-25T23:20:45.156Z,19.20
2022-07-25T23:23:11.888Z,19.20
2022-07-25T23:25:38.584Z,19.20
2022-07-25T23:28:05.444Z,19.20
2022-07-25T23:30:36.576Z,19.30
2022-07-25T23:33:06.773Z,19.20
2022-07-25T23:35:33.623Z,19.20
2022-07-25T23:38:00.286Z,19.20
2022-07-25T23:40:27.321Z,19.20
2022-07-25T23:42:54.416Z,19.20
2022-07-25T23:45:21.766Z,19.20
2022-07-25T23:47:51.057Z,19.20
2022-07-25T23:50:18.593Z,19.10
2022-07-25T23:52:45.290Z,19.10
2022-07-25T23:55:12.110Z,19.10
2022-07-25T23:57:38.777Z,19.00
