createdAt,value
2023-04-17T00:01:47.797Z,22.30
2023-04-17T00:04:16.300Z,27.00
2023-04-17T00:06:44.711Z,20.90
2023-04-17T00:09:13.195Z,22.40
2023-04-17T00:12:49.437Z,16.80
2023-04-17T00:15:17.586Z,23.30
2023-04-17T00:17:47.019Z,26.60
2023-04-17T00:20:15.243Z,20.10
2023-04-17T00:22:45.447Z,22.10
2023-04-17T00:25:15.241Z,22.40
2023-04-17T00:27:43.508Z,21.00
2023-04-17T00:30:12.271Z,20.90
2023-04-17T00:32:41.387Z,23.60
2023-04-17T00:35:09.970Z,25.10
2023-04-17T00:37:37.942Z,21.50
2023-04-17T00:40:07.141Z,23.20
2023-04-17T00:42:35.461Z,20.60
2023-04-17T00:45:05.457Z,21.30
2023-04-17T00:47:34.427Z,29.60
2023-04-17T00:50:03.965Z,23.00
2023-04-17T00:52:33.243Z,19.70
2023-04-17T00:55:01.243Z,28.50
2023-04-17T00:57:29.795Z,25.40
2023-04-17T00:59:58.591Z,23.90
2023-04-17T01:02:27.133Z,26.50
2023-04-17T01:04:55.648Z,22.00
2023-04-17T01:07:23.808Z,21.70
2023-04-17T01:09:51.757Z,23.90
2023-04-17T01:12:21.680Z,23.70
2023-04-17T01:14:51.466Z,26.00
2023-04-17T01:17:19.746Z,24.50
2023-04-17T01:19:48.534Z,25.60
2023-04-17T01:22:16.723Z,27.10
2023-04-17T01:24:45.408Z,24.00
2023-04-17T01:27:15.391Z,26.70
2023-04-17T01:29:45.057Z,28.70
2023-04-17T01:32:13.213Z,23.30
2023-04-17T01:34:41.307Z,28.70
2023-04-17T01:37:09.316Z,25.80
2023-04-17T01:39:37.617Z,24.60
2023-04-17T01:42:06.982Z,19.60
2023-04-17T01:44:37.682Z,22.00
2023-04-17T01:47:06.067Z,22.00
2023-04-17T01:49:34.170Z,31.00
2023-04-17T01:52:02.158Z,21.60
2023-04-17T01:54:30.889Z,20.50
2023-04-17T01:56:59.254Z,29.10
2023-04-17T01:59:27.404Z,22.40
2023-04-17T02:01:57.900Z,24.40
2023-04-17T02:04:26.222Z,36.40
2023-04-17T02:06:57.769Z,25.60
2023-04-17T02:09:26.204Z,22.80
2023-04-17T02:11:54.300Z,26.90
2023-04-17T02:14:22.382Z,23.70
2023-04-17T02:16:50.709Z,26.30
2023-04-17T02:19:19.380Z,20.90
2023-04-17T02:21:47.335Z,21.90
2023-04-17T02:24:15.305Z,23.70
2023-04-17T02:26:43.596Z,24.20
2023-04-17T02:29:14.516Z,24.20
2023-04-17T02:31:43.208Z,49.50
2023-04-17T02:34:12.591Z,82.20
2023-04-17T02:36:41.617Z,25.00
2023-04-17T02:39:10.262Z,27.70
2023-04-17T02:41:40.829Z,22.90
2023-04-17T02:44:10.117Z,27.50
2023-04-17T02:46:39.043Z,23.80
2023-04-17T02:49:09.598Z,21.80
2023-04-17T02:51:38.460Z,24.60
2023-04-17T02:54:06.559Z,20.90
2023-04-17T02:56:34.801Z,23.50
2023-04-17T02:59:07.286Z,22.90
2023-04-17T03:01:38.699Z,18.90
2023-04-17T03:04:07.114Z,23.40
2023-04-17T03:06:35.500Z,19.10
2023-04-17T03:09:04.523Z,22.90
2023-04-17T03:11:32.668Z,20.90
2023-04-17T03:14:01.688Z,23.40
2023-04-17T03:16:30.121Z,24.60
2023-04-17T03:19:00.097Z,23.10
2023-04-17T03:21:28.370Z,22.70
2023-04-17T03:23:56.542Z,21.30
2023-04-17T03:26:24.527Z,17.80
2023-04-17T03:28:53.135Z,17.10
2023-04-17T03:31:24.461Z,21.50
2023-04-17T03:33:52.960Z,20.50
2023-04-17T03:36:21.343Z,17.70
2023-04-17T03:38:49.362Z,17.10
2023-04-17T03:41:17.593Z,20.00
2023-04-17T03:43:46.946Z,19.40
2023-04-17T03:46:17.383Z,17.00
2023-04-17T03:48:45.600Z,19.50
2023-04-17T03:51:13.763Z,17.40
2023-04-17T03:53:42.537Z,18.20
2023-04-17T03:56:11.942Z,17.80
2023-04-17T03:58:43.496Z,20.40
2023-04-17T04:01:14.766Z,15.10
2023-04-17T04:03:55.596Z,15.40
2023-04-17T04:06:24.176Z,18.20
2023-04-17T04:08:52.625Z,16.40
2023-04-17T04:11:21.628Z,15.00
2023-04-17T04:13:49.923Z,15.10
2023-04-17T04:16:17.983Z,16.50
2023-04-17T04:18:46.036Z,32.20
2023-04-17T04:21:14.259Z,57.60
2023-04-17T04:23:43.033Z,44.00
2023-04-17T04:26:12.373Z,17.80
2023-04-17T04:28:44.781Z,16.00
2023-04-17T04:31:20.965Z,29.70
2023-04-17T04:33:55.187Z,18.70
2023-04-17T04:36:25.207Z,11.40
2023-04-17T04:39:05.773Z,13.90
2023-04-17T04:41:36.504Z,15.30
2023-04-17T04:44:06.239Z,16.00
2023-04-17T04:46:35.914Z,20.80
2023-04-17T04:49:04.501Z,29.30
2023-04-17T04:51:33.873Z,51.30
2023-04-17T04:54:02.347Z,72.00
2023-04-17T04:56:32.942Z,73.50
2023-04-17T04:59:01.258Z,72.20
2023-04-17T05:01:32.957Z,73.10
2023-04-17T05:04:01.401Z,79.80
2023-04-17T05:06:33.280Z,73.80
2023-04-17T05:09:04.460Z,92.70
2023-04-17T05:11:33.838Z,77.70
2023-04-17T05:14:02.048Z,106.60
2023-04-17T05:16:35.784Z,170.30
2023-04-17T05:19:04.296Z,146.40
2023-04-17T05:21:53.090Z,162.30
2023-04-17T05:24:22.388Z,177.20
2023-04-17T05:26:50.518Z,104.20
2023-04-17T05:29:19.230Z,278.20
2023-04-17T05:31:51.091Z,85.20
2023-04-17T05:34:34.920Z,16.30
2023-04-17T05:37:04.148Z,81.00
2023-04-17T05:39:32.522Z,114.30
2023-04-17T05:42:02.520Z,69.90
2023-04-17T05:44:31.751Z,73.20
2023-04-17T05:47:00.342Z,71.50
2023-04-17T05:49:29.973Z,193.00
2023-04-17T05:51:58.102Z,79.10
2023-04-17T05:54:27.995Z,71.30
2023-04-17T05:56:58.835Z,71.80
2023-04-17T05:59:28.661Z,69.90
2023-04-17T06:01:59.448Z,68.80
2023-04-17T06:04:29.532Z,69.10
2023-04-17T06:06:59.299Z,67.10
2023-04-17T06:12:00.073Z,11.40
2023-04-17T06:14:28.821Z,48.30
2023-04-17T06:21:41.353Z,13.10
2023-04-17T06:24:09.600Z,10.30
2023-04-17T06:26:37.822Z,14.00
2023-04-17T06:29:06.201Z,8.10
2023-04-17T06:31:35.884Z,12.30
2023-04-17T06:34:04.338Z,11.00
2023-04-17T06:36:38.845Z,8.90
2023-04-17T06:39:07.372Z,8.80
2023-04-17T06:41:35.895Z,13.20
2023-04-17T06:44:03.842Z,18.90
2023-04-17T06:46:47.400Z,22.00
2023-04-17T06:49:18.341Z,25.50
2023-04-17T06:51:47.533Z,13.80
2023-04-17T06:54:15.581Z,51.90
2023-04-17T06:56:43.807Z,74.80
2023-04-17T06:59:48.580Z,8.00
2023-04-17T07:02:17.626Z,6.30
2023-04-17T07:04:46.034Z,8.40
2023-04-17T07:07:14.480Z,8.30
2023-04-17T07:09:45.846Z,8.60
2023-04-17T07:12:15.205Z,9.00
2023-04-17T07:14:43.478Z,9.50
2023-04-17T07:17:11.450Z,8.50
2023-04-17T07:19:39.576Z,5.60
2023-04-17T07:22:08.134Z,8.00
2023-04-17T07:24:36.654Z,10.30
2023-04-17T07:27:07.248Z,13.10
2023-04-17T07:29:36.785Z,8.90
2023-04-17T07:32:05.126Z,12.80
2023-04-17T07:34:34.370Z,9.60
2023-04-17T07:37:02.742Z,7.10
2023-04-17T07:39:31.805Z,8.00
2023-04-17T07:42:02.978Z,11.80
2023-04-17T07:44:31.892Z,12.40
2023-04-17T07:47:02.373Z,8.70
2023-04-17T07:49:39.844Z,9.70
2023-04-17T07:52:08.322Z,10.30
2023-04-17T07:54:36.886Z,11.80
2023-04-17T07:57:05.278Z,10.80
2023-04-17T07:59:34.173Z,11.60
2023-04-17T08:02:02.297Z,9.60
2023-04-17T08:04:31.219Z,12.40
2023-04-17T08:06:59.897Z,9.20
2023-04-17T08:09:28.799Z,13.30
2023-04-17T08:11:59.341Z,10.00
2023-04-17T08:14:27.920Z,10.00
2023-04-17T08:16:56.812Z,9.80
2023-04-17T08:19:25.058Z,8.80
2023-04-17T08:22:03.864Z,9.00
2023-04-17T08:24:32.481Z,8.90
2023-04-17T08:27:00.478Z,9.20
2023-04-17T08:29:31.992Z,10.30
2023-04-17T08:32:14.108Z,10.20
2023-04-17T08:34:44.479Z,6.50
2023-04-17T08:37:12.758Z,9.40
2023-04-17T08:39:41.004Z,10.50
2023-04-17T08:42:14.623Z,5.80
2023-04-17T08:44:49.891Z,7.40
2023-04-17T08:47:18.332Z,11.90
2023-04-17T08:49:47.442Z,9.00
2023-04-17T08:52:18.596Z,6.90
2023-04-17T08:54:48.933Z,23.70
2023-04-17T08:57:18.631Z,8.60
2023-04-17T08:59:47.098Z,5.80
2023-04-17T09:02:15.470Z,7.20
2023-04-17T09:04:44.653Z,9.50
2023-04-17T09:07:21.013Z,5.40
2023-04-17T09:12:22.541Z,10.80
2023-04-17T09:14:51.114Z,5.70
2023-04-17T09:17:22.949Z,8.00
2023-04-17T09:20:09.345Z,8.20
2023-04-17T09:22:40.656Z,5.90
2023-04-17T09:25:20.965Z,7.70
2023-04-17T09:27:53.519Z,6.00
2023-04-17T09:30:24.727Z,5.50
2023-04-17T09:33:03.239Z,6.10
2023-04-17T09:35:39.229Z,5.40
2023-04-17T09:38:08.287Z,5.00
2023-04-17T09:40:41.302Z,5.80
2023-04-17T09:43:10.910Z,8.10
2023-04-17T09:45:42.959Z,13.80
2023-04-17T09:48:13.087Z,6.60
2023-04-17T09:50:42.608Z,8.10
2023-04-17T09:53:11.598Z,5.80
2023-04-17T09:55:41.991Z,9.10
2023-04-17T09:58:12.620Z,8.00
2023-04-17T10:00:41.545Z,8.30
2023-04-17T10:03:09.891Z,6.90
2023-04-17T10:05:41.197Z,6.60
2023-04-17T10:08:09.371Z,8.80
2023-04-17T10:10:37.484Z,5.20
2023-04-17T10:13:07.289Z,7.30
2023-04-17T10:15:41.466Z,7.80
2023-04-17T10:18:27.061Z,10.70
2023-04-17T10:20:56.766Z,7.00
2023-04-17T10:23:36.558Z,5.40
2023-04-17T10:26:25.107Z,5.00
2023-04-17T10:28:53.767Z,7.50
2023-04-17T10:31:23.621Z,6.40
2023-04-17T10:33:54.410Z,4.00
2023-04-17T10:36:37.833Z,9.60
2023-04-17T10:39:16.507Z,5.60
2023-04-17T10:42:06.449Z,8.30
2023-04-17T10:44:41.441Z,7.10
2023-04-17T10:47:18.386Z,6.50
2023-04-17T10:49:55.611Z,5.10
2023-04-17T10:52:32.888Z,4.40
2023-04-17T10:55:04.716Z,11.40
2023-04-17T10:57:55.619Z,4.70
2023-04-17T11:00:30.205Z,7.80
2023-04-17T11:02:59.478Z,4.90
2023-04-17T11:05:27.709Z,7.10
2023-04-17T11:07:55.648Z,6.60
2023-04-17T11:10:24.668Z,6.90
2023-04-17T11:12:53.634Z,9.00
2023-04-17T11:15:34.575Z,4.50
2023-04-17T11:18:03.531Z,5.70
2023-04-17T11:20:32.936Z,6.40
2023-04-17T11:23:08.787Z,3.60
2023-04-17T11:25:40.025Z,5.50
2023-04-17T11:28:17.677Z,5.20
2023-04-17T11:30:46.061Z,4.10
2023-04-17T11:33:16.328Z,7.20
2023-04-17T11:35:48.689Z,7.90
2023-04-17T11:38:21.943Z,5.50
2023-04-17T11:41:00.483Z,6.20
2023-04-17T11:43:31.479Z,6.70
2023-04-17T11:46:05.787Z,5.00
2023-04-17T11:48:33.988Z,5.10
2023-04-17T11:51:06.196Z,5.60
2023-04-17T11:53:34.802Z,6.40
2023-04-17T11:56:16.124Z,4.00
2023-04-17T11:58:53.801Z,3.60
2023-04-17T12:01:26.135Z,6.10
2023-04-17T12:03:58.404Z,4.70
2023-04-17T12:06:37.606Z,3.50
2023-04-17T12:09:07.300Z,4.70
2023-04-17T12:11:42.276Z,4.20
2023-04-17T12:14:12.509Z,4.90
2023-04-17T12:16:41.301Z,3.00
2023-04-17T12:19:10.793Z,4.40
2023-04-17T12:21:38.731Z,5.00
2023-04-17T12:24:07.000Z,3.50
2023-04-17T12:26:36.023Z,4.20
2023-04-17T12:29:04.007Z,2.70
2023-04-17T12:31:32.205Z,2.90
2023-04-17T12:34:02.020Z,5.20
2023-04-17T12:36:30.898Z,2.30
2023-04-17T12:39:01.047Z,3.80
2023-04-17T12:41:30.218Z,2.50
2023-04-17T12:44:01.790Z,5.90
2023-04-17T12:46:33.181Z,12.60
2023-04-17T12:49:01.155Z,3.90
2023-04-17T12:51:29.649Z,2.60
2023-04-17T12:53:58.282Z,4.50
2023-04-17T12:56:26.240Z,3.40
2023-04-17T12:58:54.576Z,4.30
2023-04-17T13:01:22.660Z,4.00
2023-04-17T13:03:51.185Z,3.00
2023-04-17T13:06:22.263Z,5.50
2023-04-17T13:08:50.430Z,5.60
2023-04-17T13:11:18.555Z,2.70
2023-04-17T13:13:47.344Z,3.40
2023-04-17T13:16:17.325Z,4.10
2023-04-17T13:18:45.599Z,5.40
2023-04-17T13:21:13.846Z,3.50
2023-04-17T13:23:44.832Z,2.40
2023-04-17T13:26:12.938Z,3.90
2023-04-17T13:28:41.119Z,3.20
2023-04-17T13:31:13.238Z,2.70
2023-04-17T13:33:41.827Z,6.60
2023-04-17T13:36:09.820Z,3.40
2023-04-17T13:38:38.126Z,2.30
2023-04-17T13:41:06.178Z,4.60
2023-04-17T13:43:34.697Z,5.90
2023-04-17T13:46:02.911Z,2.20
2023-04-17T13:48:31.486Z,2.90
2023-04-17T13:50:59.691Z,5.20
2023-04-17T13:53:27.818Z,2.50
2023-04-17T13:55:55.915Z,2.90
2023-04-17T13:58:24.071Z,4.50
2023-04-17T14:00:54.638Z,3.60
2023-04-17T14:03:23.592Z,2.40
2023-04-17T14:05:51.781Z,1.50
2023-04-17T14:08:21.100Z,2.90
2023-04-17T14:10:49.183Z,2.90
2023-04-17T14:13:17.557Z,2.80
2023-04-17T14:15:48.293Z,1.60
2023-04-17T14:18:16.513Z,2.80
2023-04-17T14:20:44.656Z,5.20
2023-04-17T14:23:14.780Z,2.60
2023-04-17T14:25:48.262Z,1.70
2023-04-17T14:28:16.814Z,3.20
2023-04-17T14:30:45.655Z,3.50
2023-04-17T14:33:14.132Z,2.50
2023-04-17T14:35:42.170Z,5.70
2023-04-17T14:38:11.709Z,3.30
2023-04-17T14:40:39.849Z,3.60
2023-04-17T14:43:07.960Z,5.10
2023-04-17T14:45:36.790Z,4.00
2023-04-17T14:50:33.050Z,2.90
2023-04-17T14:53:01.493Z,2.20
2023-04-17T14:55:29.948Z,1.90
2023-04-17T14:57:58.128Z,3.80
2023-04-17T15:00:26.164Z,2.40
2023-04-17T15:02:54.368Z,9.40
2023-04-17T15:05:22.946Z,9.80
2023-04-17T15:07:51.097Z,3.60
2023-04-17T15:10:19.439Z,3.00
2023-04-17T15:12:47.611Z,3.00
2023-04-17T15:15:15.737Z,3.50
2023-04-17T15:17:43.990Z,2.90
2023-04-17T15:20:12.293Z,2.40
2023-04-17T15:22:40.446Z,2.70
2023-04-17T15:25:08.498Z,5.30
2023-04-17T15:27:36.608Z,3.90
2023-04-17T15:30:09.123Z,6.40
2023-04-17T15:32:37.488Z,14.30
2023-04-17T15:35:06.016Z,35.20
2023-04-17T15:40:04.088Z,13.20
2023-04-17T15:42:32.263Z,26.40
2023-04-17T15:45:01.225Z,4.90
2023-04-17T15:47:29.871Z,37.00
2023-04-17T15:49:58.190Z,38.50
2023-04-17T15:52:26.315Z,65.70
2023-04-17T15:54:54.322Z,40.60
2023-04-17T15:57:24.031Z,54.10
2023-04-17T15:59:59.502Z,65.70
2023-04-17T16:04:58.606Z,4.60
2023-04-17T16:07:26.701Z,3.10
2023-04-17T16:09:54.839Z,3.40
2023-04-17T16:12:22.942Z,8.20
2023-04-17T16:14:51.408Z,5.40
2023-04-17T16:17:19.448Z,22.90
2023-04-17T16:23:05.783Z,5.10
2023-04-17T16:25:34.471Z,3.20
2023-04-17T16:28:03.693Z,4.80
2023-04-17T16:30:32.262Z,4.40
2023-04-17T16:33:00.447Z,3.70
2023-04-17T16:35:30.072Z,4.60
2023-04-17T16:38:02.792Z,8.20
2023-04-17T16:40:31.311Z,4.40
2023-04-17T16:43:00.156Z,5.70
2023-04-17T16:45:28.378Z,4.10
2023-04-17T16:47:57.053Z,6.40
2023-04-17T16:50:25.769Z,3.40
2023-04-17T16:52:53.916Z,4.80
2023-04-17T16:55:22.065Z,5.20
2023-04-17T16:57:50.477Z,4.70
2023-04-17T17:00:19.015Z,5.70
2023-04-17T17:02:47.284Z,6.20
2023-04-17T17:05:15.811Z,10.70
2023-04-17T17:07:45.115Z,4.60
2023-04-17T17:10:13.397Z,5.00
2023-04-17T17:12:41.555Z,4.90
2023-04-17T17:15:10.269Z,6.70
2023-04-17T17:17:40.074Z,7.20
2023-04-17T17:20:08.980Z,5.80
2023-04-17T17:22:37.868Z,5.10
2023-04-17T17:25:06.760Z,8.00
2023-04-17T17:27:35.006Z,6.80
2023-04-17T17:30:04.126Z,6.20
2023-04-17T17:32:32.495Z,8.30
2023-04-17T17:35:02.786Z,6.10
2023-04-17T17:37:30.864Z,5.50
2023-04-17T17:39:58.817Z,8.40
2023-04-17T17:42:26.907Z,7.10
2023-04-17T17:44:55.032Z,7.00
2023-04-17T17:47:23.386Z,4.60
2023-04-17T17:49:55.506Z,6.90
2023-04-17T17:52:23.439Z,5.20
2023-04-17T17:54:54.935Z,5.30
2023-04-17T17:57:23.134Z,4.90
2023-04-17T17:59:51.189Z,5.90
2023-04-17T18:02:19.593Z,7.80
2023-04-17T18:04:48.017Z,6.30
2023-04-17T18:07:16.043Z,3.60
2023-04-17T18:09:44.223Z,5.80
2023-04-17T18:12:12.915Z,6.70
2023-04-17T18:14:40.942Z,6.30
2023-04-17T18:17:08.975Z,6.20
2023-04-17T18:19:41.075Z,6.60
2023-04-17T18:22:09.402Z,6.10
2023-04-17T18:24:37.684Z,5.20
2023-04-17T18:27:05.907Z,5.00
2023-04-17T18:29:35.184Z,4.20
2023-04-17T18:32:03.716Z,7.20
2023-04-17T18:34:31.879Z,5.80
2023-04-17T18:37:03.480Z,7.00
2023-04-17T18:39:32.716Z,4.50
2023-04-17T18:42:01.311Z,3.80
2023-04-17T18:44:29.887Z,5.20
2023-04-17T18:46:57.894Z,5.90
2023-04-17T18:49:27.660Z,6.20
2023-04-17T18:51:55.866Z,5.80
2023-04-17T18:54:24.350Z,4.60
2023-04-17T18:56:52.395Z,6.20
2023-04-17T18:59:21.458Z,5.40
2023-04-17T19:01:49.353Z,5.10
2023-04-17T19:04:20.338Z,3.60
2023-04-17T19:06:53.696Z,4.50
2023-04-17T19:09:22.042Z,4.70
2023-04-17T19:11:52.564Z,3.80
2023-04-17T19:14:20.613Z,4.20
2023-04-17T19:16:48.752Z,4.50
2023-04-17T19:19:16.842Z,5.30
2023-04-17T19:21:45.053Z,4.80
2023-04-17T19:24:13.033Z,4.90
2023-04-17T19:26:41.353Z,5.50
2023-04-17T19:29:09.496Z,6.20
2023-04-17T19:31:38.413Z,5.60
2023-04-17T19:34:08.518Z,4.60
2023-04-17T19:36:37.049Z,7.50
2023-04-17T19:39:05.103Z,5.60
2023-04-17T19:41:33.182Z,6.00
2023-04-17T19:44:01.380Z,5.00
2023-04-17T19:46:29.771Z,6.10
2023-04-17T19:48:58.155Z,4.00
2023-04-17T19:51:27.089Z,5.40
2023-04-17T19:53:55.933Z,7.60
2023-04-17T19:56:24.069Z,7.00
2023-04-17T19:58:52.208Z,7.30
2023-04-17T20:01:20.204Z,6.40
2023-04-17T20:03:48.411Z,6.20
2023-04-17T20:06:16.648Z,7.30
2023-04-17T20:08:45.174Z,6.90
2023-04-17T20:11:15.621Z,6.40
2023-04-17T20:13:47.049Z,6.60
2023-04-17T20:16:15.533Z,7.70
2023-04-17T20:18:45.702Z,7.10
2023-04-17T20:21:14.076Z,7.80
2023-04-17T20:23:42.168Z,9.70
2023-04-17T20:26:11.375Z,7.20
2023-04-17T20:28:39.396Z,4.60
2023-04-17T20:31:07.899Z,6.30
2023-04-17T20:33:36.066Z,7.10
2023-04-17T20:36:05.759Z,7.90
2023-04-17T20:38:33.838Z,7.50
2023-04-17T20:41:01.810Z,6.40
2023-04-17T20:43:32.145Z,6.30
2023-04-17T20:46:02.255Z,7.70
2023-04-17T20:48:30.830Z,4.90
2023-04-17T20:51:02.454Z,5.70
2023-04-17T20:53:30.355Z,5.40
2023-04-17T20:55:58.371Z,5.10
2023-04-17T20:58:26.527Z,6.50
2023-04-17T21:01:01.181Z,5.20
2023-04-17T21:03:31.335Z,6.00
2023-04-17T21:05:59.825Z,5.50
2023-04-17T21:08:28.374Z,4.60
2023-04-17T21:10:57.048Z,6.90
2023-04-17T21:13:28.182Z,6.60
2023-04-17T21:15:56.302Z,6.30
2023-04-17T21:18:24.363Z,8.90
2023-04-17T21:20:52.725Z,5.10
2023-04-17T21:23:21.296Z,5.80
2023-04-17T21:25:51.818Z,8.00
2023-04-17T21:28:20.049Z,5.80
2023-04-17T21:30:48.507Z,6.10
2023-04-17T21:33:17.110Z,10.20
2023-04-17T21:35:45.850Z,7.50
2023-04-17T21:38:14.137Z,7.20
2023-04-17T21:40:50.891Z,4.80
2023-04-17T21:43:19.981Z,8.20
2023-04-17T21:45:48.149Z,8.20
2023-04-17T21:48:17.645Z,8.60
2023-04-17T21:50:45.855Z,4.40
2023-04-17T21:53:13.874Z,7.00
2023-04-17T21:55:42.033Z,4.00
2023-04-17T21:58:10.075Z,6.70
2023-04-17T22:00:38.219Z,5.50
2023-04-17T22:03:06.728Z,5.80
2023-04-17T22:05:37.620Z,5.10
2023-04-17T22:08:06.356Z,3.80
2023-04-17T22:10:34.910Z,5.70
2023-04-17T22:13:03.617Z,7.10
2023-04-17T22:15:31.920Z,5.30
2023-04-17T22:18:00.826Z,5.30
2023-04-17T22:20:31.423Z,6.50
2023-04-17T22:22:59.388Z,6.30
2023-04-17T22:25:28.675Z,5.50
2023-04-17T22:27:56.918Z,5.90
2023-04-17T22:30:25.082Z,6.40
2023-04-17T22:32:53.802Z,6.80
2023-04-17T22:35:21.992Z,5.30
2023-04-17T22:37:49.966Z,4.10
2023-04-17T22:40:19.118Z,5.30
2023-04-17T22:42:47.314Z,7.40
2023-04-17T22:45:15.631Z,5.90
2023-04-17T22:47:43.795Z,5.20
2023-04-17T22:50:14.783Z,6.40
2023-04-17T22:52:42.744Z,4.90
2023-04-17T22:55:11.244Z,4.20
2023-04-17T22:57:39.363Z,5.60
2023-04-17T23:00:09.827Z,5.90
2023-04-17T23:02:37.985Z,4.70
2023-04-17T23:05:07.168Z,3.60
2023-04-17T23:07:35.241Z,5.20
2023-04-17T23:10:03.459Z,5.10
2023-04-17T23:12:31.932Z,4.60
2023-04-17T23:15:00.000Z,5.40
2023-04-17T23:17:28.654Z,5.10
2023-04-17T23:19:57.062Z,5.00
2023-04-17T23:22:25.114Z,5.90
2023-04-17T23:24:53.331Z,5.00
2023-04-17T23:27:21.347Z,5.10
2023-04-17T23:29:49.402Z,6.90
2023-04-17T23:32:17.396Z,7.50
2023-04-17T23:34:46.206Z,5.60
2023-04-17T23:37:14.262Z,5.80
2023-04-17T23:39:42.853Z,5.90
2023-04-17T23:42:10.944Z,5.10
2023-04-17T23:44:39.119Z,4.30
2023-04-17T23:47:07.446Z,9.10
2023-04-17T23:49:36.335Z,6.40
2023-04-17T23:52:04.840Z,4.80
2023-04-17T23:54:34.600Z,8.00
2023-04-17T23:57:02.970Z,6.00
2023-04-17T23:59:32.304Z,6.10
