createdAt,value
2023-01-18T00:01:02.445Z,97890.41
2023-01-18T00:03:33.167Z,97880.22
2023-01-18T00:06:01.712Z,97881.81
2023-01-18T00:08:29.404Z,97805.53
2023-01-18T00:11:02.277Z,97884.56
2023-01-18T00:13:30.987Z,97881.06
2023-01-18T00:16:02.881Z,97887.31
2023-01-18T00:18:30.314Z,97872.44
2023-01-18T00:21:01.061Z,97874.97
2023-01-18T00:23:28.559Z,97874.03
2023-01-18T00:26:00.396Z,97845.25
2023-01-18T00:28:27.784Z,97874.25
2023-01-18T00:30:56.526Z,97855.09
2023-01-18T00:33:23.931Z,97867.41
2023-01-18T00:36:02.188Z,97818.09
2023-01-18T00:38:29.753Z,97824.22
2023-01-18T00:40:57.188Z,97857.97
2023-01-18T00:43:39.335Z,97869.47
2023-01-18T00:46:08.764Z,97872.00
2023-01-18T00:48:36.282Z,97869.47
2023-01-18T00:51:03.811Z,97821.81
2023-01-18T00:53:31.338Z,97872.09
2023-01-18T00:55:58.723Z,97867.78
2023-01-18T00:58:26.109Z,97873.03
2023-01-18T01:00:53.674Z,97829.47
2023-01-18T01:03:22.441Z,97872.34
2023-01-18T01:06:07.342Z,97871.50
2023-01-18T01:08:34.761Z,97871.63
2023-01-18T01:11:06.995Z,97871.63
2023-01-18T01:13:52.394Z,97879.53
2023-01-18T01:16:37.351Z,97862.53
2023-01-18T01:19:23.794Z,97868.50
2023-01-18T01:22:08.587Z,97879.63
2023-01-18T01:24:53.887Z,97852.94
2023-01-18T01:27:21.305Z,97769.00
2023-01-18T01:29:48.667Z,97881.53
2023-01-18T01:32:16.046Z,97878.09
2023-01-18T01:34:44.830Z,97880.72
2023-01-18T01:37:12.214Z,97881.66
2023-01-18T01:39:39.587Z,97881.66
2023-01-18T01:42:06.978Z,97889.56
2023-01-18T01:44:49.980Z,97889.69
2023-01-18T01:47:26.627Z,97884.53
2023-01-18T01:49:57.202Z,97884.53
2023-01-18T01:52:25.622Z,97889.91
2023-01-18T01:54:54.699Z,97898.69
2023-01-18T01:57:23.214Z,97902.41
2023-01-18T01:59:52.851Z,97892.78
2023-01-18T02:02:20.290Z,97910.28
2023-01-18T02:04:53.362Z,97905.03
2023-01-18T02:07:22.204Z,97910.28
2023-01-18T02:09:49.610Z,97909.44
2023-01-18T02:12:17.027Z,97905.25
2023-01-18T02:14:44.404Z,97906.81
2023-01-18T02:17:21.783Z,97912.94
2023-01-18T02:20:24.113Z,97871.81
2023-01-18T02:23:13.986Z,97843.41
2023-01-18T02:25:50.933Z,97911.47
2023-01-18T02:28:21.905Z,97910.66
2023-01-18T02:30:51.481Z,97868.22
2023-01-18T02:33:20.225Z,97891.91
2023-01-18T02:35:49.802Z,97916.72
2023-01-18T02:38:17.963Z,97883.44
2023-01-18T02:41:07.400Z,97812.28
2023-01-18T02:43:53.747Z,97916.16
2023-01-18T02:46:34.442Z,97923.19
2023-01-18T02:49:03.093Z,97866.66
2023-01-18T02:51:30.479Z,97931.34
2023-01-18T02:53:57.881Z,97928.59
2023-01-18T02:56:26.783Z,97930.38
2023-01-18T02:58:57.400Z,97945.34
2023-01-18T03:01:27.221Z,97935.75
2023-01-18T03:03:55.923Z,97940.09
2023-01-18T03:06:24.769Z,97937.44
2023-01-18T03:08:53.124Z,97924.63
2023-01-18T03:11:22.694Z,97937.44
2023-01-18T03:13:59.084Z,97933.13
2023-01-18T03:16:27.703Z,97933.13
2023-01-18T03:19:03.029Z,97858.72
2023-01-18T03:21:38.857Z,97938.50
2023-01-18T03:24:06.839Z,97873.53
2023-01-18T03:26:35.723Z,97943.06
2023-01-18T03:29:22.241Z,97951.78
2023-01-18T03:32:08.576Z,97944.75
2023-01-18T03:34:38.573Z,97859.16
2023-01-18T03:37:08.080Z,97885.06
2023-01-18T03:39:37.400Z,97888.63
2023-01-18T03:42:06.288Z,97952.75
2023-01-18T03:44:36.529Z,97956.34
2023-01-18T03:47:04.562Z,97959.91
2023-01-18T03:49:32.133Z,97953.72
2023-01-18T03:52:02.800Z,97955.63
2023-01-18T03:54:34.767Z,97946.00
2023-01-18T03:57:03.617Z,97935.47
2023-01-18T03:59:35.362Z,97959.22
2023-01-18T04:02:04.509Z,97971.53
2023-01-18T04:04:31.909Z,97967.13
2023-01-18T04:06:59.304Z,97839.56
2023-01-18T04:09:26.778Z,97973.31
2023-01-18T04:11:54.148Z,97976.81
2023-01-18T04:14:21.555Z,97975.94
2023-01-18T04:16:48.919Z,97978.69
2023-01-18T04:19:17.640Z,97987.56
2023-01-18T04:21:45.016Z,97983.50
2023-01-18T04:24:12.620Z,97985.91
2023-01-18T04:26:40.019Z,97986.81
2023-01-18T04:29:08.982Z,97987.69
2023-01-18T04:31:36.388Z,97989.47
2023-01-18T04:34:03.811Z,97991.03
2023-01-18T04:36:32.503Z,97998.09
2023-01-18T04:38:59.888Z,97995.56
2023-01-18T04:41:27.268Z,98000.84
2023-01-18T04:43:54.658Z,98001.06
2023-01-18T04:46:22.179Z,98006.13
2023-01-18T04:48:52.810Z,98004.44
2023-01-18T04:51:20.346Z,98011.50
2023-01-18T04:53:49.062Z,98018.53
2023-01-18T04:56:16.569Z,98017.72
2023-01-18T04:58:44.131Z,98022.13
2023-01-18T05:01:14.043Z,98013.84
2023-01-18T05:03:41.528Z,98024.78
2023-01-18T05:06:09.883Z,98028.25
2023-01-18T05:08:40.794Z,98041.41
2023-01-18T05:11:10.172Z,98030.03
2023-01-18T05:13:37.669Z,98032.66
2023-01-18T05:16:06.342Z,98034.34
2023-01-18T05:18:33.946Z,98031.59
2023-01-18T05:21:01.319Z,98035.31
2023-01-18T05:23:28.727Z,98034.34
2023-01-18T05:25:56.521Z,98052.31
2023-01-18T05:28:25.678Z,98051.38
2023-01-18T05:30:53.058Z,98052.09
2023-01-18T05:33:20.605Z,98050.66
2023-01-18T05:35:49.391Z,98052.81
2023-01-18T05:38:16.914Z,98061.56
2023-01-18T05:40:45.274Z,98061.47
2023-01-18T05:43:12.895Z,98066.72
2023-01-18T05:45:42.730Z,98070.19
2023-01-18T05:48:10.254Z,98078.94
2023-01-18T05:50:39.259Z,98080.59
2023-01-18T05:53:06.651Z,98069.47
2023-01-18T05:55:34.088Z,98083.13
2023-01-18T05:58:01.575Z,98081.22
2023-01-18T06:00:29.104Z,98077.63
2023-01-18T06:02:58.245Z,98082.09
2023-01-18T06:05:25.859Z,98073.22
2023-01-18T06:07:53.335Z,98075.72
2023-01-18T06:10:20.847Z,98083.53
2023-01-18T06:12:48.242Z,98087.72
2023-01-18T06:15:17.097Z,98094.69
2023-01-18T06:17:45.484Z,98093.72
2023-01-18T06:20:14.534Z,98051.84
2023-01-18T06:22:42.299Z,98091.81
2023-01-18T06:25:10.243Z,97989.31
2023-01-18T06:27:39.290Z,98087.25
2023-01-18T06:30:07.864Z,98100.94
2023-01-18T06:32:35.293Z,98105.13
2023-01-18T06:35:02.731Z,98101.44
2023-01-18T06:37:31.487Z,98111.31
2023-01-18T06:40:00.678Z,98120.09
2023-01-18T06:42:29.332Z,98117.94
2023-01-18T06:44:56.798Z,98123.06
2023-01-18T06:47:24.185Z,98130.63
2023-01-18T06:49:51.621Z,98125.94
2023-01-18T06:52:19.010Z,98132.13
2023-01-18T06:54:47.742Z,98135.09
2023-01-18T06:57:15.471Z,98146.09
2023-01-18T06:59:42.899Z,98144.50
2023-01-18T07:02:10.649Z,98151.78
2023-01-18T07:04:43.960Z,98161.75
2023-01-18T07:07:11.361Z,98124.34
2023-01-18T07:09:38.788Z,98168.78
2023-01-18T07:12:07.568Z,98169.56
2023-01-18T07:14:34.999Z,98179.94
2023-01-18T07:17:02.402Z,98185.13
2023-01-18T07:19:29.781Z,98175.69
2023-01-18T07:21:57.657Z,98186.38
2023-01-18T07:24:25.061Z,98195.97
2023-01-18T07:29:16.308Z,98203.22
2023-01-18T07:31:43.759Z,98181.63
2023-01-18T07:34:11.623Z,98186.41
2023-01-18T07:36:39.222Z,98208.28
2023-01-18T07:39:06.740Z,98204.22
2023-01-18T07:41:34.118Z,98217.44
2023-01-18T07:44:03.905Z,98215.16
2023-01-18T07:46:32.689Z,98226.06
2023-01-18T07:49:02.198Z,98223.91
2023-01-18T07:51:30.377Z,98224.16
2023-01-18T07:53:57.884Z,98231.47
2023-01-18T07:56:25.852Z,98174.94
2023-01-18T07:58:53.330Z,98241.56
2023-01-18T08:01:22.074Z,98160.63
2023-01-18T08:03:50.946Z,98237.22
2023-01-18T08:06:21.023Z,98247.66
2023-01-18T08:08:48.411Z,98254.66
2023-01-18T08:11:15.788Z,98252.84
2023-01-18T08:13:43.158Z,98258.22
2023-01-18T08:16:12.110Z,98231.47
2023-01-18T08:18:39.549Z,98174.22
2023-01-18T08:21:10.368Z,98262.09
2023-01-18T08:23:39.045Z,98275.28
2023-01-18T08:26:07.693Z,98272.63
2023-01-18T08:28:35.204Z,98270.97
2023-01-18T08:31:07.229Z,98218.72
2023-01-18T08:33:37.916Z,98266.63
2023-01-18T08:36:05.942Z,98205.88
2023-01-18T08:38:34.646Z,98278.41
2023-01-18T08:41:02.800Z,98275.88
2023-01-18T08:43:30.189Z,98283.91
2023-01-18T08:45:57.589Z,98281.25
2023-01-18T08:48:25.008Z,98290.84
2023-01-18T08:50:52.401Z,98290.16
2023-01-18T08:53:19.777Z,98302.63
2023-01-18T08:55:48.477Z,98290.50
2023-01-18T08:58:15.864Z,98304.28
2023-01-18T09:00:43.252Z,98299.34
2023-01-18T09:03:10.648Z,98311.75
2023-01-18T09:05:38.805Z,98313.28
2023-01-18T09:08:06.502Z,98311.41
2023-01-18T09:10:37.311Z,98321.94
2023-01-18T09:13:06.470Z,98316.06
2023-01-18T09:15:34.233Z,98317.50
2023-01-18T09:18:05.938Z,98317.50
2023-01-18T09:20:33.512Z,98335.75
2023-01-18T09:23:04.753Z,98341.75
2023-01-18T09:25:32.187Z,98328.78
2023-01-18T09:27:59.822Z,98337.44
2023-01-18T09:30:28.535Z,98337.56
2023-01-18T09:32:57.325Z,98339.22
2023-01-18T09:35:25.151Z,98343.66
2023-01-18T09:37:52.787Z,98336.09
2023-01-18T09:40:21.340Z,98316.97
2023-01-18T09:42:49.087Z,98331.03
2023-01-18T09:45:23.698Z,98353.06
2023-01-18T09:47:53.925Z,98355.69
2023-01-18T09:50:21.502Z,98332.00
2023-01-18T09:52:52.110Z,98352.81
2023-01-18T09:55:23.031Z,98360.50
2023-01-18T09:58:02.972Z,98359.31
2023-01-18T10:00:31.712Z,98360.16
2023-01-18T10:03:02.044Z,98338.63
2023-01-18T10:05:31.840Z,98307.41
2023-01-18T10:08:04.716Z,98355.47
2023-01-18T10:10:34.927Z,98363.91
2023-01-18T10:13:06.954Z,98360.63
2023-01-18T10:15:36.415Z,98357.75
2023-01-18T10:18:05.131Z,98360.41
2023-01-18T10:20:35.618Z,98358.50
2023-01-18T10:23:04.345Z,98363.66
2023-01-18T10:25:32.726Z,98360.06
2023-01-18T10:28:09.187Z,98365.22
2023-01-18T10:30:43.338Z,98348.63
2023-01-18T10:33:16.858Z,98362.69
2023-01-18T10:35:47.864Z,98344.66
2023-01-18T10:38:17.660Z,98335.63
2023-01-18T10:40:45.516Z,98379.38
2023-01-18T10:43:15.621Z,98374.22
2023-01-18T10:45:42.917Z,98374.97
2023-01-18T10:48:24.264Z,98373.63
2023-01-18T10:50:53.522Z,98377.59
2023-01-18T10:53:22.273Z,98382.41
2023-01-18T10:55:54.967Z,98329.31
2023-01-18T10:58:25.622Z,98325.72
2023-01-18T11:00:54.288Z,98326.31
2023-01-18T11:03:23.518Z,98377.38
2023-01-18T11:05:50.899Z,98382.47
2023-01-18T11:08:22.840Z,98316.84
2023-01-18T11:10:58.638Z,98340.75
2023-01-18T11:13:27.249Z,98393.06
2023-01-18T11:16:04.933Z,98392.94
2023-01-18T11:18:33.723Z,98383.34
2023-01-18T11:21:01.135Z,98329.56
2023-01-18T11:23:32.039Z,98389.91
2023-01-18T11:26:00.632Z,98390.88
2023-01-18T11:28:30.362Z,98367.06
2023-01-18T11:30:59.647Z,98388.75
2023-01-18T11:33:27.471Z,98391.25
2023-01-18T11:35:57.529Z,98291.16
2023-01-18T11:38:28.343Z,98346.16
2023-01-18T11:41:06.671Z,98388.13
2023-01-18T11:43:35.109Z,98384.88
2023-01-18T11:46:05.812Z,98381.63
2023-01-18T11:48:36.793Z,98388.69
2023-01-18T11:51:08.291Z,98388.22
2023-01-18T11:53:43.543Z,98387.03
2023-01-18T11:56:12.183Z,98391.34
2023-01-18T11:58:39.824Z,98390.38
2023-01-18T12:01:15.083Z,98389.41
2023-01-18T12:03:52.969Z,98379.78
2023-01-18T12:06:29.145Z,98389.19
2023-01-18T12:09:15.274Z,98386.66
2023-01-18T12:11:47.394Z,98398.66
2023-01-18T12:14:24.671Z,98403.69
2023-01-18T12:17:02.714Z,98388.44
2023-01-18T12:19:36.886Z,98399.03
2023-01-18T12:22:17.805Z,98399.84
2023-01-18T12:24:51.018Z,98397.78
2023-01-18T12:27:22.977Z,98400.31
2023-01-18T12:29:57.837Z,98402.97
2023-01-18T12:32:35.737Z,98353.38
2023-01-18T12:35:23.704Z,98371.72
2023-01-18T12:37:57.379Z,98402.72
2023-01-18T12:40:45.726Z,98411.50
2023-01-18T12:43:21.664Z,98395.03
2023-01-18T12:45:49.814Z,98411.38
2023-01-18T12:48:18.828Z,98411.25
2023-01-18T12:50:47.805Z,98359.84
2023-01-18T12:53:18.892Z,98354.53
2023-01-18T12:55:48.045Z,98407.63
2023-01-18T12:58:17.857Z,98409.06
2023-01-18T13:00:47.891Z,98381.56
2023-01-18T13:03:18.304Z,98415.09
2023-01-18T13:05:52.110Z,98420.13
2023-01-18T13:08:39.106Z,98367.78
2023-01-18T13:11:08.968Z,98414.28
2023-01-18T13:13:36.847Z,98376.31
2023-01-18T13:16:10.763Z,98399.38
2023-01-18T13:18:42.319Z,98423.91
2023-01-18T13:21:13.909Z,98424.84
2023-01-18T13:23:46.536Z,98371.25
2023-01-18T13:26:21.122Z,98421.44
2023-01-18T13:28:48.475Z,98398.81
2023-01-18T13:31:16.322Z,98431.78
2023-01-18T13:33:45.351Z,98444.09
2023-01-18T13:36:13.894Z,98392.09
2023-01-18T13:38:49.916Z,98402.84
2023-01-18T13:41:22.527Z,98440.44
2023-01-18T13:44:03.638Z,98454.53
2023-01-18T13:46:32.766Z,98397.19
2023-01-18T13:49:01.574Z,98454.28
2023-01-18T13:51:53.744Z,98445.97
2023-01-18T13:55:03.699Z,98450.41
2023-01-18T13:57:32.449Z,98455.09
2023-01-18T14:00:01.215Z,98460.63
2023-01-18T14:02:31.898Z,98410.66
2023-01-18T14:05:01.095Z,98469.19
2023-01-18T14:07:28.510Z,98396.25
2023-01-18T14:10:00.162Z,98469.00
2023-01-18T14:12:47.538Z,98472.03
2023-01-18T14:15:26.196Z,98472.13
2023-01-18T14:17:58.872Z,98471.66
2023-01-18T14:20:41.043Z,98483.34
2023-01-18T14:23:16.713Z,98402.44
2023-01-18T14:25:53.180Z,98487.03
2023-01-18T14:28:24.066Z,98404.84
2023-01-18T14:30:51.461Z,98483.94
2023-01-18T14:33:22.523Z,98488.50
2023-01-18T14:35:51.734Z,98496.69
2023-01-18T14:38:19.281Z,98489.72
2023-01-18T14:40:47.033Z,98499.44
2023-01-18T14:43:16.516Z,98497.06
2023-01-18T14:45:52.016Z,98499.81
2023-01-18T14:48:20.158Z,98504.50
2023-01-18T14:50:48.228Z,98497.66
2023-01-18T14:53:16.579Z,98459.88
2023-01-18T14:55:44.586Z,98511.25
2023-01-18T14:58:13.985Z,98426.22
2023-01-18T15:00:46.006Z,98512.31
2023-01-18T15:03:15.501Z,98467.56
2023-01-18T15:05:42.866Z,98527.69
2023-01-18T15:08:10.467Z,98533.72
2023-01-18T15:10:39.115Z,98538.16
2023-01-18T15:13:06.499Z,98539.25
2023-01-18T15:15:36.978Z,98525.75
2023-01-18T15:18:05.438Z,98537.66
2023-01-18T15:20:34.457Z,98539.72
2023-01-18T15:23:02.137Z,98556.53
2023-01-18T15:25:31.519Z,98556.66
2023-01-18T15:27:59.707Z,98560.38
2023-01-18T15:30:27.196Z,98567.47
2023-01-18T15:32:55.278Z,98570.22
2023-01-18T15:35:23.727Z,98576.47
2023-01-18T15:37:52.418Z,98574.81
2023-01-18T15:40:27.613Z,98575.75
2023-01-18T15:42:58.937Z,98582.97
2023-01-18T15:45:28.913Z,98582.22
2023-01-18T15:47:57.419Z,98575.50
2023-01-18T15:50:26.693Z,98592.06
2023-01-18T15:53:02.045Z,98594.84
2023-01-18T15:55:33.038Z,98600.13
2023-01-18T15:58:02.307Z,98492.22
2023-01-18T16:00:31.874Z,98533.75
2023-01-18T16:02:59.331Z,98597.47
2023-01-18T16:05:26.911Z,98600.75
2023-01-18T16:08:16.484Z,98591.13
2023-01-18T16:10:53.481Z,98600.50
2023-01-18T16:13:37.951Z,98600.28
2023-01-18T16:16:13.948Z,98598.00
2023-01-18T16:18:43.548Z,98606.53
2023-01-18T16:21:14.106Z,98557.09
2023-01-18T16:23:45.572Z,98614.47
2023-01-18T16:26:13.341Z,98561.78
2023-01-18T16:28:40.908Z,98492.56
2023-01-18T16:31:08.309Z,98620.81
2023-01-18T16:33:35.721Z,98619.13
2023-01-18T16:36:14.864Z,98622.88
2023-01-18T16:38:42.233Z,98624.78
2023-01-18T16:41:11.017Z,98631.03
2023-01-18T16:43:38.639Z,98611.38
2023-01-18T16:46:06.191Z,98631.25
2023-01-18T16:48:34.868Z,98508.94
2023-01-18T16:51:02.250Z,98645.66
2023-01-18T16:53:29.678Z,98606.31
2023-01-18T16:55:57.115Z,98644.19
2023-01-18T16:58:26.211Z,98649.47
2023-01-18T17:00:57.227Z,98636.31
2023-01-18T17:03:24.894Z,98654.13
2023-01-18T17:05:52.324Z,98655.09
2023-01-18T17:08:19.708Z,98657.22
2023-01-18T17:10:47.611Z,98586.50
2023-01-18T17:13:14.990Z,98657.34
2023-01-18T17:15:45.259Z,98656.63
2023-01-18T17:18:14.521Z,98647.75
2023-01-18T17:20:41.910Z,98652.59
2023-01-18T17:23:09.427Z,98664.13
2023-01-18T17:25:36.864Z,98658.00
2023-01-18T17:28:04.325Z,98663.28
2023-01-18T17:30:32.666Z,98584.84
2023-01-18T17:33:01.728Z,98661.72
2023-01-18T17:35:29.402Z,98660.13
2023-01-18T17:38:04.669Z,98672.59
2023-01-18T17:40:43.467Z,98682.31
2023-01-18T17:43:13.626Z,98683.41
2023-01-18T17:45:43.974Z,98689.75
2023-01-18T17:48:14.620Z,98689.88
2023-01-18T17:50:42.118Z,98688.19
2023-01-18T17:53:09.730Z,98688.31
2023-01-18T17:55:37.150Z,98640.53
2023-01-18T17:58:04.665Z,98702.56
2023-01-18T18:00:32.030Z,98706.16
2023-01-18T18:03:01.223Z,98709.78
2023-01-18T18:05:30.744Z,98707.25
2023-01-18T18:07:58.107Z,98714.41
2023-01-18T18:10:25.536Z,98711.34
2023-01-18T18:12:53.112Z,98702.81
2023-01-18T18:15:22.143Z,98710.00
2023-01-18T18:17:49.513Z,98722.66
2023-01-18T18:20:17.599Z,98721.09
2023-01-18T18:22:46.389Z,98724.88
2023-01-18T18:25:13.763Z,98718.16
2023-01-18T18:27:45.758Z,98735.25
2023-01-18T18:30:14.003Z,98633.09
2023-01-18T18:32:41.419Z,98733.56
2023-01-18T18:35:23.884Z,98748.56
2023-01-18T18:37:54.491Z,98734.63
2023-01-18T18:40:22.146Z,98687.25
2023-01-18T18:43:01.337Z,98752.38
2023-01-18T18:45:30.907Z,98746.34
2023-01-18T18:47:58.297Z,98750.81
2023-01-18T18:50:25.684Z,98750.91
2023-01-18T18:52:54.430Z,98751.03
2023-01-18T18:55:21.814Z,98749.41
2023-01-18T18:57:49.184Z,98761.59
2023-01-18T19:00:17.315Z,98763.38
2023-01-18T19:02:44.733Z,98767.91
2023-01-18T19:05:12.142Z,98767.91
2023-01-18T19:07:39.935Z,98766.22
2023-01-18T19:10:11.341Z,98709.94
2023-01-18T19:12:38.723Z,98772.47
2023-01-18T19:15:06.854Z,98773.41
2023-01-18T19:17:34.222Z,98774.25
2023-01-18T19:20:01.639Z,98776.88
2023-01-18T19:22:29.288Z,98784.91
2023-01-18T19:24:56.681Z,98781.41
2023-01-18T19:27:25.433Z,98784.91
2023-01-18T19:29:55.400Z,98788.53
2023-01-18T19:32:22.864Z,98787.78
2023-01-18T19:34:50.245Z,98794.84
2023-01-18T19:37:17.607Z,98789.56
2023-01-18T19:39:45.096Z,98781.75
2023-01-18T19:42:12.476Z,98788.09
2023-01-18T19:44:41.172Z,98780.28
2023-01-18T19:47:08.536Z,98785.00
2023-01-18T19:49:35.948Z,98791.78
2023-01-18T19:52:03.340Z,98781.34
2023-01-18T19:54:30.729Z,98787.53
2023-01-18T19:56:58.094Z,98790.19
2023-01-18T19:59:25.589Z,98786.72
2023-01-18T20:01:54.665Z,98785.88
2023-01-18T20:04:22.191Z,98780.59
2023-01-18T20:06:50.067Z,98778.06
2023-01-18T20:09:19.820Z,98786.06
2023-01-18T20:11:48.503Z,98720.16
2023-01-18T20:14:15.887Z,98784.28
2023-01-18T20:16:45.688Z,98779.94
2023-01-18T20:19:14.699Z,98776.59
2023-01-18T20:21:42.099Z,98773.94
2023-01-18T20:24:09.820Z,98777.50
2023-01-18T20:26:40.056Z,98746.47
2023-01-18T20:29:08.358Z,98786.28
2023-01-18T20:31:36.123Z,98775.59
2023-01-18T20:34:03.855Z,98792.53
2023-01-18T20:36:34.594Z,98796.94
2023-01-18T20:39:02.143Z,98763.53
2023-01-18T20:41:29.543Z,98803.28
2023-01-18T20:43:56.937Z,98810.25
2023-01-18T20:46:24.418Z,98809.50
2023-01-18T20:48:51.923Z,98812.13
2023-01-18T20:51:19.308Z,98809.50
2023-01-18T20:53:48.213Z,98821.88
2023-01-18T20:56:28.469Z,98815.75
2023-01-18T20:58:56.464Z,98817.72
2023-01-18T21:01:23.907Z,98816.69
2023-01-18T21:03:53.637Z,98710.28
2023-01-18T21:06:21.049Z,98823.31
2023-01-18T21:08:52.170Z,98757.47
2023-01-18T21:11:22.736Z,98829.25
2023-01-18T21:13:50.153Z,98835.47
2023-01-18T21:16:17.677Z,98837.16
2023-01-18T21:18:45.228Z,98838.94
2023-01-18T21:21:13.282Z,98837.16
2023-01-18T21:23:41.583Z,98834.53
2023-01-18T21:26:11.727Z,98749.88
2023-01-18T21:28:39.000Z,98832.19
2023-01-18T21:31:06.638Z,98831.34
2023-01-18T21:33:34.671Z,98833.06
2023-01-18T21:36:05.962Z,98836.50
2023-01-18T21:38:34.165Z,98841.06
2023-01-18T21:41:22.001Z,98843.72
2023-01-18T21:44:11.331Z,98853.41
2023-01-18T21:46:38.984Z,98857.00
2023-01-18T21:49:07.166Z,98857.00
2023-01-18T21:51:52.453Z,98762.25
2023-01-18T21:54:22.080Z,98859.66
2023-01-18T21:56:50.951Z,98865.84
2023-01-18T21:59:19.683Z,98862.38
2023-01-18T22:01:47.917Z,98863.41
2023-01-18T22:04:33.818Z,98858.13
2023-01-18T22:07:01.290Z,98862.69
2023-01-18T22:09:29.427Z,98861.84
2023-01-18T22:11:57.249Z,98793.59
2023-01-18T22:14:26.185Z,98867.97
2023-01-18T22:16:53.670Z,98786.53
2023-01-18T22:19:21.087Z,98824.16
2023-01-18T22:21:49.138Z,98799.53
2023-01-18T22:24:16.992Z,98817.63
2023-01-18T22:26:44.672Z,98868.16
2023-01-18T22:29:12.194Z,98869.09
2023-01-18T22:31:40.951Z,98806.28
2023-01-18T22:34:08.526Z,98866.56
2023-01-18T22:36:35.968Z,98871.72
2023-01-18T22:39:03.396Z,98873.66
2023-01-18T22:41:30.936Z,98881.47
2023-01-18T22:43:58.451Z,98882.38
2023-01-18T22:46:26.050Z,98886.84
2023-01-18T22:48:54.791Z,98885.13
2023-01-18T22:51:22.820Z,98825.91
2023-01-18T22:53:50.330Z,98880.81
2023-01-18T22:56:19.451Z,98815.75
2023-01-18T22:58:46.943Z,98886.09
2023-01-18T23:01:15.861Z,98885.22
2023-01-18T23:03:43.539Z,98895.78
2023-01-18T23:06:12.449Z,98887.03
2023-01-18T23:08:42.285Z,98885.34
2023-01-18T23:11:10.707Z,98888.81
2023-01-18T23:13:38.164Z,98887.16
2023-01-18T23:16:27.634Z,98833.25
2023-01-18T23:18:55.033Z,98892.53
2023-01-18T23:21:23.776Z,98898.63
2023-01-18T23:23:51.217Z,98898.63
2023-01-18T23:26:18.635Z,98892.53
2023-01-18T23:28:46.132Z,98882.16
2023-01-18T23:31:14.710Z,98890.81
2023-01-18T23:33:42.399Z,98829.84
2023-01-18T23:36:10.392Z,98820.56
2023-01-18T23:38:56.678Z,98889.13
2023-01-18T23:41:42.144Z,98889.13
2023-01-18T23:44:26.842Z,98881.31
2023-01-18T23:47:11.727Z,98888.38
2023-01-18T23:49:56.478Z,98887.53
2023-01-18T23:52:41.793Z,98878.00
2023-01-18T23:55:10.915Z,98833.44
2023-01-18T23:57:38.317Z,98888.47
