createdAt,value
2022-11-24T00:01:21.144Z,3.63
2022-11-24T00:04:01.798Z,3.63
2022-11-24T00:06:30.657Z,2.80
2022-11-24T00:08:58.814Z,2.60
2022-11-24T00:11:32.899Z,3.77
2022-11-24T00:14:00.954Z,3.03
2022-11-24T00:16:34.294Z,2.93
2022-11-24T00:19:05.376Z,3.43
2022-11-24T00:21:32.819Z,3.63
2022-11-24T00:24:00.219Z,3.63
2022-11-24T00:26:31.017Z,3.00
2022-11-24T00:29:01.774Z,3.00
2022-11-24T00:31:39.994Z,3.87
2022-11-24T00:34:11.489Z,3.50
2022-11-24T00:36:39.361Z,2.60
2022-11-24T00:39:11.389Z,2.80
2022-11-24T00:41:38.616Z,3.03
2022-11-24T00:44:05.947Z,3.63
2022-11-24T00:46:33.562Z,3.30
2022-11-24T00:49:00.745Z,3.30
2022-11-24T00:51:30.299Z,3.57
2022-11-24T00:54:01.658Z,2.87
2022-11-24T00:56:30.006Z,2.87
2022-11-24T00:58:57.532Z,2.70
2022-11-24T01:01:28.322Z,2.87
2022-11-24T01:03:55.848Z,3.37
2022-11-24T01:06:25.963Z,3.37
2022-11-24T01:08:53.643Z,3.37
2022-11-24T01:11:28.152Z,2.93
2022-11-24T01:16:40.071Z,3.47
2022-11-24T01:19:07.083Z,2.70
2022-11-24T01:25:15.950Z,3.67
2022-11-24T01:27:42.962Z,2.80
2022-11-24T01:30:11.077Z,2.77
2022-11-24T01:32:38.095Z,3.47
2022-11-24T01:35:06.730Z,2.93
2022-11-24T01:40:16.639Z,3.53
2022-11-24T01:42:50.679Z,3.30
2022-11-24T01:45:28.447Z,2.83
2022-11-24T01:47:56.155Z,2.90
2022-11-24T01:50:23.961Z,3.40
2022-11-24T01:52:55.311Z,2.83
2022-11-24T01:55:31.594Z,2.63
2022-11-24T01:58:37.798Z,3.10
2022-11-24T02:01:05.156Z,3.43
2022-11-24T02:06:24.094Z,3.63
2022-11-24T02:11:39.648Z,3.70
2022-11-24T02:14:10.555Z,3.57
2022-11-24T02:16:39.202Z,4.83
2022-11-24T02:19:33.464Z,4.27
2022-11-24T02:22:01.577Z,4.23
2022-11-24T02:25:01.624Z,3.87
2022-11-24T02:27:28.790Z,3.03
2022-11-24T02:29:55.991Z,3.57
2022-11-24T02:32:23.885Z,3.47
2022-11-24T02:35:05.344Z,4.03
2022-11-24T02:37:32.299Z,3.77
2022-11-24T02:39:59.389Z,3.83
2022-11-24T02:42:31.094Z,3.07
2022-11-24T02:45:01.701Z,2.83
2022-11-24T02:47:28.765Z,3.63
2022-11-24T02:49:55.706Z,3.20
2022-11-24T02:52:22.654Z,2.93
2022-11-24T02:54:52.299Z,2.90
2022-11-24T02:57:19.297Z,3.93
2022-11-24T02:59:46.625Z,3.33
2022-11-24T03:02:13.595Z,3.43
2022-11-24T03:04:40.737Z,3.03
2022-11-24T03:07:07.844Z,2.87
2022-11-24T03:09:34.802Z,3.70
2022-11-24T03:12:01.726Z,3.53
2022-11-24T03:14:28.833Z,3.97
2022-11-24T03:34:39.667Z,3.53
2022-11-24T03:37:10.552Z,4.67
2022-11-24T03:53:35.536Z,3.53
2022-11-24T04:01:35.719Z,3.93
2022-11-24T04:06:40.516Z,3.57
2022-11-24T04:14:33.713Z,4.10
2022-11-24T04:29:53.184Z,3.60
2022-11-24T04:32:20.400Z,3.30
2022-11-24T04:34:47.396Z,4.00
2022-11-24T04:37:14.503Z,3.83
2022-11-24T04:39:41.685Z,3.47
2022-11-24T04:44:49.590Z,4.10
2022-11-24T04:47:21.215Z,3.13
2022-11-24T04:49:49.232Z,3.60
2022-11-24T04:52:22.846Z,3.47
2022-11-24T04:54:50.772Z,3.43
2022-11-24T04:57:24.562Z,3.70
2022-11-24T04:59:52.750Z,5.47
2022-11-24T05:02:20.637Z,4.47
2022-11-24T05:04:48.263Z,3.83
2022-11-24T05:07:18.882Z,4.73
2022-11-24T05:10:05.661Z,3.83
2022-11-24T05:12:33.007Z,4.30
2022-11-24T05:15:01.999Z,3.73
2022-11-24T05:17:34.935Z,4.33
2022-11-24T05:20:02.942Z,3.60
2022-11-24T05:22:30.445Z,3.63
2022-11-24T05:24:57.679Z,4.17
2022-11-24T05:27:25.212Z,3.80
2022-11-24T05:29:52.156Z,3.97
2022-11-24T05:32:19.184Z,4.03
2022-11-24T05:34:46.190Z,4.37
2022-11-24T05:37:13.157Z,4.30
2022-11-24T05:39:40.185Z,3.80
2022-11-24T05:42:27.169Z,3.80
2022-11-24T05:44:54.413Z,3.53
2022-11-24T05:47:21.958Z,3.67
2022-11-24T05:49:49.409Z,3.50
2022-11-24T05:52:17.202Z,2.40
2022-11-24T05:54:44.424Z,2.53
2022-11-24T05:57:11.358Z,3.00
2022-11-24T05:59:38.494Z,2.50
2022-11-24T06:02:05.547Z,2.00
2022-11-24T06:04:32.881Z,2.10
2022-11-24T06:07:00.182Z,1.83
2022-11-24T06:09:27.424Z,2.20
2022-11-24T06:11:54.622Z,2.00
2022-11-24T06:14:21.661Z,1.80
2022-11-24T06:16:48.670Z,1.77
2022-11-24T06:19:15.670Z,1.43
2022-11-24T06:21:42.674Z,2.10
2022-11-24T06:24:09.778Z,1.60
2022-11-24T06:26:36.797Z,1.40
2022-11-24T06:29:03.947Z,1.27
2022-11-24T06:31:31.032Z,1.70
2022-11-24T06:33:59.428Z,1.43
2022-11-24T06:36:26.958Z,1.60
2022-11-24T06:38:54.413Z,1.20
2022-11-24T06:41:21.431Z,1.43
2022-11-24T06:43:48.452Z,1.00
2022-11-24T06:46:15.512Z,1.23
2022-11-24T06:48:42.597Z,1.00
2022-11-24T06:51:13.077Z,1.67
2022-11-24T06:53:41.190Z,1.20
2022-11-24T06:56:16.256Z,1.20
2022-11-24T06:58:51.777Z,1.40
2022-11-24T07:01:21.655Z,1.53
2022-11-24T07:03:49.655Z,1.23
2022-11-24T07:06:17.930Z,1.20
2022-11-24T07:08:45.343Z,1.40
2022-11-24T07:11:17.129Z,1.40
2022-11-24T07:13:45.561Z,1.30
2022-11-24T07:16:22.515Z,1.33
2022-11-24T07:18:52.372Z,1.27
2022-11-24T07:21:21.172Z,1.10
2022-11-24T07:23:54.380Z,1.30
2022-11-24T07:26:22.077Z,1.20
2022-11-24T07:28:49.545Z,1.43
2022-11-24T07:31:20.394Z,1.73
2022-11-24T07:33:52.647Z,1.93
2022-11-24T07:36:20.162Z,1.40
2022-11-24T07:38:47.270Z,1.20
2022-11-24T07:41:16.590Z,1.30
2022-11-24T07:43:43.683Z,1.33
2022-11-24T07:46:13.467Z,1.07
2022-11-24T07:48:40.615Z,1.00
2022-11-24T07:51:08.133Z,1.27
2022-11-24T07:53:36.475Z,1.50
2022-11-24T07:56:06.231Z,1.30
2022-11-24T07:58:36.492Z,1.40
2022-11-24T08:01:15.993Z,1.20
2022-11-24T08:03:44.070Z,1.10
2022-11-24T08:06:35.390Z,1.60
2022-11-24T08:08:59.898Z,1.57
2022-11-24T08:11:27.859Z,1.37
2022-11-24T08:13:54.905Z,1.50
2022-11-24T08:16:21.949Z,1.60
2022-11-24T08:18:54.949Z,1.60
2022-11-24T08:21:25.610Z,1.83
2022-11-24T08:23:57.494Z,1.70
2022-11-24T08:26:25.502Z,1.47
2022-11-24T08:28:59.483Z,1.70
2022-11-24T08:31:33.567Z,1.13
2022-11-24T08:34:02.493Z,1.33
2022-11-24T08:36:29.746Z,1.80
2022-11-24T08:38:59.249Z,1.80
2022-11-24T08:41:27.561Z,1.60
2022-11-24T08:43:55.713Z,1.80
2022-11-24T08:46:24.011Z,1.90
2022-11-24T08:48:54.411Z,2.13
2022-11-24T08:51:25.938Z,2.27
2022-11-24T08:53:58.684Z,1.93
2022-11-24T08:56:31.733Z,1.83
2022-11-24T08:58:59.665Z,1.83
2022-11-24T09:01:27.624Z,1.80
2022-11-24T09:03:55.285Z,1.90
2022-11-24T09:06:27.186Z,2.10
2022-11-24T09:08:55.610Z,2.03
2022-11-24T09:11:24.639Z,2.30
2022-11-24T09:13:51.995Z,2.43
2022-11-24T09:16:29.046Z,2.30
2022-11-24T09:19:02.534Z,2.33
2022-11-24T09:21:31.160Z,2.50
2022-11-24T09:23:58.566Z,2.17
2022-11-24T09:26:29.264Z,2.83
2022-11-24T09:28:58.766Z,2.13
2022-11-24T09:31:29.591Z,2.67
2022-11-24T09:33:57.742Z,2.63
2022-11-24T09:36:25.066Z,3.23
2022-11-24T09:38:52.715Z,2.50
2022-11-24T09:42:08.935Z,2.23
2022-11-24T09:45:01.167Z,2.10
2022-11-24T09:48:03.990Z,2.20
2022-11-24T09:50:38.896Z,3.20
2022-11-24T09:53:39.840Z,2.10
2022-11-24T09:56:25.201Z,2.50
2022-11-24T09:58:54.799Z,2.23
2022-11-24T10:01:34.011Z,2.20
2022-11-24T10:04:06.427Z,2.30
2022-11-24T10:07:03.630Z,3.30
2022-11-24T10:09:53.376Z,2.03
2022-11-24T10:13:02.885Z,2.37
2022-11-24T10:15:55.764Z,2.20
2022-11-24T10:18:50.084Z,2.30
2022-11-24T10:21:59.638Z,2.00
2022-11-24T10:24:32.684Z,2.70
2022-11-24T10:27:10.392Z,2.00
2022-11-24T10:29:41.546Z,2.10
2022-11-24T10:32:20.007Z,2.13
2022-11-24T10:34:50.714Z,2.10
2022-11-24T10:37:45.862Z,2.40
2022-11-24T10:43:28.469Z,2.07
2022-11-24T10:46:19.689Z,2.50
2022-11-24T10:48:57.718Z,2.27
2022-11-24T10:52:14.682Z,2.13
2022-11-24T10:55:14.242Z,2.93
2022-11-24T10:57:41.697Z,2.27
2022-11-24T11:00:20.935Z,1.93
2022-11-24T11:03:25.550Z,2.30
2022-11-24T11:06:14.164Z,2.20
2022-11-24T11:08:41.749Z,2.10
2022-11-24T11:11:34.941Z,1.70
2022-11-24T11:14:12.996Z,2.33
2022-11-24T11:19:49.801Z,1.83
2022-11-24T11:22:37.249Z,2.43
2022-11-24T11:25:10.281Z,2.17
2022-11-24T11:27:40.282Z,2.60
2022-11-24T11:36:14.805Z,2.27
2022-11-24T11:38:43.564Z,1.83
2022-11-24T11:41:28.893Z,2.43
2022-11-24T11:44:28.785Z,2.00
2022-11-24T11:46:59.321Z,2.53
2022-11-24T11:49:26.557Z,2.10
2022-11-24T11:52:47.677Z,2.13
2022-11-24T11:55:31.765Z,2.50
2022-11-24T11:58:39.834Z,2.07
2022-11-24T12:01:07.722Z,2.10
2022-11-24T12:04:15.138Z,2.57
2022-11-24T12:07:09.432Z,2.47
2022-11-24T12:10:05.489Z,2.50
2022-11-24T12:16:02.291Z,2.60
2022-11-24T12:19:03.838Z,2.53
2022-11-24T12:21:49.630Z,2.87
2022-11-24T12:24:32.725Z,2.53
2022-11-24T12:27:17.915Z,2.42
2022-11-24T12:30:11.158Z,2.67
2022-11-24T12:32:56.659Z,2.30
2022-11-24T12:35:42.763Z,2.60
2022-11-24T12:38:21.782Z,1.90
2022-11-24T12:44:32.758Z,2.47
2022-11-24T12:47:35.585Z,2.77
2022-11-24T12:50:21.116Z,2.67
2022-11-24T12:53:00.951Z,2.47
2022-11-24T12:55:32.231Z,2.50
2022-11-24T12:58:50.377Z,2.70
2022-11-24T13:01:36.159Z,2.30
2022-11-24T13:07:12.423Z,2.55
2022-11-24T13:10:54.219Z,2.42
2022-11-24T13:13:15.562Z,2.50
2022-11-24T13:16:28.543Z,2.10
2022-11-24T13:18:59.267Z,2.77
2022-11-24T13:22:01.076Z,2.60
2022-11-24T13:24:32.006Z,2.30
2022-11-24T13:27:17.976Z,3.15
2022-11-24T13:29:48.172Z,2.20
2022-11-24T13:32:15.049Z,2.03
2022-11-24T13:34:49.853Z,2.33
2022-11-24T13:37:31.150Z,2.53
2022-11-24T13:40:17.838Z,2.50
2022-11-24T13:43:01.674Z,2.53
2022-11-24T13:45:49.559Z,2.23
2022-11-24T13:48:19.949Z,2.50
2022-11-24T13:50:49.994Z,2.38
2022-11-24T13:53:28.719Z,2.58
2022-11-24T13:56:03.225Z,2.60
2022-11-24T13:58:44.743Z,2.20
2022-11-24T14:01:35.554Z,2.77
2022-11-24T14:04:32.629Z,2.75
2022-11-24T14:07:11.635Z,2.30
2022-11-24T14:09:52.195Z,3.07
2022-11-24T14:12:25.223Z,2.38
2022-11-24T14:14:57.466Z,2.70
2022-11-24T14:17:28.794Z,2.40
2022-11-24T14:19:58.311Z,2.73
2022-11-24T14:22:34.810Z,2.40
2022-11-24T14:25:03.675Z,2.30
2022-11-24T14:27:39.281Z,2.67
2022-11-24T14:30:21.255Z,2.17
2022-11-24T14:33:00.944Z,2.83
2022-11-24T14:35:45.852Z,2.43
2022-11-24T14:38:13.475Z,2.17
2022-11-24T14:40:53.219Z,2.33
2022-11-24T14:43:30.423Z,2.10
2022-11-24T14:45:58.443Z,2.30
2022-11-24T14:48:29.441Z,2.87
2022-11-24T14:51:11.349Z,2.20
2022-11-24T14:53:45.733Z,2.23
2022-11-24T14:56:24.154Z,3.00
2022-11-24T14:58:52.438Z,2.57
2022-11-24T15:01:32.803Z,2.13
2022-11-24T15:04:26.930Z,2.50
2022-11-24T15:07:24.955Z,2.50
2022-11-24T15:10:00.305Z,2.60
2022-11-24T15:12:40.825Z,2.47
2022-11-24T15:15:13.816Z,2.70
2022-11-24T15:17:57.526Z,2.70
2022-11-24T15:20:27.193Z,2.50
2022-11-24T15:23:16.113Z,2.90
2022-11-24T15:25:43.993Z,2.70
2022-11-24T15:28:12.015Z,2.77
2022-11-24T15:30:39.256Z,3.90
2022-11-24T15:33:18.191Z,3.07
2022-11-24T15:35:46.083Z,3.10
2022-11-24T15:38:13.773Z,3.47
2022-11-24T15:40:43.530Z,2.90
2022-11-24T15:43:28.846Z,3.10
2022-11-24T15:45:56.021Z,2.27
2022-11-24T15:48:23.122Z,2.90
2022-11-24T15:50:51.218Z,2.77
2022-11-24T15:53:27.288Z,3.30
2022-11-24T15:55:56.477Z,3.33
2022-11-24T15:58:24.428Z,2.63
2022-11-24T16:00:53.822Z,3.13
2022-11-24T16:06:24.800Z,3.23
2022-11-24T16:08:53.669Z,4.60
2022-11-24T16:11:21.674Z,2.63
2022-11-24T16:13:52.813Z,3.20
2022-11-24T16:16:22.956Z,3.27
2022-11-24T16:18:50.647Z,4.17
2022-11-24T16:21:17.792Z,4.53
2022-11-24T16:23:45.706Z,3.97
2022-11-24T16:26:12.719Z,3.77
2022-11-24T16:28:40.647Z,3.37
2022-11-24T16:31:07.861Z,2.83
2022-11-24T16:33:34.888Z,2.93
2022-11-24T16:36:01.843Z,3.23
2022-11-24T16:38:28.869Z,3.00
2022-11-24T16:40:56.889Z,3.60
2022-11-24T16:43:24.809Z,3.13
2022-11-24T16:46:23.337Z,3.10
2022-11-24T16:48:53.752Z,3.43
2022-11-24T16:51:29.913Z,3.13
2022-11-24T16:54:02.372Z,2.90
2022-11-24T16:56:30.490Z,4.10
2022-11-24T16:58:57.560Z,2.90
2022-11-24T17:01:26.112Z,3.27
2022-11-24T17:03:53.396Z,3.67
2022-11-24T17:06:20.511Z,3.23
2022-11-24T17:08:48.411Z,3.67
2022-11-24T17:11:21.181Z,3.27
2022-11-24T17:13:49.288Z,2.80
2022-11-24T17:16:20.158Z,3.53
2022-11-24T17:18:47.951Z,3.57
2022-11-24T17:21:18.746Z,3.33
2022-11-24T17:23:46.047Z,3.70
2022-11-24T17:26:16.291Z,3.57
2022-11-24T17:28:43.527Z,3.60
2022-11-24T17:31:22.109Z,3.07
2022-11-24T17:33:50.662Z,3.13
2022-11-24T17:36:17.804Z,3.47
2022-11-24T17:38:44.824Z,3.50
2022-11-24T17:41:12.431Z,3.67
2022-11-24T17:43:40.036Z,3.20
2022-11-24T17:46:07.675Z,3.13
2022-11-24T17:48:36.702Z,3.30
2022-11-24T17:51:09.619Z,2.80
2022-11-24T17:53:37.614Z,3.10
2022-11-24T17:56:06.645Z,3.03
2022-11-24T17:58:41.239Z,2.57
2022-11-24T18:01:10.312Z,2.83
2022-11-24T18:03:39.899Z,3.47
2022-11-24T18:06:09.524Z,3.10
2022-11-24T18:08:38.494Z,2.83
2022-11-24T18:11:12.936Z,3.43
2022-11-24T18:14:00.234Z,2.53
2022-11-24T18:16:30.515Z,2.90
2022-11-24T18:19:09.811Z,2.93
2022-11-24T18:21:42.381Z,2.77
2022-11-24T18:24:11.393Z,2.63
2022-11-24T18:26:42.231Z,3.00
2022-11-24T18:29:11.046Z,2.50
2022-11-24T18:31:38.885Z,3.23
2022-11-24T18:34:07.012Z,3.40
2022-11-24T18:36:35.144Z,3.10
2022-11-24T18:39:05.313Z,2.80
2022-11-24T18:41:33.073Z,3.20
2022-11-24T18:44:07.821Z,3.10
2022-11-24T18:46:35.193Z,2.87
2022-11-24T18:49:04.537Z,2.63
2022-11-24T18:51:31.719Z,2.53
2022-11-24T18:53:59.135Z,3.20
2022-11-24T18:56:26.980Z,3.50
2022-11-24T18:58:56.077Z,2.77
2022-11-24T19:01:29.014Z,2.70
2022-11-24T19:03:59.582Z,2.83
2022-11-24T19:06:33.951Z,2.70
2022-11-24T19:09:17.271Z,3.10
2022-11-24T19:11:45.986Z,3.50
2022-11-24T19:14:16.786Z,3.10
2022-11-24T19:16:45.671Z,2.53
2022-11-24T19:19:13.055Z,3.10
2022-11-24T19:21:40.564Z,3.13
2022-11-24T19:24:10.213Z,2.80
2022-11-24T19:26:38.392Z,2.60
2022-11-24T19:29:07.161Z,2.97
2022-11-24T19:31:35.708Z,2.53
2022-11-24T19:34:03.502Z,2.87
2022-11-24T19:36:31.325Z,2.73
2022-11-24T19:38:59.563Z,2.80
2022-11-24T19:41:29.951Z,2.73
2022-11-24T19:43:58.684Z,2.80
2022-11-24T19:46:29.563Z,3.20
2022-11-24T19:49:00.748Z,3.03
2022-11-24T19:51:32.782Z,4.00
2022-11-24T19:54:00.733Z,3.20
2022-11-24T19:56:30.607Z,2.90
2022-11-24T19:58:57.965Z,3.20
2022-11-24T20:01:37.632Z,3.20
2022-11-24T20:04:18.756Z,2.83
2022-11-24T20:06:47.730Z,2.93
2022-11-24T20:09:17.994Z,2.80
2022-11-24T20:11:45.687Z,2.87
2022-11-24T20:14:15.256Z,3.20
2022-11-24T20:16:42.418Z,2.80
2022-11-24T20:19:14.970Z,2.53
2022-11-24T20:21:46.182Z,3.00
2022-11-24T20:24:23.789Z,2.97
2022-11-24T20:26:58.213Z,3.47
2022-11-24T20:29:25.791Z,2.70
2022-11-24T20:31:55.105Z,2.67
2022-11-24T20:34:23.869Z,3.30
2022-11-24T20:36:52.899Z,3.00
2022-11-24T20:39:27.891Z,3.13
2022-11-24T20:41:56.374Z,2.80
2022-11-24T20:44:26.397Z,2.90
2022-11-24T20:46:57.099Z,3.30
2022-11-24T20:49:24.198Z,2.73
2022-11-24T20:51:54.564Z,3.10
2022-11-24T20:54:22.068Z,3.13
2022-11-24T20:56:49.490Z,2.77
2022-11-24T20:59:22.535Z,3.43
2022-11-24T21:01:51.223Z,3.00
2022-11-24T21:04:22.756Z,2.80
2022-11-24T21:06:50.175Z,3.37
2022-11-24T21:09:18.030Z,2.80
2022-11-24T21:11:45.477Z,3.33
2022-11-24T21:14:12.923Z,3.30
2022-11-24T21:16:42.334Z,3.03
2022-11-24T21:19:18.249Z,3.70
2022-11-24T21:21:50.050Z,2.90
2022-11-24T21:24:21.520Z,3.07
2022-11-24T21:26:49.184Z,2.37
2022-11-24T21:29:22.365Z,3.10
2022-11-24T21:31:49.852Z,2.93
2022-11-24T21:34:19.039Z,2.97
2022-11-24T21:36:46.793Z,3.27
2022-11-24T21:39:15.117Z,2.83
2022-11-24T21:41:43.236Z,2.93
2022-11-24T21:44:14.769Z,3.10
2022-11-24T21:46:48.133Z,3.10
2022-11-24T21:49:18.548Z,2.80
2022-11-24T21:51:45.678Z,2.80
2022-11-24T21:54:12.684Z,3.00
2022-11-24T21:56:39.865Z,3.50
2022-11-24T21:59:06.839Z,2.37
2022-11-24T22:01:34.059Z,2.80
2022-11-24T22:04:01.598Z,2.73
2022-11-24T22:06:28.610Z,3.23
2022-11-24T22:08:55.682Z,2.60
2022-11-24T22:11:25.155Z,3.03
2022-11-24T22:13:52.837Z,2.87
2022-11-24T22:16:23.059Z,2.93
2022-11-24T22:18:50.703Z,3.10
2022-11-24T22:21:24.243Z,2.47
2022-11-24T22:23:55.146Z,2.93
2022-11-24T22:26:23.970Z,3.07
2022-11-24T22:28:51.793Z,2.50
2022-11-24T22:31:32.253Z,2.63
2022-11-24T22:34:00.865Z,3.60
2022-11-24T22:36:30.151Z,2.97
2022-11-24T22:39:03.202Z,2.03
2022-11-24T22:41:32.683Z,3.17
2022-11-24T22:43:59.737Z,2.60
2022-11-24T22:46:30.417Z,2.67
2022-11-24T22:49:00.296Z,2.87
2022-11-24T22:51:33.390Z,3.07
2022-11-24T22:54:04.716Z,2.77
2022-11-24T22:56:33.300Z,2.23
2022-11-24T22:59:02.285Z,2.90
2022-11-24T23:01:31.393Z,3.43
2022-11-24T23:03:58.463Z,3.43
2022-11-24T23:06:29.086Z,2.80
2022-11-24T23:08:59.240Z,2.87
2022-11-24T23:11:38.743Z,2.40
2022-11-24T23:14:14.735Z,2.70
2022-11-24T23:16:42.892Z,2.63
2022-11-24T23:19:10.101Z,3.17
2022-11-24T23:21:38.536Z,2.63
2022-11-24T23:24:07.268Z,3.00
2022-11-24T23:26:39.586Z,2.60
2022-11-24T23:29:07.895Z,2.50
2022-11-24T23:31:36.438Z,2.23
2022-11-24T23:34:05.025Z,2.53
2022-11-24T23:36:33.155Z,2.77
2022-11-24T23:39:10.881Z,2.40
2022-11-24T23:41:37.921Z,2.60
2022-11-24T23:44:05.272Z,2.80
2022-11-24T23:46:33.047Z,2.13
2022-11-24T23:49:00.073Z,2.57
2022-11-24T23:51:31.299Z,3.03
2022-11-24T23:54:00.250Z,3.27
2022-11-24T23:56:52.216Z,2.67
2022-11-24T23:59:19.782Z,2.10
