createdAt,value
2022-10-12T00:00:02.967Z,4.80
2022-10-12T00:02:41.077Z,4.90
2022-10-12T00:05:09.359Z,4.30
2022-10-12T00:07:37.035Z,5.00
2022-10-12T00:10:05.259Z,4.73
2022-10-12T00:12:33.973Z,4.20
2022-10-12T00:15:01.247Z,4.20
2022-10-12T00:17:28.585Z,4.47
2022-10-12T00:19:55.862Z,4.47
2022-10-12T00:22:23.109Z,4.23
2022-10-12T00:24:52.245Z,4.53
2022-10-12T00:27:19.571Z,4.57
2022-10-12T00:29:47.178Z,4.23
2022-10-12T00:32:15.194Z,5.07
2022-10-12T00:34:42.487Z,4.97
2022-10-12T00:37:09.830Z,4.23
2022-10-12T00:39:37.338Z,5.40
2022-10-12T00:42:04.643Z,4.70
2022-10-12T00:44:39.589Z,5.07
2022-10-12T00:47:32.761Z,4.07
2022-10-12T00:50:08.894Z,4.63
2022-10-12T00:53:02.519Z,5.27
2022-10-12T00:55:36.797Z,4.33
2022-10-12T00:58:06.823Z,3.90
2022-10-12T01:00:36.740Z,4.50
2022-10-12T01:03:06.191Z,4.67
2022-10-12T01:05:33.978Z,4.27
2022-10-12T01:08:02.729Z,4.40
2022-10-12T01:10:29.968Z,4.20
2022-10-12T01:12:57.690Z,4.83
2022-10-12T01:15:31.431Z,4.63
2022-10-12T01:18:34.238Z,4.20
2022-10-12T01:21:04.423Z,4.33
2022-10-12T01:23:49.150Z,4.53
2022-10-12T01:26:23.308Z,4.77
2022-10-12T01:29:05.858Z,3.77
2022-10-12T01:31:49.328Z,4.17
2022-10-12T01:34:51.788Z,4.37
2022-10-12T01:37:27.962Z,4.10
2022-10-12T01:39:57.181Z,3.93
2022-10-12T01:42:29.773Z,4.80
2022-10-12T01:45:13.813Z,4.40
2022-10-12T01:47:45.601Z,4.33
2022-10-12T01:50:14.938Z,4.57
2022-10-12T01:53:00.238Z,4.60
2022-10-12T01:55:36.846Z,4.10
2022-10-12T01:58:42.349Z,4.83
2022-10-12T02:01:26.545Z,4.60
2022-10-12T02:04:09.271Z,4.10
2022-10-12T02:06:49.482Z,4.93
2022-10-12T02:09:27.497Z,4.27
2022-10-12T02:11:59.858Z,4.77
2022-10-12T02:14:32.397Z,4.27
2022-10-12T02:17:02.232Z,4.37
2022-10-12T02:19:35.213Z,5.47
2022-10-12T02:22:05.722Z,4.37
2022-10-12T02:24:39.690Z,5.03
2022-10-12T02:27:09.762Z,4.70
2022-10-12T02:29:39.797Z,4.60
2022-10-12T02:32:09.878Z,4.50
2022-10-12T02:35:06.750Z,4.23
2022-10-12T02:37:55.385Z,4.47
2022-10-12T02:40:34.534Z,4.57
2022-10-12T02:43:11.168Z,3.63
2022-10-12T02:45:43.711Z,4.07
2022-10-12T02:48:15.026Z,5.30
2022-10-12T02:50:43.514Z,4.97
2022-10-12T02:53:12.808Z,4.67
2022-10-12T02:55:51.299Z,5.17
2022-10-12T02:58:19.106Z,4.73
2022-10-12T03:00:46.790Z,4.80
2022-10-12T03:03:14.089Z,4.40
2022-10-12T03:05:41.337Z,4.40
2022-10-12T03:08:08.595Z,4.20
2022-10-12T03:10:36.029Z,4.10
2022-10-12T03:13:03.423Z,4.07
2022-10-12T03:15:31.320Z,4.23
2022-10-12T03:17:59.581Z,4.47
2022-10-12T03:20:26.922Z,4.73
2022-10-12T03:22:54.613Z,4.10
2022-10-12T03:25:21.883Z,4.30
2022-10-12T03:27:49.134Z,4.80
2022-10-12T03:30:16.932Z,5.03
2022-10-12T03:32:44.594Z,4.73
2022-10-12T03:35:11.950Z,5.37
2022-10-12T03:37:39.580Z,4.40
2022-10-12T03:40:08.074Z,4.60
2022-10-12T03:42:35.406Z,4.70
2022-10-12T03:45:02.882Z,4.53
2022-10-12T03:47:30.169Z,4.27
2022-10-12T03:49:57.557Z,4.37
2022-10-12T03:52:24.990Z,4.93
2022-10-12T03:54:52.394Z,4.40
2022-10-12T03:57:20.288Z,4.50
2022-10-12T03:59:47.656Z,4.30
2022-10-12T04:02:17.099Z,4.13
2022-10-12T04:04:44.783Z,4.43
2022-10-12T04:07:12.275Z,4.37
2022-10-12T04:09:39.812Z,4.17
2022-10-12T04:12:07.242Z,4.57
2022-10-12T04:14:34.648Z,5.10
2022-10-12T04:17:27.951Z,4.60
2022-10-12T04:19:55.282Z,4.90
2022-10-12T04:22:24.636Z,5.03
2022-10-12T04:24:52.168Z,4.20
2022-10-12T04:27:19.699Z,5.23
2022-10-12T04:29:47.205Z,5.20
2022-10-12T04:32:14.558Z,4.40
2022-10-12T04:34:41.856Z,4.90
2022-10-12T04:37:09.166Z,4.60
2022-10-12T04:39:36.628Z,4.77
2022-10-12T04:42:04.257Z,4.97
2022-10-12T04:44:32.503Z,4.77
2022-10-12T04:47:01.367Z,4.67
2022-10-12T04:49:28.914Z,4.53
2022-10-12T04:51:56.372Z,4.87
2022-10-12T04:54:24.007Z,4.20
2022-10-12T04:56:51.542Z,4.30
2022-10-12T04:59:19.183Z,4.83
2022-10-12T05:01:46.829Z,4.87
2022-10-12T05:04:14.438Z,5.73
2022-10-12T05:06:42.268Z,4.63
2022-10-12T05:09:13.201Z,4.30
2022-10-12T05:11:43.450Z,4.93
2022-10-12T05:14:10.777Z,5.23
2022-10-12T05:16:38.490Z,4.73
2022-10-12T05:19:05.806Z,3.93
2022-10-12T05:21:34.081Z,5.10
2022-10-12T05:24:03.037Z,4.63
2022-10-12T05:26:30.366Z,4.77
2022-10-12T05:28:57.817Z,4.47
2022-10-12T05:31:25.402Z,4.77
2022-10-12T05:33:53.106Z,4.83
2022-10-12T05:36:20.479Z,4.83
2022-10-12T05:38:48.845Z,4.27
2022-10-12T05:41:16.238Z,5.10
2022-10-12T05:43:43.492Z,4.97
2022-10-12T05:46:14.252Z,4.90
2022-10-12T05:48:41.894Z,4.83
2022-10-12T05:51:09.149Z,5.20
2022-10-12T05:53:36.589Z,4.73
2022-10-12T05:56:04.156Z,5.27
2022-10-12T05:58:31.543Z,5.10
2022-10-12T06:01:10.567Z,5.10
2022-10-12T06:03:38.209Z,5.07
2022-10-12T06:06:06.872Z,5.00
2022-10-12T06:08:34.781Z,4.83
2022-10-12T06:11:02.438Z,5.23
2022-10-12T06:13:40.657Z,5.07
2022-10-12T06:16:08.217Z,5.07
2022-10-12T06:18:36.054Z,4.93
2022-10-12T06:27:23.975Z,5.20
2022-10-12T06:30:01.449Z,5.10
2022-10-12T06:32:38.018Z,4.80
2022-10-12T07:00:28.828Z,4.73
2022-10-12T07:03:01.942Z,5.17
2022-10-12T07:05:30.589Z,5.33
2022-10-12T07:08:01.652Z,5.73
2022-10-12T07:11:07.625Z,4.90
2022-10-12T07:17:14.623Z,4.70
2022-10-12T07:19:42.007Z,5.23
2022-10-12T07:22:09.681Z,4.57
2022-10-12T07:24:37.250Z,5.03
2022-10-12T07:27:10.391Z,6.17
2022-10-12T07:29:39.421Z,5.30
2022-10-12T07:35:17.606Z,5.83
2022-10-12T07:37:49.447Z,5.27
2022-10-12T07:40:27.001Z,5.40
2022-10-12T07:43:15.314Z,5.10
2022-10-12T07:46:08.108Z,4.57
2022-10-12T07:51:51.775Z,4.83
2022-10-12T07:54:29.016Z,4.90
2022-10-12T07:56:57.326Z,6.00
2022-10-12T07:59:25.222Z,5.33
2022-10-12T08:01:52.591Z,4.37
2022-10-12T08:04:20.212Z,4.83
2022-10-12T08:06:49.571Z,4.90
2022-10-12T08:09:17.898Z,4.07
2022-10-12T08:12:40.757Z,4.73
2022-10-12T08:15:14.752Z,4.87
2022-10-12T08:17:45.068Z,4.90
2022-10-12T08:20:14.306Z,4.47
2022-10-12T08:22:42.324Z,4.97
2022-10-12T08:25:10.384Z,5.17
2022-10-12T08:27:45.925Z,4.60
2022-10-12T08:30:14.817Z,5.00
2022-10-12T08:39:02.685Z,4.33
2022-10-12T08:41:52.247Z,4.43
2022-10-12T08:44:31.515Z,4.33
2022-10-12T08:47:27.197Z,4.20
2022-10-12T08:53:40.448Z,4.50
2022-10-12T08:56:10.798Z,4.47
2022-10-12T08:58:39.276Z,4.30
2022-10-12T09:01:19.579Z,4.57
2022-10-12T09:04:11.970Z,4.60
2022-10-12T09:07:00.874Z,4.67
2022-10-12T09:10:00.110Z,4.30
2022-10-12T09:35:37.495Z,4.43
2022-10-12T09:38:06.647Z,4.83
2022-10-12T09:41:00.628Z,5.00
2022-10-12T09:43:30.880Z,5.07
2022-10-12T09:46:07.255Z,5.17
2022-10-12T09:52:35.512Z,4.83
2022-10-12T09:55:15.251Z,5.30
2022-10-12T09:57:51.843Z,4.53
2022-10-12T10:00:34.681Z,5.07
2022-10-12T10:03:59.353Z,5.13
2022-10-12T10:06:27.509Z,5.30
2022-10-12T10:09:33.998Z,5.17
2022-10-12T10:12:24.871Z,5.00
2022-10-12T10:14:58.561Z,5.10
2022-10-12T10:17:33.906Z,5.83
2022-10-12T10:21:18.575Z,5.50
2022-10-12T10:23:59.227Z,5.53
2022-10-12T10:26:28.813Z,5.60
2022-10-12T10:29:15.548Z,5.13
2022-10-12T10:31:45.946Z,5.57
2022-10-12T10:34:22.005Z,5.43
2022-10-12T10:36:56.032Z,6.30
2022-10-12T10:39:32.152Z,6.10
2022-10-12T10:42:32.056Z,6.20
2022-10-12T10:45:21.507Z,5.80
2022-10-12T10:48:23.004Z,6.00
2022-10-12T10:51:46.595Z,5.83
2022-10-12T10:54:24.753Z,5.73
2022-10-12T10:57:20.707Z,5.97
2022-10-12T10:59:48.460Z,5.70
2022-10-12T11:07:41.357Z,6.23
2022-10-12T11:10:43.171Z,5.97
2022-10-12T11:13:29.330Z,6.50
2022-10-12T11:16:27.663Z,6.33
2022-10-12T11:18:58.961Z,8.07
2022-10-12T11:21:57.406Z,7.90
2022-10-12T11:25:36.359Z,7.80
2022-10-12T11:28:06.507Z,7.50
2022-10-12T11:30:45.341Z,7.83
2022-10-12T11:33:44.579Z,8.33
2022-10-12T11:36:16.833Z,8.10
2022-10-12T11:39:07.140Z,7.73
2022-10-12T11:42:09.608Z,6.50
2022-10-12T11:44:48.065Z,6.33
2022-10-12T11:47:49.355Z,6.97
2022-10-12T12:55:18.426Z,7.03
2022-10-12T12:58:04.736Z,7.53
2022-10-12T13:00:58.081Z,7.23
2022-10-12T13:03:49.002Z,6.80
2022-10-12T13:06:56.816Z,7.10
2022-10-12T13:10:01.977Z,7.50
2022-10-12T13:12:39.160Z,7.07
2022-10-12T13:15:07.955Z,7.50
2022-10-12T13:17:57.473Z,7.47
2022-10-12T13:20:31.983Z,7.57
2022-10-12T13:23:05.161Z,6.77
2022-10-12T13:25:51.524Z,7.27
2022-10-12T13:28:32.753Z,8.03
2022-10-12T13:31:05.118Z,8.10
2022-10-12T13:33:57.135Z,7.97
2022-10-12T13:36:28.190Z,8.57
2022-10-12T13:38:58.122Z,8.13
2022-10-12T13:41:30.316Z,8.67
2022-10-12T13:44:07.097Z,7.60
2022-10-12T13:46:46.272Z,8.27
2022-10-12T13:49:20.536Z,7.33
2022-10-12T13:51:51.378Z,8.20
2022-10-12T13:54:23.675Z,7.77
2022-10-12T13:56:58.956Z,7.77
2022-10-12T13:59:30.845Z,7.67
2022-10-12T14:02:01.537Z,8.03
2022-10-12T14:04:34.315Z,7.60
2022-10-12T14:07:11.606Z,8.23
2022-10-12T14:09:45.270Z,6.47
2022-10-12T14:12:13.915Z,7.73
2022-10-12T14:14:44.513Z,7.40
2022-10-12T14:17:19.571Z,7.47
2022-10-12T14:19:55.095Z,7.33
2022-10-12T14:22:32.558Z,6.77
2022-10-12T14:25:28.278Z,8.13
2022-10-12T14:28:06.815Z,7.17
2022-10-12T14:30:50.354Z,7.40
2022-10-12T14:33:18.100Z,7.63
2022-10-12T14:35:48.221Z,8.90
2022-10-12T14:38:39.595Z,7.37
2022-10-12T14:41:43.533Z,7.80
2022-10-12T14:44:13.393Z,7.97
2022-10-12T14:46:55.489Z,7.83
2022-10-12T14:49:39.335Z,7.30
2022-10-12T14:52:18.898Z,8.07
2022-10-12T14:54:53.579Z,7.67
2022-10-12T14:57:22.942Z,8.27
2022-10-12T14:59:50.249Z,8.80
2022-10-12T15:02:22.200Z,7.30
2022-10-12T15:04:49.963Z,8.13
2022-10-12T15:07:23.238Z,8.50
2022-10-12T15:09:51.009Z,7.00
2022-10-12T15:12:21.082Z,7.20
2022-10-12T15:14:49.986Z,7.40
2022-10-12T15:17:18.973Z,7.13
2022-10-12T15:19:48.915Z,7.23
2022-10-12T15:22:26.373Z,7.77
2022-10-12T15:24:55.065Z,7.63
2022-10-12T15:27:22.383Z,6.87
2022-10-12T15:29:49.828Z,7.00
2022-10-12T15:32:18.615Z,7.23
2022-10-12T15:34:46.228Z,7.23
2022-10-12T15:37:14.023Z,7.70
2022-10-12T15:39:42.626Z,7.03
2022-10-12T15:42:12.219Z,7.47
2022-10-12T15:44:41.475Z,8.13
2022-10-12T15:47:10.994Z,7.60
2022-10-12T15:49:38.724Z,8.23
2022-10-12T15:52:10.114Z,6.67
2022-10-12T15:54:37.670Z,7.23
2022-10-12T15:57:06.946Z,6.80
2022-10-12T15:59:34.705Z,7.47
2022-10-12T16:02:02.075Z,7.40
2022-10-12T16:04:29.573Z,7.00
2022-10-12T16:07:01.122Z,7.07
2022-10-12T16:09:28.532Z,7.43
2022-10-12T16:11:56.185Z,7.10
2022-10-12T16:14:26.707Z,7.70
2022-10-12T16:16:54.125Z,8.23
2022-10-12T16:19:21.532Z,7.67
2022-10-12T16:21:49.341Z,7.50
2022-10-12T16:24:16.651Z,7.73
2022-10-12T16:26:45.116Z,7.90
2022-10-12T16:29:12.510Z,7.23
2022-10-12T16:31:39.827Z,8.10
2022-10-12T16:34:07.153Z,7.50
2022-10-12T16:36:34.822Z,8.47
2022-10-12T16:39:02.499Z,7.73
2022-10-12T16:41:33.249Z,7.57
2022-10-12T16:44:01.794Z,7.70
2022-10-12T16:46:31.079Z,7.97
2022-10-12T16:48:58.392Z,8.80
2022-10-12T16:51:25.721Z,7.50
2022-10-12T16:53:53.374Z,7.87
2022-10-12T16:56:20.702Z,9.43
2022-10-12T16:58:50.103Z,8.90
2022-10-12T17:01:17.553Z,9.50
2022-10-12T17:03:45.001Z,9.30
2022-10-12T17:06:12.322Z,8.17
2022-10-12T17:08:40.018Z,8.40
2022-10-12T17:11:09.685Z,8.67
2022-10-12T17:13:38.214Z,8.10
2022-10-12T17:16:28.035Z,8.10
2022-10-12T17:18:59.267Z,9.37
2022-10-12T17:21:28.219Z,7.83
2022-10-12T17:24:05.940Z,8.17
2022-10-12T17:26:37.249Z,8.73
2022-10-12T17:29:08.017Z,12.87
2022-10-12T17:31:35.530Z,12.77
2022-10-12T17:34:02.859Z,12.43
2022-10-12T17:36:30.149Z,12.57
2022-10-12T17:38:58.714Z,12.50
2022-10-12T17:41:27.890Z,13.63
2022-10-12T17:43:55.673Z,13.57
2022-10-12T17:46:23.385Z,12.63
2022-10-12T17:48:51.041Z,12.50
2022-10-12T17:51:18.486Z,13.43
2022-10-12T17:53:46.022Z,12.93
2022-10-12T17:56:14.714Z,13.03
2022-10-12T17:58:42.903Z,12.53
2022-10-12T18:01:13.653Z,9.97
2022-10-12T18:03:42.725Z,9.57
2022-10-12T18:06:15.798Z,9.73
2022-10-12T18:08:43.772Z,9.97
2022-10-12T18:11:11.779Z,9.77
2022-10-12T18:13:39.225Z,10.27
2022-10-12T18:16:11.209Z,9.60
2022-10-12T18:18:39.246Z,10.67
2022-10-12T18:21:08.312Z,10.10
2022-10-12T18:23:35.694Z,13.80
2022-10-12T18:26:08.840Z,11.23
2022-10-12T18:28:36.854Z,11.27
2022-10-12T18:31:05.115Z,11.97
2022-10-12T18:33:33.555Z,12.23
2022-10-12T18:36:06.425Z,14.43
2022-10-12T18:38:34.253Z,13.90
2022-10-12T18:41:11.445Z,13.33
2022-10-12T18:43:39.214Z,14.97
2022-10-12T18:46:11.616Z,14.50
2022-10-12T18:48:39.204Z,13.80
2022-10-12T18:51:09.403Z,12.67
2022-10-12T18:53:36.935Z,14.73
2022-10-12T18:56:06.478Z,14.03
2022-10-12T18:58:34.302Z,14.27
2022-10-12T19:01:01.806Z,14.53
2022-10-12T19:03:29.507Z,12.50
2022-10-12T19:06:08.544Z,12.03
2022-10-12T19:08:36.730Z,12.33
2022-10-12T19:11:06.619Z,12.43
2022-10-12T19:13:35.789Z,12.77
2022-10-12T19:16:09.523Z,11.97
2022-10-12T19:18:37.810Z,13.10
2022-10-12T19:21:07.750Z,11.47
2022-10-12T19:23:35.912Z,12.37
2022-10-12T19:26:09.125Z,11.77
2022-10-12T19:28:36.803Z,12.40
2022-10-12T19:31:22.261Z,11.03
2022-10-12T19:33:49.774Z,11.20
2022-10-12T19:36:18.488Z,11.30
2022-10-12T19:38:46.258Z,11.77
2022-10-12T19:41:14.215Z,11.10
2022-10-12T19:43:46.519Z,11.47
2022-10-12T19:46:14.279Z,11.20
2022-10-12T19:48:42.550Z,11.40
2022-10-12T19:51:12.692Z,10.43
2022-10-12T19:53:56.456Z,11.80
2022-10-12T19:56:29.270Z,11.30
2022-10-12T19:58:58.152Z,11.13
2022-10-12T20:01:28.256Z,10.70
2022-10-12T20:03:55.751Z,10.03
2022-10-12T20:06:26.381Z,11.27
2022-10-12T20:08:55.180Z,10.50
2022-10-12T20:11:24.966Z,10.67
2022-10-12T20:13:53.183Z,11.00
2022-10-12T20:16:21.346Z,10.30
2022-10-12T20:18:49.683Z,10.67
2022-10-12T20:21:20.852Z,9.83
2022-10-12T20:23:49.514Z,10.67
2022-10-12T20:26:23.180Z,10.73
2022-10-12T20:28:54.777Z,11.17
2022-10-12T20:31:23.875Z,12.00
2022-10-12T20:33:52.747Z,10.67
2022-10-12T20:36:29.177Z,12.13
2022-10-12T20:39:00.338Z,12.40
2022-10-12T20:41:27.880Z,13.53
2022-10-12T20:43:57.456Z,12.03
2022-10-12T20:46:25.285Z,11.73
2022-10-12T20:48:58.759Z,12.60
2022-10-12T20:51:28.847Z,11.87
2022-10-12T20:54:01.080Z,12.37
2022-10-12T20:56:33.056Z,12.20
2022-10-12T20:59:01.133Z,11.10
2022-10-12T21:01:29.377Z,11.73
2022-10-12T21:03:57.472Z,11.83
2022-10-12T21:06:25.113Z,10.90
2022-10-12T21:08:54.758Z,10.60
2022-10-12T21:11:23.201Z,11.43
2022-10-12T21:13:51.005Z,11.10
2022-10-12T21:16:19.534Z,11.70
2022-10-12T21:18:47.037Z,10.27
2022-10-12T21:21:17.312Z,11.43
2022-10-12T21:23:51.897Z,10.60
2022-10-12T21:26:22.452Z,10.37
2022-10-12T21:28:50.819Z,10.67
2022-10-12T21:31:19.473Z,11.40
2022-10-12T21:33:47.301Z,11.07
2022-10-12T21:36:26.396Z,11.73
2022-10-12T21:38:54.514Z,12.37
2022-10-12T21:41:24.139Z,12.90
2022-10-12T21:43:52.519Z,15.43
2022-10-12T21:46:25.782Z,13.70
2022-10-12T21:48:54.562Z,11.83
2022-10-12T21:51:24.151Z,12.10
2022-10-12T21:53:52.546Z,13.30
2022-10-12T21:56:25.408Z,13.70
2022-10-12T21:58:54.142Z,12.67
2022-10-12T22:01:23.877Z,13.70
2022-10-12T22:03:56.035Z,13.07
2022-10-12T22:06:24.995Z,12.10
2022-10-12T22:09:01.300Z,12.73
2022-10-12T22:11:30.934Z,11.93
2022-10-12T22:14:06.075Z,10.93
2022-10-12T22:16:36.616Z,11.50
2022-10-12T22:19:06.802Z,12.13
2022-10-12T22:21:35.214Z,11.03
2022-10-12T22:24:02.707Z,11.17
2022-10-12T22:26:30.486Z,11.23
2022-10-12T22:29:00.464Z,11.93
2022-10-12T22:31:28.039Z,13.37
2022-10-12T22:33:56.825Z,12.20
2022-10-12T22:36:24.251Z,9.97
2022-10-12T22:38:51.629Z,11.27
2022-10-12T22:41:21.129Z,10.70
2022-10-12T22:43:54.150Z,10.03
2022-10-12T22:46:24.076Z,8.83
2022-10-12T22:48:52.704Z,9.80
2022-10-12T22:51:46.689Z,9.83
2022-10-12T22:54:14.163Z,8.60
2022-10-12T22:56:42.587Z,9.03
2022-10-12T22:59:15.284Z,10.10
2022-10-12T23:01:43.122Z,9.20
2022-10-12T23:04:11.012Z,9.67
2022-10-12T23:06:38.412Z,9.80
2022-10-12T23:09:05.771Z,9.03
2022-10-12T23:11:33.522Z,9.53
2022-10-12T23:14:00.962Z,9.90
2022-10-12T23:16:32.176Z,9.70
2022-10-12T23:19:02.807Z,9.97
2022-10-12T23:21:31.805Z,11.77
2022-10-12T23:24:00.377Z,12.97
2022-10-12T23:26:29.245Z,11.60
2022-10-12T23:28:57.231Z,12.33
2022-10-12T23:31:28.593Z,12.87
2022-10-12T23:34:01.372Z,11.67
2022-10-12T23:36:29.313Z,12.13
2022-10-12T23:38:58.979Z,12.40
2022-10-12T23:41:26.343Z,11.70
2022-10-12T23:43:53.761Z,11.40
2022-10-12T23:46:21.149Z,11.30
2022-10-12T23:48:48.648Z,11.00
2022-10-12T23:51:16.608Z,10.50
2022-10-12T23:53:44.647Z,9.87
2022-10-12T23:56:13.094Z,10.47
2022-10-12T23:58:40.779Z,10.13
