createdAt,value
2019-03-21T00:01:20.742Z,65.00
2019-03-21T00:03:51.249Z,64.80
2019-03-21T00:06:19.649Z,65.00
2019-03-21T00:08:48.481Z,65.10
2019-03-21T00:11:55.026Z,64.90
2019-03-21T00:14:29.280Z,64.90
2019-03-21T00:16:57.690Z,65.20
2019-03-21T00:19:26.131Z,65.20
2019-03-21T00:21:54.597Z,65.20
2019-03-21T00:24:22.996Z,65.50
2019-03-21T00:26:51.435Z,65.60
2019-03-21T00:29:19.849Z,65.50
2019-03-21T00:31:48.567Z,65.70
2019-03-21T00:34:17.040Z,65.70
2019-03-21T00:36:45.662Z,65.80
2019-03-21T00:39:14.058Z,65.70
2019-03-21T00:41:42.508Z,65.80
2019-03-21T00:44:18.163Z,65.80
2019-03-21T00:46:41.264Z,65.70
2019-03-21T00:49:09.922Z,65.80
2019-03-21T00:51:38.349Z,65.90
2019-03-21T00:54:06.986Z,65.90
2019-03-21T00:56:35.452Z,66.00
2019-03-21T00:59:03.924Z,65.90
2019-03-21T01:01:32.550Z,66.00
2019-03-21T01:04:00.987Z,65.90
2019-03-21T01:06:29.636Z,66.20
2019-03-21T01:08:58.024Z,66.30
2019-03-21T01:11:26.462Z,66.20
2019-03-21T01:13:54.873Z,66.10
2019-03-21T01:16:23.257Z,66.40
2019-03-21T01:18:51.821Z,66.40
2019-03-21T01:21:20.464Z,66.30
2019-03-21T01:23:48.856Z,66.50
2019-03-21T01:26:17.293Z,67.00
2019-03-21T01:28:45.710Z,67.00
2019-03-21T01:31:14.333Z,67.10
2019-03-21T01:33:42.989Z,67.10
2019-03-21T01:36:11.400Z,67.20
2019-03-21T01:38:40.028Z,67.30
2019-03-21T01:41:11.517Z,67.40
2019-03-21T01:43:39.930Z,67.40
2019-03-21T01:46:14.608Z,67.30
2019-03-21T01:48:43.045Z,67.30
2019-03-21T01:51:11.430Z,67.40
2019-03-21T01:53:39.832Z,67.40
2019-03-21T01:56:08.292Z,67.50
2019-03-21T01:58:36.682Z,67.40
2019-03-21T02:01:05.377Z,67.40
2019-03-21T02:03:34.914Z,67.60
2019-03-21T02:06:03.384Z,67.70
2019-03-21T02:08:32.028Z,67.70
2019-03-21T02:11:00.907Z,67.80
2019-03-21T02:13:29.304Z,67.90
2019-03-21T02:15:59.351Z,67.90
2019-03-21T02:18:27.837Z,67.90
2019-03-21T02:20:56.259Z,67.80
2019-03-21T02:23:25.298Z,67.90
2019-03-21T02:25:54.168Z,67.90
2019-03-21T02:28:22.708Z,67.90
2019-03-21T02:30:52.898Z,67.90
2019-03-21T02:33:36.010Z,68.10
2019-03-21T02:36:07.071Z,67.90
2019-03-21T02:38:35.544Z,67.90
2019-03-21T02:41:09.952Z,67.70
2019-03-21T02:43:38.593Z,67.90
2019-03-21T02:46:06.981Z,67.80
2019-03-21T02:48:35.434Z,67.80
2019-03-21T02:51:04.459Z,68.10
2019-03-21T02:53:33.106Z,68.10
2019-03-21T02:56:01.856Z,68.00
2019-03-21T02:58:30.267Z,68.00
2019-03-21T03:00:58.657Z,68.10
2019-03-21T03:03:27.831Z,68.20
2019-03-21T03:05:56.242Z,68.20
2019-03-21T03:08:24.692Z,68.30
2019-03-21T03:11:05.037Z,68.20
2019-03-21T03:13:33.435Z,68.10
2019-03-21T03:16:02.088Z,68.30
2019-03-21T03:18:31.242Z,68.40
2019-03-21T03:20:59.637Z,68.40
2019-03-21T03:23:28.027Z,68.30
2019-03-21T03:25:56.707Z,68.30
2019-03-21T03:28:30.990Z,68.50
2019-03-21T03:30:59.511Z,68.70
2019-03-21T03:33:28.644Z,69.00
2019-03-21T03:35:57.063Z,68.80
2019-03-21T03:38:25.485Z,68.80
2019-03-21T03:40:59.742Z,68.80
2019-03-21T03:43:28.225Z,69.00
2019-03-21T03:45:56.905Z,68.80
2019-03-21T03:48:26.534Z,68.90
2019-03-21T03:50:55.013Z,68.90
2019-03-21T03:53:23.723Z,68.90
2019-03-21T03:55:52.435Z,68.90
2019-03-21T03:58:25.780Z,68.90
2019-03-21T04:00:54.218Z,69.00
2019-03-21T04:03:23.006Z,69.00
2019-03-21T04:05:51.466Z,68.90
2019-03-21T04:08:19.909Z,68.90
2019-03-21T04:10:54.899Z,68.80
2019-03-21T04:13:23.360Z,68.90
2019-03-21T04:15:53.797Z,69.10
2019-03-21T04:18:23.860Z,69.00
2019-03-21T04:21:06.460Z,69.00
2019-03-21T04:23:34.923Z,69.40
2019-03-21T04:26:15.726Z,69.40
2019-03-21T04:28:44.197Z,69.50
2019-03-21T04:31:12.585Z,69.40
2019-03-21T04:33:42.503Z,69.50
2019-03-21T04:36:11.057Z,69.60
2019-03-21T04:38:39.470Z,69.60
2019-03-21T04:41:08.193Z,69.60
2019-03-21T04:43:36.645Z,69.70
2019-03-21T04:46:05.055Z,69.60
2019-03-21T04:48:33.747Z,69.80
2019-03-21T04:51:02.231Z,69.80
2019-03-21T04:53:30.637Z,69.80
2019-03-21T04:55:59.370Z,69.90
2019-03-21T04:58:28.340Z,69.90
2019-03-21T05:00:58.457Z,69.90
2019-03-21T05:03:30.413Z,69.90
2019-03-21T05:05:59.076Z,69.90
2019-03-21T05:08:28.008Z,70.50
2019-03-21T05:10:56.481Z,71.10
2019-03-21T05:13:25.097Z,71.20
2019-03-21T05:15:54.448Z,71.30
2019-03-21T05:18:28.972Z,71.30
2019-03-21T05:20:58.240Z,71.30
2019-03-21T05:23:27.299Z,70.90
2019-03-21T05:25:56.205Z,70.70
2019-03-21T05:28:24.597Z,70.80
2019-03-21T05:31:01.909Z,70.70
2019-03-21T05:33:30.321Z,70.50
2019-03-21T05:35:58.740Z,70.40
2019-03-21T05:38:30.052Z,70.60
2019-03-21T05:40:58.451Z,70.50
2019-03-21T05:43:32.833Z,70.40
2019-03-21T05:46:01.292Z,70.40
2019-03-21T05:48:29.693Z,70.30
2019-03-21T05:50:58.102Z,70.50
2019-03-21T05:53:26.768Z,70.50
2019-03-21T05:55:55.173Z,70.50
2019-03-21T05:58:23.573Z,70.70
2019-03-21T06:00:55.119Z,70.70
2019-03-21T06:03:26.748Z,70.90
2019-03-21T06:06:01.282Z,71.10
2019-03-21T06:08:32.913Z,71.40
2019-03-21T06:11:02.663Z,71.60
2019-03-21T06:13:31.097Z,71.60
2019-03-21T06:16:09.519Z,71.40
2019-03-21T06:18:44.026Z,71.50
2019-03-21T06:21:34.806Z,71.30
2019-03-21T06:24:15.278Z,71.30
2019-03-21T06:26:50.477Z,71.30
2019-03-21T06:29:19.038Z,71.30
2019-03-21T06:31:50.000Z,71.30
2019-03-21T06:34:18.498Z,71.30
2019-03-21T06:36:47.462Z,71.20
2019-03-21T06:39:15.887Z,71.40
2019-03-21T06:41:44.293Z,71.30
2019-03-21T06:44:12.993Z,71.40
2019-03-21T06:46:49.428Z,71.30
2019-03-21T06:49:11.547Z,71.20
2019-03-21T06:51:39.974Z,71.10
2019-03-21T06:54:08.630Z,71.10
2019-03-21T06:56:37.298Z,71.00
2019-03-21T06:59:06.083Z,71.00
2019-03-21T07:01:34.561Z,71.20
2019-03-21T07:04:07.332Z,71.10
2019-03-21T07:06:33.409Z,70.80
2019-03-21T07:09:01.833Z,70.80
2019-03-21T07:11:30.476Z,70.80
2019-03-21T07:13:58.928Z,70.70
2019-03-21T07:16:27.370Z,70.30
2019-03-21T07:18:55.783Z,70.20
2019-03-21T07:21:24.273Z,70.00
2019-03-21T07:23:52.716Z,69.60
2019-03-21T07:26:21.114Z,69.50
2019-03-21T07:28:49.775Z,69.40
2019-03-21T07:31:18.218Z,69.10
2019-03-21T07:33:46.914Z,68.40
2019-03-21T07:36:15.694Z,67.90
2019-03-21T07:38:44.100Z,67.90
2019-03-21T07:41:12.528Z,67.90
2019-03-21T07:43:41.495Z,67.80
2019-03-21T07:46:10.041Z,67.00
2019-03-21T07:48:38.481Z,66.80
2019-03-21T07:51:07.014Z,66.70
2019-03-21T07:53:35.484Z,66.80
2019-03-21T07:56:03.897Z,66.40
2019-03-21T07:58:32.663Z,66.20
2019-03-21T08:01:01.438Z,65.90
2019-03-21T08:03:29.867Z,65.00
2019-03-21T08:05:59.548Z,65.00
2019-03-21T08:08:27.988Z,64.70
2019-03-21T08:10:56.700Z,64.20
2019-03-21T08:13:25.380Z,63.60
2019-03-21T08:15:54.020Z,62.90
2019-03-21T08:18:22.646Z,62.40
2019-03-21T08:20:57.204Z,61.70
2019-03-21T08:23:21.488Z,62.00
2019-03-21T08:25:49.928Z,62.10
2019-03-21T08:28:18.491Z,61.70
2019-03-21T08:30:58.701Z,60.70
2019-03-21T08:33:27.232Z,61.00
2019-03-21T08:35:55.659Z,59.60
2019-03-21T08:38:24.153Z,58.80
2019-03-21T08:40:52.844Z,58.30
2019-03-21T08:43:21.321Z,57.80
2019-03-21T08:45:49.997Z,56.20
2019-03-21T08:48:18.460Z,55.50
2019-03-21T08:50:47.134Z,56.10
2019-03-21T08:53:15.541Z,56.30
2019-03-21T08:55:44.257Z,56.40
2019-03-21T08:58:12.679Z,56.30
2019-03-21T09:00:41.336Z,55.80
2019-03-21T09:03:09.845Z,56.00
2019-03-21T09:05:38.550Z,55.40
2019-03-21T09:08:06.981Z,54.30
2019-03-21T09:10:35.612Z,54.80
2019-03-21T09:13:04.266Z,54.30
2019-03-21T09:15:32.691Z,53.90
2019-03-21T09:18:01.478Z,54.20
2019-03-21T09:20:29.887Z,53.60
2019-03-21T09:22:58.304Z,52.60
2019-03-21T09:25:26.978Z,51.70
2019-03-21T09:28:02.694Z,50.20
2019-03-21T09:30:25.550Z,49.50
2019-03-21T09:32:54.288Z,48.70
2019-03-21T09:35:22.696Z,47.10
2019-03-21T09:37:51.126Z,45.60
2019-03-21T09:40:19.797Z,44.40
2019-03-21T09:42:48.212Z,43.20
2019-03-21T09:45:16.764Z,41.40
2019-03-21T09:47:45.467Z,42.00
2019-03-21T09:50:17.187Z,42.00
2019-03-21T09:52:45.624Z,41.40
2019-03-21T09:55:14.625Z,40.30
2019-03-21T09:57:43.027Z,39.90
2019-03-21T10:00:12.099Z,39.30
2019-03-21T10:02:40.530Z,38.80
2019-03-21T10:05:09.289Z,37.10
2019-03-21T10:07:38.128Z,36.80
2019-03-21T10:10:06.896Z,35.90
2019-03-21T10:12:35.339Z,35.50
2019-03-21T10:15:06.094Z,35.00
2019-03-21T10:17:34.710Z,34.80
2019-03-21T10:20:05.282Z,35.10
2019-03-21T10:22:33.706Z,34.40
2019-03-21T10:25:02.405Z,34.60
2019-03-21T10:27:31.090Z,34.90
2019-03-21T10:29:59.693Z,33.80
2019-03-21T10:32:28.169Z,33.40
2019-03-21T10:34:56.833Z,32.10
2019-03-21T10:37:25.524Z,32.10
2019-03-21T10:39:54.369Z,31.60
2019-03-21T10:42:22.819Z,31.50
2019-03-21T10:44:51.224Z,31.40
2019-03-21T10:47:19.750Z,31.10
2019-03-21T10:49:48.411Z,30.90
2019-03-21T10:52:16.859Z,29.00
2019-03-21T10:54:45.299Z,29.10
2019-03-21T10:57:13.959Z,29.40
2019-03-21T10:59:42.359Z,29.90
2019-03-21T11:02:11.047Z,30.00
2019-03-21T11:04:39.466Z,30.80
2019-03-21T11:07:07.070Z,31.20
2019-03-21T11:09:35.515Z,30.00
2019-03-21T11:12:03.995Z,29.90
2019-03-21T11:14:32.679Z,29.70
2019-03-21T11:17:01.362Z,30.10
2019-03-21T11:19:30.001Z,30.50
2019-03-21T11:22:06.230Z,31.10
2019-03-21T11:24:29.277Z,31.10
2019-03-21T11:26:57.918Z,31.50
2019-03-21T11:29:26.664Z,32.40
2019-03-21T11:31:55.153Z,32.10
2019-03-21T11:34:23.588Z,32.20
2019-03-21T11:36:52.650Z,31.90
2019-03-21T11:39:21.096Z,32.30
2019-03-21T11:41:49.519Z,31.30
2019-03-21T11:44:18.324Z,31.50
2019-03-21T11:46:47.161Z,32.10
2019-03-21T11:49:15.686Z,33.20
2019-03-21T11:51:44.304Z,33.60
2019-03-21T11:54:13.484Z,31.40
2019-03-21T11:56:41.936Z,31.90
2019-03-21T11:59:10.657Z,32.00
2019-03-21T12:01:39.358Z,32.60
2019-03-21T12:04:08.022Z,32.30
2019-03-21T12:06:36.752Z,33.00
2019-03-21T12:09:07.065Z,33.30
2019-03-21T12:11:35.551Z,32.90
2019-03-21T12:14:04.281Z,32.30
2019-03-21T12:16:32.748Z,32.50
2019-03-21T12:19:01.165Z,33.50
2019-03-21T12:21:29.595Z,32.90
2019-03-21T12:23:58.260Z,32.90
2019-03-21T12:26:26.700Z,33.40
2019-03-21T12:28:55.127Z,32.80
2019-03-21T12:31:23.649Z,32.40
2019-03-21T12:33:52.037Z,33.90
2019-03-21T12:36:20.513Z,32.70
2019-03-21T12:38:49.454Z,32.60
2019-03-21T12:41:18.119Z,34.30
2019-03-21T12:43:46.549Z,33.40
2019-03-21T12:46:15.105Z,33.00
2019-03-21T12:48:43.856Z,33.90
2019-03-21T12:51:12.425Z,34.00
2019-03-21T12:53:41.080Z,33.60
2019-03-21T12:56:09.489Z,33.30
2019-03-21T12:58:37.998Z,32.80
2019-03-21T13:01:06.716Z,33.70
2019-03-21T13:03:35.103Z,34.00
2019-03-21T13:06:03.608Z,33.90
2019-03-21T13:08:34.081Z,32.40
2019-03-21T13:11:02.191Z,32.30
2019-03-21T13:13:30.618Z,33.90
2019-03-21T13:15:59.369Z,32.90
2019-03-21T13:18:27.792Z,32.30
2019-03-21T13:20:56.469Z,33.10
2019-03-21T13:23:25.867Z,34.00
2019-03-21T13:25:54.305Z,33.30
2019-03-21T13:28:22.981Z,33.30
2019-03-21T13:30:51.416Z,32.00
2019-03-21T13:33:19.883Z,32.60
2019-03-21T13:35:48.301Z,33.10
2019-03-21T13:38:17.603Z,33.30
2019-03-21T13:40:46.264Z,31.60
2019-03-21T13:43:14.916Z,31.70
2019-03-21T13:45:43.625Z,31.60
2019-03-21T13:48:12.059Z,31.10
2019-03-21T13:50:40.464Z,30.70
2019-03-21T13:53:18.105Z,30.60
2019-03-21T13:55:39.362Z,30.40
2019-03-21T13:58:07.788Z,31.80
2019-03-21T14:00:36.386Z,31.30
2019-03-21T14:03:04.966Z,30.90
2019-03-21T14:05:33.379Z,29.60
2019-03-21T14:08:01.885Z,29.80
2019-03-21T14:10:32.323Z,30.10
2019-03-21T14:13:00.856Z,30.00
2019-03-21T14:15:29.364Z,29.50
2019-03-21T14:17:58.001Z,28.30
2019-03-21T14:20:26.408Z,28.10
2019-03-21T14:22:55.313Z,29.30
2019-03-21T14:25:23.726Z,29.80
2019-03-21T14:27:52.117Z,29.30
2019-03-21T14:30:20.550Z,29.00
2019-03-21T14:32:48.953Z,29.20
2019-03-21T14:35:17.937Z,27.80
2019-03-21T14:37:46.372Z,27.30
2019-03-21T14:40:15.950Z,28.50
2019-03-21T14:42:44.470Z,28.30
2019-03-21T14:45:17.024Z,27.80
2019-03-21T14:47:45.853Z,26.50
2019-03-21T14:50:17.166Z,26.50
2019-03-21T14:52:45.788Z,26.90
2019-03-21T14:55:15.051Z,26.80
2019-03-21T14:57:43.538Z,27.40
2019-03-21T15:00:21.027Z,27.00
2019-03-21T15:02:49.654Z,28.20
2019-03-21T15:05:18.403Z,27.50
2019-03-21T15:07:46.815Z,27.50
2019-03-21T15:10:16.527Z,27.90
2019-03-21T15:12:44.960Z,28.20
2019-03-21T15:15:14.869Z,28.30
2019-03-21T15:17:43.287Z,27.30
2019-03-21T15:20:16.344Z,26.60
2019-03-21T15:22:44.826Z,26.90
2019-03-21T15:25:13.571Z,28.40
2019-03-21T15:27:42.013Z,27.30
2019-03-21T15:30:13.618Z,27.20
2019-03-21T15:32:42.179Z,28.10
2019-03-21T15:35:11.724Z,28.60
2019-03-21T15:37:40.191Z,28.70
2019-03-21T15:40:10.727Z,28.80
2019-03-21T15:42:39.140Z,29.00
2019-03-21T15:45:22.199Z,30.10
2019-03-21T15:47:41.382Z,29.70
2019-03-21T15:50:12.946Z,29.30
2019-03-21T15:52:41.380Z,29.30
2019-03-21T15:55:10.215Z,29.60
2019-03-21T15:57:38.646Z,29.30
2019-03-21T16:00:10.900Z,30.00
2019-03-21T16:02:39.609Z,30.10
2019-03-21T16:05:08.458Z,30.00
2019-03-21T16:07:36.955Z,30.40
2019-03-21T16:10:06.802Z,30.80
2019-03-21T16:12:35.310Z,31.40
2019-03-21T16:15:07.053Z,32.00
2019-03-21T16:17:35.650Z,32.10
2019-03-21T16:20:07.477Z,32.40
2019-03-21T16:22:36.069Z,32.20
2019-03-21T16:25:08.729Z,32.20
2019-03-21T16:27:38.000Z,32.70
2019-03-21T16:30:13.572Z,33.30
2019-03-21T16:32:43.776Z,33.60
2019-03-21T16:35:12.594Z,34.90
2019-03-21T16:37:41.511Z,34.30
2019-03-21T16:40:14.129Z,34.40
2019-03-21T16:42:42.780Z,34.90
2019-03-21T16:45:15.257Z,35.70
2019-03-21T16:47:43.948Z,36.10
2019-03-21T16:50:13.662Z,36.60
2019-03-21T16:52:42.536Z,36.90
2019-03-21T16:55:12.616Z,37.00
2019-03-21T16:57:41.401Z,36.50
2019-03-21T17:00:17.551Z,37.00
2019-03-21T17:02:45.954Z,38.00
2019-03-21T17:05:14.445Z,38.50
2019-03-21T17:07:43.097Z,38.60
2019-03-21T17:10:16.181Z,39.00
2019-03-21T17:12:45.105Z,39.10
2019-03-21T17:15:15.303Z,38.90
2019-03-21T17:17:44.275Z,39.10
2019-03-21T17:20:13.050Z,38.90
2019-03-21T17:22:41.529Z,39.20
2019-03-21T17:25:10.660Z,39.30
2019-03-21T17:27:39.263Z,39.40
2019-03-21T17:30:12.062Z,39.40
2019-03-21T17:32:40.797Z,39.40
2019-03-21T17:35:09.337Z,39.80
2019-03-21T17:37:37.932Z,40.10
2019-03-21T17:40:09.563Z,40.50
2019-03-21T17:42:38.963Z,40.70
2019-03-21T17:45:13.318Z,41.10
2019-03-21T17:47:42.163Z,41.70
2019-03-21T17:50:13.468Z,42.00
2019-03-21T17:52:41.941Z,42.10
2019-03-21T17:55:10.600Z,42.50
2019-03-21T17:57:39.091Z,42.70
2019-03-21T18:00:13.311Z,42.90
2019-03-21T18:02:41.788Z,43.10
2019-03-21T18:05:10.865Z,43.30
2019-03-21T18:07:39.611Z,43.10
2019-03-21T18:10:14.121Z,43.10
2019-03-21T18:12:42.574Z,43.50
2019-03-21T18:15:11.221Z,43.50
2019-03-21T18:17:39.629Z,43.70
2019-03-21T18:20:08.225Z,44.20
2019-03-21T18:22:36.952Z,44.20
2019-03-21T18:25:05.963Z,44.30
2019-03-21T18:27:34.690Z,44.30
2019-03-21T18:30:04.285Z,44.60
2019-03-21T18:32:32.717Z,44.90
2019-03-21T18:35:01.200Z,45.30
2019-03-21T18:37:29.704Z,46.40
2019-03-21T18:39:58.111Z,46.30
2019-03-21T18:42:26.880Z,46.80
2019-03-21T18:44:55.301Z,47.30
2019-03-21T18:47:23.715Z,47.40
2019-03-21T18:49:52.491Z,47.80
2019-03-21T18:52:21.527Z,48.20
2019-03-21T18:54:49.963Z,48.70
2019-03-21T18:57:18.416Z,48.90
2019-03-21T18:59:46.846Z,49.00
2019-03-21T19:02:15.270Z,49.20
2019-03-21T19:04:43.971Z,49.50
2019-03-21T19:07:12.441Z,49.50
2019-03-21T19:09:43.821Z,50.00
2019-03-21T19:12:11.586Z,50.40
2019-03-21T19:14:40.015Z,50.50
2019-03-21T19:17:08.440Z,50.50
2019-03-21T19:19:37.284Z,50.30
2019-03-21T19:22:05.739Z,50.60
2019-03-21T19:24:34.193Z,51.40
2019-03-21T19:27:02.650Z,51.50
2019-03-21T19:29:31.073Z,51.70
2019-03-21T19:31:59.793Z,51.60
2019-03-21T19:34:28.348Z,52.30
2019-03-21T19:36:57.072Z,52.60
2019-03-21T19:39:25.751Z,52.50
2019-03-21T19:41:54.486Z,52.90
2019-03-21T19:44:22.952Z,52.70
2019-03-21T19:46:51.659Z,52.70
2019-03-21T19:49:20.173Z,53.10
2019-03-21T19:51:48.598Z,53.20
2019-03-21T19:54:17.028Z,53.10
2019-03-21T19:56:45.507Z,53.30
2019-03-21T19:59:13.964Z,53.40
2019-03-21T20:01:42.683Z,53.30
2019-03-21T20:04:11.182Z,53.70
2019-03-21T20:06:39.874Z,53.90
2019-03-21T20:09:08.365Z,54.00
2019-03-21T20:11:37.058Z,54.50
2019-03-21T20:14:05.558Z,54.40
2019-03-21T20:16:34.217Z,54.50
2019-03-21T20:19:02.692Z,54.70
2019-03-21T20:21:32.050Z,54.60
2019-03-21T20:24:00.734Z,54.70
2019-03-21T20:26:29.247Z,54.80
2019-03-21T20:28:57.657Z,54.90
2019-03-21T20:31:26.135Z,54.90
2019-03-21T20:33:54.562Z,55.00
2019-03-21T20:36:23.184Z,55.10
2019-03-21T20:38:51.719Z,55.60
2019-03-21T20:41:20.397Z,55.70
2019-03-21T20:43:48.806Z,55.70
2019-03-21T20:46:17.288Z,55.80
2019-03-21T20:48:44.641Z,55.90
2019-03-21T20:51:13.358Z,55.80
2019-03-21T20:53:42.267Z,56.10
2019-03-21T20:56:12.321Z,56.10
2019-03-21T20:58:40.732Z,56.10
2019-03-21T21:01:09.590Z,56.20
2019-03-21T21:03:38.070Z,56.50
2019-03-21T21:06:06.506Z,56.90
2019-03-21T21:08:34.943Z,56.90
2019-03-21T21:11:03.378Z,57.20
2019-03-21T21:13:31.853Z,57.40
2019-03-21T21:16:00.472Z,57.50
2019-03-21T21:18:29.137Z,57.70
2019-03-21T21:20:57.568Z,57.70
2019-03-21T21:23:26.306Z,57.70
2019-03-21T21:26:05.049Z,57.70
2019-03-21T21:28:25.299Z,57.80
2019-03-21T21:30:54.937Z,58.00
2019-03-21T21:33:23.596Z,58.30
2019-03-21T21:35:52.269Z,58.60
2019-03-21T21:38:20.997Z,58.60
2019-03-21T21:40:49.664Z,58.60
2019-03-21T21:43:18.105Z,58.70
2019-03-21T21:45:46.564Z,58.80
2019-03-21T21:48:15.255Z,59.10
2019-03-21T21:50:43.909Z,59.10
2019-03-21T21:53:12.367Z,59.10
2019-03-21T21:55:40.986Z,59.10
2019-03-21T21:58:10.666Z,59.00
2019-03-21T22:00:39.331Z,59.20
2019-03-21T22:03:07.772Z,59.20
2019-03-21T22:05:36.443Z,59.50
2019-03-21T22:08:04.917Z,59.50
2019-03-21T22:10:33.333Z,59.50
2019-03-21T22:13:01.748Z,59.80
2019-03-21T22:15:30.463Z,59.80
2019-03-21T22:17:58.885Z,59.90
2019-03-21T22:20:27.317Z,60.10
2019-03-21T22:22:56.001Z,60.20
2019-03-21T22:25:24.413Z,60.10
2019-03-21T22:27:52.832Z,60.30
2019-03-21T22:30:21.556Z,60.30
2019-03-21T22:32:50.229Z,60.50
2019-03-21T22:35:18.673Z,60.60
2019-03-21T22:37:47.193Z,60.80
2019-03-21T22:40:20.309Z,60.90
2019-03-21T22:42:48.799Z,61.20
2019-03-21T22:45:18.193Z,61.30
2019-03-21T22:47:46.974Z,61.40
2019-03-21T22:50:16.213Z,61.40
2019-03-21T22:52:45.710Z,61.30
2019-03-21T22:55:14.369Z,61.30
2019-03-21T22:57:43.122Z,61.20
2019-03-21T23:00:22.578Z,61.10
2019-03-21T23:02:50.993Z,61.10
2019-03-21T23:05:20.368Z,61.50
2019-03-21T23:07:48.838Z,61.70
2019-03-21T23:10:17.569Z,61.80
2019-03-21T23:12:45.989Z,62.00
2019-03-21T23:15:14.808Z,62.20
2019-03-21T23:17:43.517Z,62.30
2019-03-21T23:20:14.497Z,62.40
2019-03-21T23:22:42.962Z,62.30
2019-03-21T23:25:16.139Z,62.60
2019-03-21T23:27:43.829Z,62.70
2019-03-21T23:30:17.328Z,62.80
2019-03-21T23:32:45.882Z,62.70
2019-03-21T23:35:14.829Z,62.70
2019-03-21T23:37:43.359Z,62.70
2019-03-21T23:40:19.096Z,62.90
2019-03-21T23:42:47.893Z,62.90
2019-03-21T23:45:19.858Z,62.90
2019-03-21T23:47:47.664Z,63.00
2019-03-21T23:50:16.242Z,63.10
2019-03-21T23:52:44.748Z,63.10
2019-03-21T23:55:13.317Z,63.10
2019-03-21T23:57:41.758Z,63.10
