createdAt,value
2019-05-28T00:00:51.111Z,3.03
2019-05-28T00:03:19.998Z,3.10
2019-05-28T00:05:49.137Z,3.17
2019-05-28T00:08:18.492Z,2.77
2019-05-28T00:10:47.694Z,2.80
2019-05-28T00:13:16.602Z,3.13
2019-05-28T00:15:45.594Z,2.80
2019-05-28T00:18:14.427Z,2.93
2019-05-28T00:20:43.259Z,2.67
2019-05-28T00:23:12.557Z,2.80
2019-05-28T00:25:43.062Z,3.33
2019-05-28T00:28:11.897Z,3.00
2019-05-28T00:30:41.875Z,3.03
2019-05-28T00:33:12.332Z,2.77
2019-05-28T00:35:42.418Z,3.03
2019-05-28T00:38:11.326Z,3.53
2019-05-28T00:40:40.299Z,2.80
2019-05-28T00:43:09.685Z,2.90
2019-05-28T00:45:38.544Z,2.87
2019-05-28T00:48:07.400Z,3.30
2019-05-28T00:50:37.046Z,3.20
2019-05-28T00:53:05.924Z,2.90
2019-05-28T00:55:34.879Z,2.97
2019-05-28T00:58:03.711Z,2.97
2019-05-28T01:00:46.221Z,3.13
2019-05-28T01:03:15.036Z,3.30
2019-05-28T01:05:43.880Z,2.93
2019-05-28T01:08:12.764Z,3.20
2019-05-28T01:10:41.720Z,3.07
2019-05-28T01:13:10.589Z,3.63
2019-05-28T01:15:39.407Z,3.20
2019-05-28T01:18:09.125Z,3.10
2019-05-28T01:20:38.158Z,3.10
2019-05-28T01:23:07.059Z,3.00
2019-05-28T01:25:35.922Z,2.70
2019-05-28T01:28:04.883Z,2.90
2019-05-28T01:30:33.720Z,3.17
2019-05-28T01:33:04.049Z,3.13
2019-05-28T01:35:36.903Z,2.60
2019-05-28T01:38:08.359Z,3.00
2019-05-28T01:40:34.625Z,2.33
2019-05-28T01:43:03.709Z,2.43
2019-05-28T01:45:32.611Z,3.33
2019-05-28T01:48:01.440Z,3.67
2019-05-28T01:50:30.259Z,3.50
2019-05-28T01:52:59.116Z,3.30
2019-05-28T01:55:27.924Z,3.20
2019-05-28T01:57:58.168Z,3.73
2019-05-28T02:00:27.069Z,3.60
2019-05-28T02:02:55.958Z,4.23
2019-05-28T02:05:24.827Z,3.87
2019-05-28T02:07:54.660Z,3.77
2019-05-28T02:10:24.193Z,4.00
2019-05-28T02:12:53.181Z,3.90
2019-05-28T02:15:22.010Z,3.93
2019-05-28T02:17:52.891Z,3.63
2019-05-28T02:20:22.979Z,3.93
2019-05-28T02:22:51.872Z,3.87
2019-05-28T02:25:20.713Z,4.53
2019-05-28T02:27:50.244Z,4.37
2019-05-28T02:30:19.191Z,4.80
2019-05-28T02:32:48.624Z,4.97
2019-05-28T02:35:17.456Z,4.50
2019-05-28T02:37:46.822Z,4.70
2019-05-28T02:40:16.307Z,4.03
2019-05-28T02:42:45.119Z,4.50
2019-05-28T02:45:13.981Z,4.70
2019-05-28T02:47:43.517Z,4.93
2019-05-28T02:50:12.436Z,4.20
2019-05-28T02:52:41.345Z,4.27
2019-05-28T02:55:10.189Z,5.37
2019-05-28T02:57:39.514Z,4.70
2019-05-28T03:00:08.762Z,5.30
2019-05-28T03:02:37.598Z,4.40
2019-05-28T03:05:07.208Z,4.83
2019-05-28T03:07:36.020Z,4.93
2019-05-28T03:10:05.615Z,4.77
2019-05-28T03:12:34.411Z,4.63
2019-05-28T03:15:04.529Z,4.27
2019-05-28T03:17:34.020Z,5.60
2019-05-28T03:20:02.849Z,4.60
2019-05-28T03:22:32.033Z,5.53
2019-05-28T03:25:00.845Z,4.73
2019-05-28T03:27:29.680Z,5.37
2019-05-28T03:29:58.504Z,5.20
2019-05-28T03:32:27.323Z,4.60
2019-05-28T03:34:56.436Z,4.67
2019-05-28T03:37:25.919Z,5.63
2019-05-28T03:39:54.734Z,5.93
2019-05-28T03:42:23.560Z,5.50
2019-05-28T03:44:52.914Z,5.30
2019-05-28T03:47:21.804Z,5.40
2019-05-28T03:49:51.629Z,5.27
2019-05-28T03:52:20.430Z,5.90
2019-05-28T03:54:50.603Z,5.40
2019-05-28T03:57:19.532Z,4.87
2019-05-28T03:59:48.374Z,5.00
2019-05-28T04:02:23.631Z,5.80
2019-05-28T04:04:47.406Z,6.03
2019-05-28T04:07:16.219Z,6.10
2019-05-28T04:09:45.672Z,5.90
2019-05-28T04:12:15.391Z,5.83
2019-05-28T04:14:44.301Z,6.47
2019-05-28T04:17:13.186Z,6.17
2019-05-28T04:19:42.146Z,5.97
2019-05-28T04:22:11.670Z,7.10
2019-05-28T04:24:40.652Z,7.20
2019-05-28T04:27:09.519Z,6.73
2019-05-28T04:29:38.366Z,7.20
2019-05-28T04:32:07.194Z,6.90
2019-05-28T04:34:36.029Z,6.27
2019-05-28T04:37:05.834Z,5.90
2019-05-28T04:39:35.593Z,5.93
2019-05-28T04:42:04.227Z,5.60
2019-05-28T04:44:33.087Z,5.40
2019-05-28T04:47:03.588Z,4.90
2019-05-28T04:49:32.424Z,6.13
2019-05-28T04:52:01.773Z,6.03
2019-05-28T04:54:30.572Z,6.10
2019-05-28T04:57:00.028Z,5.50
2019-05-28T04:59:28.842Z,6.57
2019-05-28T05:01:59.179Z,5.77
2019-05-28T05:04:28.320Z,6.87
2019-05-28T05:06:57.167Z,5.60
2019-05-28T05:09:26.164Z,5.33
2019-05-28T05:11:55.067Z,5.70
2019-05-28T05:14:23.883Z,5.47
2019-05-28T05:16:52.737Z,5.93
2019-05-28T05:19:22.455Z,5.77
2019-05-28T05:21:52.598Z,6.17
2019-05-28T05:24:21.492Z,5.33
2019-05-28T05:26:52.878Z,5.63
2019-05-28T05:29:19.359Z,5.17
2019-05-28T05:31:48.421Z,6.73
2019-05-28T05:34:17.275Z,6.80
2019-05-28T05:36:47.025Z,6.97
2019-05-28T05:39:17.185Z,7.07
2019-05-28T05:41:46.923Z,6.70
2019-05-28T05:44:15.808Z,6.60
2019-05-28T05:46:44.664Z,6.90
2019-05-28T05:49:13.592Z,6.47
2019-05-28T05:51:44.082Z,6.37
2019-05-28T05:54:13.220Z,6.90
2019-05-28T05:56:42.092Z,7.03
2019-05-28T05:59:10.903Z,7.30
2019-05-28T06:01:40.064Z,6.90
2019-05-28T06:04:08.922Z,5.03
2019-05-28T06:06:37.749Z,4.30
2019-05-28T06:09:07.484Z,3.80
2019-05-28T06:11:36.414Z,3.40
2019-05-28T06:14:05.255Z,3.90
2019-05-28T06:16:34.125Z,2.83
2019-05-28T06:19:03.858Z,3.43
2019-05-28T06:21:32.658Z,3.30
2019-05-28T06:24:01.471Z,2.80
2019-05-28T06:26:30.584Z,3.37
2019-05-28T06:28:59.525Z,3.73
2019-05-28T06:31:28.415Z,4.60
2019-05-28T06:33:57.655Z,5.73
2019-05-28T06:36:28.576Z,6.10
2019-05-28T06:38:57.483Z,6.30
2019-05-28T06:41:27.354Z,6.60
2019-05-28T06:43:56.168Z,7.50
2019-05-28T06:46:28.098Z,7.13
2019-05-28T06:48:56.906Z,7.67
2019-05-28T06:51:25.758Z,8.60
2019-05-28T06:53:54.617Z,9.10
2019-05-28T06:56:23.632Z,8.97
2019-05-28T06:58:52.797Z,7.97
2019-05-28T07:01:21.769Z,9.07
2019-05-28T07:03:50.612Z,9.90
2019-05-28T07:06:19.472Z,9.70
2019-05-28T07:08:48.891Z,9.80
2019-05-28T07:11:17.743Z,10.50
2019-05-28T07:13:46.598Z,11.77
2019-05-28T07:16:15.534Z,11.83
2019-05-28T07:18:44.458Z,12.83
2019-05-28T07:21:14.080Z,14.70
2019-05-28T07:23:42.774Z,15.27
2019-05-28T07:26:11.579Z,13.20
2019-05-28T07:28:40.486Z,12.97
2019-05-28T07:31:09.955Z,13.30
2019-05-28T07:33:39.801Z,12.67
2019-05-28T07:36:08.703Z,12.03
2019-05-28T07:38:37.640Z,12.20
2019-05-28T07:41:06.431Z,12.50
2019-05-28T07:43:35.257Z,9.53
2019-05-28T07:46:04.152Z,12.40
2019-05-28T07:48:34.328Z,11.73
2019-05-28T07:51:03.810Z,12.93
2019-05-28T07:53:40.145Z,12.47
2019-05-28T07:56:02.210Z,12.43
2019-05-28T07:58:31.108Z,13.40
2019-05-28T08:00:59.936Z,11.57
2019-05-28T08:03:28.803Z,9.63
2019-05-28T08:05:57.642Z,11.60
2019-05-28T08:08:26.475Z,11.33
2019-05-28T08:10:57.626Z,11.33
2019-05-28T08:13:40.209Z,10.83
2019-05-28T08:16:14.727Z,12.00
2019-05-28T08:18:24.790Z,10.27
2019-05-28T08:20:55.081Z,11.57
2019-05-28T08:23:24.977Z,10.90
2019-05-28T08:25:54.886Z,10.23
2019-05-28T08:28:23.774Z,10.40
2019-05-28T08:30:52.641Z,8.70
2019-05-28T08:33:21.521Z,7.93
2019-05-28T08:35:51.702Z,8.37
2019-05-28T08:38:19.470Z,7.87
2019-05-28T08:40:50.288Z,7.63
2019-05-28T08:43:19.158Z,7.73
2019-05-28T08:45:47.974Z,7.43
2019-05-28T08:48:16.837Z,7.80
2019-05-28T08:50:50.009Z,8.07
2019-05-28T08:53:18.952Z,7.07
2019-05-28T08:55:47.776Z,7.40
2019-05-28T08:58:17.321Z,6.03
2019-05-28T09:00:46.155Z,6.70
2019-05-28T09:03:15.558Z,7.17
2019-05-28T09:05:45.691Z,5.83
2019-05-28T09:08:37.826Z,6.73
2019-05-28T09:10:51.714Z,7.07
2019-05-28T09:13:20.549Z,6.27
2019-05-28T09:15:51.028Z,6.60
2019-05-28T09:18:19.918Z,6.70
2019-05-28T09:20:49.344Z,6.50
2019-05-28T09:23:19.107Z,7.10
2019-05-28T09:25:47.953Z,5.80
2019-05-28T09:28:29.008Z,6.30
2019-05-28T09:30:45.976Z,6.70
2019-05-28T09:33:15.513Z,6.23
2019-05-28T09:35:55.956Z,5.40
2019-05-28T09:38:13.243Z,4.87
2019-05-28T09:40:49.747Z,5.13
2019-05-28T09:43:11.801Z,5.53
2019-05-28T09:45:40.714Z,5.20
2019-05-28T09:48:09.566Z,4.37
2019-05-28T09:50:38.447Z,4.00
2019-05-28T09:53:07.258Z,4.10
2019-05-28T09:55:36.202Z,4.70
2019-05-28T09:58:05.293Z,4.13
2019-05-28T10:00:36.765Z,5.40
2019-05-28T10:03:06.233Z,4.57
2019-05-28T10:05:35.083Z,4.90
2019-05-28T10:08:04.031Z,3.90
2019-05-28T10:10:32.918Z,4.33
2019-05-28T10:13:02.479Z,4.60
2019-05-28T10:15:32.126Z,4.50
2019-05-28T10:18:00.228Z,3.97
2019-05-28T10:20:31.325Z,3.27
2019-05-28T10:23:00.976Z,3.17
2019-05-28T10:25:29.858Z,3.20
2019-05-28T10:28:01.277Z,2.90
2019-05-28T10:30:27.501Z,3.17
2019-05-28T10:32:56.910Z,3.20
2019-05-28T10:35:26.319Z,2.97
2019-05-28T10:37:55.275Z,2.47
2019-05-28T10:40:24.238Z,2.77
2019-05-28T10:42:53.092Z,2.00
2019-05-28T10:45:21.948Z,2.20
2019-05-28T10:47:53.025Z,2.27
2019-05-28T10:50:21.577Z,2.13
2019-05-28T10:52:52.397Z,2.03
2019-05-28T10:55:21.223Z,1.90
2019-05-28T10:57:50.259Z,2.27
2019-05-28T11:00:19.113Z,2.30
2019-05-28T11:02:47.949Z,2.00
2019-05-28T11:05:18.379Z,2.10
2019-05-28T11:07:47.197Z,2.20
2019-05-28T11:10:24.964Z,2.27
2019-05-28T11:12:45.461Z,2.37
2019-05-28T11:15:14.296Z,2.40
2019-05-28T11:17:43.105Z,1.90
2019-05-28T11:20:11.961Z,1.77
2019-05-28T11:22:42.093Z,1.70
2019-05-28T11:25:10.925Z,1.90
2019-05-28T11:27:46.387Z,1.77
2019-05-28T11:30:15.280Z,2.27
2019-05-28T11:32:44.149Z,1.63
2019-05-28T11:35:13.016Z,1.90
2019-05-28T11:37:41.843Z,2.77
2019-05-28T11:40:11.762Z,1.90
2019-05-28T11:42:41.313Z,1.10
2019-05-28T11:45:10.333Z,1.10
2019-05-28T11:47:39.858Z,1.10
2019-05-28T11:50:08.738Z,1.47
2019-05-28T11:52:37.569Z,1.40
2019-05-28T11:55:07.407Z,1.20
2019-05-28T11:57:36.714Z,1.60
2019-05-28T12:00:05.898Z,1.30
2019-05-28T12:02:34.703Z,1.43
2019-05-28T12:05:03.578Z,1.73
2019-05-28T12:07:32.383Z,1.43
2019-05-28T12:10:01.220Z,2.23
2019-05-28T12:12:30.072Z,2.00
2019-05-28T12:14:58.955Z,2.07
2019-05-28T12:17:41.653Z,2.60
2019-05-28T12:19:57.807Z,2.63
2019-05-28T12:22:26.598Z,2.40
2019-05-28T12:24:55.472Z,2.43
2019-05-28T12:27:26.578Z,2.17
2019-05-28T12:29:55.403Z,2.40
2019-05-28T12:32:24.259Z,1.67
2019-05-28T12:34:53.114Z,2.30
2019-05-28T12:37:22.563Z,1.90
2019-05-28T12:39:52.482Z,1.73
2019-05-28T12:42:21.313Z,2.00
2019-05-28T12:45:08.321Z,2.07
2019-05-28T12:47:19.571Z,1.77
2019-05-28T12:49:48.426Z,1.63
2019-05-28T12:52:17.219Z,2.00
2019-05-28T12:54:46.828Z,1.70
2019-05-28T12:57:15.621Z,1.63
2019-05-28T12:59:44.472Z,1.23
2019-05-28T13:02:13.844Z,1.20
2019-05-28T13:04:42.865Z,1.23
2019-05-28T13:07:11.654Z,1.60
2019-05-28T13:09:42.284Z,1.27
2019-05-28T13:12:11.152Z,1.90
2019-05-28T13:14:40.068Z,1.60
2019-05-28T13:17:08.929Z,2.10
2019-05-28T13:19:38.527Z,1.87
2019-05-28T13:22:07.366Z,1.70
2019-05-28T13:24:36.195Z,1.80
2019-05-28T13:27:17.475Z,2.23
2019-05-28T13:29:33.920Z,1.73
2019-05-28T13:32:08.009Z,2.17
2019-05-28T13:34:36.491Z,1.73
2019-05-28T13:37:05.308Z,1.93
2019-05-28T13:39:35.911Z,2.63
2019-05-28T13:42:04.889Z,2.17
2019-05-28T13:44:33.779Z,2.40
2019-05-28T13:47:03.151Z,3.20
2019-05-28T13:49:31.975Z,2.70
2019-05-28T13:52:11.442Z,2.63
2019-05-28T13:54:30.252Z,2.70
2019-05-28T13:56:59.175Z,2.70
2019-05-28T13:59:28.396Z,3.13
2019-05-28T14:01:57.758Z,2.73
2019-05-28T14:04:26.637Z,1.97
2019-05-28T14:06:58.619Z,2.50
2019-05-28T14:09:27.500Z,3.00
2019-05-28T14:11:56.470Z,2.20
2019-05-28T14:14:25.277Z,2.30
2019-05-28T14:16:54.711Z,2.90
2019-05-28T14:19:23.546Z,2.30
2019-05-28T14:21:53.084Z,2.60
2019-05-28T14:24:22.468Z,2.90
2019-05-28T14:26:52.279Z,3.17
2019-05-28T14:29:21.244Z,3.23
2019-05-28T14:31:50.343Z,3.17
2019-05-28T14:34:19.224Z,2.40
2019-05-28T14:36:48.621Z,3.07
2019-05-28T14:39:17.644Z,2.90
2019-05-28T14:41:46.525Z,3.10
2019-05-28T14:44:15.431Z,2.73
2019-05-28T14:46:44.320Z,2.40
2019-05-28T14:49:13.129Z,2.40
2019-05-28T14:51:42.359Z,2.17
2019-05-28T14:54:11.175Z,2.90
2019-05-28T14:56:40.189Z,3.70
2019-05-28T14:59:09.549Z,3.60
2019-05-28T15:01:38.477Z,3.37
2019-05-28T15:04:08.093Z,3.20
2019-05-28T15:06:37.606Z,3.43
2019-05-28T15:09:20.400Z,3.23
2019-05-28T15:11:37.005Z,3.40
2019-05-28T15:14:06.031Z,3.70
2019-05-28T15:16:35.960Z,3.60
2019-05-28T15:19:04.836Z,3.13
2019-05-28T15:21:33.842Z,3.27
2019-05-28T15:24:03.268Z,3.37
2019-05-28T15:26:32.156Z,4.00
2019-05-28T15:29:01.145Z,3.90
2019-05-28T15:31:30.273Z,3.80
2019-05-28T15:33:59.408Z,3.10
2019-05-28T15:36:28.369Z,2.83
2019-05-28T15:38:57.419Z,3.93
2019-05-28T15:41:26.220Z,3.07
2019-05-28T15:43:56.608Z,3.20
2019-05-28T15:46:26.692Z,3.13
2019-05-28T15:48:56.848Z,3.30
2019-05-28T15:51:28.579Z,2.80
2019-05-28T15:53:57.459Z,2.77
2019-05-28T15:56:28.067Z,2.90
2019-05-28T15:58:57.646Z,3.50
2019-05-28T16:01:26.458Z,3.20
2019-05-28T16:03:55.378Z,3.47
2019-05-28T16:06:24.796Z,3.43
2019-05-28T16:08:54.496Z,3.97
2019-05-28T16:11:23.698Z,3.00
2019-05-28T16:13:54.708Z,3.03
2019-05-28T16:16:24.039Z,2.70
2019-05-28T16:18:52.897Z,3.50
2019-05-28T16:21:21.867Z,2.10
2019-05-28T16:23:51.692Z,2.33
2019-05-28T16:26:20.866Z,1.90
2019-05-28T16:28:53.523Z,1.53
2019-05-28T16:31:23.394Z,2.23
2019-05-28T16:33:53.310Z,2.27
2019-05-28T16:36:22.624Z,1.87
2019-05-28T16:38:53.215Z,1.93
2019-05-28T16:41:22.030Z,1.57
2019-05-28T16:43:51.417Z,1.80
2019-05-28T16:46:20.277Z,1.50
2019-05-28T16:48:49.210Z,1.60
2019-05-28T16:51:18.217Z,1.60
2019-05-28T16:53:47.225Z,1.47
2019-05-28T16:56:16.025Z,1.57
2019-05-28T16:58:44.902Z,1.43
2019-05-28T17:04:24.666Z,1.67
2019-05-28T17:07:24.600Z,1.67
2019-05-28T17:09:53.677Z,1.00
2019-05-28T17:12:23.269Z,1.60
2019-05-28T17:14:55.344Z,1.43
2019-05-28T17:17:40.215Z,1.90
2019-05-28T17:21:12.788Z,1.80
2019-05-28T17:23:46.147Z,1.60
2019-05-28T17:26:16.887Z,1.10
2019-05-28T17:28:47.367Z,1.23
2019-05-28T17:31:16.568Z,1.60
2019-05-28T17:33:47.636Z,1.50
2019-05-28T17:36:21.204Z,1.60
2019-05-28T17:39:39.469Z,1.90
2019-05-28T17:42:10.597Z,1.70
2019-05-28T17:44:40.676Z,1.60
2019-05-28T17:47:10.328Z,2.43
2019-05-28T17:49:39.262Z,2.03
2019-05-28T17:52:08.407Z,2.90
2019-05-28T17:54:37.204Z,2.20
2019-05-28T17:57:06.103Z,2.17
2019-05-28T17:59:35.540Z,2.20
2019-05-28T18:02:04.639Z,2.00
2019-05-28T18:04:33.452Z,1.73
2019-05-28T18:07:04.927Z,2.33
2019-05-28T18:09:33.998Z,1.97
2019-05-28T18:12:02.803Z,1.97
2019-05-28T18:14:31.712Z,2.10
2019-05-28T18:17:00.567Z,2.00
2019-05-28T18:19:29.383Z,1.77
2019-05-28T18:21:58.562Z,2.43
2019-05-28T18:24:27.749Z,2.00
2019-05-28T18:26:57.163Z,2.40
2019-05-28T18:29:27.302Z,2.10
2019-05-28T18:31:57.852Z,2.13
2019-05-28T18:34:27.132Z,2.10
2019-05-28T18:36:56.630Z,1.83
2019-05-28T18:39:25.770Z,1.97
2019-05-28T18:41:54.402Z,1.50
2019-05-28T18:44:24.941Z,1.77
2019-05-28T18:46:54.745Z,2.07
2019-05-28T18:49:23.697Z,2.50
2019-05-28T18:51:53.242Z,1.80
2019-05-28T18:54:22.043Z,1.70
2019-05-28T18:56:51.113Z,1.90
2019-05-28T18:59:19.987Z,2.70
2019-05-28T19:01:50.069Z,2.03
2019-05-28T19:04:20.451Z,1.87
2019-05-28T19:06:48.696Z,1.90
2019-05-28T19:09:18.510Z,1.80
2019-05-28T19:11:48.012Z,1.83
2019-05-28T19:14:17.003Z,2.00
2019-05-28T19:16:45.872Z,1.80
2019-05-28T19:19:15.710Z,2.33
2019-05-28T19:21:45.947Z,2.27
2019-05-28T19:24:15.372Z,2.27
2019-05-28T19:26:45.130Z,1.90
2019-05-28T19:29:13.978Z,1.80
2019-05-28T19:31:42.767Z,1.87
2019-05-28T19:34:12.840Z,1.80
2019-05-28T19:36:43.064Z,1.63
2019-05-28T19:39:11.916Z,1.83
2019-05-28T19:41:53.615Z,5.60
2019-05-28T19:44:11.992Z,2.47
2019-05-28T19:46:41.910Z,1.40
2019-05-28T19:49:11.813Z,1.70
2019-05-28T19:51:41.774Z,1.83
2019-05-28T19:54:12.739Z,1.60
2019-05-28T19:56:41.579Z,1.50
2019-05-28T19:59:11.597Z,1.50
2019-05-28T20:01:42.206Z,1.47
2019-05-28T20:04:11.654Z,1.40
2019-05-28T20:06:40.647Z,1.63
2019-05-28T20:09:10.373Z,1.40
2019-05-28T20:11:39.351Z,1.10
2019-05-28T20:14:09.680Z,1.07
2019-05-28T20:16:38.480Z,1.13
2019-05-28T20:19:07.308Z,1.00
2019-05-28T20:21:37.635Z,1.43
2019-05-28T20:24:06.530Z,1.23
2019-05-28T20:26:36.373Z,1.10
2019-05-28T20:29:08.357Z,1.10
2019-05-28T20:31:34.019Z,1.20
2019-05-28T20:34:03.937Z,1.40
2019-05-28T20:36:31.854Z,1.30
2019-05-28T20:39:01.564Z,0.90
2019-05-28T20:41:29.814Z,1.23
2019-05-28T20:43:58.715Z,1.33
2019-05-28T20:46:27.608Z,1.13
2019-05-28T20:48:56.411Z,1.47
2019-05-28T20:51:26.317Z,1.53
2019-05-28T20:53:55.488Z,1.40
2019-05-28T20:56:24.295Z,1.13
2019-05-28T20:58:55.883Z,1.20
2019-05-28T21:01:24.288Z,1.03
2019-05-28T21:03:53.871Z,1.00
2019-05-28T21:06:24.056Z,1.57
2019-05-28T21:08:54.115Z,1.30
2019-05-28T21:11:21.665Z,1.37
2019-05-28T21:13:50.536Z,1.17
2019-05-28T21:16:19.512Z,0.93
2019-05-28T21:18:49.043Z,1.27
2019-05-28T21:21:18.943Z,1.37
2019-05-28T21:23:47.824Z,1.30
2019-05-28T21:26:17.110Z,1.20
2019-05-28T21:28:46.541Z,1.40
2019-05-28T21:31:15.400Z,1.33
2019-05-28T21:33:44.232Z,1.20
2019-05-28T21:36:13.095Z,1.13
2019-05-28T21:38:43.006Z,1.00
2019-05-28T21:41:11.899Z,1.47
2019-05-28T21:43:40.771Z,1.40
2019-05-28T21:46:12.545Z,0.93
2019-05-28T21:48:41.368Z,1.57
2019-05-28T21:51:10.310Z,1.63
2019-05-28T21:53:39.226Z,1.63
2019-05-28T21:56:08.300Z,1.60
2019-05-28T21:58:37.120Z,1.50
2019-05-28T22:01:08.355Z,1.50
2019-05-28T22:03:37.288Z,1.50
2019-05-28T22:06:07.676Z,1.80
2019-05-28T22:08:36.561Z,1.70
2019-05-28T22:11:05.479Z,1.87
2019-05-28T22:13:42.037Z,1.53
2019-05-28T22:16:13.175Z,1.73
2019-05-28T22:18:42.507Z,2.03
2019-05-28T22:21:11.519Z,1.90
2019-05-28T22:23:40.418Z,2.00
2019-05-28T22:26:09.547Z,1.70
2019-05-28T22:28:38.400Z,1.80
2019-05-28T22:31:08.132Z,1.93
2019-05-28T22:33:36.866Z,2.00
2019-05-28T22:36:06.029Z,1.70
2019-05-28T22:38:34.855Z,1.60
2019-05-28T22:41:06.066Z,2.10
2019-05-28T22:43:34.898Z,2.03
2019-05-28T22:46:05.189Z,2.80
2019-05-28T22:48:32.840Z,2.27
2019-05-28T22:51:01.662Z,2.83
2019-05-28T22:53:31.088Z,1.87
2019-05-28T22:56:03.532Z,1.90
2019-05-28T22:58:29.670Z,2.33
2019-05-28T23:00:58.744Z,2.50
2019-05-28T23:03:27.631Z,2.07
2019-05-28T23:05:56.447Z,2.20
2019-05-28T23:08:26.769Z,2.00
2019-05-28T23:10:56.957Z,2.30
2019-05-28T23:13:24.431Z,2.47
2019-05-28T23:15:53.284Z,2.07
2019-05-28T23:18:22.180Z,2.13
2019-05-28T23:20:50.992Z,2.37
2019-05-28T23:23:20.347Z,1.73
2019-05-28T23:25:49.910Z,2.20
2019-05-28T23:28:18.757Z,2.33
2019-05-28T23:30:47.585Z,2.73
2019-05-28T23:33:16.452Z,1.90
2019-05-28T23:35:45.322Z,2.10
2019-05-28T23:38:14.212Z,2.40
2019-05-28T23:40:43.819Z,2.53
2019-05-28T23:43:13.822Z,2.10
2019-05-28T23:45:42.653Z,2.00
2019-05-28T23:48:14.957Z,2.00
2019-05-28T23:50:41.733Z,2.07
2019-05-28T23:53:11.682Z,2.10
2019-05-28T23:55:39.369Z,2.57
2019-05-28T23:58:08.245Z,2.17
