createdAt,value
2018-09-18T00:02:12.599Z,22.60
2018-09-18T00:04:41.161Z,19.37
2018-09-18T00:07:09.761Z,17.20
2018-09-18T00:09:38.347Z,15.43
2018-09-18T00:12:06.980Z,14.20
2018-09-18T00:14:35.553Z,13.53
2018-09-18T00:17:04.136Z,14.23
2018-09-18T00:19:32.712Z,13.80
2018-09-18T00:22:01.274Z,14.43
2018-09-18T00:24:29.881Z,14.17
2018-09-18T00:26:58.431Z,14.90
2018-09-18T00:29:27.023Z,15.13
2018-09-18T00:31:55.632Z,14.07
2018-09-18T00:34:24.183Z,15.57
2018-09-18T00:36:52.742Z,15.00
2018-09-18T00:39:21.314Z,15.47
2018-09-18T00:41:49.980Z,15.67
2018-09-18T00:44:18.562Z,17.47
2018-09-18T00:46:47.104Z,16.20
2018-09-18T00:49:15.654Z,16.67
2018-09-18T00:51:45.287Z,16.30
2018-09-18T00:54:13.848Z,18.27
2018-09-18T00:56:42.467Z,18.27
2018-09-18T00:59:11.064Z,18.80
2018-09-18T01:01:39.614Z,18.57
2018-09-18T01:04:08.145Z,21.13
2018-09-18T01:06:36.693Z,19.67
2018-09-18T01:09:07.996Z,18.57
2018-09-18T01:11:36.563Z,18.97
2018-09-18T01:14:05.165Z,19.93
2018-09-18T01:16:33.729Z,19.83
2018-09-18T01:19:02.282Z,19.80
2018-09-18T01:21:30.832Z,19.80
2018-09-18T01:23:59.392Z,20.33
2018-09-18T01:26:27.951Z,21.20
2018-09-18T01:28:56.525Z,20.87
2018-09-18T01:31:25.131Z,20.00
2018-09-18T01:33:53.663Z,20.57
2018-09-18T01:36:22.217Z,19.40
2018-09-18T01:38:50.824Z,20.53
2018-09-18T01:41:19.368Z,20.63
2018-09-18T01:43:47.973Z,19.13
2018-09-18T01:46:16.452Z,20.30
2018-09-18T01:48:45.012Z,19.97
2018-09-18T01:51:13.583Z,20.20
2018-09-18T01:53:42.618Z,18.77
2018-09-18T01:56:11.279Z,19.63
2018-09-18T01:58:39.890Z,21.50
2018-09-18T02:01:08.440Z,18.97
2018-09-18T02:03:36.982Z,19.17
2018-09-18T02:06:05.539Z,17.13
2018-09-18T02:08:34.094Z,17.97
2018-09-18T02:11:03.314Z,17.73
2018-09-18T02:13:31.839Z,16.00
2018-09-18T02:16:00.385Z,16.30
2018-09-18T02:18:28.959Z,14.20
2018-09-18T02:20:57.527Z,15.03
2018-09-18T02:23:26.093Z,13.97
2018-09-18T02:25:54.622Z,15.10
2018-09-18T02:28:23.157Z,13.43
2018-09-18T02:30:51.738Z,13.73
2018-09-18T02:33:20.321Z,14.73
2018-09-18T02:35:48.932Z,13.20
2018-09-18T02:38:17.488Z,14.10
2018-09-18T02:40:46.038Z,13.97
2018-09-18T02:43:14.579Z,15.37
2018-09-18T02:45:43.112Z,17.27
2018-09-18T02:48:11.653Z,16.70
2018-09-18T02:50:40.208Z,17.43
2018-09-18T02:53:08.799Z,16.33
2018-09-18T02:55:37.337Z,17.47
2018-09-18T02:58:05.936Z,17.37
2018-09-18T03:00:34.494Z,19.13
2018-09-18T03:03:03.004Z,18.37
2018-09-18T03:05:31.551Z,17.20
2018-09-18T03:08:00.649Z,17.57
2018-09-18T03:10:29.223Z,16.97
2018-09-18T03:12:57.773Z,17.47
2018-09-18T03:15:26.328Z,16.63
2018-09-18T03:17:54.887Z,16.20
2018-09-18T03:20:23.446Z,17.07
2018-09-18T03:22:52.032Z,14.87
2018-09-18T03:25:20.599Z,14.63
2018-09-18T03:27:49.190Z,14.83
2018-09-18T03:30:17.746Z,14.73
2018-09-18T03:32:46.306Z,13.43
2018-09-18T03:35:14.916Z,13.93
2018-09-18T03:37:43.456Z,14.23
2018-09-18T03:40:11.984Z,13.57
2018-09-18T03:42:40.528Z,15.00
2018-09-18T03:45:09.069Z,14.67
2018-09-18T03:47:37.615Z,13.77
2018-09-18T03:50:06.187Z,14.27
2018-09-18T03:52:34.711Z,13.03
2018-09-18T03:55:03.264Z,12.07
2018-09-18T03:57:31.804Z,13.20
2018-09-18T04:00:01.046Z,13.33
2018-09-18T04:02:29.675Z,12.67
2018-09-18T04:04:58.323Z,12.37
2018-09-18T04:07:26.959Z,11.80
2018-09-18T04:09:55.541Z,10.93
2018-09-18T04:12:24.152Z,12.03
2018-09-18T04:14:52.724Z,11.93
2018-09-18T04:17:22.242Z,10.77
2018-09-18T04:19:50.842Z,11.53
2018-09-18T04:22:19.377Z,11.47
2018-09-18T04:24:47.923Z,10.60
2018-09-18T04:27:16.449Z,10.63
2018-09-18T04:29:45.068Z,9.93
2018-09-18T04:32:13.692Z,9.80
2018-09-18T04:34:42.237Z,10.93
2018-09-18T04:37:10.808Z,10.70
2018-09-18T04:39:39.336Z,9.87
2018-09-18T04:42:07.900Z,10.87
2018-09-18T04:44:36.435Z,10.43
2018-09-18T04:47:04.991Z,12.00
2018-09-18T04:49:33.523Z,12.17
2018-09-18T04:52:03.065Z,11.87
2018-09-18T04:54:31.669Z,11.40
2018-09-18T04:57:00.297Z,12.03
2018-09-18T04:59:28.850Z,11.40
2018-09-18T05:01:57.434Z,12.57
2018-09-18T05:04:26.010Z,11.27
2018-09-18T05:06:54.624Z,11.40
2018-09-18T05:09:23.242Z,12.63
2018-09-18T05:11:51.738Z,11.33
2018-09-18T05:14:20.367Z,11.87
2018-09-18T05:16:48.917Z,11.37
2018-09-18T05:19:17.489Z,11.07
2018-09-18T05:21:46.060Z,11.17
2018-09-18T05:24:14.604Z,11.27
2018-09-18T05:26:43.112Z,11.57
2018-09-18T05:29:11.664Z,10.87
2018-09-18T05:31:40.228Z,11.53
2018-09-18T05:34:08.861Z,11.50
2018-09-18T05:36:37.468Z,11.03
2018-09-18T05:39:08.133Z,11.43
2018-09-18T05:41:36.689Z,10.20
2018-09-18T05:44:05.529Z,10.37
2018-09-18T05:46:34.340Z,10.57
2018-09-18T05:49:02.896Z,10.37
2018-09-18T05:51:31.488Z,10.27
2018-09-18T05:54:00.044Z,10.60
2018-09-18T05:56:28.583Z,10.07
2018-09-18T05:58:57.185Z,10.17
2018-09-18T06:01:25.731Z,9.20
2018-09-18T06:03:54.301Z,9.10
2018-09-18T06:06:22.850Z,9.03
2018-09-18T06:08:51.391Z,8.70
2018-09-18T06:11:19.936Z,8.20
2018-09-18T06:13:48.477Z,7.43
2018-09-18T06:16:17.147Z,7.53
2018-09-18T06:18:45.948Z,7.63
2018-09-18T06:21:14.511Z,7.43
2018-09-18T06:23:43.062Z,7.60
2018-09-18T06:26:11.709Z,7.00
2018-09-18T06:28:40.214Z,7.60
2018-09-18T06:31:08.773Z,7.10
2018-09-18T06:33:37.303Z,7.30
2018-09-18T06:36:05.928Z,6.23
2018-09-18T06:38:34.520Z,6.70
2018-09-18T06:41:03.055Z,6.50
2018-09-18T06:43:31.688Z,6.87
2018-09-18T06:46:00.322Z,6.80
2018-09-18T06:48:28.880Z,6.60
2018-09-18T06:50:57.428Z,6.80
2018-09-18T06:53:25.984Z,6.80
2018-09-18T06:55:54.578Z,6.30
2018-09-18T06:58:23.167Z,6.57
2018-09-18T07:00:51.740Z,6.37
2018-09-18T07:03:20.309Z,6.80
2018-09-18T07:05:48.858Z,6.00
2018-09-18T07:08:17.556Z,7.43
2018-09-18T07:10:46.102Z,7.07
2018-09-18T07:13:14.679Z,7.00
2018-09-18T07:15:43.211Z,6.93
2018-09-18T07:18:11.942Z,6.37
2018-09-18T07:20:40.381Z,6.73
2018-09-18T07:23:09.088Z,6.20
2018-09-18T07:25:37.616Z,6.60
2018-09-18T07:28:06.443Z,6.50
2018-09-18T07:30:35.027Z,6.43
2018-09-18T07:33:03.643Z,6.33
2018-09-18T07:35:32.193Z,5.87
2018-09-18T07:38:00.813Z,6.43
2018-09-18T07:40:29.468Z,6.90
2018-09-18T07:42:58.032Z,6.77
2018-09-18T07:45:26.599Z,6.23
2018-09-18T07:47:55.166Z,6.30
2018-09-18T07:50:23.706Z,6.07
2018-09-18T07:52:52.278Z,6.57
2018-09-18T07:55:20.808Z,6.33
2018-09-18T07:57:49.351Z,6.50
2018-09-18T08:00:17.907Z,6.10
2018-09-18T08:02:46.423Z,6.07
2018-09-18T08:05:15.032Z,6.00
2018-09-18T08:07:43.595Z,6.23
2018-09-18T08:10:12.241Z,5.80
2018-09-18T08:12:40.757Z,5.87
2018-09-18T08:15:09.279Z,5.40
2018-09-18T08:17:37.824Z,5.53
2018-09-18T08:20:06.804Z,5.20
2018-09-18T08:22:35.402Z,4.83
2018-09-18T08:25:04.050Z,4.90
2018-09-18T08:27:32.536Z,4.83
2018-09-18T08:30:01.068Z,4.50
2018-09-18T08:32:29.761Z,4.43
2018-09-18T08:34:58.297Z,4.60
2018-09-18T08:37:26.838Z,4.15
2018-09-18T08:39:55.599Z,4.35
2018-09-18T08:42:24.112Z,4.33
2018-09-18T08:44:52.673Z,4.00
2018-09-18T08:47:21.191Z,4.10
2018-09-18T08:49:49.748Z,3.90
2018-09-18T08:52:18.351Z,4.08
2018-09-18T08:54:46.921Z,3.87
2018-09-18T08:57:15.542Z,4.28
2018-09-18T08:59:44.092Z,4.00
2018-09-18T09:02:12.645Z,3.72
2018-09-18T09:04:41.259Z,3.75
2018-09-18T09:07:09.860Z,3.85
2018-09-18T09:09:38.388Z,4.25
2018-09-18T09:12:07.314Z,3.80
2018-09-18T09:14:35.935Z,3.47
2018-09-18T09:17:04.450Z,3.45
2018-09-18T09:19:32.950Z,3.30
2018-09-18T09:22:01.649Z,3.85
2018-09-18T09:24:30.099Z,3.37
2018-09-18T09:26:58.742Z,3.67
2018-09-18T09:29:27.215Z,3.45
2018-09-18T09:31:55.922Z,3.60
2018-09-18T09:34:24.500Z,4.05
2018-09-18T09:36:53.103Z,3.55
2018-09-18T09:39:21.654Z,3.17
2018-09-18T09:41:50.272Z,3.17
2018-09-18T09:44:19.024Z,3.55
2018-09-18T09:46:47.545Z,3.40
2018-09-18T09:49:16.103Z,3.45
2018-09-18T09:51:44.617Z,3.30
2018-09-18T09:54:13.161Z,3.50
2018-09-18T09:56:41.749Z,3.50
2018-09-18T09:59:10.395Z,3.37
2018-09-18T10:01:48.064Z,3.60
2018-09-18T10:04:16.743Z,3.10
2018-09-18T10:06:45.279Z,3.10
2018-09-18T10:09:14.167Z,3.30
2018-09-18T10:11:42.697Z,2.98
2018-09-18T10:14:11.445Z,3.35
2018-09-18T10:16:39.978Z,3.30
2018-09-18T10:19:08.575Z,3.15
2018-09-18T10:21:37.102Z,3.15
2018-09-18T10:24:06.181Z,3.10
2018-09-18T10:26:34.755Z,3.10
2018-09-18T10:29:03.412Z,3.22
2018-09-18T10:31:32.025Z,3.22
2018-09-18T10:34:00.689Z,3.60
2018-09-18T10:36:29.265Z,3.33
2018-09-18T10:38:57.812Z,3.40
2018-09-18T10:41:26.841Z,3.30
2018-09-18T10:43:55.502Z,3.27
2018-09-18T10:46:24.077Z,3.22
2018-09-18T10:48:55.650Z,3.40
2018-09-18T10:51:24.260Z,3.40
2018-09-18T10:53:52.803Z,3.65
2018-09-18T10:56:21.457Z,3.22
2018-09-18T10:58:49.943Z,3.42
2018-09-18T11:01:18.850Z,3.35
2018-09-18T11:03:47.456Z,3.17
2018-09-18T11:06:16.064Z,3.00
2018-09-18T11:08:44.636Z,3.22
2018-09-18T11:11:13.283Z,3.20
2018-09-18T11:13:41.803Z,3.40
2018-09-18T11:16:10.461Z,3.20
2018-09-18T11:18:38.930Z,2.92
2018-09-18T11:21:07.482Z,3.20
2018-09-18T11:23:36.033Z,3.05
2018-09-18T11:26:04.692Z,3.20
2018-09-18T11:28:33.264Z,2.85
2018-09-18T11:31:01.804Z,3.00
2018-09-18T11:33:30.370Z,2.90
2018-09-18T11:35:58.895Z,3.33
2018-09-18T11:38:27.428Z,3.37
2018-09-18T11:40:55.979Z,3.37
2018-09-18T11:43:24.540Z,3.10
2018-09-18T11:45:53.381Z,3.00
2018-09-18T11:48:21.756Z,2.98
2018-09-18T11:50:50.437Z,3.42
2018-09-18T11:53:18.964Z,3.22
2018-09-18T11:55:47.513Z,3.45
2018-09-18T11:58:16.117Z,3.35
2018-09-18T12:00:44.613Z,3.25
2018-09-18T12:03:13.213Z,3.35
2018-09-18T12:05:41.796Z,3.20
2018-09-18T12:08:10.330Z,3.27
2018-09-18T12:10:38.849Z,3.60
2018-09-18T12:13:07.436Z,3.37
2018-09-18T12:15:35.973Z,3.20
2018-09-18T12:18:04.519Z,3.35
2018-09-18T12:20:33.045Z,3.50
2018-09-18T12:23:01.697Z,3.55
2018-09-18T12:25:30.360Z,3.58
2018-09-18T12:27:58.904Z,3.42
2018-09-18T12:30:27.458Z,3.58
2018-09-18T12:32:56.075Z,3.50
2018-09-18T12:35:24.645Z,3.47
2018-09-18T12:37:53.221Z,3.60
2018-09-18T12:40:21.775Z,4.15
2018-09-18T12:42:50.422Z,3.70
2018-09-18T12:45:19.094Z,3.77
2018-09-18T12:47:47.672Z,3.50
2018-09-18T12:50:16.408Z,3.70
2018-09-18T12:52:44.827Z,4.35
2018-09-18T12:55:13.376Z,4.15
2018-09-18T12:57:42.100Z,3.83
2018-09-18T13:00:10.726Z,3.90
2018-09-18T13:02:39.223Z,3.83
2018-09-18T13:05:07.774Z,3.90
2018-09-18T13:07:36.367Z,3.67
2018-09-18T13:10:04.983Z,4.28
2018-09-18T13:12:33.462Z,4.10
2018-09-18T13:15:02.068Z,3.90
2018-09-18T13:17:30.690Z,3.87
2018-09-18T13:19:59.214Z,4.28
2018-09-18T13:22:27.767Z,3.98
2018-09-18T13:24:56.309Z,4.30
2018-09-18T13:27:24.845Z,4.30
2018-09-18T13:29:53.373Z,4.08
2018-09-18T13:32:21.950Z,3.90
2018-09-18T13:34:50.544Z,4.53
2018-09-18T13:37:19.137Z,4.30
2018-09-18T13:39:47.697Z,3.95
2018-09-18T13:42:16.272Z,4.60
2018-09-18T13:44:44.847Z,3.60
2018-09-18T13:47:13.420Z,3.60
2018-09-18T13:49:41.966Z,4.03
2018-09-18T13:52:11.138Z,4.03
2018-09-18T13:54:39.686Z,4.00
2018-09-18T13:57:08.309Z,4.17
2018-09-18T13:59:37.008Z,3.80
2018-09-18T14:02:05.499Z,4.42
2018-09-18T14:04:34.091Z,4.12
2018-09-18T14:07:02.641Z,3.90
2018-09-18T14:09:31.263Z,3.80
2018-09-18T14:11:59.767Z,3.72
2018-09-18T14:14:28.292Z,4.30
2018-09-18T14:16:56.864Z,4.30
2018-09-18T14:19:25.413Z,4.28
2018-09-18T14:21:54.002Z,4.15
2018-09-18T14:24:22.515Z,3.95
2018-09-18T14:26:51.072Z,4.22
2018-09-18T14:29:19.616Z,4.25
2018-09-18T14:31:48.168Z,4.35
2018-09-18T14:34:16.742Z,3.83
2018-09-18T14:36:45.330Z,4.15
2018-09-18T14:39:13.932Z,4.12
2018-09-18T14:41:42.480Z,4.40
2018-09-18T14:44:12.607Z,4.17
2018-09-18T14:46:41.216Z,4.05
2018-09-18T14:49:09.818Z,4.15
2018-09-18T14:51:38.418Z,4.40
2018-09-18T14:54:07.372Z,4.20
2018-09-18T14:56:36.026Z,4.85
2018-09-18T14:59:04.735Z,4.47
2018-09-18T15:01:33.289Z,3.90
2018-09-18T15:04:01.783Z,4.20
2018-09-18T15:06:30.312Z,3.90
2018-09-18T15:08:58.843Z,4.33
2018-09-18T15:11:27.411Z,4.28
2018-09-18T15:13:55.986Z,4.58
2018-09-18T15:16:24.585Z,4.33
2018-09-18T15:18:53.161Z,4.28
2018-09-18T15:21:21.746Z,5.03
2018-09-18T15:23:50.256Z,4.87
2018-09-18T15:26:18.803Z,4.83
2018-09-18T15:28:47.351Z,4.85
2018-09-18T15:31:15.875Z,4.40
2018-09-18T15:33:44.432Z,4.87
2018-09-18T15:36:13.038Z,4.90
2018-09-18T15:38:41.637Z,4.97
2018-09-18T15:41:10.196Z,5.42
2018-09-18T15:43:38.872Z,5.03
2018-09-18T15:46:07.520Z,5.00
2018-09-18T15:48:36.092Z,5.08
2018-09-18T15:51:04.618Z,5.60
2018-09-18T15:53:33.172Z,5.33
2018-09-18T15:56:02.056Z,5.85
2018-09-18T15:58:30.636Z,5.90
2018-09-18T16:00:59.211Z,5.47
2018-09-18T16:03:27.759Z,6.20
2018-09-18T16:05:56.306Z,5.58
2018-09-18T16:08:24.894Z,7.10
2018-09-18T16:10:53.457Z,6.55
2018-09-18T16:13:22.010Z,6.17
2018-09-18T16:15:50.599Z,6.20
2018-09-18T16:18:19.148Z,6.45
2018-09-18T16:20:47.745Z,6.42
2018-09-18T16:23:16.323Z,6.45
2018-09-18T16:25:44.889Z,6.37
2018-09-18T16:28:13.593Z,6.60
2018-09-18T16:30:42.177Z,6.92
2018-09-18T16:33:10.797Z,6.97
2018-09-18T16:35:39.379Z,6.60
2018-09-18T16:38:08.032Z,6.62
2018-09-18T16:40:36.618Z,6.72
2018-09-18T16:43:05.240Z,7.30
2018-09-18T16:45:33.790Z,6.67
2018-09-18T16:48:02.345Z,7.50
2018-09-18T16:50:30.920Z,7.00
2018-09-18T16:52:59.549Z,7.28
2018-09-18T16:55:28.079Z,7.12
2018-09-18T16:57:56.612Z,7.22
2018-09-18T17:00:25.237Z,7.12
2018-09-18T17:02:53.830Z,7.30
2018-09-18T17:05:22.374Z,7.28
2018-09-18T17:07:50.988Z,7.50
2018-09-18T17:10:19.626Z,7.70
2018-09-18T17:12:48.295Z,7.83
2018-09-18T17:15:16.856Z,7.45
2018-09-18T17:17:45.412Z,7.70
2018-09-18T17:20:14.874Z,7.75
2018-09-18T17:22:43.437Z,7.90
2018-09-18T17:25:12.018Z,7.70
2018-09-18T17:27:40.568Z,7.78
2018-09-18T17:30:09.122Z,7.85
2018-09-18T17:32:37.765Z,7.83
2018-09-18T17:35:06.475Z,7.87
2018-09-18T17:37:35.268Z,8.10
2018-09-18T17:40:04.019Z,8.10
2018-09-18T17:42:32.566Z,7.97
2018-09-18T17:45:01.331Z,8.40
2018-09-18T17:47:29.903Z,7.87
2018-09-18T17:49:58.392Z,8.25
2018-09-18T17:52:27.069Z,8.43
2018-09-18T17:54:55.671Z,8.18
2018-09-18T17:57:24.232Z,7.92
2018-09-18T17:59:52.767Z,8.20
2018-09-18T18:02:21.357Z,8.40
2018-09-18T18:04:49.907Z,8.68
2018-09-18T18:07:18.471Z,8.18
2018-09-18T18:09:47.029Z,8.20
2018-09-18T18:12:15.695Z,8.68
2018-09-18T18:14:44.397Z,8.05
2018-09-18T18:17:13.263Z,8.20
2018-09-18T18:19:41.824Z,7.90
2018-09-18T18:22:10.430Z,8.43
2018-09-18T18:24:39.022Z,7.60
2018-09-18T18:27:07.674Z,7.70
2018-09-18T18:29:36.277Z,7.57
2018-09-18T18:32:04.945Z,8.23
2018-09-18T18:34:33.558Z,7.90
2018-09-18T18:37:02.147Z,7.93
2018-09-18T18:39:30.756Z,7.37
2018-09-18T18:41:59.331Z,7.30
2018-09-18T18:44:27.924Z,7.53
2018-09-18T18:46:56.480Z,7.77
2018-09-18T18:49:25.161Z,7.50
2018-09-18T18:51:53.865Z,7.20
2018-09-18T18:54:22.438Z,7.33
2018-09-18T18:56:51.074Z,7.20
2018-09-18T18:59:19.721Z,6.93
2018-09-18T19:01:48.213Z,7.10
2018-09-18T19:04:16.790Z,6.80
2018-09-18T19:06:45.418Z,6.60
2018-09-18T19:09:14.018Z,6.97
2018-09-18T19:11:42.745Z,6.90
2018-09-18T19:14:11.807Z,7.27
2018-09-18T19:16:40.538Z,6.77
2018-09-18T19:19:09.287Z,7.00
2018-09-18T19:21:37.880Z,6.87
2018-09-18T19:24:06.445Z,7.17
2018-09-18T19:26:35.514Z,7.00
2018-09-18T19:29:04.334Z,7.07
2018-09-18T19:31:33.149Z,6.57
2018-09-18T19:34:01.864Z,6.63
2018-09-18T19:36:30.601Z,6.50
2018-09-18T19:38:59.348Z,6.93
2018-09-18T19:41:28.023Z,6.97
2018-09-18T19:43:56.873Z,6.87
2018-09-18T19:46:25.510Z,6.67
2018-09-18T19:48:54.336Z,6.47
2018-09-18T19:51:23.224Z,6.93
2018-09-18T19:53:51.894Z,6.63
2018-09-18T19:56:20.714Z,6.40
2018-09-18T19:58:49.915Z,6.70
2018-09-18T20:01:18.497Z,6.50
2018-09-18T20:03:47.132Z,6.63
2018-09-18T20:06:16.079Z,6.80
2018-09-18T20:08:45.055Z,6.37
2018-09-18T20:11:14.123Z,6.13
2018-09-18T20:13:42.868Z,5.40
2018-09-18T20:16:11.892Z,5.50
2018-09-18T20:18:40.748Z,5.17
2018-09-18T20:21:09.948Z,5.03
2018-09-18T20:23:38.598Z,5.20
2018-09-18T20:26:07.606Z,5.07
2018-09-18T20:28:36.487Z,5.37
2018-09-18T20:31:05.473Z,4.80
2018-09-18T20:33:34.328Z,5.27
2018-09-18T20:36:03.150Z,5.80
2018-09-18T20:38:32.354Z,6.00
2018-09-18T20:41:01.372Z,6.17
2018-09-18T20:43:30.113Z,6.60
2018-09-18T20:45:59.221Z,7.13
2018-09-18T20:48:28.490Z,7.33
2018-09-18T20:50:57.141Z,7.37
2018-09-18T20:53:25.802Z,7.40
2018-09-18T20:55:54.443Z,7.37
2018-09-18T20:58:23.093Z,7.67
2018-09-18T21:00:51.689Z,7.70
2018-09-18T21:03:20.309Z,7.00
2018-09-18T21:05:48.963Z,7.63
2018-09-18T21:08:17.793Z,7.73
2018-09-18T21:10:46.403Z,8.00
2018-09-18T21:13:15.203Z,8.20
2018-09-18T21:15:44.104Z,8.20
2018-09-18T21:18:12.852Z,8.30
2018-09-18T21:20:41.518Z,7.93
2018-09-18T21:23:10.132Z,7.77
2018-09-18T21:26:25.450Z,8.00
2018-09-18T21:28:54.087Z,8.10
2018-09-18T21:31:22.682Z,7.87
2018-09-18T21:33:51.357Z,7.60
2018-09-18T21:36:19.957Z,7.33
2018-09-18T21:38:48.491Z,7.53
2018-09-18T21:41:17.161Z,8.20
2018-09-18T21:43:45.728Z,7.87
2018-09-18T21:46:14.761Z,7.50
2018-09-18T21:48:43.332Z,8.23
2018-09-18T21:51:11.897Z,7.93
2018-09-18T21:53:40.565Z,7.10
2018-09-18T21:56:09.221Z,8.00
2018-09-18T21:58:37.832Z,7.53
2018-09-18T22:01:07.176Z,7.03
2018-09-18T22:03:35.954Z,6.30
2018-09-18T22:06:04.797Z,6.97
2018-09-18T22:08:33.396Z,6.50
2018-09-18T22:11:01.991Z,5.67
2018-09-18T22:13:30.657Z,6.07
2018-09-18T22:15:59.201Z,5.93
2018-09-18T22:18:27.794Z,5.73
2018-09-18T22:20:56.692Z,6.20
2018-09-18T22:23:25.242Z,6.10
2018-09-18T22:25:53.883Z,6.00
2018-09-18T22:28:22.453Z,5.83
2018-09-18T22:30:52.003Z,5.67
2018-09-18T22:33:20.611Z,6.10
2018-09-18T22:35:49.165Z,5.67
2018-09-18T22:38:17.820Z,5.87
2018-09-18T22:40:46.441Z,5.10
2018-09-18T22:43:15.092Z,5.90
2018-09-18T22:45:43.612Z,5.20
2018-09-18T22:48:12.179Z,5.30
2018-09-18T22:50:40.748Z,5.53
2018-09-18T22:53:09.984Z,5.57
2018-09-18T22:55:38.626Z,5.00
2018-09-18T22:58:07.203Z,5.50
2018-09-18T23:00:35.776Z,5.40
2018-09-18T23:03:04.353Z,4.90
2018-09-18T23:05:32.924Z,5.43
2018-09-18T23:08:01.498Z,5.47
2018-09-18T23:10:30.120Z,5.67
2018-09-18T23:12:58.685Z,5.80
2018-09-18T23:15:27.339Z,5.70
2018-09-18T23:17:55.953Z,5.57
2018-09-18T23:20:24.536Z,5.57
2018-09-18T23:22:53.108Z,6.17
2018-09-18T23:25:21.629Z,6.10
2018-09-18T23:27:50.150Z,5.87
2018-09-18T23:30:18.761Z,6.43
2018-09-18T23:32:47.338Z,6.20
2018-09-18T23:35:16.044Z,6.07
2018-09-18T23:37:44.591Z,5.90
2018-09-18T23:40:13.155Z,5.97
2018-09-18T23:42:41.791Z,6.73
2018-09-18T23:45:10.358Z,5.93
2018-09-18T23:47:38.907Z,5.57
2018-09-18T23:50:07.488Z,5.80
2018-09-18T23:52:36.033Z,6.73
2018-09-18T23:55:04.752Z,5.93
2018-09-18T23:57:33.288Z,5.50
