createdAt,value
2018-08-11T00:00:34.675Z,53.10
2018-08-11T00:01:36.870Z,53.00
2018-08-11T00:02:40.338Z,52.60
2018-08-11T00:03:42.744Z,52.60
2018-08-11T00:04:44.942Z,52.70
2018-08-11T00:05:47.365Z,53.50
2018-08-11T00:06:49.709Z,52.90
2018-08-11T00:07:52.029Z,52.80
2018-08-11T00:08:54.705Z,52.60
2018-08-11T00:09:57.127Z,52.60
2018-08-11T00:10:59.509Z,52.50
2018-08-11T00:12:01.961Z,53.10
2018-08-11T00:13:04.146Z,52.40
2018-08-11T00:14:06.742Z,52.60
2018-08-11T00:15:12.817Z,53.00
2018-08-11T00:16:15.165Z,52.60
2018-08-11T00:17:17.505Z,52.60
2018-08-11T00:18:19.841Z,52.60
2018-08-11T00:19:22.422Z,52.70
2018-08-11T00:20:26.255Z,53.20
2018-08-11T00:21:28.570Z,53.20
2018-08-11T00:22:30.791Z,53.10
2018-08-11T00:23:32.994Z,52.90
2018-08-11T00:24:35.227Z,53.00
2018-08-11T00:25:37.503Z,53.00
2018-08-11T00:26:39.697Z,53.10
2018-08-11T00:27:41.954Z,52.90
2018-08-11T00:28:44.149Z,52.90
2018-08-11T00:29:46.365Z,52.90
2018-08-11T00:30:48.569Z,52.90
2018-08-11T00:31:50.781Z,52.80
2018-08-11T00:32:53.010Z,53.00
2018-08-11T00:33:55.232Z,52.80
2018-08-11T00:34:58.528Z,52.70
2018-08-11T00:36:00.757Z,52.70
2018-08-11T00:37:02.995Z,52.50
2018-08-11T00:38:05.285Z,52.30
2018-08-11T00:39:08.878Z,52.30
2018-08-11T00:40:14.167Z,52.30
2018-08-11T00:41:16.365Z,52.90
2018-08-11T00:42:18.602Z,53.30
2018-08-11T00:43:20.809Z,53.30
2018-08-11T00:44:23.007Z,53.10
2018-08-11T00:45:25.234Z,52.50
2018-08-11T00:46:27.451Z,52.10
2018-08-11T00:47:29.673Z,52.10
2018-08-11T00:48:31.842Z,51.60
2018-08-11T00:49:34.117Z,51.40
2018-08-11T00:50:36.434Z,51.50
2018-08-11T00:51:38.655Z,52.10
2018-08-11T00:52:40.956Z,51.40
2018-08-11T00:53:43.189Z,51.40
2018-08-11T00:54:45.382Z,51.40
2018-08-11T00:55:47.562Z,52.30
2018-08-11T00:56:49.750Z,52.30
2018-08-11T00:57:51.968Z,52.50
2018-08-11T00:58:54.193Z,51.50
2018-08-11T00:59:56.421Z,51.20
2018-08-11T01:00:58.625Z,51.20
2018-08-11T01:02:00.825Z,51.00
2018-08-11T01:03:03.077Z,51.00
2018-08-11T01:04:05.674Z,50.80
2018-08-11T01:05:10.395Z,50.70
2018-08-11T01:06:12.609Z,50.70
2018-08-11T01:07:14.797Z,50.30
2018-08-11T01:08:17.002Z,50.30
2018-08-11T01:09:19.201Z,50.20
2018-08-11T01:10:21.401Z,50.20
2018-08-11T01:11:23.606Z,50.20
2018-08-11T01:12:25.793Z,50.10
2018-08-11T01:13:27.982Z,50.20
2018-08-11T01:14:30.194Z,50.20
2018-08-11T01:15:32.376Z,50.20
2018-08-11T01:16:34.577Z,50.20
2018-08-11T01:17:36.761Z,50.90
2018-08-11T01:18:38.962Z,50.20
2018-08-11T01:19:41.155Z,50.10
2018-08-11T01:20:43.343Z,50.00
2018-08-11T01:21:45.574Z,49.90
2018-08-11T01:22:48.222Z,50.00
2018-08-11T01:23:50.401Z,50.40
2018-08-11T01:24:53.132Z,50.50
2018-08-11T01:25:55.333Z,50.20
2018-08-11T01:26:57.534Z,50.10
2018-08-11T01:27:59.694Z,50.10
2018-08-11T01:29:01.920Z,50.10
2018-08-11T01:30:08.101Z,49.70
2018-08-11T01:31:10.297Z,49.60
2018-08-11T01:32:12.478Z,49.50
2018-08-11T01:33:14.703Z,49.20
2018-08-11T01:34:16.881Z,49.20
2018-08-11T01:35:19.079Z,49.40
2018-08-11T01:36:21.279Z,49.40
2018-08-11T01:37:23.541Z,49.70
2018-08-11T01:38:25.707Z,49.10
2018-08-11T01:39:27.891Z,49.20
2018-08-11T01:40:30.083Z,49.20
2018-08-11T01:41:32.307Z,49.00
2018-08-11T01:42:34.502Z,48.80
2018-08-11T01:43:36.696Z,48.80
2018-08-11T01:44:38.899Z,48.90
2018-08-11T01:45:47.817Z,48.90
2018-08-11T01:46:50.016Z,48.90
2018-08-11T01:47:52.216Z,49.00
2018-08-11T01:48:54.396Z,48.80
2018-08-11T01:49:56.706Z,48.60
2018-08-11T01:50:58.866Z,48.60
2018-08-11T01:52:01.114Z,48.40
2018-08-11T01:53:03.289Z,48.40
2018-08-11T01:54:05.465Z,48.40
2018-08-11T01:55:08.077Z,48.50
2018-08-11T01:56:10.266Z,48.40
2018-08-11T01:57:12.421Z,48.20
2018-08-11T01:58:14.621Z,48.30
2018-08-11T01:59:16.788Z,48.80
2018-08-11T02:00:19.977Z,48.50
2018-08-11T02:01:22.147Z,48.50
2018-08-11T02:02:24.346Z,49.50
2018-08-11T02:03:26.517Z,49.80
2018-08-11T02:04:29.040Z,49.80
2018-08-11T02:05:31.242Z,49.60
2018-08-11T02:06:33.435Z,49.00
2018-08-11T02:07:36.138Z,48.80
2018-08-11T02:08:38.339Z,48.70
2018-08-11T02:09:40.882Z,48.90
2018-08-11T02:10:43.081Z,50.10
2018-08-11T02:11:45.296Z,50.20
2018-08-11T02:12:47.735Z,49.20
2018-08-11T02:13:49.911Z,49.00
2018-08-11T02:14:52.083Z,48.80
2018-08-11T02:15:54.557Z,48.50
2018-08-11T02:16:56.749Z,48.50
2018-08-11T02:17:58.930Z,48.60
2018-08-11T02:19:01.141Z,48.70
2018-08-11T02:20:05.116Z,48.70
2018-08-11T02:21:07.302Z,49.50
2018-08-11T02:22:09.509Z,49.50
2018-08-11T02:23:11.706Z,48.80
2018-08-11T02:24:13.901Z,48.70
2018-08-11T02:25:16.073Z,48.80
2018-08-11T02:26:18.261Z,48.50
2018-08-11T02:27:20.453Z,48.50
2018-08-11T02:28:22.647Z,48.50
2018-08-11T02:29:24.827Z,48.10
2018-08-11T02:30:27.006Z,48.90
2018-08-11T02:31:29.173Z,49.60
2018-08-11T02:32:31.372Z,49.00
2018-08-11T02:33:33.582Z,48.70
2018-08-11T02:34:35.782Z,48.60
2018-08-11T02:35:37.972Z,48.50
2018-08-11T02:36:40.176Z,48.60
2018-08-11T02:37:43.166Z,48.60
2018-08-11T02:38:45.367Z,48.80
2018-08-11T02:39:47.559Z,47.70
2018-08-11T02:40:49.719Z,47.80
2018-08-11T02:41:51.907Z,48.50
2018-08-11T02:42:54.097Z,48.80
2018-08-11T02:43:56.284Z,48.30
2018-08-11T02:44:58.482Z,47.50
2018-08-11T02:46:00.679Z,46.70
2018-08-11T02:47:02.894Z,46.40
2018-08-11T02:48:05.102Z,46.50
2018-08-11T02:49:08.171Z,46.10
2018-08-11T02:50:11.442Z,45.60
2018-08-11T02:51:13.602Z,46.10
2018-08-11T02:52:15.794Z,46.10
2018-08-11T02:53:17.962Z,45.80
2018-08-11T02:54:20.142Z,45.90
2018-08-11T02:55:22.293Z,45.90
2018-08-11T02:56:24.472Z,45.50
2018-08-11T02:57:26.647Z,45.50
2018-08-11T02:58:28.810Z,45.50
2018-08-11T02:59:30.967Z,45.50
2018-08-11T03:00:33.160Z,45.50
2018-08-11T03:01:35.320Z,45.50
2018-08-11T03:02:37.930Z,45.70
2018-08-11T03:03:40.044Z,46.00
2018-08-11T03:04:42.219Z,45.50
2018-08-11T03:05:44.390Z,45.40
2018-08-11T03:06:46.561Z,45.40
2018-08-11T03:07:48.719Z,45.40
2018-08-11T03:08:50.997Z,45.60
2018-08-11T03:09:53.185Z,45.60
2018-08-11T03:10:55.364Z,45.50
2018-08-11T03:11:57.561Z,45.60
2018-08-11T03:12:59.746Z,45.50
2018-08-11T03:14:02.373Z,45.60
2018-08-11T03:15:05.694Z,46.60
2018-08-11T03:16:07.919Z,46.30
2018-08-11T03:17:10.080Z,46.40
2018-08-11T03:18:12.253Z,47.40
2018-08-11T03:19:14.434Z,47.70
2018-08-11T03:20:16.607Z,48.10
2018-08-11T03:21:18.775Z,49.10
2018-08-11T03:22:20.960Z,49.10
2018-08-11T03:23:23.148Z,49.00
2018-08-11T03:24:25.321Z,49.80
2018-08-11T03:25:27.493Z,50.00
2018-08-11T03:26:29.672Z,50.00
2018-08-11T03:27:31.869Z,50.00
2018-08-11T03:28:34.045Z,50.00
2018-08-11T03:29:36.267Z,49.90
2018-08-11T03:30:38.428Z,49.90
2018-08-11T03:31:40.597Z,49.90
2018-08-11T03:32:42.785Z,49.90
2018-08-11T03:33:44.954Z,50.70
2018-08-11T03:34:47.125Z,50.10
2018-08-11T03:35:49.278Z,50.50
2018-08-11T03:36:51.458Z,51.10
2018-08-11T03:37:53.638Z,51.40
2018-08-11T03:38:55.841Z,51.60
2018-08-11T03:39:57.995Z,51.60
2018-08-11T03:41:00.178Z,51.90
2018-08-11T03:42:02.361Z,52.40
2018-08-11T03:43:04.534Z,52.10
2018-08-11T03:44:07.124Z,52.30
2018-08-11T03:45:09.332Z,52.30
2018-08-11T03:46:11.563Z,52.70
2018-08-11T03:47:13.722Z,53.10
2018-08-11T03:48:15.878Z,53.00
2018-08-11T03:49:18.066Z,54.20
2018-08-11T03:50:20.233Z,53.20
2018-08-11T03:51:22.435Z,53.10
2018-08-11T03:52:24.607Z,53.40
2018-08-11T03:53:26.797Z,53.60
2018-08-11T03:54:28.974Z,53.80
2018-08-11T03:55:31.129Z,54.10
2018-08-11T03:56:33.314Z,54.00
2018-08-11T03:57:35.495Z,54.00
2018-08-11T03:58:37.670Z,54.00
2018-08-11T03:59:39.861Z,53.90
2018-08-11T04:00:42.043Z,54.00
2018-08-11T04:01:44.422Z,53.90
2018-08-11T04:02:46.589Z,53.90
2018-08-11T04:03:49.024Z,53.80
2018-08-11T04:04:51.208Z,53.70
2018-08-11T04:05:53.385Z,53.50
2018-08-11T04:06:55.554Z,53.50
2018-08-11T04:07:57.733Z,53.50
2018-08-11T04:08:59.892Z,53.90
2018-08-11T04:10:02.106Z,53.80
2018-08-11T04:11:04.430Z,53.80
2018-08-11T04:12:06.722Z,54.00
2018-08-11T04:13:08.882Z,53.90
2018-08-11T04:14:11.090Z,54.00
2018-08-11T04:15:13.234Z,53.80
2018-08-11T04:16:15.385Z,54.20
2018-08-11T04:17:17.563Z,54.10
2018-08-11T04:18:19.743Z,54.20
2018-08-11T04:19:21.939Z,54.30
2018-08-11T04:20:24.111Z,54.20
2018-08-11T04:21:26.276Z,54.30
2018-08-11T04:22:28.434Z,54.20
2018-08-11T04:23:30.600Z,54.30
2018-08-11T04:24:32.766Z,54.70
2018-08-11T04:25:34.921Z,54.50
2018-08-11T04:26:37.156Z,54.40
2018-08-11T04:27:39.320Z,54.30
2018-08-11T04:28:41.514Z,54.50
2018-08-11T04:29:43.677Z,54.10
2018-08-11T04:30:45.840Z,53.90
2018-08-11T04:31:48.009Z,53.60
2018-08-11T04:32:50.173Z,53.60
2018-08-11T04:33:52.489Z,53.60
2018-08-11T04:34:54.937Z,53.60
2018-08-11T04:35:57.098Z,53.60
2018-08-11T04:36:59.254Z,53.70
2018-08-11T04:38:01.425Z,53.60
2018-08-11T04:39:06.485Z,54.10
2018-08-11T04:40:08.680Z,54.00
2018-08-11T04:41:10.838Z,54.00
2018-08-11T04:42:13.066Z,53.70
2018-08-11T04:43:15.234Z,53.70
2018-08-11T04:44:17.396Z,54.30
2018-08-11T04:45:19.577Z,53.40
2018-08-11T04:46:21.753Z,53.50
2018-08-11T04:47:23.934Z,53.40
2018-08-11T04:48:26.090Z,53.20
2018-08-11T04:49:28.291Z,53.10
2018-08-11T04:50:30.483Z,53.10
2018-08-11T04:51:32.622Z,53.10
2018-08-11T04:52:34.809Z,53.10
2018-08-11T04:53:36.967Z,53.00
2018-08-11T04:54:39.143Z,53.20
2018-08-11T04:55:41.326Z,53.00
2018-08-11T04:56:43.488Z,52.90
2018-08-11T04:57:45.641Z,52.60
2018-08-11T04:58:47.806Z,53.00
2018-08-11T04:59:49.973Z,53.50
2018-08-11T05:00:52.212Z,52.80
2018-08-11T05:01:54.337Z,53.00
2018-08-11T05:02:56.489Z,53.00
2018-08-11T05:03:58.685Z,53.40
2018-08-11T05:05:00.871Z,53.20
2018-08-11T05:06:03.062Z,53.50
2018-08-11T05:07:05.791Z,53.30
2018-08-11T05:08:07.954Z,53.10
2018-08-11T05:09:10.286Z,52.90
2018-08-11T05:10:12.474Z,53.00
2018-08-11T05:11:14.662Z,52.90
2018-08-11T05:12:16.846Z,52.70
2018-08-11T05:13:19.028Z,52.90
2018-08-11T05:14:21.190Z,52.80
2018-08-11T05:15:23.362Z,52.80
2018-08-11T05:16:25.526Z,52.60
2018-08-11T05:17:27.718Z,52.70
2018-08-11T05:18:30.001Z,52.40
2018-08-11T05:19:32.165Z,52.40
2018-08-11T05:20:41.500Z,52.40
2018-08-11T05:21:43.665Z,52.30
2018-08-11T05:22:45.834Z,53.00
2018-08-11T05:23:48.022Z,51.70
2018-08-11T05:24:50.619Z,51.40
2018-08-11T05:25:52.829Z,51.30
2018-08-11T05:26:55.010Z,50.90
2018-08-11T05:27:57.174Z,50.90
2018-08-11T05:28:59.354Z,50.80
2018-08-11T05:30:01.571Z,52.30
2018-08-11T05:31:03.754Z,51.30
2018-08-11T05:32:06.286Z,51.40
2018-08-11T05:33:08.455Z,51.30
2018-08-11T05:34:10.654Z,51.50
2018-08-11T05:35:12.852Z,52.00
2018-08-11T05:36:15.045Z,52.10
2018-08-11T05:37:17.205Z,52.60
2018-08-11T05:38:19.427Z,52.20
2018-08-11T05:39:21.625Z,51.90
2018-08-11T05:40:23.784Z,51.90
2018-08-11T05:41:25.985Z,51.70
2018-08-11T05:42:28.153Z,51.70
2018-08-11T05:43:30.338Z,51.30
2018-08-11T05:44:32.496Z,51.00
2018-08-11T05:45:34.669Z,51.30
2018-08-11T05:46:37.363Z,51.20
2018-08-11T05:47:39.544Z,51.40
2018-08-11T05:48:47.325Z,50.80
2018-08-11T05:49:49.490Z,50.80
2018-08-11T05:50:51.674Z,50.60
2018-08-11T05:51:53.861Z,49.90
2018-08-11T05:52:56.023Z,49.90
2018-08-11T05:53:58.224Z,50.00
2018-08-11T05:55:00.395Z,50.00
2018-08-11T05:56:02.586Z,50.10
2018-08-11T05:57:04.749Z,49.70
2018-08-11T05:58:06.979Z,49.20
2018-08-11T05:59:09.117Z,49.00
2018-08-11T06:00:11.325Z,49.10
2018-08-11T06:01:13.489Z,49.00
2018-08-11T06:02:15.689Z,49.00
2018-08-11T06:03:18.347Z,49.20
2018-08-11T06:04:20.514Z,48.10
2018-08-11T06:05:22.677Z,47.80
2018-08-11T06:06:24.878Z,47.20
2018-08-11T06:07:27.065Z,47.10
2018-08-11T06:08:29.254Z,47.10
2018-08-11T06:09:31.426Z,47.60
2018-08-11T06:10:33.676Z,48.70
2018-08-11T06:11:36.028Z,47.80
2018-08-11T06:12:38.678Z,47.20
2018-08-11T06:13:40.871Z,47.40
2018-08-11T06:14:43.064Z,46.30
2018-08-11T06:15:45.220Z,45.80
2018-08-11T06:16:47.437Z,45.40
2018-08-11T06:17:49.612Z,46.70
2018-08-11T06:18:51.812Z,45.20
2018-08-11T06:19:54.014Z,43.40
2018-08-11T06:20:56.182Z,43.30
2018-08-11T06:21:58.369Z,43.60
2018-08-11T06:23:00.533Z,43.10
2018-08-11T06:24:02.722Z,43.70
2018-08-11T06:25:07.229Z,43.20
2018-08-11T06:26:09.416Z,43.40
2018-08-11T06:27:11.605Z,44.00
2018-08-11T06:28:13.812Z,43.20
2018-08-11T06:29:15.986Z,44.80
2018-08-11T06:30:18.162Z,42.60
2018-08-11T06:31:20.355Z,44.00
2018-08-11T06:32:22.520Z,41.60
2018-08-11T06:33:24.705Z,44.70
2018-08-11T06:34:26.879Z,43.10
2018-08-11T06:35:29.059Z,43.90
2018-08-11T06:36:31.227Z,43.00
2018-08-11T06:37:33.407Z,44.80
2018-08-11T06:38:35.589Z,43.40
2018-08-11T06:39:37.751Z,42.10
2018-08-11T06:40:39.983Z,44.40
2018-08-11T06:41:42.778Z,43.20
2018-08-11T06:42:44.959Z,42.80
2018-08-11T06:43:47.130Z,42.60
2018-08-11T06:44:49.308Z,43.40
2018-08-11T06:45:51.514Z,42.40
2018-08-11T06:46:53.700Z,42.80
2018-08-11T06:47:55.891Z,43.20
2018-08-11T06:48:58.090Z,42.00
2018-08-11T06:50:00.267Z,42.70
2018-08-11T06:51:02.466Z,42.50
2018-08-11T06:52:04.710Z,42.90
2018-08-11T06:53:06.934Z,42.80
2018-08-11T06:54:09.497Z,44.50
2018-08-11T06:55:11.669Z,42.50
2018-08-11T06:56:13.825Z,43.40
2018-08-11T06:57:15.986Z,43.60
2018-08-11T06:58:18.151Z,42.80
2018-08-11T06:59:20.329Z,44.20
2018-08-11T07:00:22.509Z,43.30
2018-08-11T07:01:24.678Z,42.00
2018-08-11T07:02:26.846Z,42.40
2018-08-11T07:03:29.025Z,42.60
2018-08-11T07:04:31.174Z,42.10
2018-08-11T07:05:33.374Z,42.10
2018-08-11T07:06:35.619Z,42.30
2018-08-11T07:07:37.759Z,42.10
2018-08-11T07:08:39.938Z,42.90
2018-08-11T07:09:42.113Z,42.20
2018-08-11T07:10:44.291Z,42.20
2018-08-11T07:11:46.464Z,42.60
2018-08-11T07:12:48.639Z,42.40
2018-08-11T07:13:50.815Z,43.30
2018-08-11T07:14:53.014Z,42.50
2018-08-11T07:15:55.205Z,42.80
2018-08-11T07:16:57.427Z,44.30
2018-08-11T07:17:59.612Z,43.90
2018-08-11T07:19:01.823Z,43.10
2018-08-11T07:20:04.031Z,44.00
2018-08-11T07:21:06.278Z,43.40
2018-08-11T07:22:08.474Z,43.00
2018-08-11T07:23:10.671Z,43.50
2018-08-11T07:24:12.873Z,43.70
2018-08-11T07:25:15.053Z,42.50
2018-08-11T07:26:17.249Z,42.50
2018-08-11T07:27:19.411Z,42.60
2018-08-11T07:28:21.578Z,42.50
2018-08-11T07:29:23.797Z,43.40
2018-08-11T07:30:25.961Z,43.10
2018-08-11T07:31:28.121Z,42.40
2018-08-11T07:32:30.321Z,42.30
2018-08-11T07:33:32.496Z,43.10
2018-08-11T07:34:34.677Z,42.50
2018-08-11T07:35:36.887Z,43.40
2018-08-11T07:36:39.117Z,43.00
2018-08-11T07:37:41.244Z,43.30
2018-08-11T07:38:43.426Z,44.40
2018-08-11T07:39:45.611Z,44.20
2018-08-11T07:40:47.795Z,43.80
2018-08-11T07:41:49.994Z,43.80
2018-08-11T07:42:52.182Z,42.40
2018-08-11T07:43:54.362Z,43.00
2018-08-11T07:44:56.542Z,42.50
2018-08-11T07:45:58.702Z,42.50
2018-08-11T07:47:00.884Z,42.50
2018-08-11T07:48:03.084Z,42.90
2018-08-11T07:49:05.418Z,42.90
2018-08-11T07:50:07.589Z,42.90
2018-08-11T07:51:09.740Z,42.80
2018-08-11T07:52:11.937Z,42.80
2018-08-11T07:53:14.113Z,43.30
2018-08-11T07:54:16.261Z,43.30
2018-08-11T07:55:18.454Z,43.60
2018-08-11T07:56:20.609Z,44.00
2018-08-11T07:57:22.786Z,43.00
2018-08-11T07:58:24.985Z,43.30
2018-08-11T07:59:27.160Z,42.50
2018-08-11T08:00:29.337Z,43.00
2018-08-11T08:01:31.508Z,44.10
2018-08-11T08:02:33.665Z,43.20
2018-08-11T08:03:35.825Z,42.40
2018-08-11T08:04:38.028Z,42.50
2018-08-11T08:05:40.193Z,42.40
2018-08-11T08:06:42.384Z,42.80
2018-08-11T08:07:44.559Z,44.30
2018-08-11T08:08:46.713Z,42.30
2018-08-11T08:09:48.922Z,42.40
2018-08-11T08:10:51.101Z,42.40
2018-08-11T08:11:53.285Z,42.40
2018-08-11T08:12:55.449Z,43.00
2018-08-11T08:13:57.634Z,44.20
2018-08-11T08:14:59.784Z,43.50
2018-08-11T08:16:02.013Z,43.80
2018-08-11T08:17:04.294Z,42.90
2018-08-11T08:18:06.489Z,42.70
2018-08-11T08:19:09.081Z,41.50
2018-08-11T08:20:11.240Z,42.00
2018-08-11T08:21:13.413Z,41.50
2018-08-11T08:22:15.615Z,41.40
2018-08-11T08:23:17.805Z,41.90
2018-08-11T08:24:20.039Z,41.60
2018-08-11T08:25:22.186Z,40.90
2018-08-11T08:26:24.538Z,41.00
2018-08-11T08:27:26.603Z,40.70
2018-08-11T08:28:28.769Z,41.00
2018-08-11T08:29:30.946Z,41.30
2018-08-11T08:30:33.117Z,40.80
2018-08-11T08:31:35.289Z,41.80
2018-08-11T08:32:37.434Z,41.40
2018-08-11T08:33:39.593Z,41.20
2018-08-11T08:34:41.792Z,40.20
2018-08-11T08:35:43.961Z,41.20
2018-08-11T08:36:46.122Z,40.70
2018-08-11T08:37:48.289Z,40.60
2018-08-11T08:38:50.465Z,40.50
2018-08-11T08:39:52.631Z,40.20
2018-08-11T08:40:54.818Z,39.50
2018-08-11T08:41:57.021Z,40.30
2018-08-11T08:42:59.158Z,39.70
2018-08-11T08:44:01.321Z,41.10
2018-08-11T08:45:06.042Z,40.30
2018-08-11T08:46:08.219Z,40.40
2018-08-11T08:47:10.380Z,40.40
2018-08-11T08:48:12.564Z,40.70
2018-08-11T08:49:14.752Z,40.70
2018-08-11T08:50:16.927Z,40.20
2018-08-11T08:51:19.125Z,40.10
2018-08-11T08:52:21.287Z,40.70
2018-08-11T08:53:23.507Z,41.00
2018-08-11T08:54:25.603Z,41.10
2018-08-11T08:55:27.791Z,40.20
2018-08-11T08:56:29.998Z,40.20
2018-08-11T08:57:32.229Z,40.10
2018-08-11T08:58:34.386Z,40.60
2018-08-11T08:59:36.549Z,39.70
2018-08-11T09:00:38.738Z,39.20
2018-08-11T09:01:40.916Z,38.80
2018-08-11T09:02:43.095Z,38.90
2018-08-11T09:03:45.394Z,38.90
2018-08-11T09:04:47.614Z,39.20
2018-08-11T09:05:49.750Z,39.50
2018-08-11T09:06:51.910Z,39.00
2018-08-11T09:07:54.086Z,38.90
2018-08-11T09:08:56.281Z,40.00
2018-08-11T09:09:58.465Z,38.60
2018-08-11T09:11:00.661Z,38.60
2018-08-11T09:12:03.002Z,38.20
2018-08-11T09:13:05.405Z,38.50
2018-08-11T09:14:07.577Z,39.60
2018-08-11T09:15:09.795Z,39.70
2018-08-11T09:16:11.963Z,39.30
2018-08-11T09:17:14.133Z,39.70
2018-08-11T09:18:16.301Z,39.40
2018-08-11T09:19:18.451Z,39.00
2018-08-11T09:20:20.658Z,39.10
2018-08-11T09:21:22.838Z,39.70
2018-08-11T09:22:25.019Z,39.20
2018-08-11T09:23:27.193Z,39.60
2018-08-11T09:24:29.374Z,39.20
2018-08-11T09:25:31.541Z,39.60
2018-08-11T09:26:33.715Z,39.70
2018-08-11T09:27:35.881Z,39.60
2018-08-11T09:28:38.053Z,39.70
2018-08-11T09:29:40.251Z,39.50
2018-08-11T09:30:42.481Z,39.90
2018-08-11T09:31:44.654Z,39.60
2018-08-11T09:32:46.812Z,40.70
2018-08-11T09:33:48.973Z,39.90
2018-08-11T09:34:51.125Z,40.10
2018-08-11T09:35:53.302Z,39.20
2018-08-11T09:36:55.486Z,39.80
2018-08-11T09:37:57.661Z,39.80
2018-08-11T09:38:59.818Z,39.20
2018-08-11T09:40:01.992Z,39.00
2018-08-11T09:41:04.154Z,39.10
2018-08-11T09:42:06.343Z,38.90
2018-08-11T09:43:08.554Z,38.90
2018-08-11T09:44:10.738Z,38.20
2018-08-11T09:45:12.902Z,38.80
2018-08-11T09:46:15.073Z,38.80
2018-08-11T09:47:17.246Z,38.70
2018-08-11T09:48:19.448Z,38.50
2018-08-11T09:49:21.607Z,38.80
2018-08-11T09:50:23.784Z,38.50
2018-08-11T09:51:25.954Z,38.40
2018-08-11T09:52:28.117Z,38.80
2018-08-11T09:53:30.297Z,38.80
2018-08-11T09:54:32.504Z,39.10
2018-08-11T09:55:34.670Z,39.50
2018-08-11T09:56:36.833Z,39.00
2018-08-11T09:57:39.025Z,38.30
2018-08-11T09:58:41.268Z,39.10
2018-08-11T09:59:43.373Z,38.90
2018-08-11T10:00:49.012Z,38.50
2018-08-11T10:01:57.004Z,39.20
2018-08-11T10:02:59.155Z,39.00
2018-08-11T10:04:01.342Z,38.10
2018-08-11T10:05:04.396Z,37.70
2018-08-11T10:06:06.584Z,37.60
2018-08-11T10:07:08.752Z,38.10
2018-08-11T10:08:10.994Z,37.80
2018-08-11T10:09:13.172Z,38.10
2018-08-11T10:10:15.334Z,38.00
2018-08-11T10:11:17.540Z,37.10
2018-08-11T10:12:19.734Z,37.80
2018-08-11T10:13:21.901Z,38.30
2018-08-11T10:14:24.101Z,37.80
2018-08-11T10:15:26.263Z,38.20
2018-08-11T10:16:28.445Z,38.10
2018-08-11T10:17:30.610Z,37.00
2018-08-11T10:18:32.832Z,36.50
2018-08-11T10:19:34.946Z,37.60
2018-08-11T10:20:37.114Z,37.00
2018-08-11T10:21:39.331Z,37.40
2018-08-11T10:22:41.493Z,37.10
2018-08-11T10:23:43.655Z,37.90
2018-08-11T10:24:45.816Z,37.80
2018-08-11T10:25:47.959Z,37.60
2018-08-11T10:26:50.398Z,37.60
2018-08-11T10:27:52.586Z,37.70
2018-08-11T10:28:54.762Z,37.60
2018-08-11T10:29:56.927Z,38.90
2018-08-11T10:30:59.094Z,38.80
2018-08-11T10:32:01.246Z,39.00
2018-08-11T10:33:03.394Z,38.40
2018-08-11T10:34:05.593Z,38.80
2018-08-11T10:35:07.753Z,37.30
2018-08-11T10:36:09.967Z,37.60
2018-08-11T10:37:12.145Z,37.60
2018-08-11T10:38:14.311Z,37.50
2018-08-11T10:39:16.474Z,37.40
2018-08-11T10:40:18.645Z,37.10
2018-08-11T10:41:20.830Z,36.70
2018-08-11T10:42:22.991Z,37.00
2018-08-11T10:43:25.165Z,37.00
2018-08-11T10:44:27.306Z,36.00
2018-08-11T10:45:29.453Z,36.80
2018-08-11T10:46:31.804Z,36.80
2018-08-11T10:47:33.989Z,37.20
2018-08-11T10:48:36.190Z,35.90
2018-08-11T10:49:38.402Z,35.60
2018-08-11T10:50:40.633Z,36.00
2018-08-11T10:51:42.822Z,35.50
2018-08-11T10:52:44.982Z,35.40
2018-08-11T10:53:47.125Z,35.10
2018-08-11T10:54:49.435Z,35.10
2018-08-11T10:55:51.643Z,34.40
2018-08-11T10:56:53.785Z,35.40
2018-08-11T10:57:55.970Z,36.40
2018-08-11T10:58:58.165Z,36.40
2018-08-11T11:00:00.328Z,35.80
2018-08-11T11:01:02.511Z,36.70
2018-08-11T11:02:04.701Z,36.40
2018-08-11T11:03:06.904Z,36.40
2018-08-11T11:04:09.054Z,37.10
2018-08-11T11:05:11.229Z,36.90
2018-08-11T11:06:13.424Z,35.90
2018-08-11T11:07:15.593Z,35.90
2018-08-11T11:08:17.780Z,36.00
2018-08-11T11:09:19.950Z,36.30
2018-08-11T11:10:22.128Z,36.30
2018-08-11T11:11:24.314Z,37.10
2018-08-11T11:12:26.488Z,36.90
2018-08-11T11:13:28.678Z,37.00
2018-08-11T11:14:30.845Z,37.20
2018-08-11T11:15:33.022Z,36.90
2018-08-11T11:16:35.800Z,36.50
2018-08-11T11:17:38.685Z,35.90
2018-08-11T11:18:40.853Z,34.60
2018-08-11T11:19:43.018Z,35.20
2018-08-11T11:20:45.254Z,35.00
2018-08-11T11:21:47.405Z,34.50
2018-08-11T11:22:49.599Z,35.40
2018-08-11T11:23:51.766Z,35.30
2018-08-11T11:24:53.923Z,35.40
2018-08-11T11:25:56.212Z,34.30
2018-08-11T11:26:58.417Z,34.70
2018-08-11T11:28:00.596Z,34.60
2018-08-11T11:29:02.785Z,34.40
2018-08-11T11:30:05.142Z,35.30
2018-08-11T11:31:07.330Z,34.60
2018-08-11T11:32:09.508Z,34.30
2018-08-11T11:33:11.653Z,35.30
2018-08-11T11:34:13.911Z,34.80
2018-08-11T11:35:16.081Z,34.20
2018-08-11T11:36:18.265Z,34.80
2018-08-11T11:37:20.504Z,35.20
2018-08-11T11:38:22.617Z,35.20
2018-08-11T11:39:24.781Z,35.20
2018-08-11T11:40:26.921Z,35.20
2018-08-11T11:41:29.090Z,35.30
2018-08-11T11:42:31.302Z,35.30
2018-08-11T11:43:33.527Z,35.30
2018-08-11T11:44:35.704Z,35.00
2018-08-11T11:45:37.909Z,35.60
2018-08-11T11:46:40.118Z,35.60
2018-08-11T11:47:42.315Z,35.50
2018-08-11T11:48:44.537Z,33.80
2018-08-11T11:49:46.777Z,34.10
2018-08-11T11:50:49.022Z,35.50
2018-08-11T11:51:51.489Z,34.30
2018-08-11T11:52:53.705Z,33.70
2018-08-11T11:53:55.889Z,34.70
2018-08-11T11:54:58.070Z,34.10
2018-08-11T11:56:00.252Z,34.90
2018-08-11T11:57:02.613Z,35.10
2018-08-11T11:58:04.916Z,34.70
2018-08-11T11:59:07.058Z,34.80
2018-08-11T12:00:09.278Z,34.40
2018-08-11T12:01:11.446Z,34.70
2018-08-11T12:02:13.680Z,34.50
2018-08-11T12:03:15.849Z,34.30
2018-08-11T12:04:18.013Z,34.50
2018-08-11T12:05:20.169Z,34.40
2018-08-11T12:06:22.372Z,35.10
2018-08-11T12:07:24.542Z,34.70
2018-08-11T12:08:26.705Z,35.30
2018-08-11T12:09:28.853Z,34.50
2018-08-11T12:10:31.030Z,34.20
2018-08-11T12:11:33.198Z,34.30
2018-08-11T12:12:35.373Z,34.00
2018-08-11T12:13:37.553Z,33.80
2018-08-11T12:15:48.657Z,33.90
2018-08-11T12:16:50.813Z,34.00
2018-08-11T12:17:52.993Z,34.20
2018-08-11T12:18:55.184Z,34.30
2018-08-11T12:19:57.332Z,33.50
2018-08-11T12:20:59.521Z,34.40
2018-08-11T12:22:01.702Z,33.30
2018-08-11T12:23:03.880Z,34.10
2018-08-11T12:24:06.086Z,33.20
2018-08-11T12:25:08.583Z,33.00
2018-08-11T12:26:10.742Z,33.10
2018-08-11T12:27:12.922Z,33.30
2018-08-11T12:28:15.105Z,32.70
2018-08-11T12:29:17.295Z,32.40
2018-08-11T12:30:19.457Z,33.30
2018-08-11T12:31:21.605Z,32.70
2018-08-11T12:32:23.784Z,30.20
2018-08-11T12:33:25.994Z,30.80
2018-08-11T12:34:28.146Z,30.40
2018-08-11T12:35:30.297Z,31.80
2018-08-11T12:36:32.470Z,31.70
2018-08-11T12:37:34.641Z,31.10
2018-08-11T12:38:36.818Z,31.50
2018-08-11T12:39:39.046Z,31.90
2018-08-11T12:40:41.206Z,31.50
2018-08-11T12:41:43.386Z,32.20
2018-08-11T12:42:45.574Z,31.90
2018-08-11T12:43:47.753Z,32.30
2018-08-11T12:44:49.939Z,31.50
2018-08-11T12:45:52.187Z,31.80
2018-08-11T12:46:54.313Z,32.40
2018-08-11T12:47:56.483Z,31.10
2018-08-11T12:48:58.644Z,31.30
2018-08-11T12:50:00.811Z,31.00
2018-08-11T12:51:02.985Z,31.10
2018-08-11T12:52:05.425Z,30.00
2018-08-11T12:53:07.601Z,30.80
2018-08-11T12:54:09.774Z,30.30
2018-08-11T12:55:11.937Z,31.60
2018-08-11T12:56:14.142Z,31.30
2018-08-11T12:57:16.330Z,30.50
2018-08-11T12:58:18.822Z,30.70
2018-08-11T12:59:20.977Z,30.20
2018-08-11T13:00:23.167Z,31.10
2018-08-11T13:01:25.352Z,30.90
2018-08-11T13:02:27.510Z,30.60
2018-08-11T13:03:29.678Z,30.60
2018-08-11T13:04:31.817Z,31.00
2018-08-11T13:05:34.006Z,30.50
2018-08-11T13:06:36.154Z,30.40
2018-08-11T13:07:38.347Z,30.50
2018-08-11T13:08:40.517Z,30.20
2018-08-11T13:09:42.685Z,29.80
2018-08-11T13:10:44.859Z,29.30
2018-08-11T13:11:47.024Z,29.60
2018-08-11T13:12:49.205Z,29.40
2018-08-11T13:13:51.397Z,29.30
2018-08-11T13:14:53.557Z,28.90
2018-08-11T13:15:55.719Z,28.50
2018-08-11T13:16:57.893Z,28.50
2018-08-11T13:18:00.073Z,28.60
2018-08-11T13:19:02.234Z,28.70
2018-08-11T13:20:04.895Z,29.30
2018-08-11T13:21:07.089Z,29.20
2018-08-11T13:22:09.277Z,28.90
2018-08-11T13:23:11.436Z,29.30