createdAt,value
2017-08-29T00:00:00.140Z,1.53
2017-08-29T00:02:27.664Z,1.40
2017-08-29T00:04:55.183Z,1.20
2017-08-29T00:07:22.693Z,1.30
2017-08-29T00:09:50.266Z,1.30
2017-08-29T00:12:17.782Z,1.23
2017-08-29T00:14:45.290Z,1.87
2017-08-29T00:17:12.932Z,1.23
2017-08-29T00:19:40.440Z,1.87
2017-08-29T00:22:07.958Z,2.87
2017-08-29T00:24:35.497Z,2.20
2017-08-29T00:27:02.993Z,2.60
2017-08-29T00:29:30.522Z,1.67
2017-08-29T00:31:58.221Z,1.70
2017-08-29T00:34:25.737Z,1.07
2017-08-29T00:36:53.275Z,1.30
2017-08-29T00:39:20.772Z,1.20
2017-08-29T00:41:49.028Z,1.13
2017-08-29T00:44:16.570Z,1.60
2017-08-29T00:46:44.104Z,1.00
2017-08-29T00:49:11.637Z,1.20
2017-08-29T00:51:39.910Z,1.00
2017-08-29T00:54:07.412Z,1.50
2017-08-29T00:56:34.913Z,1.07
2017-08-29T00:59:02.448Z,1.17
2017-08-29T01:01:29.962Z,1.47
2017-08-29T01:03:57.513Z,1.50
2017-08-29T01:06:25.008Z,0.83
2017-08-29T01:08:52.650Z,1.77
2017-08-29T01:11:20.205Z,3.03
2017-08-29T01:13:47.717Z,2.67
2017-08-29T01:16:15.261Z,0.90
2017-08-29T01:18:42.765Z,5.27
2017-08-29T01:21:10.291Z,1.00
2017-08-29T01:23:37.801Z,0.93
2017-08-29T01:26:05.319Z,1.40
2017-08-29T01:28:32.969Z,1.20
2017-08-29T01:31:00.464Z,1.47
2017-08-29T01:33:28.001Z,1.07
2017-08-29T01:35:55.497Z,0.93
2017-08-29T01:38:22.998Z,1.20
2017-08-29T01:40:50.524Z,1.03
2017-08-29T01:43:18.038Z,1.23
2017-08-29T01:45:45.542Z,1.10
2017-08-29T01:48:13.041Z,1.10
2017-08-29T01:50:40.577Z,1.03
2017-08-29T01:53:08.222Z,1.07
2017-08-29T01:55:35.740Z,5.80
2017-08-29T01:58:03.391Z,1.33
2017-08-29T02:00:30.902Z,0.90
2017-08-29T02:02:58.503Z,1.27
2017-08-29T02:05:25.993Z,1.27
2017-08-29T02:07:53.516Z,1.53
2017-08-29T02:10:21.011Z,1.43
2017-08-29T02:12:48.536Z,1.10
2017-08-29T02:15:16.056Z,1.00
2017-08-29T02:17:43.550Z,1.30
2017-08-29T02:20:11.062Z,1.13
2017-08-29T02:22:38.578Z,1.63
2017-08-29T02:25:06.113Z,1.27
2017-08-29T02:27:33.638Z,1.13
2017-08-29T02:30:01.224Z,1.03
2017-08-29T02:32:28.729Z,1.30
2017-08-29T02:34:56.245Z,1.20
2017-08-29T02:37:23.761Z,1.10
2017-08-29T02:39:51.341Z,1.00
2017-08-29T02:42:18.863Z,1.10
2017-08-29T02:44:46.382Z,1.03
2017-08-29T02:47:13.908Z,1.03
2017-08-29T02:49:41.410Z,1.30
2017-08-29T02:52:08.929Z,1.70
2017-08-29T02:54:37.204Z,1.07
2017-08-29T02:57:04.733Z,1.10
2017-08-29T02:59:32.235Z,1.17
2017-08-29T03:01:59.773Z,1.33
2017-08-29T03:04:27.349Z,0.83
2017-08-29T03:06:54.831Z,0.90
2017-08-29T03:09:22.485Z,0.93
2017-08-29T03:11:50.001Z,1.00
2017-08-29T03:14:17.617Z,1.00
2017-08-29T03:16:45.152Z,1.30
2017-08-29T03:19:12.667Z,1.17
2017-08-29T03:21:40.173Z,0.90
2017-08-29T03:24:07.709Z,2.00
2017-08-29T03:26:35.208Z,1.17
2017-08-29T03:29:02.713Z,0.90
2017-08-29T03:31:30.248Z,2.07
2017-08-29T03:33:57.742Z,1.07
2017-08-29T03:36:25.250Z,1.33
2017-08-29T03:38:52.785Z,0.90
2017-08-29T03:41:21.123Z,1.17
2017-08-29T03:43:48.640Z,1.00
2017-08-29T03:46:16.171Z,1.00
2017-08-29T03:48:43.669Z,1.03
2017-08-29T03:51:11.189Z,0.97
2017-08-29T03:53:38.710Z,1.03
2017-08-29T03:56:06.214Z,0.90
2017-08-29T03:58:34.489Z,1.20
2017-08-29T04:01:02.011Z,0.90
2017-08-29T04:03:29.505Z,1.00
2017-08-29T04:05:57.046Z,1.10
2017-08-29T04:08:24.533Z,1.30
2017-08-29T04:10:52.077Z,1.20
2017-08-29T04:13:19.564Z,1.10
2017-08-29T04:15:47.075Z,0.93
2017-08-29T04:18:14.600Z,1.03
2017-08-29T04:20:42.198Z,0.90
2017-08-29T04:23:09.716Z,0.83
2017-08-29T04:25:37.212Z,0.97
2017-08-29T04:28:04.742Z,1.00
2017-08-29T04:30:32.264Z,1.10
2017-08-29T04:32:59.758Z,1.20
2017-08-29T04:35:27.285Z,1.10
2017-08-29T04:37:54.786Z,1.03
2017-08-29T04:40:22.350Z,1.17
2017-08-29T04:42:49.855Z,1.00
2017-08-29T04:45:17.546Z,1.10
2017-08-29T04:47:45.072Z,0.80
2017-08-29T04:50:12.614Z,1.07
2017-08-29T04:52:40.137Z,1.10
2017-08-29T04:55:07.638Z,1.10
2017-08-29T04:57:35.194Z,1.20
2017-08-29T05:00:02.727Z,0.97
2017-08-29T05:02:30.228Z,0.90
2017-08-29T05:04:57.805Z,1.33
2017-08-29T05:07:25.377Z,0.77
2017-08-29T05:09:53.014Z,0.90
2017-08-29T05:12:20.530Z,0.90
2017-08-29T05:14:48.050Z,0.83
2017-08-29T05:17:15.592Z,0.93
2017-08-29T05:19:43.102Z,1.30
2017-08-29T05:22:10.617Z,0.90
2017-08-29T05:24:38.160Z,1.07
2017-08-29T05:27:05.653Z,1.10
2017-08-29T05:29:33.166Z,1.30
2017-08-29T05:32:00.726Z,1.10
2017-08-29T05:34:28.255Z,0.90
2017-08-29T05:36:55.749Z,1.03
2017-08-29T05:39:23.256Z,1.40
2017-08-29T05:41:51.546Z,1.20
2017-08-29T05:44:19.105Z,1.20
2017-08-29T05:46:46.605Z,1.27
2017-08-29T05:49:14.158Z,1.10
2017-08-29T05:51:41.657Z,1.10
2017-08-29T05:54:09.173Z,0.80
2017-08-29T05:56:36.703Z,1.20
2017-08-29T05:59:04.222Z,1.10
2017-08-29T06:01:31.745Z,1.30
2017-08-29T06:03:59.259Z,0.93
2017-08-29T06:06:26.787Z,0.90
2017-08-29T06:08:54.299Z,1.27
2017-08-29T06:11:21.801Z,1.00
2017-08-29T06:13:49.339Z,0.97
2017-08-29T06:16:16.897Z,1.00
2017-08-29T06:18:44.410Z,1.20
2017-08-29T06:21:11.931Z,1.00
2017-08-29T06:23:39.478Z,1.00
2017-08-29T06:26:06.999Z,1.03
2017-08-29T06:28:35.401Z,0.97
2017-08-29T06:31:02.939Z,1.30
2017-08-29T06:33:31.201Z,1.10
2017-08-29T06:35:58.720Z,1.00
2017-08-29T06:38:26.305Z,0.97
2017-08-29T06:40:53.801Z,0.80
2017-08-29T06:43:21.316Z,0.93
2017-08-29T06:45:48.834Z,1.10
2017-08-29T06:48:16.348Z,0.83
2017-08-29T06:50:43.871Z,0.80
2017-08-29T06:53:11.410Z,0.90
2017-08-29T06:55:38.918Z,0.93
2017-08-29T06:58:06.406Z,0.90
2017-08-29T07:00:33.984Z,1.10
2017-08-29T07:03:01.556Z,0.90
2017-08-29T07:05:29.124Z,2.23
2017-08-29T07:07:56.825Z,1.00
2017-08-29T07:10:24.531Z,1.10
2017-08-29T07:12:52.823Z,1.10
2017-08-29T07:15:20.361Z,1.30
2017-08-29T07:17:47.867Z,1.10
2017-08-29T07:20:15.410Z,1.07
2017-08-29T07:22:42.893Z,1.03
2017-08-29T07:25:10.404Z,1.00
2017-08-29T07:27:37.918Z,1.00
2017-08-29T07:30:05.450Z,1.20
2017-08-29T07:32:32.991Z,0.87
2017-08-29T07:35:00.527Z,1.30
2017-08-29T07:37:28.053Z,1.00
2017-08-29T07:39:55.569Z,1.00
2017-08-29T07:42:23.117Z,1.10
2017-08-29T07:44:50.653Z,1.10
2017-08-29T07:47:18.171Z,0.90
2017-08-29T07:49:45.753Z,1.13
2017-08-29T07:52:13.265Z,1.10
2017-08-29T07:54:40.759Z,1.23
2017-08-29T07:57:08.294Z,0.90
2017-08-29T07:59:35.830Z,1.30
2017-08-29T08:02:03.342Z,1.10
2017-08-29T08:04:30.849Z,0.90
2017-08-29T08:06:59.155Z,0.83
2017-08-29T08:09:26.664Z,1.00
2017-08-29T08:11:54.177Z,1.00
2017-08-29T08:14:21.842Z,1.30
2017-08-29T08:16:49.432Z,2.20
2017-08-29T08:19:16.942Z,1.73
2017-08-29T08:21:44.554Z,1.10
2017-08-29T08:24:12.121Z,1.37
2017-08-29T08:26:39.645Z,1.83
2017-08-29T08:29:07.167Z,2.10
2017-08-29T08:31:34.690Z,10.40
2017-08-29T08:34:02.252Z,8.57
2017-08-29T08:36:29.754Z,5.53
2017-08-29T08:38:57.596Z,9.37
2017-08-29T08:41:26.819Z,5.77
2017-08-29T08:43:55.386Z,9.27
2017-08-29T08:46:23.210Z,5.40
2017-08-29T08:48:50.785Z,6.27
2017-08-29T08:51:18.371Z,10.77
2017-08-29T08:53:45.870Z,7.47
2017-08-29T08:56:13.478Z,6.30
2017-08-29T08:58:40.986Z,5.10
2017-08-29T09:01:08.603Z,8.33
2017-08-29T09:03:36.170Z,7.13
2017-08-29T09:06:03.664Z,5.00
2017-08-29T09:08:31.209Z,9.13
2017-08-29T09:10:59.480Z,7.13
2017-08-29T09:13:27.236Z,6.33
2017-08-29T09:15:54.773Z,5.43
2017-08-29T09:18:22.285Z,5.07
2017-08-29T09:20:49.810Z,6.70
2017-08-29T09:23:17.338Z,5.63
2017-08-29T09:25:44.859Z,8.77
2017-08-29T09:28:12.366Z,6.07
2017-08-29T09:30:39.912Z,5.63
2017-08-29T09:33:07.434Z,6.00
2017-08-29T09:35:35.017Z,6.27
2017-08-29T09:38:02.562Z,8.00
2017-08-29T09:40:30.454Z,5.63
2017-08-29T09:42:58.281Z,6.60
2017-08-29T09:45:25.863Z,12.63
2017-08-29T09:47:53.378Z,6.70
2017-08-29T09:50:20.926Z,6.67
2017-08-29T09:52:48.445Z,7.50
2017-08-29T09:55:15.966Z,9.93
2017-08-29T09:57:43.590Z,9.10
2017-08-29T10:00:11.199Z,6.70
2017-08-29T10:02:38.700Z,6.97
2017-08-29T10:05:06.229Z,8.80
2017-08-29T10:07:33.758Z,11.50
2017-08-29T10:10:01.277Z,8.27
2017-08-29T10:12:28.791Z,8.20
2017-08-29T10:14:56.313Z,7.93
2017-08-29T10:17:23.831Z,7.73
2017-08-29T10:19:52.093Z,7.90
2017-08-29T10:22:19.617Z,7.43
2017-08-29T10:24:47.141Z,7.70
2017-08-29T10:27:14.669Z,9.60
2017-08-29T10:29:42.178Z,9.20
2017-08-29T10:32:09.685Z,7.43
2017-08-29T10:34:37.210Z,8.47
2017-08-29T10:37:04.905Z,8.30
2017-08-29T10:39:32.455Z,8.77
2017-08-29T10:42:00.057Z,8.83
2017-08-29T10:44:27.569Z,8.60
2017-08-29T10:46:55.073Z,8.97
2017-08-29T10:49:22.609Z,7.67
2017-08-29T10:51:50.397Z,8.07
2017-08-29T10:54:18.073Z,9.10
2017-08-29T10:56:45.624Z,8.43
2017-08-29T10:59:13.157Z,9.13
2017-08-29T11:01:40.677Z,8.90
2017-08-29T11:04:08.242Z,9.33
2017-08-29T11:06:35.820Z,8.80
2017-08-29T11:09:03.367Z,8.73
2017-08-29T11:11:31.008Z,8.80
2017-08-29T11:13:58.563Z,10.67
2017-08-29T11:16:26.095Z,8.90
2017-08-29T11:18:53.606Z,9.60
2017-08-29T11:21:21.127Z,9.67
2017-08-29T11:23:48.660Z,9.27
2017-08-29T11:26:16.155Z,8.33
2017-08-29T11:28:43.760Z,10.73
2017-08-29T11:31:11.286Z,9.60
2017-08-29T11:33:38.843Z,8.87
2017-08-29T11:36:06.365Z,13.47
2017-08-29T11:38:33.860Z,9.10
2017-08-29T11:41:02.426Z,8.20
2017-08-29T11:43:29.956Z,8.60
2017-08-29T11:45:57.466Z,8.33
2017-08-29T11:48:25.020Z,9.13
2017-08-29T11:50:52.601Z,8.33
2017-08-29T11:53:20.144Z,9.37
2017-08-29T11:55:47.718Z,8.23
2017-08-29T11:58:15.392Z,8.77
2017-08-29T12:00:43.043Z,10.00
2017-08-29T12:03:10.546Z,7.87
2017-08-29T12:05:38.134Z,8.70
2017-08-29T12:08:05.692Z,9.83
2017-08-29T12:10:33.207Z,8.80
2017-08-29T12:13:00.745Z,8.53
2017-08-29T12:15:28.315Z,8.53
2017-08-29T12:17:55.785Z,8.93
2017-08-29T12:20:23.312Z,8.50
2017-08-29T12:22:50.869Z,11.57
2017-08-29T12:25:18.412Z,8.87
2017-08-29T12:27:45.930Z,9.47
2017-08-29T12:30:13.519Z,8.63
2017-08-29T12:32:41.777Z,8.60
2017-08-29T12:35:09.320Z,8.20
2017-08-29T12:37:37.010Z,10.90
2017-08-29T12:40:04.500Z,9.97
2017-08-29T12:42:32.029Z,9.70
2017-08-29T12:44:59.545Z,9.07
2017-08-29T12:47:27.158Z,9.30
2017-08-29T12:49:54.690Z,8.60
2017-08-29T12:52:22.238Z,9.90
2017-08-29T12:54:49.773Z,8.73
2017-08-29T12:57:17.306Z,9.30
2017-08-29T12:59:44.813Z,9.53
2017-08-29T13:02:12.360Z,9.60
2017-08-29T13:04:39.870Z,9.77
2017-08-29T13:07:08.176Z,9.77
2017-08-29T13:09:35.703Z,10.13
2017-08-29T13:12:03.275Z,11.13
2017-08-29T13:14:31.589Z,10.17
2017-08-29T13:16:59.097Z,10.60
2017-08-29T13:19:26.637Z,10.10
2017-08-29T13:21:54.141Z,9.47
2017-08-29T13:24:21.664Z,9.87
2017-08-29T13:26:49.180Z,10.37
2017-08-29T13:29:16.707Z,9.70
2017-08-29T13:31:44.225Z,9.80
2017-08-29T13:34:11.754Z,9.50
2017-08-29T13:36:39.295Z,10.00
2017-08-29T13:39:06.808Z,9.63
2017-08-29T13:41:34.311Z,9.70
2017-08-29T13:44:01.851Z,10.10
2017-08-29T13:46:29.374Z,9.27
2017-08-29T13:48:56.910Z,10.43
2017-08-29T13:51:24.422Z,9.60
2017-08-29T13:53:51.978Z,8.97
2017-08-29T13:56:19.531Z,9.27
2017-08-29T13:58:47.061Z,9.57
2017-08-29T14:01:14.688Z,8.73
2017-08-29T14:03:42.212Z,8.33
2017-08-29T14:06:09.764Z,9.07
2017-08-29T14:08:37.279Z,9.10
2017-08-29T14:11:04.858Z,9.13
2017-08-29T14:13:32.366Z,9.60
2017-08-29T14:15:59.882Z,9.43
2017-08-29T14:18:27.438Z,10.73
2017-08-29T14:20:54.996Z,9.40
2017-08-29T14:23:22.489Z,11.33
2017-08-29T14:25:49.997Z,11.20
2017-08-29T14:28:17.533Z,8.90
2017-08-29T14:30:45.066Z,8.20
2017-08-29T14:33:12.550Z,9.03
2017-08-29T14:35:40.075Z,9.33
2017-08-29T14:38:07.606Z,9.33
2017-08-29T14:40:35.227Z,9.43
2017-08-29T14:43:02.886Z,8.57
2017-08-29T14:45:30.404Z,8.30
2017-08-29T14:48:09.769Z,9.40
2017-08-29T14:50:37.250Z,9.37
2017-08-29T14:53:04.948Z,9.90
2017-08-29T14:55:32.465Z,9.67
2017-08-29T14:58:00.014Z,8.87
2017-08-29T15:00:27.655Z,10.60
2017-08-29T15:02:55.156Z,9.43
2017-08-29T15:05:22.701Z,8.37
2017-08-29T15:07:50.222Z,10.77
2017-08-29T15:10:17.745Z,9.23
2017-08-29T15:12:45.269Z,8.40
2017-08-29T15:15:12.793Z,8.83
2017-08-29T15:17:40.291Z,8.30
2017-08-29T15:20:07.845Z,9.00
2017-08-29T15:22:35.370Z,8.40
2017-08-29T15:25:02.876Z,8.97
2017-08-29T15:27:30.472Z,9.77
2017-08-29T15:29:57.964Z,8.80
2017-08-29T15:32:25.581Z,9.60
2017-08-29T15:34:54.035Z,8.80
2017-08-29T15:37:21.630Z,10.53
2017-08-29T15:39:49.159Z,10.40
2017-08-29T15:42:16.658Z,7.97
2017-08-29T15:44:44.169Z,8.53
2017-08-29T15:47:11.681Z,8.60
2017-08-29T15:49:39.225Z,9.10
2017-08-29T15:52:06.782Z,9.23
2017-08-29T15:54:35.052Z,8.63
2017-08-29T15:57:02.607Z,7.93
2017-08-29T15:59:30.133Z,7.87
2017-08-29T16:01:57.636Z,8.43
2017-08-29T16:04:25.192Z,9.53
2017-08-29T16:06:52.713Z,8.77
2017-08-29T16:09:20.217Z,8.73
2017-08-29T16:11:47.780Z,7.80
2017-08-29T16:14:15.349Z,8.20
2017-08-29T16:16:42.894Z,8.87
2017-08-29T16:19:10.447Z,9.07
2017-08-29T16:21:37.959Z,8.13
2017-08-29T16:24:05.515Z,10.10
2017-08-29T16:26:33.042Z,9.77
2017-08-29T16:29:00.572Z,9.17
2017-08-29T16:31:28.097Z,9.27
2017-08-29T16:33:55.622Z,9.10
2017-08-29T16:36:23.147Z,10.17
2017-08-29T16:38:50.691Z,9.60
2017-08-29T16:41:18.174Z,8.83
2017-08-29T16:43:45.728Z,9.57
2017-08-29T16:46:13.235Z,8.67
2017-08-29T16:48:40.891Z,9.23
2017-08-29T16:51:08.447Z,9.13
2017-08-29T16:53:35.940Z,9.43
2017-08-29T16:56:03.506Z,11.60
2017-08-29T16:58:31.038Z,11.03
2017-08-29T17:00:58.621Z,8.80
2017-08-29T17:03:26.134Z,9.43
2017-08-29T17:05:53.672Z,9.03
2017-08-29T17:08:21.315Z,15.07
2017-08-29T17:10:48.998Z,11.10
2017-08-29T17:13:16.473Z,8.77
2017-08-29T17:15:44.013Z,12.47
2017-08-29T17:18:11.515Z,9.77
2017-08-29T17:20:39.046Z,9.20
2017-08-29T17:23:06.596Z,9.67
2017-08-29T17:25:34.108Z,10.17
2017-08-29T17:28:01.660Z,8.87
2017-08-29T17:30:29.159Z,9.23
2017-08-29T17:32:56.734Z,9.53
2017-08-29T17:35:24.263Z,9.30
2017-08-29T17:37:51.807Z,9.23
2017-08-29T17:40:19.346Z,9.67
2017-08-29T17:42:46.833Z,9.03
2017-08-29T17:45:14.369Z,9.43
2017-08-29T17:47:41.930Z,9.30
2017-08-29T17:50:09.450Z,9.47
2017-08-29T17:52:37.027Z,10.03
2017-08-29T17:55:04.568Z,9.70
2017-08-29T17:57:32.086Z,10.00
2017-08-29T17:59:59.678Z,9.33
2017-08-29T18:02:27.252Z,9.53
2017-08-29T18:04:54.822Z,9.33
2017-08-29T18:07:22.459Z,9.40
2017-08-29T18:09:50.029Z,10.17
2017-08-29T18:12:17.568Z,9.30
2017-08-29T18:14:45.224Z,9.70
2017-08-29T18:17:12.822Z,12.20
2017-08-29T18:19:40.338Z,10.00
2017-08-29T18:22:07.952Z,10.00
2017-08-29T18:24:35.619Z,10.67
2017-08-29T18:27:03.181Z,11.73
2017-08-29T18:29:30.769Z,13.70
2017-08-29T18:31:58.273Z,14.57
2017-08-29T18:34:25.895Z,14.17
2017-08-29T18:36:53.605Z,17.03
2017-08-29T18:39:21.171Z,14.10
2017-08-29T18:41:48.825Z,18.90
2017-08-29T18:44:16.351Z,13.57
2017-08-29T18:46:43.891Z,13.47
2017-08-29T18:49:11.445Z,11.97
2017-08-29T18:51:39.045Z,12.33
2017-08-29T18:54:06.703Z,12.90
2017-08-29T18:56:34.257Z,13.43
2017-08-29T18:59:01.828Z,10.53
2017-08-29T19:01:29.808Z,10.17
2017-08-29T19:03:58.063Z,12.23
2017-08-29T19:06:25.606Z,16.23
2017-08-29T19:08:53.389Z,12.60
2017-08-29T19:11:21.028Z,9.70
2017-08-29T19:13:48.579Z,12.83
2017-08-29T19:16:16.883Z,13.30
2017-08-29T19:18:44.455Z,10.00
2017-08-29T19:21:12.285Z,11.30
2017-08-29T19:23:40.278Z,10.17
2017-08-29T19:26:07.962Z,9.13
2017-08-29T19:28:35.492Z,14.53
2017-08-29T19:31:03.108Z,12.10
2017-08-29T19:46:30.880Z,10.77
2017-08-29T19:48:59.345Z,11.70
2017-08-29T19:51:27.998Z,10.07
2017-08-29T19:53:55.562Z,9.57
2017-08-29T19:56:24.044Z,10.70
2017-08-29T19:58:51.680Z,9.83
2017-08-29T20:01:19.574Z,13.87
2017-08-29T20:03:47.442Z,10.10
2017-08-29T20:06:15.202Z,9.53
2017-08-29T20:08:42.767Z,9.80
2017-08-29T20:11:11.177Z,12.07
2017-08-29T20:13:38.712Z,12.03
2017-08-29T20:16:06.339Z,10.17
2017-08-29T20:18:34.008Z,9.57
2017-08-29T20:21:01.541Z,12.20
2017-08-29T20:23:29.026Z,10.10
2017-08-29T20:25:56.554Z,13.00
2017-08-29T20:28:24.124Z,10.00
2017-08-29T20:30:51.709Z,10.87
2017-08-29T20:33:19.324Z,9.30
2017-08-29T20:35:46.893Z,9.00
2017-08-29T20:38:14.434Z,8.90
2017-08-29T20:40:41.988Z,9.10
2017-08-29T20:43:09.549Z,9.63
2017-08-29T20:45:37.488Z,9.50
2017-08-29T20:48:05.011Z,9.67
2017-08-29T20:50:32.553Z,8.60
2017-08-29T20:53:00.131Z,9.27
2017-08-29T20:55:27.655Z,8.77
2017-08-29T20:57:55.180Z,8.87
2017-08-29T21:02:56.768Z,8.77
2017-08-29T21:05:24.295Z,8.90
2017-08-29T21:07:51.969Z,9.80
2017-08-29T21:10:19.599Z,13.83
2017-08-29T21:12:47.127Z,9.50
2017-08-29T21:15:14.688Z,9.93
2017-08-29T21:17:42.253Z,11.00
2017-08-29T21:20:09.769Z,8.33
2017-08-29T21:22:37.288Z,8.53
2017-08-29T21:25:04.848Z,9.80
2017-08-29T21:27:32.399Z,8.03
2017-08-29T21:29:59.900Z,8.17
2017-08-29T21:32:27.439Z,8.73
2017-08-29T21:34:54.952Z,8.93
2017-08-29T21:37:22.471Z,7.97
2017-08-29T21:39:50.019Z,10.63
2017-08-29T21:42:17.543Z,8.10
2017-08-29T21:44:45.094Z,8.53
2017-08-29T21:47:12.630Z,8.67
2017-08-29T21:49:40.306Z,11.80
2017-08-29T21:52:07.857Z,10.23
2017-08-29T21:54:35.430Z,8.47
2017-08-29T21:57:02.966Z,11.97
2017-08-29T21:59:30.488Z,9.23
2017-08-29T22:01:58.030Z,9.07
2017-08-29T22:04:25.558Z,10.03
2017-08-29T22:06:53.855Z,8.63
2017-08-29T22:09:21.388Z,8.40
2017-08-29T22:11:49.675Z,8.30
2017-08-29T22:14:17.204Z,9.10
2017-08-29T22:16:44.710Z,9.87
2017-08-29T22:19:12.210Z,8.30
2017-08-29T22:21:39.792Z,8.13
2017-08-29T22:24:08.067Z,8.10
2017-08-29T22:26:35.583Z,8.67
2017-08-29T22:29:03.100Z,8.60
2017-08-29T22:31:30.593Z,7.77
2017-08-29T22:33:58.143Z,10.03
2017-08-29T22:36:25.644Z,9.00
2017-08-29T22:38:53.210Z,9.20
2017-08-29T22:41:20.760Z,8.47
2017-08-29T22:43:48.284Z,7.90
2017-08-29T22:46:15.764Z,8.47
2017-08-29T22:48:43.284Z,8.33
2017-08-29T22:51:10.802Z,7.80
2017-08-29T22:53:38.310Z,9.10
2017-08-29T22:56:05.811Z,7.90
2017-08-29T22:58:33.330Z,7.87
2017-08-29T23:01:00.841Z,8.57
2017-08-29T23:03:28.381Z,8.03
2017-08-29T23:05:55.873Z,8.53
2017-08-29T23:08:23.428Z,8.13
2017-08-29T23:10:50.943Z,7.80
2017-08-29T23:13:18.436Z,8.23
2017-08-29T23:15:46.072Z,8.10
2017-08-29T23:18:13.605Z,8.17
2017-08-29T23:20:41.121Z,7.80
2017-08-29T23:23:08.634Z,8.03
2017-08-29T23:25:36.190Z,9.00
2017-08-29T23:28:03.697Z,7.60
2017-08-29T23:30:31.207Z,7.33
2017-08-29T23:32:58.736Z,7.50
2017-08-29T23:35:26.245Z,7.60
2017-08-29T23:37:53.753Z,7.10
2017-08-29T23:40:22.034Z,7.37
2017-08-29T23:42:49.543Z,7.50
2017-08-29T23:45:17.185Z,6.97
2017-08-29T23:47:44.688Z,9.40
2017-08-29T23:50:12.213Z,6.97
2017-08-29T23:52:39.770Z,7.40
2017-08-29T23:55:07.302Z,7.40
2017-08-29T23:57:34.823Z,7.37
