createdAt,value
2023-02-13T00:00:54.506Z,70.14
2023-02-13T00:01:59.133Z,70.10
2023-02-13T00:03:00.686Z,70.06
2023-02-13T00:04:02.329Z,70.01
2023-02-13T00:05:04.059Z,70.08
2023-02-13T00:06:05.736Z,70.04
2023-02-13T00:07:07.308Z,70.00
2023-02-13T00:08:08.870Z,69.99
2023-02-13T00:09:10.878Z,69.96
2023-02-13T00:10:12.764Z,69.97
2023-02-13T00:11:14.973Z,69.93
2023-02-13T00:12:16.517Z,69.88
2023-02-13T00:13:17.917Z,69.87
2023-02-13T00:14:19.371Z,69.90
2023-02-13T00:15:20.973Z,69.87
2023-02-13T00:16:22.499Z,69.86
2023-02-13T00:17:24.852Z,69.86
2023-02-13T00:18:28.200Z,69.85
2023-02-13T00:19:29.729Z,69.85
2023-02-13T00:20:31.302Z,69.89
2023-02-13T00:21:32.954Z,69.84
2023-02-13T00:22:37.767Z,69.79
2023-02-13T00:23:40.154Z,69.78
2023-02-13T00:24:42.435Z,69.74
2023-02-13T00:26:41.149Z,69.72
2023-02-13T00:27:43.260Z,69.73
2023-02-13T00:28:45.344Z,69.69
2023-02-13T00:29:46.878Z,69.77
2023-02-13T00:30:48.469Z,69.79
2023-02-13T00:31:50.294Z,69.80
2023-02-13T00:32:52.001Z,69.81
2023-02-13T00:33:53.455Z,69.80
2023-02-13T00:34:55.850Z,69.80
2023-02-13T00:36:10.146Z,69.81
2023-02-13T00:37:12.193Z,69.90
2023-02-13T00:38:13.828Z,69.87
2023-02-13T00:39:15.299Z,69.88
2023-02-13T00:40:16.817Z,69.86
2023-02-13T00:41:18.255Z,69.86
2023-02-13T00:42:23.434Z,69.93
2023-02-13T00:43:25.618Z,69.93
2023-02-13T00:44:27.100Z,69.96
2023-02-13T00:45:29.100Z,69.98
2023-02-13T00:46:30.929Z,69.98
2023-02-13T00:47:32.718Z,70.00
2023-02-13T00:48:34.808Z,70.06
2023-02-13T00:49:36.248Z,70.02
2023-02-13T00:50:37.791Z,70.13
2023-02-13T00:51:39.307Z,70.07
2023-02-13T00:52:41.075Z,70.12
2023-02-13T00:53:42.741Z,70.16
2023-02-13T00:54:44.298Z,70.24
2023-02-13T00:55:48.467Z,70.20
2023-02-13T00:56:49.914Z,70.20
2023-02-13T00:57:51.525Z,70.28
2023-02-13T00:58:53.195Z,70.32
2023-02-13T00:59:54.676Z,70.30
2023-02-13T01:00:56.607Z,70.28
2023-02-13T01:01:59.208Z,70.34
2023-02-13T01:03:01.139Z,70.31
2023-02-13T01:04:03.052Z,70.36
2023-02-13T01:05:04.806Z,70.36
2023-02-13T01:06:07.107Z,70.38
2023-02-13T01:07:08.576Z,70.45
2023-02-13T01:08:12.167Z,70.41
2023-02-13T01:09:13.912Z,70.46
2023-02-13T01:10:15.844Z,70.47
2023-02-13T01:11:18.609Z,70.49
2023-02-13T01:12:20.021Z,70.50
2023-02-13T01:13:21.683Z,70.51
2023-02-13T01:14:23.288Z,70.53
2023-02-13T01:15:25.135Z,70.61
2023-02-13T01:16:27.109Z,70.56
2023-02-13T01:17:28.770Z,70.57
2023-02-13T01:18:31.574Z,70.70
2023-02-13T01:19:33.590Z,70.73
2023-02-13T01:20:35.223Z,70.69
2023-02-13T01:21:36.867Z,70.70
2023-02-13T01:22:38.805Z,70.74
2023-02-13T01:23:40.712Z,70.72
2023-02-13T01:24:42.314Z,70.67
2023-02-13T01:25:43.971Z,70.66
2023-02-13T01:26:45.504Z,70.68
2023-02-13T01:27:47.521Z,70.69
2023-02-13T01:28:54.434Z,70.72
2023-02-13T01:29:56.213Z,70.71
2023-02-13T01:30:58.925Z,70.69
2023-02-13T01:32:03.922Z,70.74
2023-02-13T01:33:05.616Z,70.67
2023-02-13T01:34:08.036Z,70.70
2023-02-13T01:35:10.480Z,70.74
2023-02-13T01:36:13.519Z,70.68
2023-02-13T01:37:15.266Z,70.79
2023-02-13T01:38:17.407Z,70.73
2023-02-13T01:39:19.169Z,70.76
2023-02-13T01:40:20.822Z,70.76
2023-02-13T01:41:24.292Z,70.77
2023-02-13T01:42:28.852Z,70.81
2023-02-13T01:44:03.140Z,70.78
2023-02-13T01:45:19.745Z,70.76
2023-02-13T01:46:38.254Z,70.91
2023-02-13T01:47:46.894Z,70.96
2023-02-13T01:48:50.791Z,70.92
2023-02-13T01:50:04.908Z,70.85
2023-02-13T01:51:17.728Z,70.84
2023-02-13T01:52:21.129Z,70.97
2023-02-13T01:53:29.651Z,70.97
2023-02-13T01:54:33.870Z,71.09
2023-02-13T01:55:47.378Z,71.25
2023-02-13T01:56:57.588Z,71.23
2023-02-13T01:58:09.053Z,71.25
2023-02-13T01:59:15.203Z,71.24
2023-02-13T02:00:17.269Z,71.26
2023-02-13T02:01:23.894Z,71.26
2023-02-13T02:02:27.638Z,71.28
2023-02-13T02:03:37.655Z,71.28
2023-02-13T02:04:43.833Z,71.22
2023-02-13T02:05:52.599Z,71.44
2023-02-13T02:07:02.886Z,71.37
2023-02-13T02:08:10.364Z,71.54
2023-02-13T02:09:20.286Z,71.51
2023-02-13T02:10:22.801Z,71.70
2023-02-13T02:11:48.161Z,71.70
2023-02-13T02:13:18.068Z,71.59
2023-02-13T02:14:20.341Z,71.69
2023-02-13T02:15:22.091Z,71.68
2023-02-13T02:16:25.167Z,71.71
2023-02-13T02:17:27.150Z,71.57
2023-02-13T02:18:29.289Z,71.60
2023-02-13T02:19:36.747Z,71.61
2023-02-13T02:21:09.441Z,71.64
2023-02-13T02:23:09.659Z,71.88
2023-02-13T02:24:36.261Z,71.71
2023-02-13T02:26:03.711Z,71.88
2023-02-13T02:27:38.030Z,71.97
2023-02-13T02:29:09.190Z,71.88
2023-02-13T02:32:09.222Z,71.73
2023-02-13T02:33:16.890Z,71.83
2023-02-13T02:34:25.478Z,71.90
2023-02-13T02:35:59.439Z,72.00
2023-02-13T02:37:04.634Z,71.95
2023-02-13T02:38:39.832Z,71.91
2023-02-13T02:39:55.473Z,71.90
2023-02-13T02:41:38.053Z,72.09
2023-02-13T02:42:56.364Z,71.97
2023-02-13T02:44:35.349Z,72.01
2023-02-13T02:45:46.546Z,72.21
2023-02-13T02:47:33.515Z,71.97
2023-02-13T02:49:07.090Z,72.05
2023-02-13T02:50:14.264Z,71.99
2023-02-13T02:51:40.136Z,71.97
2023-02-13T02:52:47.628Z,72.03
2023-02-13T02:54:25.753Z,71.91
2023-02-13T02:55:59.604Z,71.89
2023-02-13T02:57:08.667Z,71.74
2023-02-13T02:58:38.302Z,71.84
2023-02-13T03:00:00.498Z,71.88
2023-02-13T03:01:25.228Z,71.89
2023-02-13T03:02:47.711Z,71.81
2023-02-13T03:04:08.739Z,71.69
2023-02-13T03:05:49.240Z,71.85
2023-02-13T03:06:58.984Z,71.88
2023-02-13T03:08:02.659Z,71.76
2023-02-13T03:09:29.128Z,71.75
2023-02-13T03:10:52.852Z,71.69
2023-02-13T03:12:14.427Z,71.57
2023-02-13T03:13:47.433Z,71.63
2023-02-13T03:14:49.000Z,71.65
2023-02-13T03:16:17.117Z,71.48
2023-02-13T03:17:37.944Z,71.47
2023-02-13T03:19:03.273Z,71.44
2023-02-13T03:20:41.498Z,71.60
2023-02-13T03:22:20.148Z,71.60
2023-02-13T03:23:54.729Z,71.44
2023-02-13T03:25:29.526Z,71.52
2023-02-13T03:26:52.368Z,71.45
2023-02-13T03:28:19.666Z,71.37
2023-02-13T03:29:48.174Z,71.38
2023-02-13T03:31:27.675Z,71.38
2023-02-13T03:32:38.955Z,71.34
2023-02-13T03:34:00.106Z,71.27
2023-02-13T03:35:57.856Z,71.28
2023-02-13T03:37:25.851Z,71.30
2023-02-13T03:38:41.799Z,71.24
2023-02-13T03:39:52.594Z,71.18
2023-02-13T03:41:19.219Z,71.09
2023-02-13T03:42:46.564Z,71.08
2023-02-13T03:44:11.714Z,71.09
2023-02-13T03:45:56.486Z,71.08
2023-02-13T03:47:02.286Z,71.11
2023-02-13T03:48:09.234Z,71.02
2023-02-13T03:49:40.746Z,70.94
2023-02-13T03:50:44.418Z,70.90
2023-02-13T03:51:55.631Z,70.89
2023-02-13T03:53:05.716Z,70.89
2023-02-13T03:54:15.827Z,70.84
2023-02-13T03:55:50.489Z,70.81
2023-02-13T03:57:12.201Z,70.82
2023-02-13T03:58:40.970Z,70.81
2023-02-13T03:59:42.634Z,70.77
2023-02-13T04:00:49.892Z,70.73
2023-02-13T04:02:10.642Z,70.67
2023-02-13T04:03:19.579Z,70.65
2023-02-13T04:04:24.754Z,70.80
2023-02-13T04:05:31.603Z,70.68
2023-02-13T04:07:11.656Z,70.58
2023-02-13T04:08:13.261Z,70.58
2023-02-13T04:09:16.437Z,70.58
2023-02-13T04:10:19.298Z,70.50
2023-02-13T04:11:24.541Z,70.48
2023-02-13T04:12:37.547Z,70.45
2023-02-13T04:13:47.534Z,70.48
2023-02-13T04:15:06.850Z,70.46
2023-02-13T04:16:17.232Z,70.44
2023-02-13T04:17:32.771Z,70.42
2023-02-13T04:18:34.617Z,70.40
2023-02-13T04:19:36.721Z,70.26
2023-02-13T04:20:39.193Z,70.10
2023-02-13T04:21:40.704Z,70.08
2023-02-13T04:22:47.414Z,70.03
2023-02-13T04:23:48.895Z,70.06
2023-02-13T04:24:50.479Z,70.06
2023-02-13T04:25:55.225Z,70.09
2023-02-13T04:26:57.366Z,70.05
2023-02-13T04:27:59.047Z,69.94
2023-02-13T04:29:00.776Z,69.88
2023-02-13T04:30:02.441Z,69.94
2023-02-13T04:31:04.161Z,69.88
2023-02-13T04:32:05.781Z,69.88
2023-02-13T04:33:07.563Z,69.71
2023-02-13T04:34:09.195Z,69.68
2023-02-13T04:35:12.286Z,69.61
2023-02-13T04:36:14.016Z,69.57
2023-02-13T04:37:15.568Z,69.59
2023-02-13T04:38:17.337Z,69.52
2023-02-13T04:39:18.922Z,69.46
2023-02-13T04:40:20.471Z,69.42
2023-02-13T04:41:22.020Z,69.33
2023-02-13T04:42:23.534Z,69.38
2023-02-13T04:43:25.227Z,69.34
2023-02-13T04:44:26.707Z,69.29
2023-02-13T04:45:28.270Z,69.27
2023-02-13T04:46:29.901Z,69.28
2023-02-13T04:47:32.529Z,69.19
2023-02-13T04:48:34.226Z,69.25
2023-02-13T04:49:36.028Z,69.17
2023-02-13T04:50:37.452Z,69.16
2023-02-13T04:51:39.147Z,69.18
2023-02-13T04:52:40.658Z,69.16
2023-02-13T04:53:42.289Z,69.14
2023-02-13T04:54:43.943Z,69.12
2023-02-13T04:55:45.746Z,69.04
2023-02-13T04:56:47.444Z,69.01
2023-02-13T04:57:55.959Z,69.00
2023-02-13T04:58:58.117Z,68.98
2023-02-13T04:59:59.680Z,68.89
2023-02-13T05:01:01.335Z,68.95
2023-02-13T05:02:02.974Z,69.00
2023-02-13T05:03:10.033Z,68.88
2023-02-13T05:04:15.583Z,68.85
2023-02-13T05:05:17.566Z,68.77
2023-02-13T05:06:19.142Z,68.81
2023-02-13T05:07:20.597Z,68.73
2023-02-13T05:08:22.096Z,68.67
2023-02-13T05:09:24.045Z,68.64
2023-02-13T05:10:26.233Z,68.54
2023-02-13T05:11:27.920Z,68.44
2023-02-13T05:12:29.453Z,68.41
2023-02-13T05:13:31.532Z,68.41
2023-02-13T05:14:33.584Z,68.47
2023-02-13T05:15:35.446Z,68.47
2023-02-13T05:16:37.185Z,68.43
2023-02-13T05:17:38.726Z,68.42
2023-02-13T05:18:40.271Z,68.43
2023-02-13T05:19:42.084Z,68.28
2023-02-13T05:20:43.919Z,68.31
2023-02-13T05:22:04.159Z,68.27
2023-02-13T05:23:22.459Z,68.21
2023-02-13T05:24:24.249Z,68.19
2023-02-13T05:25:25.886Z,68.26
2023-02-13T05:26:27.352Z,68.21
2023-02-13T05:27:29.089Z,68.14
2023-02-13T05:28:49.155Z,68.13
2023-02-13T05:29:50.610Z,67.97
2023-02-13T05:30:52.942Z,67.97
2023-02-13T05:31:56.884Z,68.07
2023-02-13T05:32:58.401Z,67.86
2023-02-13T05:34:00.550Z,67.87
2023-02-13T05:35:04.409Z,67.99
2023-02-13T05:36:06.836Z,68.14
2023-02-13T05:37:08.298Z,68.07
2023-02-13T05:38:09.773Z,68.10
2023-02-13T05:39:11.342Z,68.10
2023-02-13T05:40:14.475Z,68.02
2023-02-13T05:41:16.667Z,68.07
2023-02-13T05:42:18.086Z,68.02
2023-02-13T05:43:19.871Z,67.98
2023-02-13T05:44:21.286Z,67.85
2023-02-13T05:45:22.774Z,67.84
2023-02-13T05:46:24.454Z,67.89
2023-02-13T05:47:25.961Z,67.89
2023-02-13T05:48:27.438Z,67.84
2023-02-13T05:49:28.888Z,67.68
2023-02-13T05:50:30.493Z,67.80
2023-02-13T05:51:32.330Z,67.68
2023-02-13T05:52:33.881Z,67.67
2023-02-13T05:53:35.712Z,67.38
2023-02-13T05:54:38.856Z,67.43
2023-02-13T05:55:40.367Z,67.49
2023-02-13T05:56:42.310Z,67.40
2023-02-13T05:57:43.822Z,67.50
2023-02-13T05:58:45.200Z,67.62
2023-02-13T05:59:47.516Z,67.53
2023-02-13T06:00:49.244Z,67.56
2023-02-13T06:01:51.140Z,67.69
2023-02-13T06:02:52.800Z,67.73
2023-02-13T06:03:56.727Z,67.66
2023-02-13T06:05:00.353Z,67.53
2023-02-13T06:06:02.036Z,67.49
2023-02-13T06:07:04.473Z,67.41
2023-02-13T06:08:05.998Z,67.26
2023-02-13T06:09:07.707Z,67.35
2023-02-13T06:10:09.962Z,67.36
2023-02-13T06:11:11.750Z,67.36
2023-02-13T06:12:13.514Z,67.32
2023-02-13T06:13:15.523Z,67.41
2023-02-13T06:14:17.115Z,67.53
2023-02-13T06:15:18.607Z,67.31
2023-02-13T06:16:20.372Z,67.48
2023-02-13T06:17:22.223Z,67.48
2023-02-13T06:18:23.921Z,67.58
2023-02-13T06:19:25.673Z,67.55
2023-02-13T06:20:27.468Z,67.50
2023-02-13T06:21:28.973Z,67.38
2023-02-13T06:22:30.856Z,67.41
2023-02-13T06:23:32.586Z,67.23
2023-02-13T06:24:34.170Z,67.20
2023-02-13T06:25:36.424Z,67.17
2023-02-13T06:26:37.907Z,67.08
2023-02-13T06:27:39.602Z,67.04
2023-02-13T06:28:41.143Z,66.98
2023-02-13T06:29:42.739Z,67.00
2023-02-13T06:30:44.284Z,67.10
2023-02-13T06:31:45.870Z,67.00
2023-02-13T06:32:48.323Z,66.94
2023-02-13T06:33:49.910Z,67.03
2023-02-13T06:34:51.417Z,66.99
2023-02-13T06:35:53.149Z,66.75
2023-02-13T06:36:54.770Z,66.82
2023-02-13T06:37:56.483Z,66.79
2023-02-13T06:38:57.987Z,66.68
2023-02-13T06:39:59.767Z,66.74
2023-02-13T06:41:01.928Z,66.67
2023-02-13T06:42:03.705Z,66.60
2023-02-13T06:43:05.674Z,66.65
2023-02-13T06:44:07.288Z,66.72
2023-02-13T06:45:09.817Z,66.75
2023-02-13T06:46:11.380Z,66.77
2023-02-13T06:47:12.863Z,66.76
2023-02-13T06:48:14.538Z,66.75
2023-02-13T06:49:16.041Z,66.78
2023-02-13T06:50:18.033Z,66.89
2023-02-13T06:51:19.538Z,66.90
2023-02-13T06:52:21.214Z,66.87
2023-02-13T06:53:25.067Z,66.71
2023-02-13T06:54:40.979Z,66.66
2023-02-13T06:55:46.536Z,66.61
2023-02-13T06:56:48.012Z,66.49
2023-02-13T06:57:49.511Z,66.55
2023-02-13T06:58:51.346Z,66.50
2023-02-13T06:59:52.883Z,66.57
2023-02-13T07:00:54.520Z,66.65
2023-02-13T07:01:56.117Z,66.51
2023-02-13T07:03:05.654Z,66.52
2023-02-13T07:04:07.599Z,66.38
2023-02-13T07:05:09.466Z,66.42
2023-02-13T07:06:16.877Z,66.47
2023-02-13T07:07:18.326Z,66.54
2023-02-13T07:08:19.867Z,66.61
2023-02-13T07:09:22.676Z,66.57
2023-02-13T07:10:24.246Z,66.51
2023-02-13T07:11:25.815Z,66.56
2023-02-13T07:12:27.649Z,66.57
2023-02-13T07:13:29.156Z,66.57
2023-02-13T07:14:30.954Z,66.53
2023-02-13T07:15:34.668Z,66.46
2023-02-13T07:16:36.190Z,66.56
2023-02-13T07:17:37.783Z,66.52
2023-02-13T07:18:39.723Z,66.59
2023-02-13T07:19:41.504Z,66.55
2023-02-13T07:20:43.053Z,66.49
2023-02-13T07:21:44.514Z,66.46
2023-02-13T07:22:45.953Z,66.51
2023-02-13T07:23:47.371Z,66.58
2023-02-13T07:24:49.198Z,66.51
2023-02-13T07:25:50.657Z,66.53
2023-02-13T07:26:52.099Z,66.52
2023-02-13T07:27:53.827Z,66.52
2023-02-13T07:29:10.249Z,66.43
2023-02-13T07:30:13.641Z,66.24
2023-02-13T07:31:15.313Z,66.34
2023-02-13T07:32:16.898Z,66.33
2023-02-13T07:33:18.687Z,66.37
2023-02-13T07:34:20.153Z,66.25
2023-02-13T07:35:21.792Z,66.32
2023-02-13T07:36:23.322Z,66.31
2023-02-13T07:37:27.664Z,66.34
2023-02-13T07:38:30.430Z,66.08
2023-02-13T07:39:32.232Z,66.03
2023-02-13T07:40:34.489Z,66.06
2023-02-13T07:41:35.951Z,65.99
2023-02-13T07:42:37.387Z,66.14
2023-02-13T07:43:38.918Z,65.79
2023-02-13T07:44:40.440Z,66.00
2023-02-13T07:45:42.344Z,66.03
2023-02-13T07:46:43.879Z,65.97
2023-02-13T07:47:45.421Z,65.76
2023-02-13T07:48:46.973Z,65.81
2023-02-13T07:49:48.494Z,65.72
2023-02-13T07:50:50.370Z,65.56
2023-02-13T07:51:52.033Z,65.60
2023-02-13T07:53:00.445Z,65.64
2023-02-13T07:54:02.280Z,65.35
2023-02-13T07:55:05.502Z,65.39
2023-02-13T07:56:08.833Z,65.16
2023-02-13T07:57:10.593Z,64.81
2023-02-13T07:58:12.088Z,64.92
2023-02-13T07:59:13.664Z,64.98
2023-02-13T08:00:15.876Z,64.63
2023-02-13T08:01:19.310Z,64.89
2023-02-13T08:02:20.913Z,64.59
2023-02-13T08:03:22.416Z,64.95
2023-02-13T08:04:26.123Z,65.01
2023-02-13T08:05:30.732Z,65.13
2023-02-13T08:06:32.437Z,65.20
2023-02-13T08:07:34.331Z,64.98
2023-02-13T08:08:37.162Z,65.03
2023-02-13T08:09:57.466Z,65.02
2023-02-13T08:11:35.813Z,65.08
2023-02-13T08:12:37.618Z,64.98
2023-02-13T08:13:39.940Z,65.03
2023-02-13T08:14:41.367Z,64.84
2023-02-13T08:15:46.467Z,64.88
2023-02-13T08:16:48.449Z,64.99
2023-02-13T08:17:50.712Z,64.88
2023-02-13T08:18:52.360Z,64.89
2023-02-13T08:19:54.478Z,64.72
2023-02-13T08:20:56.002Z,64.97
2023-02-13T08:21:57.653Z,64.64
2023-02-13T08:23:07.183Z,64.51
2023-02-13T08:24:09.404Z,64.58
2023-02-13T08:25:10.962Z,64.72
2023-02-13T08:26:12.482Z,64.55
2023-02-13T08:27:15.334Z,64.36
2023-02-13T08:28:17.160Z,64.28
2023-02-13T08:29:18.902Z,64.45
2023-02-13T08:30:20.483Z,64.69
2023-02-13T08:31:22.087Z,64.85
2023-02-13T08:32:24.896Z,64.73
2023-02-13T08:33:26.663Z,64.54
2023-02-13T08:34:28.131Z,64.65
2023-02-13T08:35:31.068Z,64.87
2023-02-13T08:36:32.892Z,64.92
2023-02-13T08:37:34.504Z,64.91
2023-02-13T08:38:36.054Z,64.86
2023-02-13T08:39:37.593Z,65.05
2023-02-13T08:40:40.145Z,65.18
2023-02-13T08:41:42.830Z,65.28
2023-02-13T08:42:44.806Z,65.27
2023-02-13T08:43:46.444Z,65.15
2023-02-13T08:44:48.269Z,65.10
2023-02-13T08:45:49.904Z,65.26
2023-02-13T08:46:51.785Z,65.43
2023-02-13T08:47:57.433Z,65.29
2023-02-13T08:48:59.252Z,65.20
2023-02-13T08:50:00.795Z,65.13
2023-02-13T08:51:10.015Z,65.06
2023-02-13T08:52:11.609Z,65.10
2023-02-13T08:53:13.390Z,65.12
2023-02-13T08:54:15.680Z,65.03
2023-02-13T08:55:17.264Z,64.75
2023-02-13T08:56:18.798Z,64.97
2023-02-13T08:57:20.377Z,65.01
2023-02-13T08:58:23.161Z,65.02
2023-02-13T08:59:24.885Z,64.76
2023-02-13T09:00:27.049Z,64.65
2023-02-13T09:01:28.665Z,64.79
2023-02-13T09:02:30.303Z,64.89
2023-02-13T09:03:32.138Z,64.75
2023-02-13T09:04:33.982Z,64.91
2023-02-13T09:05:35.543Z,64.85
2023-02-13T09:06:37.209Z,64.83
2023-02-13T09:07:38.716Z,64.87
2023-02-13T09:08:40.734Z,64.98
2023-02-13T09:09:42.386Z,65.04
2023-02-13T09:10:43.954Z,65.05
2023-02-13T09:11:45.515Z,64.95
2023-02-13T09:12:53.796Z,64.92
2023-02-13T09:13:55.459Z,64.89
2023-02-13T09:14:57.118Z,64.76
2023-02-13T09:16:08.058Z,64.45
2023-02-13T09:17:10.232Z,64.59
2023-02-13T09:18:11.705Z,64.66
2023-02-13T09:19:13.406Z,64.63
2023-02-13T09:20:15.630Z,64.57
2023-02-13T09:21:19.577Z,64.49
2023-02-13T09:22:21.063Z,63.98
2023-02-13T09:23:22.722Z,64.05
2023-02-13T09:24:25.566Z,63.42
2023-02-13T09:25:27.195Z,63.61
2023-02-13T09:26:28.753Z,63.70
2023-02-13T09:27:30.314Z,63.71
2023-02-13T09:28:33.064Z,63.86
2023-02-13T09:29:34.895Z,63.65
2023-02-13T09:30:36.512Z,63.78
2023-02-13T09:31:38.133Z,63.78
2023-02-13T09:32:41.369Z,63.67
2023-02-13T09:33:44.549Z,63.20
2023-02-13T09:34:46.465Z,63.10
2023-02-13T09:35:48.145Z,62.32
2023-02-13T09:36:53.766Z,62.59
2023-02-13T09:37:55.435Z,62.44
2023-02-13T09:38:57.345Z,62.28
2023-02-13T09:39:59.157Z,61.64
2023-02-13T09:41:06.735Z,61.60
2023-02-13T09:42:20.654Z,61.87
2023-02-13T09:43:37.230Z,61.88
2023-02-13T09:44:44.377Z,60.67
2023-02-13T09:45:48.376Z,60.93
2023-02-13T09:46:50.195Z,60.66
2023-02-13T09:47:51.924Z,60.55
2023-02-13T09:48:56.600Z,60.55
2023-02-13T09:50:03.794Z,60.03
2023-02-13T09:51:05.798Z,60.09
2023-02-13T09:52:09.356Z,60.17
2023-02-13T09:53:20.463Z,59.81
2023-02-13T09:54:22.037Z,59.48
2023-02-13T09:55:36.696Z,59.76
2023-02-13T09:56:59.850Z,59.94
2023-02-13T09:58:15.742Z,60.15
2023-02-13T09:59:46.620Z,60.24
2023-02-13T10:00:53.442Z,60.35
2023-02-13T10:02:00.286Z,60.06
2023-02-13T10:03:17.433Z,60.41
2023-02-13T10:04:28.638Z,60.75
2023-02-13T10:05:58.700Z,60.90
2023-02-13T10:07:19.287Z,61.44
2023-02-13T10:08:28.727Z,61.19
2023-02-13T10:09:39.887Z,60.16
2023-02-13T10:10:57.200Z,60.96
2023-02-13T10:12:12.660Z,61.45
2023-02-13T10:14:02.472Z,60.54
2023-02-13T10:15:33.710Z,60.63
2023-02-13T10:16:41.261Z,60.86
2023-02-13T10:17:47.739Z,60.84
2023-02-13T10:19:03.229Z,60.85
2023-02-13T10:20:16.374Z,61.95
2023-02-13T10:21:27.292Z,61.66
2023-02-13T10:22:31.945Z,61.52
2023-02-13T10:23:49.588Z,61.98
2023-02-13T10:25:05.414Z,62.48
2023-02-13T10:26:14.148Z,62.45
2023-02-13T10:27:23.814Z,62.00
2023-02-13T10:28:36.243Z,61.12
2023-02-13T10:30:11.845Z,61.21
2023-02-13T10:31:22.226Z,60.26
2023-02-13T10:33:10.442Z,59.90
2023-02-13T10:34:15.728Z,59.50
2023-02-13T10:35:29.010Z,59.36
2023-02-13T10:36:35.226Z,59.13
2023-02-13T10:37:38.470Z,59.44
2023-02-13T10:38:56.463Z,59.68
2023-02-13T10:39:57.945Z,59.71
2023-02-13T10:41:22.442Z,60.17
2023-02-13T10:42:41.666Z,60.62
2023-02-13T10:44:17.351Z,60.67
2023-02-13T10:45:43.090Z,60.58
2023-02-13T10:46:53.595Z,60.03
2023-02-13T10:48:02.477Z,60.42
2023-02-13T10:49:23.037Z,60.58
2023-02-13T10:50:35.956Z,60.95
2023-02-13T10:51:50.910Z,61.37
2023-02-13T10:53:16.402Z,61.45
2023-02-13T10:54:46.289Z,61.27
2023-02-13T10:55:53.614Z,60.59
2023-02-13T10:57:20.182Z,60.80
2023-02-13T10:58:38.718Z,60.80
2023-02-13T10:59:59.203Z,60.94
2023-02-13T11:01:10.066Z,61.16
2023-02-13T11:02:20.450Z,60.99
2023-02-13T11:03:27.265Z,61.36
2023-02-13T11:04:29.571Z,60.98
2023-02-13T11:05:37.143Z,61.17
2023-02-13T11:06:50.500Z,60.50
2023-02-13T11:07:51.978Z,60.59
2023-02-13T11:08:53.608Z,60.87
2023-02-13T11:09:59.744Z,60.88
2023-02-13T11:11:01.309Z,60.83
2023-02-13T11:12:24.052Z,60.85
2023-02-13T11:13:28.651Z,60.62
2023-02-13T11:14:30.134Z,59.75
2023-02-13T11:15:32.431Z,59.49
2023-02-13T11:16:42.513Z,59.81
2023-02-13T11:17:46.089Z,59.73
2023-02-13T11:18:49.725Z,59.71
2023-02-13T11:19:55.880Z,60.17
2023-02-13T11:21:01.873Z,60.26
2023-02-13T11:22:14.541Z,60.38
2023-02-13T11:23:31.824Z,60.46
2023-02-13T11:24:34.985Z,60.35
2023-02-13T11:25:37.843Z,60.65
2023-02-13T11:26:39.710Z,60.88
2023-02-13T11:27:41.854Z,60.75
2023-02-13T11:28:55.199Z,60.39
2023-02-13T11:29:59.426Z,60.14
2023-02-13T11:31:17.932Z,60.92
2023-02-13T11:32:26.384Z,60.65
2023-02-13T11:33:28.021Z,60.85
2023-02-13T11:34:32.289Z,61.15
2023-02-13T11:35:36.001Z,61.23
2023-02-13T11:36:37.746Z,61.02
2023-02-13T11:37:39.895Z,60.84
2023-02-13T11:38:41.689Z,61.44
2023-02-13T11:39:46.224Z,61.39
2023-02-13T11:40:52.292Z,61.33
2023-02-13T11:41:53.999Z,60.96
2023-02-13T11:42:55.547Z,61.31
2023-02-13T11:44:01.802Z,61.26
2023-02-13T11:45:19.400Z,61.17
2023-02-13T11:46:24.616Z,60.77
2023-02-13T11:47:35.358Z,60.59
2023-02-13T11:48:36.848Z,60.24
2023-02-13T11:49:45.617Z,59.73
2023-02-13T11:50:52.353Z,58.20
2023-02-13T11:52:13.941Z,57.09
2023-02-13T11:53:22.408Z,54.92
2023-02-13T11:54:29.829Z,53.77
2023-02-13T11:55:34.411Z,53.35
2023-02-13T11:57:08.813Z,52.65
2023-02-13T11:58:10.631Z,52.44
2023-02-13T11:59:13.309Z,52.30
2023-02-13T12:00:37.152Z,51.44
2023-02-13T12:01:39.123Z,51.01
2023-02-13T12:02:47.713Z,51.35
2023-02-13T12:04:11.337Z,51.85
2023-02-13T12:05:20.544Z,50.97
2023-02-13T12:06:22.066Z,51.00
2023-02-13T12:07:29.078Z,52.12
2023-02-13T12:08:33.508Z,51.69
2023-02-13T12:09:38.151Z,52.27
2023-02-13T12:10:40.184Z,52.58
2023-02-13T12:11:49.451Z,52.74
2023-02-13T12:12:58.744Z,53.16
2023-02-13T12:14:00.291Z,52.07
2023-02-13T12:15:13.688Z,52.85
2023-02-13T12:16:18.189Z,53.23
2023-02-13T12:17:31.837Z,53.28
2023-02-13T12:18:38.193Z,53.39
2023-02-13T12:19:43.219Z,53.68
2023-02-13T12:21:00.841Z,53.41
2023-02-13T12:22:28.031Z,53.41
2023-02-13T12:23:51.495Z,53.33
2023-02-13T12:25:11.721Z,53.39
2023-02-13T12:26:30.055Z,52.66
2023-02-13T12:27:59.883Z,53.20
2023-02-13T12:29:01.343Z,53.02
2023-02-13T12:30:26.431Z,53.48
2023-02-13T12:31:51.915Z,52.14
2023-02-13T12:33:06.959Z,52.47
2023-02-13T12:34:33.168Z,51.63
2023-02-13T12:36:01.612Z,52.44
2023-02-13T12:37:35.664Z,51.70
2023-02-13T12:38:57.433Z,52.47
2023-02-13T12:40:20.472Z,51.59
2023-02-13T12:41:36.508Z,51.75
2023-02-13T12:43:15.792Z,51.04
2023-02-13T12:44:19.993Z,51.37
2023-02-13T12:45:40.249Z,51.74
2023-02-13T12:47:00.658Z,51.55
2023-02-13T12:48:29.979Z,52.10
2023-02-13T12:49:53.191Z,50.32
2023-02-13T12:51:13.176Z,50.84
2023-02-13T12:52:26.891Z,50.24
2023-02-13T12:53:53.338Z,49.78
2023-02-13T12:55:52.229Z,48.94
2023-02-13T12:57:05.630Z,48.73
2023-02-13T12:58:49.424Z,47.09
2023-02-13T13:00:09.011Z,47.45
2023-02-13T13:01:16.999Z,47.35
2023-02-13T13:02:47.602Z,47.56
2023-02-13T13:03:58.519Z,45.51
2023-02-13T13:05:16.409Z,46.44
2023-02-13T13:06:27.958Z,46.76
2023-02-13T13:07:57.085Z,46.61
2023-02-13T13:09:15.752Z,46.90
2023-02-13T13:10:45.300Z,46.74
2023-02-13T13:12:11.881Z,46.34
2023-02-13T13:13:39.423Z,45.49
2023-02-13T13:15:00.304Z,45.19
2023-02-13T13:16:36.433Z,44.90
2023-02-13T13:17:51.797Z,44.83
2023-02-13T13:19:41.177Z,43.55
2023-02-13T13:20:54.901Z,44.19
2023-02-13T13:22:05.519Z,44.22
2023-02-13T13:23:18.882Z,43.93
2023-02-13T13:24:49.952Z,43.30
2023-02-13T13:25:56.916Z,44.61
2023-02-13T13:27:01.360Z,43.31
2023-02-13T13:28:29.098Z,43.06
2023-02-13T13:29:44.169Z,43.26
2023-02-13T13:30:46.961Z,41.89
2023-02-13T13:32:00.726Z,42.40
2023-02-13T13:33:29.145Z,41.64
2023-02-13T13:34:33.665Z,42.19
2023-02-13T13:35:38.253Z,41.56
2023-02-13T13:36:49.335Z,42.07
2023-02-13T13:38:01.814Z,42.35
2023-02-13T13:39:16.365Z,42.78
2023-02-13T13:40:27.821Z,43.31
2023-02-13T13:41:46.861Z,43.27
2023-02-13T13:42:52.465Z,43.63
2023-02-13T13:43:56.844Z,43.54
2023-02-13T13:45:16.956Z,43.43
2023-02-13T13:46:44.217Z,43.56
2023-02-13T13:47:53.870Z,43.64
2023-02-13T13:49:23.103Z,44.01
2023-02-13T13:50:27.928Z,43.94
2023-02-13T13:51:30.078Z,43.79
2023-02-13T13:52:36.673Z,44.00
2023-02-13T13:54:07.162Z,44.06
2023-02-13T13:55:28.555Z,44.45
2023-02-13T13:56:52.035Z,44.42
2023-02-13T13:57:56.730Z,45.11
2023-02-13T13:58:58.169Z,45.11
2023-02-13T14:00:01.391Z,45.10
2023-02-13T14:01:20.477Z,45.78
2023-02-13T14:02:21.935Z,45.99
2023-02-13T14:03:35.000Z,46.59
2023-02-13T14:04:39.913Z,46.92
2023-02-13T14:06:00.196Z,47.54
2023-02-13T14:07:01.727Z,48.04
2023-02-13T14:08:46.325Z,48.53
2023-02-13T14:09:48.478Z,49.25
2023-02-13T14:10:59.757Z,49.63
2023-02-13T14:12:24.065Z,49.81
2023-02-13T14:13:32.549Z,50.71
2023-02-13T14:14:33.977Z,50.82
2023-02-13T14:15:43.771Z,51.48
2023-02-13T14:16:45.805Z,51.93
2023-02-13T14:17:51.627Z,52.24
2023-02-13T14:18:53.206Z,52.49
2023-02-13T14:19:56.881Z,52.69
2023-02-13T14:21:01.355Z,53.10
2023-02-13T14:22:18.008Z,53.38
2023-02-13T14:23:34.601Z,54.22
2023-02-13T14:24:36.350Z,54.48
2023-02-13T14:25:38.056Z,55.04
2023-02-13T14:26:40.550Z,55.26
2023-02-13T14:27:42.073Z,55.37
2023-02-13T14:28:49.486Z,55.85
2023-02-13T14:29:51.463Z,56.11
2023-02-13T14:31:09.150Z,56.09
2023-02-13T14:32:32.926Z,56.41
2023-02-13T14:33:34.840Z,56.95
2023-02-13T14:34:38.845Z,57.26
2023-02-13T14:35:40.682Z,57.80
2023-02-13T14:36:45.909Z,57.98
2023-02-13T14:37:51.526Z,57.98
2023-02-13T14:39:02.235Z,57.92
2023-02-13T14:40:32.871Z,58.44
2023-02-13T14:41:55.952Z,58.48
2023-02-13T14:43:26.766Z,59.16
2023-02-13T14:44:46.922Z,59.32