createdAt,value
2023-01-01T00:01:27.525Z,2.33
2023-01-01T00:03:55.370Z,2.90
2023-01-01T00:06:22.504Z,3.70
2023-01-01T00:08:49.603Z,4.40
2023-01-01T00:11:16.477Z,5.03
2023-01-01T00:13:44.433Z,4.88
2023-01-01T00:16:13.601Z,5.78
2023-01-01T00:18:40.689Z,3.55
2023-01-01T00:21:11.641Z,3.03
2023-01-01T00:23:38.816Z,2.78
2023-01-01T00:26:13.037Z,3.17
2023-01-01T00:28:40.011Z,2.97
2023-01-01T00:31:13.602Z,2.58
2023-01-01T00:33:40.628Z,2.92
2023-01-01T00:36:08.425Z,2.78
2023-01-01T00:38:35.407Z,4.15
2023-01-01T00:41:02.434Z,2.80
2023-01-01T00:43:29.318Z,2.97
2023-01-01T00:45:56.228Z,2.50
2023-01-01T00:48:23.127Z,2.75
2023-01-01T00:50:50.556Z,3.75
2023-01-01T00:53:17.761Z,2.83
2023-01-01T00:55:44.854Z,2.28
2023-01-01T00:58:11.712Z,2.15
2023-01-01T01:00:38.618Z,2.50
2023-01-01T01:03:05.526Z,2.55
2023-01-01T01:05:32.893Z,2.17
2023-01-01T01:08:00.237Z,2.40
2023-01-01T01:10:27.231Z,2.17
2023-01-01T01:12:55.038Z,2.38
2023-01-01T01:15:22.025Z,2.20
2023-01-01T01:17:48.932Z,2.30
2023-01-01T01:20:17.683Z,2.20
2023-01-01T01:22:44.545Z,2.20
2023-01-01T01:25:11.567Z,2.42
2023-01-01T01:27:38.383Z,2.33
2023-01-01T01:30:05.920Z,2.13
2023-01-01T01:32:32.869Z,2.10
2023-01-01T01:34:59.779Z,2.63
2023-01-01T01:37:26.622Z,1.98
2023-01-01T01:39:54.181Z,2.15
2023-01-01T01:42:21.199Z,2.25
2023-01-01T01:44:57.128Z,2.53
2023-01-01T01:47:31.916Z,3.00
2023-01-01T01:50:19.347Z,2.50
2023-01-01T01:52:56.532Z,2.40
2023-01-01T01:55:23.501Z,2.85
2023-01-01T01:57:50.335Z,2.63
2023-01-01T02:00:17.367Z,2.92
2023-01-01T02:02:51.573Z,3.03
2023-01-01T02:05:19.449Z,2.40
2023-01-01T02:07:46.280Z,2.47
2023-01-01T02:10:13.353Z,2.20
2023-01-01T02:12:40.239Z,2.33
2023-01-01T02:15:07.972Z,2.90
2023-01-01T02:17:55.896Z,2.63
2023-01-01T02:20:37.751Z,2.70
2023-01-01T02:23:29.224Z,2.35
2023-01-01T02:26:21.004Z,2.53
2023-01-01T02:29:24.250Z,2.50
2023-01-01T02:31:58.640Z,2.35
2023-01-01T02:34:28.749Z,2.40
2023-01-01T02:36:55.944Z,3.35
2023-01-01T02:39:25.518Z,2.63
2023-01-01T02:41:54.183Z,2.53
2023-01-01T02:44:21.844Z,2.50
2023-01-01T02:46:48.743Z,3.08
2023-01-01T02:49:15.536Z,4.03
2023-01-01T02:52:02.023Z,2.58
2023-01-01T02:54:51.961Z,2.50
2023-01-01T02:57:33.932Z,3.28
2023-01-01T03:00:27.657Z,2.60
2023-01-01T03:03:02.862Z,2.70
2023-01-01T03:06:01.625Z,2.65
2023-01-01T03:08:33.346Z,2.50
2023-01-01T03:11:08.674Z,2.45
2023-01-01T03:13:41.621Z,2.63
2023-01-01T03:16:43.093Z,2.60
2023-01-01T03:19:20.115Z,2.25
2023-01-01T03:21:58.102Z,2.47
2023-01-01T03:24:33.379Z,3.13
2023-01-01T03:27:11.153Z,2.65
2023-01-01T03:29:39.893Z,3.20
2023-01-01T03:32:07.004Z,2.45
2023-01-01T03:34:37.451Z,2.38
2023-01-01T03:37:08.632Z,2.80
2023-01-01T03:39:43.685Z,3.03
2023-01-01T03:42:12.187Z,3.50
2023-01-01T03:44:49.096Z,2.88
2023-01-01T03:47:16.036Z,3.88
2023-01-01T03:49:43.011Z,2.97
2023-01-01T03:52:32.237Z,2.90
2023-01-01T03:55:05.571Z,3.38
2023-01-01T03:58:02.027Z,3.53
2023-01-01T04:00:35.249Z,3.40
2023-01-01T04:03:07.875Z,2.70
2023-01-01T04:05:39.235Z,3.25
2023-01-01T04:08:06.092Z,2.92
2023-01-01T04:10:34.259Z,2.72
2023-01-01T04:13:02.469Z,2.97
2023-01-01T04:15:29.279Z,2.95
2023-01-01T04:17:56.124Z,2.95
2023-01-01T04:20:23.098Z,2.97
2023-01-01T04:22:50.111Z,2.75
2023-01-01T04:25:17.498Z,2.70
2023-01-01T04:27:44.358Z,3.30
2023-01-01T04:30:12.997Z,3.40
2023-01-01T04:32:39.962Z,3.10
2023-01-01T04:35:07.525Z,3.40
2023-01-01T04:37:37.229Z,2.83
2023-01-01T04:40:05.045Z,3.33
2023-01-01T04:42:31.941Z,3.05
2023-01-01T04:44:58.781Z,3.70
2023-01-01T04:47:26.977Z,2.95
2023-01-01T04:49:54.344Z,3.70
2023-01-01T04:52:21.316Z,3.10
2023-01-01T04:54:48.174Z,3.35
2023-01-01T04:57:15.168Z,3.80
2023-01-01T04:59:42.174Z,3.45
2023-01-01T05:02:09.065Z,3.80
2023-01-01T05:04:36.009Z,4.72
2023-01-01T05:07:02.832Z,3.92
2023-01-01T05:09:29.649Z,3.55
2023-01-01T05:11:56.490Z,4.07
2023-01-01T05:14:23.486Z,3.45
2023-01-01T05:16:50.418Z,3.40
2023-01-01T05:19:17.289Z,3.53
2023-01-01T05:21:45.821Z,2.70
2023-01-01T05:24:13.293Z,3.33
2023-01-01T05:26:42.881Z,3.42
2023-01-01T05:29:15.918Z,3.38
2023-01-01T05:31:43.751Z,3.13
2023-01-01T05:34:10.595Z,3.88
2023-01-01T05:36:38.988Z,3.95
2023-01-01T05:39:09.557Z,3.60
2023-01-01T05:41:37.004Z,3.63
2023-01-01T05:44:07.308Z,3.55
2023-01-01T05:46:34.319Z,3.45
2023-01-01T05:49:01.179Z,3.25
2023-01-01T05:51:28.646Z,3.60
2023-01-01T05:53:55.687Z,2.95
2023-01-01T05:56:22.670Z,3.40
2023-01-01T05:58:49.582Z,2.88
2023-01-01T06:01:24.049Z,2.92
2023-01-01T06:03:51.105Z,3.22
2023-01-01T06:06:23.011Z,3.50
2023-01-01T06:08:55.308Z,2.97
2023-01-01T06:13:51.305Z,2.72
2023-01-01T06:16:18.167Z,3.65
2023-01-01T06:18:45.096Z,3.00
2023-01-01T06:21:16.441Z,3.28
2023-01-01T06:23:43.521Z,3.28
2023-01-01T06:26:23.756Z,3.58
2023-01-01T06:28:50.731Z,3.75
2023-01-01T06:31:19.720Z,2.58
2023-01-01T06:33:46.839Z,3.63
2023-01-01T06:36:14.957Z,4.10
2023-01-01T06:38:43.374Z,3.55
2023-01-01T06:41:17.951Z,3.28
2023-01-01T06:43:44.969Z,3.30
2023-01-01T06:46:28.484Z,3.70
2023-01-01T06:48:59.910Z,3.38
2023-01-01T06:51:28.573Z,3.33
2023-01-01T06:53:57.832Z,3.40
2023-01-01T06:56:24.678Z,3.60
2023-01-01T06:58:51.566Z,4.22
2023-01-01T07:01:20.188Z,3.50
2023-01-01T07:04:16.427Z,2.85
2023-01-01T07:06:43.333Z,3.78
2023-01-01T07:09:10.179Z,3.80
2023-01-01T07:11:37.131Z,3.40
2023-01-01T07:14:04.088Z,3.88
2023-01-01T07:16:31.020Z,3.83
2023-01-01T07:18:58.413Z,3.33
2023-01-01T07:21:33.677Z,3.60
2023-01-01T07:24:01.684Z,3.28
2023-01-01T07:26:29.426Z,3.05
2023-01-01T07:29:00.941Z,3.65
2023-01-01T07:31:33.219Z,3.30
2023-01-01T07:34:00.121Z,4.40
2023-01-01T07:36:27.000Z,3.83
2023-01-01T07:38:54.951Z,3.30
2023-01-01T07:41:21.811Z,4.03
2023-01-01T07:43:48.606Z,3.60
2023-01-01T07:46:19.312Z,3.40
2023-01-01T07:48:46.301Z,3.65
2023-01-01T07:51:13.103Z,3.72
2023-01-01T07:53:39.956Z,3.55
2023-01-01T07:56:07.345Z,3.60
2023-01-01T07:58:34.141Z,3.60
2023-01-01T08:01:01.091Z,4.55
2023-01-01T08:03:28.015Z,4.70
2023-01-01T08:05:54.807Z,4.68
2023-01-01T08:08:21.660Z,3.92
2023-01-01T08:10:48.490Z,4.90
2023-01-01T08:13:15.374Z,4.00
2023-01-01T08:15:42.257Z,3.60
2023-01-01T08:18:09.621Z,3.95
2023-01-01T08:20:36.892Z,3.40
2023-01-01T08:23:07.351Z,3.70
2023-01-01T08:25:34.876Z,3.78
2023-01-01T08:28:01.723Z,4.07
2023-01-01T08:30:28.628Z,3.95
2023-01-01T08:32:55.554Z,4.30
2023-01-01T08:35:22.339Z,4.22
2023-01-01T08:37:49.199Z,3.88
2023-01-01T08:40:16.103Z,3.83
2023-01-01T08:42:42.955Z,3.78
2023-01-01T08:45:10.534Z,3.83
2023-01-01T08:47:37.346Z,4.28
2023-01-01T08:50:04.506Z,4.05
2023-01-01T08:52:31.742Z,3.67
2023-01-01T08:54:58.591Z,4.78
2023-01-01T08:57:25.418Z,4.15
2023-01-01T08:59:52.243Z,5.28
2023-01-01T09:02:19.219Z,4.85
2023-01-01T09:04:46.214Z,3.70
2023-01-01T09:07:13.019Z,5.80
2023-01-01T09:09:39.862Z,3.97
2023-01-01T09:12:08.364Z,4.53
2023-01-01T09:14:35.267Z,4.35
2023-01-01T09:17:02.475Z,4.38
2023-01-01T09:19:29.318Z,4.13
2023-01-01T09:21:56.232Z,4.35
2023-01-01T09:24:23.111Z,5.00
2023-01-01T09:26:49.966Z,4.20
2023-01-01T09:29:18.663Z,4.53
2023-01-01T09:31:45.794Z,4.25
2023-01-01T09:34:12.823Z,4.38
2023-01-01T09:36:39.995Z,3.85
2023-01-01T09:39:06.888Z,4.88
2023-01-01T09:42:10.408Z,4.78
2023-01-01T09:44:49.011Z,4.10
2023-01-01T09:47:24.446Z,3.95
2023-01-01T09:49:51.174Z,3.75
2023-01-01T09:52:17.988Z,4.20
2023-01-01T09:54:59.177Z,4.47
2023-01-01T09:57:31.189Z,4.97
2023-01-01T09:59:59.480Z,4.40
2023-01-01T10:02:49.699Z,4.28
2023-01-01T10:05:33.911Z,4.38
2023-01-01T10:08:09.683Z,4.63
2023-01-01T10:10:39.863Z,3.80
2023-01-01T10:13:15.739Z,4.45
2023-01-01T10:16:08.437Z,4.50
2023-01-01T10:18:38.283Z,4.10
2023-01-01T10:21:20.125Z,4.10
2023-01-01T10:24:07.071Z,4.40
2023-01-01T10:26:34.076Z,5.53
2023-01-01T10:29:12.338Z,5.45
2023-01-01T10:31:41.810Z,4.35
2023-01-01T10:34:28.515Z,4.28
2023-01-01T10:36:57.305Z,4.68
2023-01-01T10:39:24.169Z,4.35
2023-01-01T10:41:53.506Z,3.95
2023-01-01T10:44:26.954Z,3.95
2023-01-01T10:46:58.707Z,4.63
2023-01-01T10:49:25.545Z,3.92
2023-01-01T10:51:53.203Z,4.50
2023-01-01T10:54:31.680Z,4.72
2023-01-01T10:56:58.893Z,4.18
2023-01-01T10:59:37.569Z,4.43
2023-01-01T11:02:20.594Z,4.13
2023-01-01T11:04:48.159Z,4.03
2023-01-01T11:07:20.067Z,3.67
2023-01-01T11:10:02.554Z,4.20
2023-01-01T11:15:42.232Z,4.53
2023-01-01T11:18:16.429Z,4.18
2023-01-01T11:20:43.315Z,3.65
2023-01-01T11:23:27.136Z,4.00
2023-01-01T11:26:01.224Z,4.10
2023-01-01T11:28:31.701Z,4.13
2023-01-01T11:30:59.804Z,3.85
2023-01-01T11:33:27.036Z,3.60
2023-01-01T11:35:54.885Z,4.82
2023-01-01T11:38:27.719Z,5.20
2023-01-01T11:40:57.471Z,4.10
2023-01-01T11:43:28.882Z,4.53
2023-01-01T11:45:55.913Z,4.37
2023-01-01T11:48:33.039Z,5.13
2023-01-01T11:51:11.519Z,3.60
2023-01-01T11:53:41.545Z,3.67
2023-01-01T11:56:23.306Z,3.55
2023-01-01T11:59:13.659Z,4.55
2023-01-01T12:01:50.602Z,3.90
2023-01-01T12:04:33.527Z,4.10
2023-01-01T12:07:08.051Z,3.92
2023-01-01T12:09:42.435Z,3.80
2023-01-01T12:12:21.156Z,3.33
2023-01-01T12:15:00.707Z,4.22
2023-01-01T12:17:51.887Z,4.35
2023-01-01T12:20:27.896Z,3.40
2023-01-01T12:22:58.369Z,4.72
2023-01-01T12:25:26.194Z,3.60
2023-01-01T12:27:58.801Z,4.28
2023-01-01T12:30:43.967Z,4.13
2023-01-01T12:33:38.329Z,4.68
2023-01-01T12:36:25.985Z,4.35
2023-01-01T12:39:34.551Z,3.58
2023-01-01T12:42:14.318Z,4.15
2023-01-01T12:44:51.539Z,4.32
2023-01-01T12:47:36.784Z,3.80
2023-01-01T12:50:15.483Z,4.63
2023-01-01T12:52:50.956Z,3.75
2023-01-01T12:55:24.244Z,4.18
2023-01-01T12:58:08.948Z,4.60
2023-01-01T13:00:38.061Z,3.58
2023-01-01T13:03:10.127Z,3.92
2023-01-01T13:05:43.695Z,4.00
2023-01-01T13:08:10.652Z,3.65
2023-01-01T13:10:44.756Z,4.15
2023-01-01T13:13:14.669Z,4.90
2023-01-01T13:15:43.186Z,4.28
2023-01-01T13:18:13.296Z,3.63
2023-01-01T13:21:07.628Z,5.32
2023-01-01T13:23:38.503Z,4.57
2023-01-01T13:26:31.856Z,3.97
2023-01-01T13:28:58.619Z,4.32
2023-01-01T13:31:41.023Z,3.40
2023-01-01T13:34:37.564Z,3.90
2023-01-01T13:37:14.655Z,4.60
2023-01-01T13:39:57.443Z,3.70
2023-01-01T13:42:52.228Z,3.38
2023-01-01T13:48:25.149Z,3.88
2023-01-01T13:52:02.944Z,3.35
2023-01-01T13:54:36.132Z,2.92
2023-01-01T13:57:08.836Z,3.10
2023-01-01T13:59:48.185Z,3.20
2023-01-01T14:02:40.881Z,2.53
2023-01-01T14:07:55.504Z,3.22
2023-01-01T14:10:32.131Z,3.22
2023-01-01T14:13:11.062Z,2.58
2023-01-01T14:15:39.776Z,3.13
2023-01-01T14:18:16.696Z,3.10
2023-01-01T14:20:53.035Z,3.08
2023-01-01T14:23:22.720Z,2.72
2023-01-01T14:25:49.528Z,3.63
2023-01-01T14:28:22.340Z,3.20
2023-01-01T14:30:49.189Z,3.15
2023-01-01T14:33:30.522Z,3.70
2023-01-01T14:36:01.740Z,3.95
2023-01-01T14:38:34.976Z,3.40
2023-01-01T14:41:28.474Z,3.72
2023-01-01T14:43:57.762Z,4.55
2023-01-01T14:46:25.795Z,3.40
2023-01-01T14:48:58.072Z,3.97
2023-01-01T14:51:26.178Z,3.60
2023-01-01T14:53:54.163Z,3.90
2023-01-01T14:56:37.192Z,4.40
2023-01-01T14:59:25.498Z,3.70
2023-01-01T15:02:12.987Z,3.85
2023-01-01T15:04:40.181Z,4.18
2023-01-01T15:07:16.624Z,3.78
2023-01-01T15:09:43.478Z,4.07
2023-01-01T15:12:14.188Z,3.78
2023-01-01T15:14:45.815Z,3.85
2023-01-01T15:17:14.267Z,4.28
2023-01-01T15:19:42.836Z,4.63
2023-01-01T15:22:21.625Z,3.92
2023-01-01T15:24:49.824Z,4.07
2023-01-01T15:27:32.091Z,3.85
2023-01-01T15:30:01.630Z,4.10
2023-01-01T15:32:33.367Z,3.88
2023-01-01T15:35:01.384Z,4.88
2023-01-01T15:37:36.757Z,3.83
2023-01-01T15:40:15.183Z,4.55
2023-01-01T15:43:06.342Z,4.15
2023-01-01T15:45:37.026Z,3.80
2023-01-01T15:48:06.650Z,3.92
2023-01-01T15:50:40.127Z,3.63
2023-01-01T15:53:24.491Z,4.65
2023-01-01T15:56:05.616Z,4.05
2023-01-01T15:58:49.295Z,4.25
2023-01-01T16:01:20.809Z,3.78
2023-01-01T16:03:47.829Z,3.87
2023-01-01T16:06:19.833Z,3.97
2023-01-01T16:08:46.784Z,3.60
2023-01-01T16:11:14.524Z,3.53
2023-01-01T16:13:41.515Z,4.30
2023-01-01T16:16:24.314Z,3.65
2023-01-01T16:18:51.237Z,2.83
2023-01-01T16:21:18.322Z,3.53
2023-01-01T16:23:45.213Z,3.03
2023-01-01T16:26:12.098Z,3.33
2023-01-01T16:28:38.974Z,3.70
2023-01-01T16:31:05.768Z,3.38
2023-01-01T16:33:32.626Z,3.72
2023-01-01T16:35:59.433Z,3.30
2023-01-01T16:38:26.333Z,3.15
2023-01-01T16:40:53.211Z,3.75
2023-01-01T16:43:20.126Z,3.58
2023-01-01T16:45:47.004Z,3.47
2023-01-01T16:48:13.930Z,3.88
2023-01-01T16:50:40.760Z,3.08
2023-01-01T16:53:07.638Z,3.60
2023-01-01T16:55:34.432Z,2.67
2023-01-01T16:58:46.799Z,2.90
2023-01-01T17:00:59.733Z,3.03
2023-01-01T17:03:26.668Z,2.90
2023-01-01T17:05:53.643Z,3.20
2023-01-01T17:08:20.514Z,3.15
2023-01-01T17:10:47.792Z,2.97
2023-01-01T17:13:14.665Z,4.53
2023-01-01T17:15:41.498Z,4.47
2023-01-01T17:18:10.432Z,4.88
2023-01-01T17:20:37.285Z,5.80
2023-01-01T17:23:04.128Z,3.13
2023-01-01T17:25:30.972Z,2.80
2023-01-01T17:27:57.795Z,3.17
2023-01-01T17:30:24.622Z,3.30
2023-01-01T17:32:51.476Z,3.63
2023-01-01T17:35:18.333Z,2.95
2023-01-01T17:37:45.200Z,4.45
2023-01-01T17:40:12.412Z,3.00
2023-01-01T17:42:39.268Z,3.00
2023-01-01T17:45:06.838Z,2.80
2023-01-01T17:47:33.683Z,3.17
2023-01-01T17:50:00.650Z,3.33
2023-01-01T17:52:27.678Z,3.28
2023-01-01T17:54:54.568Z,3.20
2023-01-01T17:57:21.385Z,3.70
2023-01-01T17:59:48.220Z,3.58
2023-01-01T18:02:15.185Z,3.35
2023-01-01T18:04:42.150Z,3.78
2023-01-01T18:07:09.055Z,3.88
2023-01-01T18:09:38.544Z,4.03
2023-01-01T18:12:06.110Z,3.53
2023-01-01T18:14:32.996Z,3.42
2023-01-01T18:16:59.945Z,3.60
2023-01-01T18:19:27.764Z,3.20
2023-01-01T18:21:54.725Z,4.35
2023-01-01T18:24:21.653Z,3.60
2023-01-01T18:26:48.542Z,3.30
2023-01-01T18:29:15.380Z,3.20
2023-01-01T18:31:43.807Z,3.15
2023-01-01T18:34:13.193Z,3.97
2023-01-01T18:36:40.804Z,3.58
2023-01-01T18:39:13.148Z,3.13
2023-01-01T18:41:49.593Z,2.90
2023-01-01T18:44:24.265Z,3.20
2023-01-01T18:46:58.434Z,3.60
2023-01-01T18:49:25.654Z,3.28
2023-01-01T18:51:55.883Z,3.33
2023-01-01T18:54:25.238Z,2.53
2023-01-01T18:57:02.301Z,2.30
2023-01-01T18:59:29.272Z,2.78
2023-01-01T19:01:56.231Z,2.72
2023-01-01T19:04:23.266Z,2.53
2023-01-01T19:06:50.260Z,2.65
2023-01-01T19:09:25.255Z,2.40
2023-01-01T19:11:53.900Z,2.35
2023-01-01T19:14:22.299Z,2.03
2023-01-01T19:16:50.468Z,3.00
2023-01-01T19:19:21.577Z,2.22
2023-01-01T19:21:52.076Z,2.90
2023-01-01T19:24:32.733Z,3.33
2023-01-01T19:27:18.677Z,2.78
2023-01-01T19:29:48.988Z,2.50
2023-01-01T19:32:15.931Z,2.25
2023-01-01T19:34:42.828Z,2.28
2023-01-01T19:37:09.823Z,2.20
2023-01-01T19:39:36.736Z,2.50
2023-01-01T19:42:05.009Z,2.00
2023-01-01T19:44:32.199Z,2.45
2023-01-01T19:47:00.558Z,2.80
2023-01-01T19:49:28.062Z,2.33
2023-01-01T19:51:54.912Z,2.25
2023-01-01T19:54:21.744Z,2.20
2023-01-01T19:56:48.786Z,2.30
2023-01-01T19:59:18.153Z,2.28
2023-01-01T20:01:45.167Z,2.20
2023-01-01T20:04:12.178Z,2.45
2023-01-01T20:06:39.252Z,2.15
2023-01-01T20:09:08.424Z,2.40
2023-01-01T20:11:37.479Z,3.30
2023-01-01T20:14:04.393Z,2.20
2023-01-01T20:16:32.582Z,2.55
2023-01-01T20:18:59.484Z,2.28
2023-01-01T20:21:46.372Z,2.22
2023-01-01T20:24:14.419Z,2.17
2023-01-01T20:26:42.797Z,2.00
2023-01-01T20:29:21.906Z,2.30
2023-01-01T20:31:55.370Z,2.20
2023-01-01T20:34:22.468Z,2.13
2023-01-01T20:37:08.000Z,2.10
2023-01-01T20:39:38.122Z,2.78
2023-01-01T20:42:05.204Z,2.42
2023-01-01T20:44:32.128Z,2.80
2023-01-01T20:46:59.035Z,2.28
2023-01-01T20:49:25.852Z,2.40
2023-01-01T20:51:53.021Z,2.65
2023-01-01T20:54:20.906Z,2.70
2023-01-01T20:56:48.937Z,3.10
2023-01-01T21:02:04.147Z,3.00
2023-01-01T21:04:31.218Z,2.90
2023-01-01T21:06:58.072Z,2.72
2023-01-01T21:09:27.222Z,2.60
2023-01-01T21:11:54.156Z,2.17
2023-01-01T21:14:22.013Z,2.40
2023-01-01T21:16:48.926Z,1.90
2023-01-01T21:19:16.889Z,2.47
2023-01-01T21:21:53.384Z,2.35
2023-01-01T21:24:23.565Z,2.83
2023-01-01T21:26:52.036Z,2.08
2023-01-01T21:29:23.538Z,2.40
2023-01-01T21:31:56.954Z,2.50
2023-01-01T21:34:31.148Z,2.45
2023-01-01T21:37:10.480Z,2.53
2023-01-01T21:39:37.354Z,2.40
2023-01-01T21:42:23.863Z,2.58
2023-01-01T21:44:54.923Z,2.60
2023-01-01T21:47:24.705Z,2.60
2023-01-01T21:49:54.378Z,2.78
2023-01-01T21:52:22.480Z,3.95
2023-01-01T21:54:51.561Z,3.15
2023-01-01T21:57:19.451Z,2.40
2023-01-01T21:59:46.804Z,2.72
2023-01-01T22:02:13.815Z,2.35
2023-01-01T22:04:47.906Z,2.97
2023-01-01T22:07:56.412Z,2.30
2023-01-01T22:10:17.090Z,2.53
2023-01-01T22:12:44.148Z,2.65
2023-01-01T22:15:27.898Z,2.53
2023-01-01T22:18:17.855Z,2.63
2023-01-01T22:20:45.161Z,3.00
2023-01-01T22:23:39.027Z,2.90
2023-01-01T22:26:18.392Z,2.83
2023-01-01T22:28:46.057Z,2.80
2023-01-01T22:31:17.174Z,2.65
2023-01-01T22:33:48.696Z,3.17
2023-01-01T22:36:22.381Z,2.70
2023-01-01T22:38:49.332Z,2.58
2023-01-01T22:41:16.163Z,2.45
2023-01-01T22:43:43.758Z,2.28
2023-01-01T22:46:27.650Z,2.25
2023-01-01T22:48:58.155Z,2.40
2023-01-01T22:51:27.274Z,2.30
2023-01-01T22:53:54.123Z,2.30
2023-01-01T22:56:21.515Z,2.42
2023-01-01T22:58:54.780Z,2.47
2023-01-01T23:01:23.921Z,2.90
2023-01-01T23:03:50.898Z,2.63
2023-01-01T23:06:18.417Z,2.70
2023-01-01T23:08:45.285Z,2.50
2023-01-01T23:11:12.090Z,3.25
2023-01-01T23:13:57.503Z,2.67
2023-01-01T23:16:24.555Z,2.65
2023-01-01T23:18:51.370Z,2.95
2023-01-01T23:21:26.022Z,2.88
2023-01-01T23:23:53.436Z,2.85
2023-01-01T23:26:20.329Z,2.90
2023-01-01T23:28:47.177Z,2.50
2023-01-01T23:31:18.318Z,2.15
2023-01-01T23:33:49.567Z,2.15
2023-01-01T23:36:16.346Z,2.50
2023-01-01T23:38:43.232Z,2.10
2023-01-01T23:41:10.052Z,2.00
2023-01-01T23:43:43.190Z,2.08
2023-01-01T23:46:13.761Z,2.10
2023-01-01T23:48:42.761Z,1.88
2023-01-01T23:51:09.588Z,2.05
2023-01-01T23:53:36.424Z,2.13
2023-01-01T23:56:03.306Z,1.95
2023-01-01T23:58:30.521Z,1.85
