createdAt,value
2022-12-27T00:00:14.194Z,1.97
2022-12-27T00:02:42.693Z,0.93
2022-12-27T00:05:12.877Z,0.70
2022-12-27T00:07:42.460Z,1.23
2022-12-27T00:10:12.209Z,1.30
2022-12-27T00:12:40.367Z,1.40
2022-12-27T00:15:09.701Z,1.03
2022-12-27T00:17:38.264Z,1.10
2022-12-27T00:20:11.286Z,0.77
2022-12-27T00:22:42.177Z,1.17
2022-12-27T00:25:11.190Z,0.97
2022-12-27T00:27:39.852Z,1.57
2022-12-27T00:30:09.857Z,2.37
2022-12-27T00:32:38.009Z,0.80
2022-12-27T00:35:07.107Z,1.30
2022-12-27T00:37:35.167Z,1.33
2022-12-27T00:40:06.489Z,1.53
2022-12-27T00:42:34.615Z,4.37
2022-12-27T00:45:02.736Z,2.37
2022-12-27T00:47:30.757Z,1.00
2022-12-27T00:49:58.806Z,1.97
2022-12-27T00:52:27.056Z,2.93
2022-12-27T00:54:55.063Z,4.63
2022-12-27T00:57:24.492Z,3.93
2022-12-27T00:59:52.548Z,1.60
2022-12-27T01:02:23.052Z,1.10
2022-12-27T01:04:54.243Z,1.87
2022-12-27T01:07:22.305Z,1.97
2022-12-27T01:09:50.414Z,2.43
2022-12-27T01:12:20.096Z,1.97
2022-12-27T01:14:49.581Z,2.27
2022-12-27T01:17:18.333Z,1.90
2022-12-27T01:19:46.417Z,1.90
2022-12-27T01:22:14.484Z,1.80
2022-12-27T01:24:43.498Z,3.57
2022-12-27T01:27:11.538Z,1.60
2022-12-27T01:29:39.905Z,2.00
2022-12-27T01:32:10.346Z,2.27
2022-12-27T01:34:38.475Z,1.73
2022-12-27T01:37:06.565Z,1.60
2022-12-27T01:39:37.442Z,3.57
2022-12-27T01:42:23.754Z,1.50
2022-12-27T01:44:57.653Z,1.50
2022-12-27T01:47:34.911Z,1.27
2022-12-27T01:50:10.624Z,3.27
2022-12-27T01:52:48.536Z,1.10
2022-12-27T01:55:23.395Z,3.90
2022-12-27T01:57:54.326Z,1.40
2022-12-27T02:00:25.169Z,4.13
2022-12-27T02:02:55.264Z,1.60
2022-12-27T02:05:25.995Z,2.47
2022-12-27T02:08:20.861Z,1.23
2022-12-27T02:10:50.352Z,2.60
2022-12-27T02:13:19.789Z,2.20
2022-12-27T02:15:48.254Z,3.23
2022-12-27T02:18:17.987Z,1.83
2022-12-27T02:21:14.311Z,3.80
2022-12-27T02:24:12.622Z,2.30
2022-12-27T02:26:47.898Z,1.83
2022-12-27T02:29:36.761Z,2.97
2022-12-27T02:32:10.351Z,1.67
2022-12-27T02:34:52.270Z,1.60
2022-12-27T02:37:21.573Z,3.43
2022-12-27T02:39:52.561Z,2.17
2022-12-27T02:42:41.910Z,2.53
2022-12-27T02:45:38.722Z,2.30
2022-12-27T02:48:31.737Z,2.93
2022-12-27T02:51:29.505Z,2.30
2022-12-27T02:54:09.295Z,3.87
2022-12-27T02:57:05.781Z,2.97
2022-12-27T03:00:09.529Z,3.10
2022-12-27T03:03:04.981Z,2.57
2022-12-27T03:05:42.911Z,3.33
2022-12-27T03:08:17.627Z,2.40
2022-12-27T03:11:07.417Z,2.43
2022-12-27T03:14:01.199Z,2.80
2022-12-27T03:16:37.865Z,1.30
2022-12-27T03:19:14.498Z,2.80
2022-12-27T03:22:04.352Z,2.97
2022-12-27T03:25:00.753Z,2.50
2022-12-27T03:27:32.958Z,2.50
2022-12-27T03:30:23.784Z,1.90
2022-12-27T03:33:16.730Z,1.83
2022-12-27T03:36:07.612Z,3.13
2022-12-27T03:38:43.302Z,4.07
2022-12-27T03:41:33.458Z,3.03
2022-12-27T03:44:04.682Z,2.27
2022-12-27T03:46:34.900Z,1.80
2022-12-27T03:49:17.887Z,3.10
2022-12-27T03:51:51.327Z,1.30
2022-12-27T03:54:26.429Z,3.57
2022-12-27T03:56:57.196Z,2.07
2022-12-27T03:59:26.621Z,2.13
2022-12-27T04:01:55.372Z,3.67
2022-12-27T04:04:23.547Z,2.60
2022-12-27T04:06:53.106Z,5.03
2022-12-27T04:09:39.164Z,3.90
2022-12-27T04:12:25.554Z,2.07
2022-12-27T04:15:10.747Z,1.87
2022-12-27T04:17:56.305Z,2.43
2022-12-27T04:20:41.629Z,5.23
2022-12-27T04:23:29.420Z,2.97
2022-12-27T04:26:14.830Z,2.07
2022-12-27T04:29:00.241Z,4.27
2022-12-27T04:31:45.934Z,2.73
2022-12-27T04:34:31.857Z,4.60
2022-12-27T04:36:59.877Z,4.07
2022-12-27T04:39:29.330Z,5.93
2022-12-27T04:42:14.961Z,3.47
2022-12-27T04:45:00.740Z,2.80
2022-12-27T04:47:42.629Z,4.07
2022-12-27T04:50:35.288Z,3.43
2022-12-27T04:53:20.613Z,4.03
2022-12-27T04:55:50.267Z,3.57
2022-12-27T04:58:18.326Z,3.37
2022-12-27T05:01:06.661Z,2.07
2022-12-27T05:03:38.156Z,1.90
2022-12-27T05:06:07.088Z,2.27
2022-12-27T05:08:52.956Z,2.93
2022-12-27T05:11:40.384Z,4.50
2022-12-27T05:14:12.055Z,3.00
2022-12-27T05:16:42.716Z,3.30
2022-12-27T05:19:12.966Z,3.37
2022-12-27T05:22:03.140Z,2.93
2022-12-27T05:24:48.929Z,3.43
2022-12-27T05:27:20.678Z,1.90
2022-12-27T05:29:48.829Z,2.43
2022-12-27T05:32:16.988Z,2.30
2022-12-27T05:34:45.030Z,3.00
2022-12-27T05:37:13.103Z,3.23
2022-12-27T05:39:41.564Z,1.77
2022-12-27T05:42:09.545Z,7.27
2022-12-27T05:44:39.003Z,3.23
2022-12-27T05:47:07.109Z,3.33
2022-12-27T05:49:35.141Z,4.33
2022-12-27T05:52:03.697Z,2.43
2022-12-27T05:54:31.711Z,4.50
2022-12-27T05:56:59.776Z,3.27
2022-12-27T05:59:27.796Z,2.27
2022-12-27T06:01:57.457Z,7.03
2022-12-27T06:04:26.078Z,3.37
2022-12-27T06:06:54.123Z,3.40
2022-12-27T06:09:22.397Z,3.17
2022-12-27T06:11:50.447Z,3.53
2022-12-27T06:14:18.465Z,5.37
2022-12-27T06:16:46.801Z,3.47
2022-12-27T06:19:17.764Z,3.67
2022-12-27T06:21:46.158Z,4.17
2022-12-27T06:24:14.277Z,1.93
2022-12-27T06:26:43.000Z,2.23
2022-12-27T06:29:13.763Z,3.80
2022-12-27T06:31:41.876Z,5.27
2022-12-27T06:34:11.856Z,3.33
2022-12-27T06:36:41.291Z,3.03
2022-12-27T06:39:09.302Z,2.47
2022-12-27T06:41:37.562Z,3.57
2022-12-27T06:44:05.968Z,3.40
2022-12-27T06:46:34.003Z,4.73
2022-12-27T06:49:02.148Z,2.30
2022-12-27T06:51:30.372Z,5.97
2022-12-27T06:54:00.039Z,9.33
2022-12-27T06:56:28.051Z,6.73
2022-12-27T06:58:56.066Z,3.73
2022-12-27T07:01:26.311Z,3.90
2022-12-27T07:03:56.893Z,4.63
2022-12-27T07:06:26.235Z,3.37
2022-12-27T07:08:55.301Z,6.00
2022-12-27T07:11:25.311Z,3.53
2022-12-27T07:13:55.497Z,4.83
2022-12-27T07:16:26.100Z,4.40
2022-12-27T07:18:55.574Z,3.63
2022-12-27T07:21:25.885Z,4.00
2022-12-27T07:23:54.429Z,4.53
2022-12-27T07:26:26.884Z,5.63
2022-12-27T07:28:55.763Z,4.87
2022-12-27T07:31:29.720Z,6.40
2022-12-27T07:33:58.856Z,4.63
2022-12-27T07:36:29.337Z,4.30
2022-12-27T07:38:58.162Z,4.07
2022-12-27T07:41:27.949Z,5.03
2022-12-27T07:43:56.035Z,8.57
2022-12-27T07:46:26.313Z,5.03
2022-12-27T07:48:55.337Z,4.33
2022-12-27T07:51:24.932Z,3.97
2022-12-27T07:53:53.705Z,3.97
2022-12-27T07:56:26.486Z,4.07
2022-12-27T07:58:57.916Z,6.30
2022-12-27T08:01:52.004Z,5.03
2022-12-27T08:04:20.207Z,3.70
2022-12-27T08:06:49.067Z,2.27
2022-12-27T08:09:25.613Z,5.53
2022-12-27T08:11:56.863Z,1.87
2022-12-27T08:14:27.402Z,3.90
2022-12-27T08:16:56.609Z,5.03
2022-12-27T08:19:24.751Z,3.40
2022-12-27T08:21:56.855Z,2.97
2022-12-27T08:24:29.685Z,2.07
2022-12-27T08:26:58.496Z,3.77
2022-12-27T08:29:29.378Z,4.23
2022-12-27T08:32:01.752Z,4.00
2022-12-27T08:34:30.691Z,1.43
2022-12-27T08:36:59.386Z,2.10
2022-12-27T08:39:36.222Z,2.57
2022-12-27T08:42:04.560Z,2.93
2022-12-27T08:44:34.250Z,2.63
2022-12-27T08:47:02.283Z,3.50
2022-12-27T08:49:30.456Z,2.10
2022-12-27T08:51:58.615Z,3.13
2022-12-27T08:54:26.758Z,1.97
2022-12-27T08:56:58.368Z,2.37
2022-12-27T08:59:26.943Z,3.37
2022-12-27T09:01:56.641Z,3.80
2022-12-27T09:04:24.776Z,2.63
2022-12-27T09:06:52.869Z,1.63
2022-12-27T09:09:21.354Z,4.40
2022-12-27T09:11:49.424Z,3.10
2022-12-27T09:14:17.467Z,2.40
2022-12-27T09:16:45.500Z,1.80
2022-12-27T09:19:15.039Z,2.50
2022-12-27T09:21:44.376Z,2.10
2022-12-27T09:24:13.003Z,3.10
2022-12-27T09:26:41.700Z,3.70
2022-12-27T09:29:13.233Z,2.67
2022-12-27T09:31:41.372Z,2.80
2022-12-27T09:34:11.208Z,4.13
2022-12-27T09:36:41.719Z,3.23
2022-12-27T09:39:13.674Z,2.73
2022-12-27T09:44:51.155Z,4.00
2022-12-27T09:47:24.602Z,3.33
2022-12-27T09:49:56.791Z,4.87
2022-12-27T09:52:30.839Z,2.93
2022-12-27T09:55:05.515Z,3.30
2022-12-27T09:57:38.212Z,5.60
2022-12-27T10:00:15.487Z,4.13
2022-12-27T10:02:45.408Z,7.67
2022-12-27T10:05:22.763Z,3.73
2022-12-27T10:08:04.668Z,4.70
2022-12-27T10:10:43.015Z,3.90
2022-12-27T10:13:29.916Z,3.37
2022-12-27T10:16:05.778Z,3.50
2022-12-27T10:18:44.123Z,2.90
2022-12-27T10:21:20.619Z,2.10
2022-12-27T10:23:55.582Z,2.77
2022-12-27T10:26:25.283Z,4.60
2022-12-27T10:28:57.652Z,5.30
2022-12-27T10:31:27.186Z,2.80
2022-12-27T10:33:55.884Z,3.23
2022-12-27T10:36:27.907Z,4.03
2022-12-27T10:38:57.910Z,2.03
2022-12-27T10:41:33.970Z,1.60
2022-12-27T10:44:02.486Z,1.83
2022-12-27T10:46:35.490Z,3.33
2022-12-27T10:49:20.546Z,3.97
2022-12-27T10:51:50.302Z,2.00
2022-12-27T10:54:23.606Z,1.50
2022-12-27T10:56:52.551Z,2.27
2022-12-27T10:59:22.954Z,2.00
2022-12-27T11:02:09.259Z,2.07
2022-12-27T11:04:37.522Z,2.00
2022-12-27T11:07:24.306Z,2.10
2022-12-27T11:10:08.377Z,2.00
2022-12-27T11:12:36.647Z,2.35
2022-12-27T11:15:07.210Z,2.57
2022-12-27T11:17:39.744Z,2.23
2022-12-27T11:20:23.535Z,1.27
2022-12-27T11:22:54.333Z,2.90
2022-12-27T11:25:25.192Z,3.00
2022-12-27T11:27:57.472Z,3.00
2022-12-27T11:30:29.907Z,2.60
2022-12-27T11:33:05.004Z,1.93
2022-12-27T11:35:38.461Z,1.47
2022-12-27T11:38:07.192Z,2.13
2022-12-27T11:40:36.989Z,1.23
2022-12-27T11:43:09.252Z,2.13
2022-12-27T11:45:42.087Z,2.77
2022-12-27T11:48:22.222Z,2.37
2022-12-27T11:51:29.990Z,2.53
2022-12-27T11:54:24.273Z,2.37
2022-12-27T11:57:02.031Z,2.23
2022-12-27T11:59:44.682Z,1.63
2022-12-27T12:02:37.470Z,1.57
2022-12-27T12:05:47.043Z,2.20
2022-12-27T12:08:47.432Z,2.73
2022-12-27T12:11:25.861Z,2.30
2022-12-27T12:14:22.979Z,1.50
2022-12-27T12:17:09.031Z,1.20
2022-12-27T12:20:04.517Z,2.50
2022-12-27T12:22:59.840Z,1.83
2022-12-27T12:25:49.054Z,1.63
2022-12-27T12:28:59.607Z,2.70
2022-12-27T12:31:50.625Z,1.53
2022-12-27T12:37:44.669Z,1.83
2022-12-27T12:40:35.711Z,2.37
2022-12-27T12:43:20.579Z,2.20
2022-12-27T12:46:06.321Z,3.20
2022-12-27T12:49:04.884Z,4.10
2022-12-27T12:51:57.530Z,2.87
2022-12-27T12:54:46.543Z,3.90
2022-12-27T12:57:35.391Z,3.30
2022-12-27T13:00:25.104Z,1.20
2022-12-27T13:03:18.889Z,3.07
2022-12-27T13:05:52.963Z,1.20
2022-12-27T13:08:27.022Z,2.97
2022-12-27T13:11:23.917Z,1.77
2022-12-27T13:14:07.787Z,3.90
2022-12-27T13:16:47.563Z,3.10
2022-12-27T13:19:45.893Z,2.00
2022-12-27T13:22:22.052Z,2.77
2022-12-27T13:25:09.759Z,3.07
2022-12-27T13:27:46.668Z,4.17
2022-12-27T13:30:21.934Z,2.47
2022-12-27T13:33:09.767Z,4.80
2022-12-27T13:35:56.157Z,3.37
2022-12-27T13:38:38.961Z,4.07
2022-12-27T13:41:28.223Z,5.17
2022-12-27T13:44:24.800Z,5.63
2022-12-27T13:47:24.674Z,4.57
2022-12-27T13:50:16.353Z,4.40
2022-12-27T13:53:00.638Z,2.73
2022-12-27T13:55:48.418Z,3.00
2022-12-27T13:58:48.376Z,2.17
2022-12-27T14:01:32.901Z,2.50
2022-12-27T14:04:16.328Z,4.80
2022-12-27T14:07:07.248Z,2.97
2022-12-27T14:10:12.366Z,3.13
2022-12-27T14:12:57.182Z,2.00
2022-12-27T14:15:32.804Z,2.33
2022-12-27T14:18:23.673Z,3.53
2022-12-27T14:21:01.158Z,2.27
2022-12-27T14:23:42.513Z,1.70
2022-12-27T14:26:51.614Z,3.17
2022-12-27T14:29:57.003Z,2.70
2022-12-27T14:33:05.192Z,1.77
2022-12-27T14:36:06.906Z,3.13
2022-12-27T14:39:21.222Z,3.50
2022-12-27T14:42:25.534Z,2.80
2022-12-27T14:45:44.790Z,3.53
2022-12-27T14:48:39.743Z,4.17
2022-12-27T14:52:02.407Z,3.57
2022-12-27T14:55:14.837Z,2.73
2022-12-27T14:57:53.520Z,2.50
2022-12-27T15:00:28.507Z,3.27
2022-12-27T15:03:21.212Z,4.77
2022-12-27T15:06:02.341Z,5.10
2022-12-27T15:08:43.350Z,3.43
2022-12-27T15:11:27.662Z,4.90
2022-12-27T15:14:12.647Z,3.67
2022-12-27T15:16:56.144Z,5.20
2022-12-27T15:19:54.024Z,2.93
2022-12-27T15:22:33.758Z,4.33
2022-12-27T15:25:15.043Z,3.27
2022-12-27T15:27:51.948Z,3.53
2022-12-27T15:30:25.400Z,8.47
2022-12-27T15:33:02.947Z,6.93
2022-12-27T15:35:57.796Z,8.67
2022-12-27T15:38:53.036Z,7.87
2022-12-27T15:41:35.028Z,7.10
2022-12-27T15:44:29.909Z,4.67
2022-12-27T15:47:29.466Z,7.30
2022-12-27T15:50:16.529Z,5.13
2022-12-27T15:53:05.450Z,4.93
2022-12-27T15:55:57.864Z,5.67
2022-12-27T15:58:27.272Z,6.23
2022-12-27T16:01:28.062Z,6.73
2022-12-27T16:03:59.787Z,9.87
2022-12-27T16:06:52.623Z,7.93
2022-12-27T16:09:36.971Z,10.80
2022-12-27T16:12:11.679Z,8.23
2022-12-27T16:14:42.077Z,10.47
2022-12-27T16:17:33.607Z,9.67
2022-12-27T16:20:18.151Z,9.03
2022-12-27T16:22:52.617Z,12.57
2022-12-27T16:25:31.327Z,14.00
2022-12-27T16:28:07.730Z,15.27
2022-12-27T16:30:48.917Z,10.40
2022-12-27T16:33:37.590Z,12.23
2022-12-27T16:36:21.786Z,11.20
2022-12-27T16:39:00.452Z,8.90
2022-12-27T16:41:45.319Z,10.47
2022-12-27T16:44:28.040Z,8.33
2022-12-27T16:47:11.054Z,8.53
2022-12-27T16:49:57.781Z,10.43
2022-12-27T16:52:47.789Z,12.53
2022-12-27T16:55:36.600Z,15.67
2022-12-27T16:58:23.458Z,11.53
2022-12-27T17:00:54.819Z,13.30
2022-12-27T17:03:35.376Z,18.17
2022-12-27T17:06:33.577Z,12.57
2022-12-27T17:09:40.197Z,14.83
2022-12-27T17:12:24.004Z,13.17
2022-12-27T17:15:01.242Z,11.90
2022-12-27T17:17:32.034Z,18.37
2022-12-27T17:20:03.927Z,20.10
2022-12-27T17:22:35.203Z,20.03
2022-12-27T17:25:05.430Z,19.57
2022-12-27T17:27:56.585Z,21.80
2022-12-27T17:30:29.948Z,25.43
2022-12-27T17:33:24.118Z,23.93
2022-12-27T17:36:10.623Z,24.23
2022-12-27T17:38:52.814Z,23.37
2022-12-27T17:41:50.832Z,21.23
2022-12-27T17:44:41.559Z,26.07
2022-12-27T17:47:27.235Z,21.17
2022-12-27T17:50:00.196Z,12.33
2022-12-27T17:52:45.473Z,14.47
2022-12-27T17:55:37.466Z,7.90
2022-12-27T17:58:14.672Z,12.57
2022-12-27T18:00:54.117Z,10.90
2022-12-27T18:03:23.449Z,9.07
2022-12-27T18:05:53.356Z,11.40
2022-12-27T18:08:29.315Z,8.97
2022-12-27T18:10:58.376Z,12.87
2022-12-27T18:13:28.574Z,9.03
2022-12-27T18:15:57.719Z,10.00
2022-12-27T18:18:30.570Z,8.77
2022-12-27T18:21:02.438Z,8.30
2022-12-27T18:23:30.729Z,8.97
2022-12-27T18:26:07.960Z,10.23
2022-12-27T18:28:43.650Z,10.13
2022-12-27T18:31:17.092Z,9.70
2022-12-27T18:33:47.883Z,10.97
2022-12-27T18:36:24.866Z,9.47
2022-12-27T18:38:58.279Z,9.50
2022-12-27T18:41:27.095Z,12.57
2022-12-27T18:44:00.873Z,11.67
2022-12-27T18:46:32.081Z,8.80
2022-12-27T18:49:01.621Z,10.50
2022-12-27T18:51:36.820Z,11.13
2022-12-27T18:54:22.966Z,12.40
2022-12-27T18:56:53.668Z,13.77
2022-12-27T18:59:26.535Z,14.20
2022-12-27T19:01:56.011Z,13.60
2022-12-27T19:04:27.040Z,18.03
2022-12-27T19:07:05.366Z,18.93
2022-12-27T19:09:38.315Z,18.27
2022-12-27T19:12:08.729Z,14.83
2022-12-27T19:14:42.843Z,16.23
2022-12-27T19:17:18.451Z,12.90
2022-12-27T19:19:50.430Z,14.23
2022-12-27T19:22:44.615Z,13.60
2022-12-27T19:25:22.539Z,15.23
2022-12-27T19:28:03.066Z,16.60
2022-12-27T19:30:43.747Z,18.27
2022-12-27T19:33:23.849Z,18.70
2022-12-27T19:35:58.679Z,13.47
2022-12-27T19:38:31.181Z,14.40
2022-12-27T19:41:05.548Z,14.17
2022-12-27T19:43:40.448Z,15.70
2022-12-27T19:46:30.894Z,12.63
2022-12-27T19:51:48.321Z,12.17
2022-12-27T19:54:19.980Z,14.27
2022-12-27T19:56:53.033Z,14.00
2022-12-27T19:59:22.782Z,12.57
2022-12-27T20:01:56.087Z,11.63
2022-12-27T20:04:29.444Z,9.53
2022-12-27T20:06:57.720Z,10.83
2022-12-27T20:09:27.523Z,10.60
2022-12-27T20:11:55.755Z,9.40
2022-12-27T20:14:26.791Z,8.97
2022-12-27T20:16:55.151Z,9.40
2022-12-27T20:19:29.081Z,9.03
2022-12-27T20:21:58.603Z,8.73
2022-12-27T20:24:34.352Z,9.80
2022-12-27T20:27:04.148Z,8.20
2022-12-27T20:29:32.523Z,9.37
2022-12-27T20:32:05.678Z,7.63
2022-12-27T20:34:33.871Z,9.07
2022-12-27T20:37:02.072Z,9.17
2022-12-27T20:39:31.603Z,8.60
2022-12-27T20:41:59.793Z,8.97
2022-12-27T20:44:28.211Z,8.57
2022-12-27T20:46:56.471Z,8.80
2022-12-27T20:49:25.035Z,6.80
2022-12-27T20:51:53.162Z,8.37
2022-12-27T20:54:26.618Z,7.87
2022-12-27T20:57:02.937Z,6.83
2022-12-27T20:59:31.149Z,9.07
2022-12-27T21:02:00.441Z,8.13
2022-12-27T21:04:28.742Z,7.70
2022-12-27T21:06:56.824Z,10.33
2022-12-27T21:09:32.009Z,10.00
2022-12-27T21:12:04.065Z,9.20
2022-12-27T21:14:33.898Z,10.13
2022-12-27T21:17:02.076Z,7.67
2022-12-27T21:19:30.399Z,9.03
2022-12-27T21:21:59.160Z,9.40
2022-12-27T21:24:29.559Z,8.97
2022-12-27T21:26:57.705Z,11.10
2022-12-27T21:29:27.565Z,12.73
2022-12-27T21:31:56.476Z,14.10
2022-12-27T21:34:31.444Z,14.47
2022-12-27T21:37:01.388Z,12.83
2022-12-27T21:39:30.277Z,11.63
2022-12-27T21:41:58.416Z,11.20
2022-12-27T21:44:27.907Z,11.03
2022-12-27T21:46:56.387Z,9.60
2022-12-27T21:49:24.797Z,12.03
2022-12-27T21:51:55.789Z,11.23
2022-12-27T21:54:26.062Z,11.33
2022-12-27T21:57:04.771Z,13.70
2022-12-27T21:59:35.635Z,15.33
2022-12-27T22:02:04.482Z,9.87
2022-12-27T22:04:32.769Z,13.00
2022-12-27T22:07:00.854Z,12.73
2022-12-27T22:09:31.432Z,13.33
2022-12-27T22:11:59.527Z,11.53
2022-12-27T22:14:31.835Z,11.67
2022-12-27T22:17:04.902Z,10.73
2022-12-27T22:19:33.243Z,14.30
2022-12-27T22:22:01.374Z,12.10
2022-12-27T22:24:30.660Z,10.73
2022-12-27T22:26:58.816Z,11.27
2022-12-27T22:29:30.408Z,11.07
2022-12-27T22:32:04.688Z,11.83
2022-12-27T22:34:32.721Z,11.97
2022-12-27T22:37:00.808Z,12.77
2022-12-27T22:39:29.399Z,10.57
2022-12-27T22:41:57.583Z,11.87
2022-12-27T22:44:27.687Z,9.37
2022-12-27T22:47:25.083Z,10.37
2022-12-27T22:49:48.854Z,9.77
2022-12-27T22:52:17.038Z,11.07
2022-12-27T22:55:03.999Z,9.60
2022-12-27T22:57:33.665Z,10.07
2022-12-27T23:00:01.843Z,12.60
2022-12-27T23:02:30.448Z,11.50
2022-12-27T23:05:00.544Z,9.37
2022-12-27T23:08:05.703Z,11.17
2022-12-27T23:10:16.957Z,9.10
2022-12-27T23:12:45.162Z,10.97
2022-12-27T23:15:13.699Z,9.37
2022-12-27T23:17:41.761Z,8.47
2022-12-27T23:20:13.054Z,10.10
2022-12-27T23:22:41.214Z,10.03
2022-12-27T23:25:09.822Z,10.73
2022-12-27T23:27:38.229Z,10.30
2022-12-27T23:30:07.431Z,9.57
2022-12-27T23:32:35.998Z,10.23
2022-12-27T23:35:04.223Z,10.60
2022-12-27T23:37:33.872Z,11.73
2022-12-27T23:40:02.810Z,12.07
2022-12-27T23:42:31.097Z,10.40
2022-12-27T23:44:59.579Z,11.10
2022-12-27T23:47:27.727Z,13.93
2022-12-27T23:49:56.066Z,14.07
2022-12-27T23:52:24.732Z,10.10
2022-12-27T23:54:54.327Z,9.60
2022-12-27T23:57:23.031Z,11.13
2022-12-27T23:59:51.916Z,10.93
