createdAt,value
2023-04-19T00:04:03.084Z,99.90
2023-04-19T00:10:05.302Z,99.90
2023-04-19T00:16:07.314Z,99.90
2023-04-19T00:22:09.092Z,99.90
2023-04-19T00:28:10.894Z,99.90
2023-04-19T00:34:12.957Z,99.90
2023-04-19T00:40:14.884Z,99.90
2023-04-19T00:46:16.783Z,99.90
2023-04-19T00:52:21.848Z,99.90
2023-04-19T00:58:23.588Z,99.90
2023-04-19T01:04:25.694Z,99.90
2023-04-19T01:10:28.033Z,99.90
2023-04-19T01:16:31.107Z,99.90
2023-04-19T01:22:33.094Z,99.90
2023-04-19T01:28:34.915Z,99.90
2023-04-19T01:34:36.665Z,99.90
2023-04-19T01:40:39.414Z,99.90
2023-04-19T01:46:42.772Z,99.90
2023-04-19T01:52:44.706Z,99.90
2023-04-19T01:58:46.470Z,99.90
2023-04-19T02:04:48.324Z,99.90
2023-04-19T02:10:50.104Z,99.90
2023-04-19T02:16:52.346Z,99.90
2023-04-19T02:22:54.104Z,99.90
2023-04-19T02:28:55.906Z,99.90
2023-04-19T02:34:57.626Z,99.90
2023-04-19T02:41:00.786Z,99.90
2023-04-19T02:47:02.533Z,99.90
2023-04-19T02:53:04.327Z,99.90
2023-04-19T02:59:06.766Z,99.90
2023-04-19T03:05:09.874Z,99.90
2023-04-19T03:11:12.381Z,99.90
2023-04-19T03:17:14.155Z,99.90
2023-04-19T03:23:16.705Z,99.90
2023-04-19T03:29:19.791Z,99.90
2023-04-19T03:35:33.959Z,99.90
2023-04-19T03:41:43.704Z,99.90
2023-04-19T03:48:08.568Z,99.90
2023-04-19T03:54:10.498Z,99.90
2023-04-19T04:00:14.757Z,99.90
2023-04-19T04:06:16.448Z,99.90
2023-04-19T04:12:18.609Z,99.90
2023-04-19T04:18:21.064Z,99.90
2023-04-19T04:24:23.778Z,99.90
2023-04-19T04:30:57.943Z,99.90
2023-04-19T04:37:01.339Z,99.90
2023-04-19T04:43:04.936Z,99.90
2023-04-19T04:49:08.438Z,99.90
2023-04-19T04:55:11.244Z,99.90
2023-04-19T05:01:19.605Z,99.90
2023-04-19T05:07:24.151Z,99.90
2023-04-19T05:13:26.011Z,99.90
2023-04-19T05:19:27.926Z,99.90
2023-04-19T05:25:36.289Z,99.90
2023-04-19T05:31:38.320Z,99.90
2023-04-19T05:37:46.528Z,99.90
2023-04-19T05:43:48.988Z,99.90
2023-04-19T05:49:51.679Z,99.90
2023-04-19T05:56:00.453Z,99.90
2023-04-19T06:02:03.340Z,99.90
2023-04-19T06:08:05.473Z,99.90
2023-04-19T06:14:10.716Z,99.90
2023-04-19T06:20:12.893Z,99.90
2023-04-19T06:26:14.722Z,99.90
2023-04-19T06:32:16.622Z,99.90
2023-04-19T06:38:18.449Z,99.90
2023-04-19T06:44:20.734Z,99.90
2023-04-19T06:50:22.760Z,99.90
2023-04-19T06:56:45.393Z,99.90
2023-04-19T07:02:47.240Z,99.90
2023-04-19T07:08:50.126Z,99.90
2023-04-19T07:14:56.485Z,99.90
2023-04-19T07:20:58.324Z,99.90
2023-04-19T07:27:02.644Z,99.90
2023-04-19T07:33:05.121Z,99.90
2023-04-19T07:39:06.934Z,99.90
2023-04-19T07:45:09.131Z,99.90
2023-04-19T07:51:11.701Z,99.90
2023-04-19T07:57:13.499Z,99.90
2023-04-19T08:03:15.584Z,99.90
2023-04-19T08:09:17.629Z,99.90
2023-04-19T08:15:51.349Z,99.90
2023-04-19T08:21:41.875Z,99.90
2023-04-19T08:27:43.823Z,99.90
2023-04-19T08:33:45.713Z,99.90
2023-04-19T08:39:47.477Z,99.90
2023-04-19T08:45:50.153Z,99.90
2023-04-19T08:51:52.725Z,99.90
2023-04-19T08:57:54.500Z,99.90
2023-04-19T09:04:07.392Z,99.90
2023-04-19T09:10:19.335Z,99.90
2023-04-19T09:16:25.139Z,99.90
2023-04-19T09:22:27.547Z,99.90
2023-04-19T09:28:29.379Z,99.90
2023-04-19T09:34:31.130Z,99.90
2023-04-19T09:40:32.962Z,99.90
2023-04-19T09:46:37.176Z,99.90
2023-04-19T09:52:39.159Z,99.90
2023-04-19T09:58:50.001Z,99.90
2023-04-19T10:05:11.083Z,99.90
2023-04-19T10:11:18.803Z,99.90
2023-04-19T10:17:20.926Z,99.90
2023-04-19T10:23:23.056Z,99.90
2023-04-19T10:29:43.550Z,99.90
2023-04-19T10:35:45.348Z,99.90
2023-04-19T10:41:57.525Z,99.90
2023-04-19T10:47:59.343Z,96.80
2023-04-19T10:54:05.060Z,98.50
2023-04-19T11:00:18.161Z,96.60
2023-04-19T11:06:21.672Z,93.00
2023-04-19T11:12:23.755Z,93.20
2023-04-19T11:18:29.599Z,91.50
2023-04-19T11:24:31.365Z,93.00
2023-04-19T11:30:33.255Z,90.50
2023-04-19T11:36:47.153Z,89.70
2023-04-19T11:42:55.717Z,88.10
2023-04-19T11:48:57.701Z,90.50
2023-04-19T11:55:17.602Z,90.80
2023-04-19T12:01:20.206Z,91.40
2023-04-19T12:07:22.028Z,91.10
2023-04-19T12:13:25.211Z,91.70
2023-04-19T12:19:27.251Z,92.00
2023-04-19T12:25:33.226Z,90.30
2023-04-19T12:31:35.118Z,89.70
2023-04-19T12:37:37.074Z,83.80
2023-04-19T12:43:38.797Z,82.00
2023-04-19T12:49:40.776Z,85.00
2023-04-19T12:55:47.260Z,74.80
2023-04-19T13:01:49.224Z,84.50
2023-04-19T13:07:51.017Z,78.80
2023-04-19T13:13:52.760Z,81.00
2023-04-19T13:19:54.472Z,77.10
2023-04-19T13:25:56.244Z,76.30
2023-04-19T13:31:58.379Z,77.30
2023-04-19T13:38:00.055Z,74.70
2023-04-19T13:44:01.794Z,74.40
2023-04-19T13:50:03.571Z,74.70
2023-04-19T13:56:09.258Z,77.70
2023-04-19T14:02:11.356Z,79.50
2023-04-19T14:08:13.185Z,84.40
2023-04-19T14:14:15.271Z,77.20
2023-04-19T14:20:17.208Z,78.30
2023-04-19T14:26:18.923Z,81.30
2023-04-19T14:32:26.748Z,76.60
2023-04-19T14:38:28.998Z,79.50
2023-04-19T14:44:30.722Z,81.90
2023-04-19T14:50:32.378Z,82.80
2023-04-19T14:56:34.140Z,80.90
2023-04-19T15:02:36.060Z,84.50
2023-04-19T15:08:37.990Z,81.50
2023-04-19T15:14:39.716Z,80.20
2023-04-19T15:20:41.924Z,79.50
2023-04-19T15:26:46.740Z,80.50
2023-04-19T15:32:48.599Z,81.00
2023-04-19T15:38:50.311Z,83.00
2023-04-19T15:44:52.151Z,86.70
2023-04-19T15:50:53.974Z,86.00
2023-04-19T15:56:56.127Z,83.00
2023-04-19T16:02:58.045Z,78.60
2023-04-19T16:08:59.965Z,76.80
2023-04-19T16:15:02.052Z,78.20
2023-04-19T16:21:03.939Z,81.90
2023-04-19T16:27:05.739Z,83.40
2023-04-19T16:33:07.668Z,84.10
2023-04-19T16:39:09.481Z,84.00
2023-04-19T16:45:11.313Z,85.20
2023-04-19T16:51:13.040Z,87.80
2023-04-19T16:57:14.796Z,87.60
2023-04-19T17:03:16.757Z,88.30
2023-04-19T17:09:18.834Z,85.20
2023-04-19T17:15:23.075Z,83.70
2023-04-19T17:21:24.996Z,81.50
2023-04-19T17:27:26.845Z,82.70
2023-04-19T17:33:28.620Z,80.60
2023-04-19T17:39:30.438Z,81.60
2023-04-19T17:45:32.311Z,79.90
2023-04-19T17:51:34.138Z,79.10
2023-04-19T17:57:35.975Z,81.10
2023-04-19T18:03:38.166Z,80.20
2023-04-19T18:16:08.371Z,83.90
2023-04-19T18:22:10.140Z,82.70
2023-04-19T18:28:11.849Z,83.40
2023-04-19T18:34:13.932Z,83.50
2023-04-19T18:40:15.962Z,87.10
2023-04-19T18:46:17.808Z,90.20
2023-04-19T18:52:19.907Z,88.60
2023-04-19T18:58:21.684Z,90.20
2023-04-19T19:16:33.537Z,90.00
2023-04-19T19:22:35.316Z,90.40
2023-04-19T19:28:37.126Z,90.40
2023-04-19T19:34:53.907Z,90.00
2023-04-19T19:47:05.592Z,90.20
2023-04-19T19:53:11.074Z,90.50
2023-04-19T19:59:14.133Z,92.40
2023-04-19T20:05:16.473Z,93.20
2023-04-19T20:11:18.355Z,93.90
2023-04-19T20:17:20.113Z,94.90
2023-04-19T20:23:21.848Z,96.10
2023-04-19T20:29:23.611Z,99.90
2023-04-19T20:35:27.055Z,99.90
2023-04-19T20:41:29.115Z,99.90
2023-04-19T20:47:32.246Z,99.90
2023-04-19T20:53:34.417Z,99.90
2023-04-19T20:59:40.723Z,99.90
2023-04-19T21:05:42.921Z,99.90
2023-04-19T21:11:46.270Z,99.90
2023-04-19T21:17:48.257Z,99.90
2023-04-19T21:23:50.782Z,99.90
2023-04-19T21:29:53.134Z,99.90
2023-04-19T21:35:58.066Z,99.90
2023-04-19T21:42:02.507Z,99.90
2023-04-19T21:48:08.455Z,99.90
2023-04-19T21:54:10.776Z,99.90
2023-04-19T22:00:16.040Z,99.90
2023-04-19T22:06:19.058Z,99.90
2023-04-19T22:12:21.037Z,99.90
2023-04-19T22:18:25.248Z,99.90
2023-04-19T22:24:28.212Z,99.90
2023-04-19T22:30:30.232Z,99.90
2023-04-19T22:36:32.454Z,99.90
2023-04-19T22:42:34.623Z,99.90
2023-04-19T22:48:36.635Z,99.90
2023-04-19T22:54:40.244Z,99.90
2023-04-19T23:00:42.241Z,99.90
2023-04-19T23:06:44.623Z,99.90
2023-04-19T23:12:54.361Z,99.90
2023-04-19T23:18:56.994Z,99.90
2023-04-19T23:24:59.102Z,99.90
2023-04-19T23:31:01.374Z,99.90
2023-04-19T23:37:03.454Z,99.90
2023-04-19T23:43:06.075Z,99.90
2023-04-19T23:49:09.008Z,99.90
2023-04-19T23:55:10.967Z,99.90
