createdAt,value
2017-11-01T00:01:34.103Z,8.40
2017-11-01T00:04:01.672Z,8.40
2017-11-01T00:06:29.276Z,8.40
2017-11-01T00:08:56.858Z,8.50
2017-11-01T00:11:24.438Z,8.50
2017-11-01T00:13:52.036Z,8.50
2017-11-01T00:16:27.219Z,8.40
2017-11-01T00:18:54.830Z,8.40
2017-11-01T00:21:23.152Z,8.40
2017-11-01T00:23:50.709Z,8.40
2017-11-01T00:26:18.422Z,8.40
2017-11-01T00:28:45.984Z,8.40
2017-11-01T00:31:14.339Z,8.40
2017-11-01T00:33:41.914Z,8.40
2017-11-01T00:36:09.481Z,8.40
2017-11-01T00:38:37.082Z,8.40
2017-11-01T00:41:04.631Z,8.50
2017-11-01T00:43:32.234Z,8.50
2017-11-01T00:45:59.815Z,8.50
2017-11-01T00:48:28.190Z,8.50
2017-11-01T00:50:55.784Z,8.50
2017-11-01T00:53:23.373Z,8.60
2017-11-01T00:55:50.937Z,8.60
2017-11-01T00:58:18.492Z,8.60
2017-11-01T01:00:46.090Z,8.60
2017-11-01T01:03:13.656Z,8.70
2017-11-01T01:05:42.127Z,8.70
2017-11-01T01:08:09.696Z,8.70
2017-11-01T01:10:37.264Z,8.70
2017-11-01T01:13:05.607Z,8.80
2017-11-01T01:15:33.187Z,8.80
2017-11-01T01:18:01.562Z,8.90
2017-11-01T01:20:29.142Z,8.90
2017-11-01T01:22:57.490Z,8.90
2017-11-01T01:25:25.125Z,8.80
2017-11-01T01:27:52.684Z,8.90
2017-11-01T01:30:20.276Z,8.90
2017-11-01T01:32:47.843Z,8.90
2017-11-01T01:35:15.400Z,8.90
2017-11-01T01:37:42.993Z,8.90
2017-11-01T01:40:10.573Z,8.90
2017-11-01T01:42:38.160Z,9.00
2017-11-01T01:45:05.730Z,9.00
2017-11-01T01:47:33.316Z,9.00
2017-11-01T01:50:01.001Z,9.00
2017-11-01T01:52:28.578Z,9.00
2017-11-01T01:54:56.159Z,9.00
2017-11-01T01:57:23.719Z,9.00
2017-11-01T01:59:51.277Z,9.00
2017-11-01T02:02:18.856Z,9.00
2017-11-01T02:04:47.204Z,8.90
2017-11-01T02:07:14.806Z,8.90
2017-11-01T02:09:42.382Z,9.00
2017-11-01T02:12:09.949Z,8.90
2017-11-01T02:14:37.538Z,8.90
2017-11-01T02:17:05.092Z,8.90
2017-11-01T02:19:32.695Z,9.00
2017-11-01T02:22:00.261Z,9.00
2017-11-01T02:24:27.819Z,8.90
2017-11-01T02:26:55.409Z,8.90
2017-11-01T02:29:22.975Z,8.90
2017-11-01T02:31:50.659Z,8.90
2017-11-01T02:34:18.229Z,8.90
2017-11-01T02:36:45.805Z,8.90
2017-11-01T02:39:13.384Z,8.90
2017-11-01T02:41:41.726Z,8.90
2017-11-01T02:44:09.332Z,8.90
2017-11-01T02:46:37.652Z,8.90
2017-11-01T02:49:05.231Z,8.90
2017-11-01T02:51:32.824Z,8.90
2017-11-01T02:54:01.162Z,8.90
2017-11-01T02:56:28.767Z,8.90
2017-11-01T02:58:57.114Z,8.80
2017-11-01T03:01:24.673Z,8.80
2017-11-01T03:03:52.252Z,8.80
2017-11-01T03:06:20.634Z,8.80
2017-11-01T03:08:48.976Z,8.80
2017-11-01T03:11:16.540Z,8.80
2017-11-01T03:13:44.105Z,8.80
2017-11-01T03:16:11.685Z,8.80
2017-11-01T03:18:39.265Z,8.80
2017-11-01T03:21:06.882Z,8.80
2017-11-01T03:23:34.435Z,8.90
2017-11-01T03:26:02.022Z,8.90
2017-11-01T03:28:29.596Z,8.90
2017-11-01T03:30:57.945Z,9.00
2017-11-01T03:33:25.550Z,8.90
2017-11-01T03:35:53.126Z,8.90
2017-11-01T03:38:20.715Z,8.90
2017-11-01T03:40:48.318Z,9.00
2017-11-01T03:43:16.702Z,9.00
2017-11-01T03:45:44.282Z,9.00
2017-11-01T03:48:11.879Z,9.00
2017-11-01T03:50:39.474Z,9.10
2017-11-01T03:53:07.803Z,9.00
2017-11-01T03:55:35.388Z,9.00
2017-11-01T03:58:02.944Z,9.10
2017-11-01T04:00:30.556Z,9.00
2017-11-01T04:02:58.138Z,9.00
2017-11-01T04:05:25.737Z,9.00
2017-11-01T04:07:54.063Z,8.90
2017-11-01T04:10:21.642Z,8.90
2017-11-01T04:12:49.243Z,9.00
2017-11-01T04:15:17.592Z,8.90
2017-11-01T04:17:45.223Z,8.90
2017-11-01T04:20:13.673Z,8.90
2017-11-01T04:22:41.227Z,8.90
2017-11-01T04:25:09.572Z,8.80
2017-11-01T04:27:37.170Z,8.80
2017-11-01T04:30:04.771Z,8.90
2017-11-01T04:32:32.346Z,8.80
2017-11-01T04:34:59.950Z,8.90
2017-11-01T04:37:27.526Z,8.90
2017-11-01T04:39:55.421Z,8.90
2017-11-01T04:42:22.999Z,9.00
2017-11-01T04:44:50.578Z,9.00
2017-11-01T04:47:18.939Z,9.10
2017-11-01T04:49:48.008Z,9.00
2017-11-01T04:52:15.589Z,9.00
2017-11-01T04:54:43.148Z,9.10
2017-11-01T04:57:10.724Z,9.10
2017-11-01T04:59:38.284Z,9.10
2017-11-01T05:05:01.416Z,9.10
2017-11-01T05:07:29.003Z,9.20
2017-11-01T05:09:58.412Z,9.10
2017-11-01T05:12:27.806Z,9.20
2017-11-01T05:14:55.391Z,9.20
2017-11-01T05:17:23.724Z,9.20
2017-11-01T05:19:51.335Z,9.20
2017-11-01T05:22:19.757Z,9.20
2017-11-01T05:24:53.064Z,9.20
2017-11-01T05:27:20.691Z,9.20
2017-11-01T05:29:48.262Z,9.20
2017-11-01T05:32:15.848Z,9.20
2017-11-01T05:34:46.292Z,9.20
2017-11-01T05:37:13.877Z,9.20
2017-11-01T05:39:42.200Z,9.30
2017-11-01T05:42:09.787Z,9.20
2017-11-01T05:44:38.158Z,9.20
2017-11-01T05:47:05.773Z,9.20
2017-11-01T05:49:33.377Z,9.20
2017-11-01T05:52:01.006Z,9.30
2017-11-01T05:54:28.578Z,9.30
2017-11-01T05:56:56.151Z,9.30
2017-11-01T05:59:23.708Z,9.30
2017-11-01T06:01:51.317Z,9.30
2017-11-01T06:04:18.895Z,9.20
2017-11-01T06:06:46.466Z,9.20
2017-11-01T06:09:14.044Z,9.30
2017-11-01T06:11:41.622Z,9.30
2017-11-01T06:14:09.195Z,9.30
2017-11-01T06:16:37.532Z,9.30
2017-11-01T06:19:05.134Z,9.30
2017-11-01T06:21:33.481Z,9.30
2017-11-01T06:24:01.091Z,9.30
2017-11-01T06:26:28.663Z,9.30
2017-11-01T06:28:56.235Z,9.30
2017-11-01T06:31:23.830Z,9.40
2017-11-01T06:33:52.205Z,9.40
2017-11-01T06:36:19.801Z,9.40
2017-11-01T06:38:48.138Z,9.40
2017-11-01T06:41:15.692Z,9.40
2017-11-01T06:43:43.263Z,9.50
2017-11-01T06:46:10.838Z,9.50
2017-11-01T06:48:38.436Z,9.50
2017-11-01T06:51:06.018Z,9.50
2017-11-01T06:53:33.584Z,9.50
2017-11-01T06:56:01.186Z,9.50
2017-11-01T06:58:29.519Z,9.50
2017-11-01T07:00:57.126Z,9.50
2017-11-01T07:03:27.392Z,9.50
2017-11-01T07:05:54.979Z,9.50
2017-11-01T07:08:22.556Z,9.60
2017-11-01T07:10:50.134Z,9.60
2017-11-01T07:13:18.480Z,9.60
2017-11-01T07:15:46.076Z,9.60
2017-11-01T07:18:14.442Z,9.70
2017-11-01T07:20:42.779Z,9.80
2017-11-01T07:23:10.430Z,9.80
2017-11-01T07:25:38.026Z,9.70
2017-11-01T07:28:05.632Z,9.70
2017-11-01T07:30:33.221Z,9.80
2017-11-01T07:33:00.799Z,9.80
2017-11-01T07:35:28.361Z,9.80
2017-11-01T07:37:57.455Z,9.80
2017-11-01T07:40:25.184Z,9.80
2017-11-01T07:42:52.787Z,9.80
2017-11-01T07:45:20.373Z,9.80
2017-11-01T07:47:47.939Z,9.80
2017-11-01T07:50:15.515Z,9.80
2017-11-01T07:52:43.073Z,9.90
2017-11-01T07:55:10.698Z,9.90
2017-11-01T07:57:39.032Z,10.00
2017-11-01T08:00:06.607Z,9.90
2017-11-01T08:02:34.183Z,10.00
2017-11-01T08:05:01.823Z,10.00
2017-11-01T08:07:29.427Z,10.00
2017-11-01T08:09:57.751Z,10.00
2017-11-01T08:12:25.325Z,10.00
2017-11-01T08:14:52.914Z,10.00
2017-11-01T08:17:21.248Z,10.10
2017-11-01T08:19:48.881Z,10.10
2017-11-01T08:22:16.559Z,10.20
2017-11-01T08:24:44.134Z,10.20
2017-11-01T08:27:11.716Z,10.20
2017-11-01T08:29:39.294Z,10.30
2017-11-01T08:32:07.666Z,10.10
2017-11-01T08:34:36.023Z,10.10
2017-11-01T08:37:03.599Z,10.10
2017-11-01T08:39:31.210Z,10.10
2017-11-01T08:41:58.772Z,10.20
2017-11-01T08:44:26.375Z,10.10
2017-11-01T08:46:54.723Z,10.10
2017-11-01T08:49:22.443Z,10.10
2017-11-01T08:51:50.026Z,10.20
2017-11-01T08:54:17.629Z,10.20
2017-11-01T08:56:45.206Z,10.10
2017-11-01T08:59:13.544Z,10.10
2017-11-01T09:01:41.141Z,10.10
2017-11-01T09:04:09.486Z,10.20
2017-11-01T09:06:37.067Z,10.20
2017-11-01T09:09:04.638Z,10.30
2017-11-01T09:11:33.011Z,10.40
2017-11-01T09:14:00.567Z,10.40
2017-11-01T09:16:28.168Z,10.50
2017-11-01T09:18:55.754Z,10.50
2017-11-01T09:21:23.356Z,10.50
2017-11-01T09:23:51.707Z,10.50
2017-11-01T09:26:20.053Z,10.60
2017-11-01T09:28:47.730Z,10.60
2017-11-01T09:31:15.329Z,10.60
2017-11-01T09:33:43.674Z,10.60
2017-11-01T09:36:11.244Z,10.60
2017-11-01T09:38:38.841Z,10.70
2017-11-01T09:41:07.177Z,10.70
2017-11-01T09:43:34.778Z,10.70
2017-11-01T09:46:03.122Z,10.90
2017-11-01T09:48:30.743Z,10.90
2017-11-01T09:50:58.342Z,11.00
2017-11-01T09:53:25.899Z,11.20
2017-11-01T09:55:53.511Z,11.30
2017-11-01T09:58:21.072Z,11.50
2017-11-01T10:00:48.652Z,11.60
2017-11-01T10:03:16.236Z,11.50
2017-11-01T10:05:43.814Z,11.60
2017-11-01T10:08:12.191Z,11.50
2017-11-01T10:10:39.768Z,11.50
2017-11-01T10:13:08.114Z,11.50
2017-11-01T10:15:36.483Z,11.70
2017-11-01T10:18:04.048Z,11.60
2017-11-01T10:20:31.658Z,11.70
2017-11-01T10:22:59.224Z,11.80
2017-11-01T10:25:26.792Z,12.00
2017-11-01T10:27:54.376Z,12.10
2017-11-01T10:30:21.952Z,12.10
2017-11-01T10:32:49.561Z,12.20
2017-11-01T10:35:17.131Z,12.40
2017-11-01T10:37:44.693Z,12.30
2017-11-01T10:40:12.294Z,12.50
2017-11-01T10:42:39.875Z,12.50
2017-11-01T10:45:08.240Z,12.60
2017-11-01T10:47:35.805Z,12.50
2017-11-01T10:50:04.145Z,12.40
2017-11-01T10:52:31.746Z,12.30
2017-11-01T10:55:00.078Z,12.60
2017-11-01T10:57:27.735Z,12.60
2017-11-01T10:59:55.300Z,12.70
2017-11-01T11:02:22.906Z,12.90
2017-11-01T11:04:51.250Z,13.30
2017-11-01T11:07:18.831Z,13.30
2017-11-01T11:09:46.411Z,13.30
2017-11-01T11:12:14.743Z,13.50
2017-11-01T11:14:42.320Z,13.50
2017-11-01T11:17:09.894Z,13.50
2017-11-01T11:19:38.247Z,16.70
2017-11-01T11:22:05.827Z,16.70
2017-11-01T11:24:33.407Z,19.10
2017-11-01T11:27:01.828Z,21.40
2017-11-01T11:29:29.487Z,21.30
2017-11-01T11:31:57.083Z,20.60
2017-11-01T11:34:24.654Z,19.10
2017-11-01T11:36:52.265Z,19.40
2017-11-01T11:39:19.824Z,18.60
2017-11-01T11:41:47.392Z,18.00
2017-11-01T11:44:14.999Z,17.50
2017-11-01T11:46:43.343Z,17.80
2017-11-01T11:49:10.920Z,17.80
2017-11-01T11:51:38.486Z,19.40
2017-11-01T11:54:06.095Z,19.50
2017-11-01T11:56:33.674Z,21.50
2017-11-01T11:59:01.284Z,23.10
2017-11-01T12:01:29.632Z,23.70
2017-11-01T12:03:57.187Z,23.70
2017-11-01T12:06:24.923Z,24.10
2017-11-01T12:08:53.400Z,26.00
2017-11-01T12:11:20.957Z,26.00
2017-11-01T12:13:48.594Z,26.00
2017-11-01T12:16:16.161Z,25.50
2017-11-01T12:18:43.767Z,25.10
2017-11-01T12:21:11.324Z,25.50
2017-11-01T12:23:38.889Z,26.40
2017-11-01T12:26:07.277Z,25.70
2017-11-01T12:28:35.658Z,25.50
2017-11-01T12:31:03.253Z,25.50
2017-11-01T12:33:30.821Z,25.80
2017-11-01T12:35:58.400Z,25.80
2017-11-01T12:38:26.006Z,25.80
2017-11-01T12:40:54.333Z,28.50
2017-11-01T12:43:21.912Z,28.40
2017-11-01T12:45:49.479Z,27.10
2017-11-01T12:48:17.064Z,27.70
2017-11-01T12:50:45.414Z,26.50
2017-11-01T12:53:12.976Z,26.50
2017-11-01T12:55:40.552Z,26.40
2017-11-01T12:58:08.112Z,26.60
2017-11-01T13:00:35.746Z,25.70
2017-11-01T13:03:03.318Z,23.20
2017-11-01T13:05:30.906Z,21.20
2017-11-01T13:07:59.257Z,20.50
2017-11-01T13:10:26.844Z,20.50
2017-11-01T13:12:54.453Z,20.90
2017-11-01T13:15:22.107Z,21.60
2017-11-01T13:17:49.706Z,22.20
2017-11-01T13:20:17.306Z,21.50
2017-11-01T13:22:44.922Z,20.30
2017-11-01T13:25:12.484Z,19.60
2017-11-01T13:27:41.561Z,18.40
2017-11-01T13:30:09.148Z,18.40
2017-11-01T13:32:37.577Z,18.20
2017-11-01T13:35:05.242Z,18.20
2017-11-01T13:37:32.847Z,18.80
2017-11-01T13:40:00.472Z,19.40
2017-11-01T13:42:28.052Z,19.50
2017-11-01T13:44:55.673Z,19.30
2017-11-01T13:47:23.260Z,19.50
2017-11-01T13:49:50.815Z,18.20
2017-11-01T13:52:18.487Z,18.30
2017-11-01T13:54:46.049Z,19.10
2017-11-01T13:57:13.622Z,19.60
2017-11-01T13:59:41.247Z,19.80
2017-11-01T14:02:08.890Z,18.90
2017-11-01T14:04:36.476Z,18.10
2017-11-01T14:07:04.054Z,17.00
2017-11-01T14:09:33.119Z,16.10
2017-11-01T14:12:00.726Z,16.10
2017-11-01T14:14:28.290Z,15.90
2017-11-01T14:16:56.644Z,15.10
2017-11-01T14:19:24.646Z,15.10
2017-11-01T14:21:53.346Z,14.90
2017-11-01T14:24:20.909Z,14.90
2017-11-01T14:26:48.949Z,14.90
2017-11-01T14:29:17.737Z,14.90
2017-11-01T14:31:46.080Z,14.90
2017-11-01T14:34:13.676Z,14.90
2017-11-01T14:36:42.009Z,16.70
2017-11-01T14:39:09.598Z,16.70
2017-11-01T14:41:37.165Z,17.50
2017-11-01T14:44:04.755Z,18.00
2017-11-01T14:46:32.312Z,17.70
2017-11-01T14:49:00.640Z,16.40
2017-11-01T14:51:28.212Z,16.40
2017-11-01T14:53:55.787Z,15.90
2017-11-01T14:56:23.394Z,15.50
2017-11-01T14:58:50.973Z,15.40
2017-11-01T15:01:18.550Z,15.20
2017-11-01T15:03:46.163Z,15.20
2017-11-01T15:06:13.736Z,15.20
2017-11-01T15:08:41.348Z,15.10
2017-11-01T15:11:08.916Z,14.90
2017-11-01T15:13:37.244Z,14.60
2017-11-01T15:16:04.818Z,14.60
2017-11-01T15:18:32.399Z,14.50
2017-11-01T15:21:00.003Z,14.40
2017-11-01T15:23:27.563Z,14.20
2017-11-01T15:25:55.138Z,14.10
2017-11-01T15:28:22.726Z,14.00
2017-11-01T15:30:50.357Z,13.90
2017-11-01T15:33:17.951Z,13.80
2017-11-01T15:35:45.534Z,13.80
2017-11-01T15:38:13.873Z,13.60
2017-11-01T15:40:41.472Z,13.60
2017-11-01T15:43:09.826Z,13.50
2017-11-01T15:45:37.447Z,13.50
2017-11-01T15:48:05.396Z,13.40
2017-11-01T15:50:33.018Z,13.30
2017-11-01T15:53:00.663Z,13.10
2017-11-01T15:55:28.229Z,13.00
2017-11-01T15:57:55.842Z,13.00
2017-11-01T16:00:23.431Z,12.90
2017-11-01T16:02:50.992Z,12.80
2017-11-01T16:05:18.580Z,12.80
2017-11-01T16:07:46.152Z,12.70
2017-11-01T16:10:14.514Z,12.60
2017-11-01T16:12:42.079Z,12.60
2017-11-01T16:15:09.654Z,12.60
2017-11-01T16:17:38.022Z,12.60
2017-11-01T16:20:06.357Z,12.50
2017-11-01T16:22:33.962Z,12.40
2017-11-01T16:25:02.292Z,12.50
2017-11-01T16:27:29.879Z,12.40
2017-11-01T16:29:58.251Z,12.40
2017-11-01T16:32:26.607Z,12.40
2017-11-01T16:34:54.205Z,12.30
2017-11-01T16:37:21.765Z,12.30
2017-11-01T16:39:49.326Z,12.30
2017-11-01T16:42:16.929Z,12.30
2017-11-01T16:44:44.505Z,12.30
2017-11-01T16:47:12.104Z,12.30
2017-11-01T16:49:39.673Z,12.30
2017-11-01T16:52:08.008Z,12.10
2017-11-01T16:54:35.623Z,12.10
2017-11-01T16:57:03.210Z,12.10
2017-11-01T16:59:30.804Z,12.10
2017-11-01T17:01:58.377Z,12.10
2017-11-01T17:04:25.962Z,12.00
2017-11-01T17:06:54.311Z,12.00
2017-11-01T17:09:21.880Z,11.90
2017-11-01T17:11:50.254Z,11.80
2017-11-01T17:14:17.820Z,11.80
2017-11-01T17:16:46.195Z,11.70
2017-11-01T17:19:14.547Z,11.60
2017-11-01T17:21:42.154Z,11.60
2017-11-01T17:24:10.519Z,11.60
2017-11-01T17:26:38.871Z,11.50
2017-11-01T17:29:06.443Z,11.50
2017-11-01T17:31:34.029Z,11.40
2017-11-01T17:34:02.374Z,11.30
2017-11-01T17:36:31.478Z,11.20
2017-11-01T17:38:59.916Z,11.20
2017-11-01T17:41:27.524Z,11.20
2017-11-01T17:43:55.957Z,11.10
2017-11-01T17:46:23.515Z,11.10
2017-11-01T17:48:51.098Z,11.00
2017-11-01T17:51:18.669Z,11.00
2017-11-01T17:53:46.267Z,10.90
2017-11-01T17:56:13.843Z,10.80
2017-11-01T17:58:41.427Z,10.80
2017-11-01T18:01:09.034Z,10.60
2017-11-01T18:03:37.365Z,10.50
2017-11-01T18:06:04.949Z,10.40
2017-11-01T18:08:32.526Z,10.50
2017-11-01T18:11:00.899Z,10.70
2017-11-01T18:13:29.233Z,10.70
2017-11-01T18:15:56.895Z,10.70
2017-11-01T18:18:24.486Z,10.70
2017-11-01T18:20:52.089Z,10.70
2017-11-01T18:23:19.672Z,10.70
2017-11-01T18:25:47.240Z,10.70
2017-11-01T18:28:14.827Z,10.70
2017-11-01T18:30:42.379Z,10.60
2017-11-01T18:33:10.135Z,10.60
2017-11-01T18:35:37.716Z,10.60
2017-11-01T18:38:06.066Z,10.70
2017-11-01T18:40:33.671Z,10.70
2017-11-01T18:43:02.014Z,10.90
2017-11-01T18:45:29.612Z,10.80
2017-11-01T18:47:57.933Z,10.80
2017-11-01T18:50:25.531Z,10.80
2017-11-01T18:52:53.104Z,10.90
2017-11-01T18:55:21.465Z,11.00
2017-11-01T18:57:49.839Z,11.00
2017-11-01T19:00:17.427Z,11.00
2017-11-01T19:02:45.840Z,11.00
2017-11-01T19:05:13.432Z,11.00
2017-11-01T19:07:41.074Z,11.10
2017-11-01T19:10:08.660Z,11.10
2017-11-01T19:12:36.254Z,11.00
2017-11-01T19:15:03.853Z,11.00
2017-11-01T19:17:31.435Z,11.10
2017-11-01T19:19:59.811Z,9.70
2017-11-01T19:22:27.402Z,11.00
2017-11-01T19:24:55.818Z,11.00
2017-11-01T19:27:23.415Z,11.00
2017-11-01T19:29:51.014Z,11.00
2017-11-01T19:32:18.610Z,11.00
2017-11-01T19:34:46.217Z,10.90
2017-11-01T19:37:14.590Z,10.90
2017-11-01T19:39:42.185Z,10.90
2017-11-01T19:42:09.767Z,10.90
2017-11-01T19:44:37.370Z,10.90
2017-11-01T19:47:05.722Z,10.80
2017-11-01T19:49:33.317Z,10.80
2017-11-01T19:52:00.914Z,10.80
2017-11-01T19:54:28.483Z,10.80
2017-11-01T19:56:56.102Z,10.80
2017-11-01T19:59:23.664Z,10.80
2017-11-01T20:01:51.291Z,10.70
2017-11-01T20:04:18.869Z,10.70
2017-11-01T20:06:47.223Z,10.70
2017-11-01T20:09:14.833Z,10.70
2017-11-01T20:11:42.432Z,10.70
2017-11-01T20:14:10.015Z,10.80
2017-11-01T20:16:37.615Z,10.80
2017-11-01T20:19:05.214Z,10.70
2017-11-01T20:21:32.780Z,10.70
2017-11-01T20:24:00.386Z,10.70
2017-11-01T20:26:27.954Z,10.70
2017-11-01T20:28:55.540Z,10.70
2017-11-01T20:31:23.121Z,10.70
2017-11-01T20:33:50.695Z,10.70
2017-11-01T20:36:19.131Z,10.70
2017-11-01T20:38:46.724Z,10.70
2017-11-01T20:41:15.797Z,10.70
2017-11-01T20:43:43.393Z,10.70
2017-11-01T20:46:11.751Z,10.80
2017-11-01T20:48:39.361Z,10.80
2017-11-01T20:51:06.947Z,10.80
2017-11-01T20:53:34.528Z,10.80
2017-11-01T20:56:02.099Z,10.80
2017-11-01T20:58:29.689Z,10.80
2017-11-01T21:00:57.270Z,10.80
2017-11-01T21:03:24.848Z,10.90
2017-11-01T21:05:52.432Z,10.90
2017-11-01T21:08:20.037Z,10.90
2017-11-01T21:10:47.615Z,10.90
2017-11-01T21:13:15.222Z,11.00
2017-11-01T21:15:42.810Z,10.90
2017-11-01T21:18:10.385Z,11.00
2017-11-01T21:20:37.979Z,11.00
2017-11-01T21:23:05.545Z,11.00
2017-11-01T21:25:33.133Z,11.10
2017-11-01T21:28:01.476Z,11.20
2017-11-01T21:30:29.050Z,11.10
2017-11-01T21:32:56.652Z,11.20
2017-11-01T21:35:24.230Z,11.10
2017-11-01T21:37:51.832Z,11.10
2017-11-01T21:40:20.182Z,11.20
2017-11-01T21:42:47.763Z,11.20
2017-11-01T21:45:15.365Z,11.20
2017-11-01T21:47:42.928Z,11.20
2017-11-01T21:50:10.509Z,11.30
2017-11-01T21:52:38.087Z,11.20
2017-11-01T21:55:05.689Z,11.30
2017-11-01T21:57:34.044Z,11.30
2017-11-01T22:00:01.606Z,11.30
2017-11-01T22:02:29.540Z,11.40
2017-11-01T22:04:57.118Z,11.40
2017-11-01T22:07:24.728Z,11.30
2017-11-01T22:09:52.304Z,11.30
2017-11-01T22:12:19.867Z,11.30
2017-11-01T22:14:47.439Z,11.30
2017-11-01T22:17:15.034Z,11.30
2017-11-01T22:19:43.392Z,11.30
2017-11-01T22:22:10.958Z,11.30
2017-11-01T22:24:38.524Z,11.30
2017-11-01T22:27:06.120Z,11.20
2017-11-01T22:29:33.696Z,11.20
2017-11-01T22:32:01.308Z,11.20
2017-11-01T22:34:28.877Z,11.20
2017-11-01T22:36:56.443Z,11.20
2017-11-01T22:39:24.798Z,11.40
2017-11-01T22:41:53.891Z,11.40
2017-11-01T22:44:21.526Z,11.40
2017-11-01T22:46:49.088Z,11.40
2017-11-01T22:49:16.663Z,11.50
2017-11-01T22:51:44.249Z,11.50
2017-11-01T22:54:11.812Z,11.50
2017-11-01T22:56:39.410Z,11.60
2017-11-01T22:59:06.996Z,11.60
2017-11-01T23:01:34.572Z,11.70
2017-11-01T23:04:02.184Z,11.70
2017-11-01T23:06:29.795Z,11.70
2017-11-01T23:08:57.352Z,11.70
2017-11-01T23:11:26.574Z,11.70
2017-11-01T23:13:54.916Z,11.70
2017-11-01T23:16:22.480Z,11.80
2017-11-01T23:18:50.052Z,11.80
2017-11-01T23:21:17.622Z,11.80
2017-11-01T23:23:45.222Z,11.80
2017-11-01T23:26:12.780Z,11.80
2017-11-01T23:28:40.358Z,11.80
2017-11-01T23:31:07.936Z,11.90
2017-11-01T23:33:35.491Z,11.90
2017-11-01T23:36:03.071Z,11.90
2017-11-01T23:38:32.162Z,11.80
2017-11-01T23:41:00.512Z,11.80
2017-11-01T23:43:28.120Z,11.80
2017-11-01T23:45:56.553Z,11.90
2017-11-01T23:48:24.150Z,11.90
2017-11-01T23:50:51.724Z,11.90
2017-11-01T23:53:20.048Z,11.90
2017-11-01T23:55:47.642Z,11.90
2017-11-01T23:58:15.204Z,12.00
