createdAt,value
2023-01-10T00:01:36.620Z,8.68
2023-01-10T00:04:02.996Z,8.68
2023-01-10T00:06:29.343Z,8.68
2023-01-10T00:08:55.760Z,8.68
2023-01-10T00:11:22.155Z,8.66
2023-01-10T00:13:48.526Z,8.64
2023-01-10T00:16:14.896Z,8.61
2023-01-10T00:18:41.186Z,8.61
2023-01-10T00:21:07.584Z,8.61
2023-01-10T00:23:33.882Z,8.60
2023-01-10T00:26:00.248Z,8.61
2023-01-10T00:28:26.633Z,8.60
2023-01-10T00:30:52.997Z,8.58
2023-01-10T00:33:19.324Z,8.55
2023-01-10T00:35:45.703Z,8.54
2023-01-10T00:38:12.025Z,8.55
2023-01-10T00:40:38.344Z,8.53
2023-01-10T00:43:04.736Z,8.51
2023-01-10T00:45:31.122Z,8.50
2023-01-10T00:47:57.445Z,8.48
2023-01-10T00:50:23.777Z,8.46
2023-01-10T00:52:50.113Z,8.46
2023-01-10T00:55:16.426Z,8.47
2023-01-10T00:57:42.775Z,8.46
2023-01-10T01:00:09.130Z,8.45
2023-01-10T01:02:35.511Z,8.44
2023-01-10T01:05:01.836Z,8.43
2023-01-10T01:07:28.164Z,8.42
2023-01-10T01:09:54.491Z,8.41
2023-01-10T01:12:20.867Z,8.41
2023-01-10T01:14:47.186Z,8.40
2023-01-10T01:17:13.579Z,8.38
2023-01-10T01:19:39.889Z,8.40
2023-01-10T01:22:06.263Z,8.42
2023-01-10T01:24:32.581Z,8.41
2023-01-10T01:26:58.966Z,8.41
2023-01-10T01:29:30.018Z,8.40
2023-01-10T01:31:51.668Z,8.41
2023-01-10T01:34:18.026Z,8.42
2023-01-10T01:36:44.409Z,8.43
2023-01-10T01:39:10.727Z,8.44
2023-01-10T01:41:37.146Z,8.43
2023-01-10T01:44:03.461Z,8.42
2023-01-10T01:46:29.833Z,8.44
2023-01-10T01:48:56.158Z,8.45
2023-01-10T01:51:22.500Z,8.46
2023-01-10T01:53:48.818Z,8.47
2023-01-10T01:56:15.206Z,8.47
2023-01-10T01:58:41.520Z,8.48
2023-01-10T02:01:07.982Z,8.49
2023-01-10T02:03:34.191Z,8.50
2023-01-10T02:06:00.539Z,8.51
2023-01-10T02:08:26.855Z,8.52
2023-01-10T02:10:53.243Z,8.52
2023-01-10T02:13:19.556Z,8.53
2023-01-10T02:15:45.928Z,8.55
2023-01-10T02:18:12.222Z,8.56
2023-01-10T02:20:38.607Z,8.58
2023-01-10T02:23:04.938Z,8.59
2023-01-10T02:25:31.304Z,8.59
2023-01-10T02:27:57.677Z,8.61
2023-01-10T02:30:24.003Z,8.59
2023-01-10T02:33:00.594Z,8.58
2023-01-10T02:35:16.724Z,8.57
2023-01-10T02:37:43.032Z,8.55
2023-01-10T02:40:09.391Z,8.54
2023-01-10T02:42:35.756Z,8.52
2023-01-10T02:45:02.165Z,8.49
2023-01-10T02:47:28.552Z,8.48
2023-01-10T02:49:54.931Z,8.47
2023-01-10T02:52:21.243Z,8.47
2023-01-10T02:54:47.627Z,8.44
2023-01-10T02:57:14.000Z,8.45
2023-01-10T02:59:40.315Z,8.44
2023-01-10T03:02:06.695Z,8.41
2023-01-10T03:04:33.089Z,8.40
2023-01-10T03:06:59.464Z,8.40
2023-01-10T03:09:25.799Z,8.39
2023-01-10T03:11:52.155Z,8.38
2023-01-10T03:14:18.553Z,8.38
2023-01-10T03:16:44.884Z,8.38
2023-01-10T03:19:11.230Z,8.37
2023-01-10T03:21:37.611Z,8.36
2023-01-10T03:24:03.979Z,8.37
2023-01-10T03:26:30.326Z,8.38
2023-01-10T03:28:56.665Z,8.40
2023-01-10T03:31:23.095Z,8.41
2023-01-10T03:33:49.378Z,8.41
2023-01-10T03:36:15.686Z,8.44
2023-01-10T03:38:42.091Z,8.46
2023-01-10T03:41:08.468Z,8.47
2023-01-10T03:43:34.870Z,8.48
2023-01-10T03:46:01.198Z,8.51
2023-01-10T03:48:27.539Z,8.53
2023-01-10T03:50:53.856Z,8.55
2023-01-10T03:53:20.247Z,8.56
2023-01-10T03:55:46.564Z,8.56
2023-01-10T03:58:12.958Z,8.57
2023-01-10T04:00:39.314Z,8.57
2023-01-10T04:03:05.649Z,8.57
2023-01-10T04:05:32.009Z,8.57
2023-01-10T04:07:58.378Z,8.57
2023-01-10T04:10:25.292Z,8.58
2023-01-10T04:12:51.065Z,8.57
2023-01-10T04:15:17.420Z,8.54
2023-01-10T04:17:43.761Z,8.51
2023-01-10T04:20:10.116Z,8.47
2023-01-10T04:22:36.500Z,8.46
2023-01-10T04:25:02.846Z,8.44
2023-01-10T04:27:29.186Z,8.43
2023-01-10T04:29:55.550Z,8.39
2023-01-10T04:32:21.942Z,8.36
2023-01-10T04:34:48.278Z,8.37
2023-01-10T04:37:14.627Z,8.36
2023-01-10T04:39:40.985Z,8.37
2023-01-10T04:42:07.357Z,8.39
2023-01-10T04:44:33.688Z,8.41
2023-01-10T04:47:00.101Z,8.42
2023-01-10T04:49:26.459Z,8.43
2023-01-10T04:51:52.789Z,8.46
2023-01-10T04:54:19.106Z,8.49
2023-01-10T04:56:45.447Z,8.50
2023-01-10T04:59:11.762Z,8.53
2023-01-10T05:01:38.171Z,8.54
2023-01-10T05:04:04.553Z,8.56
2023-01-10T05:06:30.868Z,8.57
2023-01-10T05:08:57.239Z,8.58
2023-01-10T05:11:23.614Z,8.57
2023-01-10T05:13:49.984Z,8.58
2023-01-10T05:16:16.407Z,8.58
2023-01-10T05:18:42.736Z,8.58
2023-01-10T05:21:09.067Z,8.60
2023-01-10T05:23:35.432Z,8.60
2023-01-10T05:26:01.785Z,8.61
2023-01-10T05:28:28.148Z,8.62
2023-01-10T05:30:54.496Z,8.62
2023-01-10T05:33:20.822Z,9.56
2023-01-10T05:35:47.239Z,10.41
2023-01-10T05:38:13.543Z,10.84
2023-01-10T05:40:39.885Z,10.69
2023-01-10T05:43:06.201Z,10.43
2023-01-10T05:45:32.693Z,10.27
2023-01-10T05:47:58.920Z,10.12
2023-01-10T05:50:25.247Z,10.02
2023-01-10T05:52:51.578Z,9.98
2023-01-10T05:55:17.955Z,9.96
2023-01-10T05:57:44.309Z,9.95
2023-01-10T06:00:10.662Z,9.93
2023-01-10T06:02:37.140Z,9.92
2023-01-10T06:05:03.393Z,9.93
2023-01-10T06:07:29.703Z,9.93
2023-01-10T06:09:56.095Z,9.94
2023-01-10T06:12:22.455Z,9.94
2023-01-10T06:14:48.784Z,9.94
2023-01-10T06:17:15.154Z,9.90
2023-01-10T06:19:41.530Z,9.83
2023-01-10T06:22:07.857Z,9.77
2023-01-10T06:24:34.412Z,9.72
2023-01-10T06:27:00.928Z,9.76
2023-01-10T06:29:27.330Z,9.78
2023-01-10T06:31:53.692Z,9.83
2023-01-10T06:34:20.091Z,9.86
2023-01-10T06:36:46.485Z,9.88
2023-01-10T06:39:12.794Z,9.91
2023-01-10T06:41:39.171Z,9.93
2023-01-10T06:44:05.496Z,9.95
2023-01-10T06:46:31.832Z,9.98
2023-01-10T06:48:58.196Z,10.00
2023-01-10T06:51:24.543Z,10.01
2023-01-10T06:53:50.912Z,10.04
2023-01-10T06:56:17.248Z,10.06
2023-01-10T06:58:43.616Z,10.09
2023-01-10T07:01:10.129Z,10.11
2023-01-10T07:03:36.389Z,10.10
2023-01-10T07:06:02.691Z,10.06
2023-01-10T07:08:29.094Z,10.03
2023-01-10T07:10:55.443Z,10.02
2023-01-10T07:13:21.762Z,10.04
2023-01-10T07:15:48.131Z,10.05
2023-01-10T07:18:14.495Z,10.05
2023-01-10T07:20:40.842Z,10.11
2023-01-10T07:23:07.247Z,10.13
2023-01-10T07:25:33.628Z,10.16
2023-01-10T07:27:59.993Z,10.17
2023-01-10T07:30:26.495Z,10.19
2023-01-10T07:32:52.868Z,10.18
2023-01-10T07:35:19.634Z,10.19
2023-01-10T07:37:45.977Z,10.16
2023-01-10T07:40:12.355Z,10.17
2023-01-10T07:42:38.728Z,10.16
2023-01-10T07:45:05.074Z,10.15
2023-01-10T07:47:31.399Z,10.15
2023-01-10T07:49:57.764Z,10.08
2023-01-10T07:52:24.088Z,10.01
2023-01-10T07:54:50.480Z,9.95
2023-01-10T07:57:16.801Z,9.95
2023-01-10T07:59:43.206Z,9.96
2023-01-10T08:02:09.650Z,9.98
2023-01-10T08:04:35.865Z,9.99
2023-01-10T08:07:02.195Z,10.03
2023-01-10T08:09:28.576Z,10.04
2023-01-10T08:11:54.890Z,10.05
2023-01-10T08:14:21.347Z,10.08
2023-01-10T08:16:47.639Z,10.08
2023-01-10T08:19:14.013Z,10.09
2023-01-10T08:21:40.394Z,10.14
2023-01-10T08:24:06.772Z,10.18
2023-01-10T08:26:33.198Z,10.18
2023-01-10T08:28:59.539Z,10.17
2023-01-10T08:31:25.993Z,10.17
2023-01-10T08:33:52.245Z,10.18
2023-01-10T08:36:18.582Z,10.16
2023-01-10T08:38:45.147Z,10.11
2023-01-10T08:41:11.483Z,10.08
2023-01-10T08:43:37.863Z,10.10
2023-01-10T08:46:04.235Z,10.11
2023-01-10T08:48:30.669Z,10.16
2023-01-10T08:50:57.025Z,10.20
2023-01-10T08:53:23.444Z,10.24
2023-01-10T08:55:49.806Z,10.29
2023-01-10T08:58:16.194Z,10.33
2023-01-10T09:00:42.557Z,10.36
2023-01-10T09:03:09.029Z,10.38
2023-01-10T09:05:35.292Z,10.40
2023-01-10T09:08:01.692Z,10.43
2023-01-10T09:10:28.030Z,10.44
2023-01-10T09:12:54.549Z,10.49
2023-01-10T09:15:21.115Z,10.47
2023-01-10T09:17:47.464Z,10.53
2023-01-10T09:20:13.824Z,10.53
2023-01-10T09:22:40.220Z,10.50
2023-01-10T09:25:06.568Z,10.46
2023-01-10T09:27:32.951Z,10.41
2023-01-10T09:29:59.337Z,10.42
2023-01-10T09:32:25.695Z,10.46
2023-01-10T09:34:52.053Z,10.50
2023-01-10T09:37:18.440Z,10.56
2023-01-10T09:39:44.760Z,10.57
2023-01-10T09:42:11.188Z,10.62
2023-01-10T09:44:37.513Z,10.67
2023-01-10T09:47:08.443Z,10.70
2023-01-10T09:49:30.218Z,10.72
2023-01-10T09:51:58.923Z,10.78
2023-01-10T09:54:23.069Z,10.82
2023-01-10T09:56:49.421Z,10.84
2023-01-10T09:59:15.784Z,10.86
2023-01-10T10:01:42.131Z,10.88
2023-01-10T10:04:08.530Z,10.92
2023-01-10T10:06:34.842Z,10.94
2023-01-10T10:09:01.800Z,10.97
2023-01-10T10:11:27.574Z,10.98
2023-01-10T10:13:53.907Z,11.01
2023-01-10T10:16:20.339Z,11.04
2023-01-10T10:18:46.647Z,11.05
2023-01-10T10:21:12.976Z,11.08
2023-01-10T10:23:39.327Z,11.09
2023-01-10T10:26:05.679Z,11.08
2023-01-10T10:28:32.048Z,11.08
2023-01-10T10:30:58.381Z,11.05
2023-01-10T10:33:24.704Z,11.01
2023-01-10T10:35:51.069Z,11.00
2023-01-10T10:38:17.434Z,11.01
2023-01-10T10:40:43.820Z,11.03
2023-01-10T10:43:10.210Z,11.04
2023-01-10T10:45:36.701Z,11.04
2023-01-10T10:48:02.951Z,11.07
2023-01-10T10:50:29.338Z,11.10
2023-01-10T10:52:55.653Z,11.12
2023-01-10T10:55:22.041Z,11.13
2023-01-10T10:57:59.883Z,11.16
2023-01-10T11:00:14.774Z,11.18
2023-01-10T11:02:41.130Z,11.21
2023-01-10T11:05:07.575Z,11.24
2023-01-10T11:07:33.860Z,11.24
2023-01-10T11:10:00.200Z,11.24
2023-01-10T11:12:26.535Z,11.26
2023-01-10T11:14:52.925Z,11.27
2023-01-10T11:17:19.245Z,11.29
2023-01-10T11:19:45.594Z,11.28
2023-01-10T11:22:11.910Z,11.28
2023-01-10T11:24:38.264Z,11.28
2023-01-10T11:27:04.592Z,11.27
2023-01-10T11:29:30.979Z,11.28
2023-01-10T11:31:57.401Z,11.29
2023-01-10T11:34:23.692Z,11.28
2023-01-10T11:36:50.020Z,11.22
2023-01-10T11:39:16.411Z,11.21
2023-01-10T11:41:42.744Z,11.22
2023-01-10T11:44:09.111Z,11.23
2023-01-10T11:46:35.538Z,11.26
2023-01-10T11:49:07.283Z,11.25
2023-01-10T11:51:28.206Z,11.27
2023-01-10T11:53:54.602Z,11.27
2023-01-10T11:56:20.916Z,11.29
2023-01-10T11:58:47.293Z,11.29
2023-01-10T12:01:13.655Z,11.29
2023-01-10T12:03:39.999Z,11.29
2023-01-10T12:06:06.319Z,11.31
2023-01-10T12:08:32.728Z,11.33
2023-01-10T12:10:59.083Z,11.30
2023-01-10T12:13:25.461Z,11.31
2023-01-10T12:15:51.784Z,11.33
2023-01-10T12:18:18.182Z,11.34
2023-01-10T12:20:44.524Z,11.36
2023-01-10T12:23:10.939Z,11.37
2023-01-10T12:25:37.241Z,11.39
2023-01-10T12:28:03.683Z,11.41
2023-01-10T12:30:30.101Z,11.44
2023-01-10T12:32:56.359Z,11.43
2023-01-10T12:35:22.710Z,11.44
2023-01-10T12:37:49.052Z,11.46
2023-01-10T12:40:15.386Z,11.44
2023-01-10T12:42:41.728Z,11.39
2023-01-10T12:45:08.062Z,11.36
2023-01-10T12:47:34.478Z,11.35
2023-01-10T12:50:00.772Z,11.36
2023-01-10T12:52:27.120Z,11.37
2023-01-10T12:54:53.463Z,11.38
2023-01-10T12:57:19.801Z,11.40
2023-01-10T12:59:46.127Z,11.41
2023-01-10T13:02:12.581Z,11.42
2023-01-10T13:04:38.801Z,11.42
2023-01-10T13:07:05.173Z,11.44
2023-01-10T13:09:31.490Z,11.44
2023-01-10T13:11:57.882Z,11.46
2023-01-10T13:14:24.256Z,11.46
2023-01-10T13:16:50.645Z,11.46
2023-01-10T13:19:17.043Z,11.47
2023-01-10T13:21:43.422Z,11.46
2023-01-10T13:24:09.787Z,11.48
2023-01-10T13:26:36.125Z,11.49
2023-01-10T13:29:02.498Z,11.48
2023-01-10T13:31:28.922Z,11.49
2023-01-10T13:33:55.272Z,11.48
2023-01-10T13:36:21.656Z,11.49
2023-01-10T13:38:47.990Z,11.48
2023-01-10T13:41:14.364Z,11.49
2023-01-10T13:43:40.682Z,11.48
2023-01-10T13:46:07.086Z,11.45
2023-01-10T13:48:33.390Z,11.43
2023-01-10T13:50:59.793Z,11.42
2023-01-10T13:53:26.119Z,11.40
2023-01-10T13:55:52.509Z,11.41
2023-01-10T13:58:18.858Z,11.43
2023-01-10T14:00:45.239Z,11.41
2023-01-10T14:03:11.594Z,11.42
2023-01-10T14:05:37.980Z,11.59
2023-01-10T14:08:04.298Z,11.77
2023-01-10T14:10:30.698Z,11.86
2023-01-10T14:12:57.044Z,12.05
2023-01-10T14:15:25.630Z,12.17
2023-01-10T14:17:51.943Z,12.38
2023-01-10T14:20:18.292Z,12.48
2023-01-10T14:22:44.617Z,12.43
2023-01-10T14:25:11.037Z,12.35
2023-01-10T14:27:37.361Z,12.31
2023-01-10T14:30:03.750Z,12.26
2023-01-10T14:32:30.055Z,12.20
2023-01-10T14:34:56.399Z,12.19
2023-01-10T14:37:22.767Z,12.14
2023-01-10T14:39:49.102Z,12.09
2023-01-10T14:42:15.460Z,12.08
2023-01-10T14:44:41.798Z,12.06
2023-01-10T14:47:08.180Z,11.99
2023-01-10T14:49:34.513Z,11.86
2023-01-10T14:52:00.873Z,11.75
2023-01-10T14:54:27.204Z,11.69
2023-01-10T14:56:53.563Z,11.69
2023-01-10T14:59:19.947Z,11.68
2023-01-10T15:01:46.374Z,11.69
2023-01-10T15:04:12.664Z,11.70
2023-01-10T15:06:38.934Z,11.67
2023-01-10T15:09:05.268Z,11.67
2023-01-10T15:11:31.633Z,11.65
2023-01-10T15:13:59.898Z,11.63
2023-01-10T15:16:24.331Z,11.62
2023-01-10T15:18:50.729Z,11.61
2023-01-10T15:21:18.344Z,11.58
2023-01-10T15:23:43.487Z,11.56
2023-01-10T15:26:09.854Z,11.53
2023-01-10T15:28:36.194Z,11.50
2023-01-10T15:31:02.617Z,11.46
2023-01-10T15:33:28.940Z,11.46
2023-01-10T15:35:55.298Z,11.44
2023-01-10T15:38:21.671Z,11.43
2023-01-10T15:40:47.985Z,11.40
2023-01-10T15:43:14.328Z,11.38
2023-01-10T15:45:40.653Z,11.37
2023-01-10T15:48:07.033Z,11.34
2023-01-10T15:50:33.352Z,11.30
2023-01-10T15:52:59.706Z,11.21
2023-01-10T15:55:26.799Z,11.09
2023-01-10T15:57:52.439Z,11.01
2023-01-10T16:00:18.729Z,11.00
2023-01-10T16:02:45.233Z,10.99
2023-01-10T16:05:11.422Z,11.00
2023-01-10T16:07:37.741Z,10.99
2023-01-10T16:10:04.083Z,10.99
2023-01-10T16:12:30.461Z,10.98
2023-01-10T16:14:56.829Z,10.95
2023-01-10T16:17:23.198Z,10.89
2023-01-10T16:19:49.560Z,10.84
2023-01-10T16:22:15.929Z,10.80
2023-01-10T16:24:42.242Z,10.76
2023-01-10T16:27:08.587Z,10.68
2023-01-10T16:29:34.950Z,10.66
2023-01-10T16:32:01.327Z,10.63
2023-01-10T16:34:27.686Z,10.55
2023-01-10T16:36:54.045Z,10.45
2023-01-10T16:39:20.369Z,10.32
2023-01-10T16:41:46.749Z,10.21
2023-01-10T16:44:13.085Z,10.12
2023-01-10T16:46:39.437Z,10.16
2023-01-10T16:49:05.759Z,10.18
2023-01-10T16:51:32.154Z,10.19
2023-01-10T16:53:58.530Z,10.18
2023-01-10T16:56:24.869Z,10.18
2023-01-10T16:58:51.229Z,10.14
2023-01-10T17:01:17.676Z,10.16
2023-01-10T17:03:43.948Z,10.15
2023-01-10T17:06:10.269Z,10.14
2023-01-10T17:08:36.627Z,10.13
2023-01-10T17:11:05.020Z,10.13
2023-01-10T17:13:29.325Z,10.09
2023-01-10T17:15:55.675Z,10.11
2023-01-10T17:18:22.059Z,10.09
2023-01-10T17:20:48.429Z,10.06
2023-01-10T17:23:14.760Z,9.98
2023-01-10T17:25:41.092Z,9.86
2023-01-10T17:28:07.441Z,9.77
2023-01-10T17:30:33.765Z,9.72
2023-01-10T17:33:00.128Z,9.78
2023-01-10T17:35:26.493Z,9.83
2023-01-10T17:37:52.876Z,9.84
2023-01-10T17:40:19.226Z,9.90
2023-01-10T17:42:45.593Z,9.93
2023-01-10T17:45:11.994Z,9.92
2023-01-10T17:47:38.299Z,9.92
2023-01-10T17:50:04.652Z,9.91
2023-01-10T17:52:30.990Z,9.91
2023-01-10T17:54:59.461Z,9.91
2023-01-10T17:57:23.697Z,9.90
2023-01-10T17:59:50.007Z,9.88
2023-01-10T18:02:16.617Z,9.89
2023-01-10T18:04:42.695Z,9.90
2023-01-10T18:07:09.099Z,9.89
2023-01-10T18:09:35.433Z,9.80
2023-01-10T18:12:01.779Z,9.70
2023-01-10T18:14:28.109Z,9.62
2023-01-10T18:16:54.457Z,9.61
2023-01-10T18:19:20.818Z,9.63
2023-01-10T18:21:47.207Z,9.69
2023-01-10T18:24:13.562Z,9.71
2023-01-10T18:26:39.942Z,9.72
2023-01-10T18:29:06.296Z,9.74
2023-01-10T18:31:32.674Z,9.83
2023-01-10T18:33:59.002Z,10.22
2023-01-10T18:36:25.415Z,10.53
2023-01-10T18:38:51.808Z,10.53
2023-01-10T18:41:18.114Z,10.48
2023-01-10T18:43:44.478Z,10.45
2023-01-10T18:46:10.866Z,10.42
2023-01-10T18:48:37.149Z,10.38
2023-01-10T18:51:03.533Z,10.36
2023-01-10T18:53:29.866Z,10.23
2023-01-10T18:55:56.256Z,10.06
2023-01-10T18:58:22.605Z,9.89
2023-01-10T19:00:48.994Z,9.77
2023-01-10T19:03:15.351Z,9.82
2023-01-10T19:05:41.743Z,9.89
2023-01-10T19:08:08.037Z,9.91
2023-01-10T19:10:54.988Z,9.93
2023-01-10T19:13:00.749Z,9.95
2023-01-10T19:15:27.158Z,9.96
2023-01-10T19:17:53.522Z,10.00
2023-01-10T19:20:19.861Z,9.99
2023-01-10T19:22:47.546Z,9.94
2023-01-10T19:25:12.555Z,9.96
2023-01-10T19:27:38.889Z,9.96
2023-01-10T19:30:05.226Z,9.96
2023-01-10T19:32:31.589Z,9.96
2023-01-10T19:34:57.987Z,9.93
2023-01-10T19:37:24.298Z,9.94
2023-01-10T19:39:50.660Z,9.88
2023-01-10T19:42:16.969Z,9.74
2023-01-10T19:44:43.371Z,9.61
2023-01-10T19:47:09.725Z,9.58
2023-01-10T19:49:36.092Z,9.61
2023-01-10T19:52:02.429Z,9.69
2023-01-10T19:54:28.821Z,9.74
2023-01-10T19:56:55.154Z,9.76
2023-01-10T19:59:21.482Z,9.78
2023-01-10T20:01:47.953Z,9.83
2023-01-10T20:04:14.241Z,9.85
2023-01-10T20:06:40.641Z,9.84
2023-01-10T20:09:06.979Z,9.86
2023-01-10T20:11:33.345Z,9.94
2023-01-10T20:13:59.787Z,10.15
2023-01-10T20:16:26.151Z,10.21
2023-01-10T20:18:52.537Z,10.18
2023-01-10T20:21:18.911Z,10.17
2023-01-10T20:23:45.290Z,10.12
2023-01-10T20:26:11.595Z,10.05
2023-01-10T20:28:38.005Z,9.90
2023-01-10T20:31:04.403Z,9.77
2023-01-10T20:33:31.997Z,9.72
2023-01-10T20:35:57.078Z,9.79
2023-01-10T20:38:23.453Z,9.87
2023-01-10T20:40:49.814Z,9.89
2023-01-10T20:43:16.220Z,9.91
2023-01-10T20:45:42.572Z,9.94
2023-01-10T20:48:08.903Z,9.97
2023-01-10T20:50:35.269Z,9.99
2023-01-10T20:53:01.679Z,10.00
2023-01-10T20:55:27.975Z,10.03
2023-01-10T20:57:54.364Z,10.02
2023-01-10T21:00:20.674Z,10.05
2023-01-10T21:02:47.089Z,10.04
2023-01-10T21:05:13.454Z,10.06
2023-01-10T21:07:39.802Z,10.06
2023-01-10T21:10:06.160Z,10.05
2023-01-10T21:12:32.503Z,9.97
2023-01-10T21:14:58.920Z,9.86
2023-01-10T21:17:25.288Z,9.75
2023-01-10T21:19:51.604Z,9.72
2023-01-10T21:22:17.999Z,9.78
2023-01-10T21:24:44.324Z,9.86
2023-01-10T21:27:10.673Z,9.89
2023-01-10T21:29:37.016Z,9.93
2023-01-10T21:32:03.363Z,9.96
2023-01-10T21:34:29.736Z,9.97
2023-01-10T21:36:56.105Z,9.97
2023-01-10T21:39:22.531Z,9.99
2023-01-10T21:41:48.871Z,9.98
2023-01-10T21:44:15.197Z,10.00
2023-01-10T21:46:41.650Z,10.01
2023-01-10T21:49:07.957Z,10.00
2023-01-10T21:51:34.380Z,10.00
2023-01-10T21:54:00.729Z,10.01
2023-01-10T21:56:27.137Z,9.98
2023-01-10T21:58:53.481Z,9.85
2023-01-10T22:01:19.920Z,9.74
2023-01-10T22:03:46.286Z,9.64
2023-01-10T22:06:12.641Z,9.62
2023-01-10T22:08:39.077Z,9.70
2023-01-10T22:11:05.399Z,9.74
2023-01-10T22:13:31.814Z,9.78
2023-01-10T22:15:58.233Z,9.82
2023-01-10T22:18:24.529Z,9.85
2023-01-10T22:20:50.948Z,9.85
2023-01-10T22:23:17.271Z,9.88
2023-01-10T22:25:43.685Z,9.89
2023-01-10T22:28:10.002Z,9.87
2023-01-10T22:30:36.386Z,9.86
2023-01-10T22:33:02.771Z,9.86
2023-01-10T22:35:29.147Z,9.85
2023-01-10T22:37:55.461Z,9.83
2023-01-10T22:40:21.851Z,9.84
2023-01-10T22:42:48.218Z,9.82
2023-01-10T22:45:14.557Z,9.70
2023-01-10T22:47:40.893Z,9.57
2023-01-10T22:50:07.242Z,9.46
2023-01-10T22:52:33.613Z,9.48
2023-01-10T22:54:59.991Z,9.55
2023-01-10T22:57:28.753Z,9.60
2023-01-10T22:59:52.753Z,9.63
2023-01-10T23:02:19.158Z,9.67
2023-01-10T23:04:45.443Z,9.71
2023-01-10T23:07:11.769Z,9.73
2023-01-10T23:09:38.106Z,9.74
2023-01-10T23:12:04.428Z,9.75
2023-01-10T23:14:30.830Z,9.73
2023-01-10T23:16:57.212Z,9.77
2023-01-10T23:19:23.588Z,9.76
2023-01-10T23:21:49.943Z,9.76
2023-01-10T23:24:16.387Z,9.78
2023-01-10T23:26:42.707Z,9.79
2023-01-10T23:29:09.064Z,9.70
2023-01-10T23:31:35.434Z,9.58
2023-01-10T23:34:01.821Z,9.46
2023-01-10T23:36:28.181Z,9.38
2023-01-10T23:38:54.556Z,9.42
2023-01-10T23:41:20.956Z,9.52
2023-01-10T23:43:47.243Z,9.60
2023-01-10T23:46:13.659Z,9.63
2023-01-10T23:48:39.971Z,9.63
2023-01-10T23:51:06.275Z,9.64
2023-01-10T23:53:32.615Z,9.67
2023-01-10T23:55:59.016Z,9.67
2023-01-10T23:58:25.399Z,9.67
