createdAt,value
2019-05-03T00:00:19.610Z,8.22
2019-05-03T00:02:55.779Z,8.18
2019-05-03T00:05:26.002Z,8.21
2019-05-03T00:07:55.321Z,8.44
2019-05-03T00:10:23.964Z,8.41
2019-05-03T00:12:52.853Z,8.46
2019-05-03T00:15:23.040Z,8.56
2019-05-03T00:17:52.658Z,8.79
2019-05-03T00:20:21.936Z,8.74
2019-05-03T00:22:52.335Z,8.66
2019-05-03T00:25:22.099Z,8.69
2019-05-03T00:27:52.650Z,8.88
2019-05-03T00:30:22.543Z,8.78
2019-05-03T00:32:52.137Z,8.73
2019-05-03T00:35:22.628Z,8.58
2019-05-03T00:37:52.797Z,8.37
2019-05-03T00:40:30.027Z,8.72
2019-05-03T00:42:58.870Z,8.97
2019-05-03T00:45:27.406Z,9.12
2019-05-03T00:47:55.902Z,9.46
2019-05-03T00:50:24.376Z,9.30
2019-05-03T00:52:53.244Z,9.51
2019-05-03T00:55:22.130Z,9.61
2019-05-03T00:57:52.148Z,9.49
2019-05-03T01:00:21.765Z,9.50
2019-05-03T01:02:51.692Z,9.73
2019-05-03T01:05:22.526Z,9.65
2019-05-03T01:07:52.404Z,9.68
2019-05-03T01:10:22.603Z,10.01
2019-05-03T01:12:52.394Z,10.11
2019-05-03T01:15:22.699Z,10.31
2019-05-03T01:17:52.526Z,10.35
2019-05-03T01:20:22.534Z,10.49
2019-05-03T01:22:51.886Z,10.42
2019-05-03T01:25:30.100Z,10.45
2019-05-03T01:27:52.197Z,10.62
2019-05-03T01:30:22.626Z,10.74
2019-05-03T01:32:52.349Z,10.67
2019-05-03T01:35:21.946Z,10.57
2019-05-03T01:37:51.796Z,10.64
2019-05-03T01:40:22.009Z,10.64
2019-05-03T01:42:51.827Z,10.61
2019-05-03T01:45:20.435Z,10.75
2019-05-03T01:47:57.067Z,10.61
2019-05-03T01:50:43.580Z,10.67
2019-05-03T01:53:13.731Z,10.64
2019-05-03T01:55:53.748Z,10.63
2019-05-03T01:58:23.394Z,10.56
2019-05-03T02:00:54.363Z,10.45
2019-05-03T02:03:27.211Z,10.60
2019-05-03T02:05:56.067Z,10.60
2019-05-03T02:08:24.561Z,10.53
2019-05-03T02:10:53.038Z,10.71
2019-05-03T02:13:22.935Z,10.66
2019-05-03T02:15:52.742Z,10.70
2019-05-03T02:18:22.324Z,10.75
2019-05-03T02:20:52.545Z,10.69
2019-05-03T02:23:22.444Z,10.68
2019-05-03T02:25:58.407Z,10.67
2019-05-03T02:28:22.056Z,10.62
2019-05-03T02:30:53.252Z,10.78
2019-05-03T02:33:23.201Z,10.74
2019-05-03T02:35:53.322Z,10.73
2019-05-03T02:38:23.329Z,10.60
2019-05-03T02:40:53.239Z,10.62
2019-05-03T02:43:39.450Z,10.72
2019-05-03T02:46:16.741Z,10.75
2019-05-03T02:48:56.203Z,10.65
2019-05-03T02:51:26.106Z,10.78
2019-05-03T02:53:57.116Z,10.54
2019-05-03T02:56:26.138Z,10.51
2019-05-03T02:58:55.741Z,10.62
2019-05-03T03:01:26.563Z,10.71
2019-05-03T03:03:56.260Z,10.67
2019-05-03T03:06:27.117Z,10.65
2019-05-03T03:08:58.576Z,10.77
2019-05-03T03:11:29.543Z,10.78
2019-05-03T03:14:00.027Z,10.63
2019-05-03T03:16:30.661Z,10.29
2019-05-03T03:19:02.211Z,10.34
2019-05-03T03:21:36.010Z,10.25
2019-05-03T03:24:16.834Z,10.38
2019-05-03T03:26:47.795Z,10.57
2019-05-03T03:29:18.184Z,10.60
2019-05-03T03:31:58.840Z,10.51
2019-05-03T03:34:38.594Z,10.71
2019-05-03T03:37:10.263Z,10.49
2019-05-03T03:39:39.195Z,10.85
2019-05-03T03:42:09.279Z,10.81
2019-05-03T03:44:37.920Z,10.24
2019-05-03T03:47:07.137Z,10.13
2019-05-03T03:49:38.150Z,9.60
2019-05-03T03:52:08.364Z,9.27
2019-05-03T03:54:39.670Z,9.21
2019-05-03T03:57:09.746Z,9.31
2019-05-03T03:59:38.215Z,8.80
2019-05-03T04:02:06.846Z,8.52
2019-05-03T04:04:35.989Z,8.71
2019-05-03T04:07:06.573Z,8.23
2019-05-03T04:09:36.408Z,8.30
2019-05-03T04:12:06.128Z,8.38
2019-05-03T04:14:39.481Z,8.26
2019-05-03T04:17:14.907Z,8.68
2019-05-03T04:19:45.452Z,8.74
2019-05-03T04:22:16.423Z,8.67
2019-05-03T04:24:45.919Z,8.46
2019-05-03T04:27:23.119Z,8.37
2019-05-03T04:29:46.022Z,8.49
2019-05-03T04:32:17.558Z,8.36
2019-05-03T04:34:46.027Z,8.20
2019-05-03T04:37:16.200Z,8.31
2019-05-03T04:39:45.602Z,8.35
2019-05-03T04:42:16.674Z,8.07
2019-05-03T04:44:45.569Z,7.88
2019-05-03T04:47:15.618Z,8.09
2019-05-03T04:49:46.349Z,8.17
2019-05-03T04:52:17.496Z,8.04
2019-05-03T04:54:47.608Z,7.98
2019-05-03T04:57:34.338Z,8.01
2019-05-03T04:59:46.293Z,7.92
2019-05-03T05:02:15.967Z,7.99
2019-05-03T05:04:46.361Z,8.31
2019-05-03T05:07:15.564Z,7.98
2019-05-03T05:09:45.667Z,7.91
2019-05-03T05:12:17.658Z,8.23
2019-05-03T05:14:46.127Z,8.08
2019-05-03T05:17:16.688Z,7.94
2019-05-03T05:19:46.848Z,7.79
2019-05-03T05:22:31.643Z,7.86
2019-05-03T05:25:01.750Z,7.96
2019-05-03T05:27:48.371Z,8.33
2019-05-03T05:30:08.019Z,8.18
2019-05-03T05:32:36.516Z,8.31
2019-05-03T05:35:06.726Z,8.58
2019-05-03T05:37:35.327Z,8.16
2019-05-03T05:40:05.310Z,8.51
2019-05-03T05:42:35.054Z,8.24
2019-05-03T05:45:05.009Z,8.45
2019-05-03T05:47:37.920Z,8.22
2019-05-03T05:50:08.593Z,8.18
2019-05-03T05:52:37.072Z,8.31
2019-05-03T05:55:17.931Z,7.87
2019-05-03T05:58:04.767Z,7.61
2019-05-03T06:00:31.916Z,7.85
2019-05-03T06:03:00.413Z,7.77
2019-05-03T06:05:28.911Z,7.80
2019-05-03T06:08:15.745Z,7.94
2019-05-03T06:10:48.559Z,8.06
2019-05-03T06:13:18.695Z,7.68
2019-05-03T06:15:48.804Z,7.68
2019-05-03T06:18:21.373Z,7.24
2019-05-03T06:21:00.523Z,7.56
2019-05-03T06:23:36.667Z,7.57
2019-05-03T06:26:06.852Z,7.51
2019-05-03T06:28:35.713Z,7.73
2019-05-03T06:31:22.808Z,7.80
2019-05-03T06:33:52.524Z,7.57
2019-05-03T06:36:21.192Z,7.72
2019-05-03T06:38:49.682Z,7.68
2019-05-03T06:41:18.149Z,7.87
2019-05-03T06:43:48.723Z,7.31
2019-05-03T06:46:18.337Z,7.50
2019-05-03T06:48:47.047Z,7.42
2019-05-03T06:51:19.899Z,7.77
2019-05-03T06:53:47.581Z,7.35
2019-05-03T06:56:19.346Z,7.34
2019-05-03T06:58:46.133Z,6.90
2019-05-03T07:01:27.969Z,6.75
2019-05-03T07:04:15.267Z,7.14
2019-05-03T07:06:45.533Z,7.52
2019-05-03T07:09:15.667Z,7.55
2019-05-03T07:11:45.143Z,7.28
2019-05-03T07:14:15.541Z,7.42
2019-05-03T07:16:44.402Z,7.98
2019-05-03T07:19:14.750Z,8.12
2019-05-03T07:21:44.649Z,7.99
2019-05-03T07:24:14.671Z,8.07
2019-05-03T07:26:44.826Z,7.99
2019-05-03T07:29:15.228Z,8.01
2019-05-03T07:31:44.672Z,8.11
2019-05-03T07:34:15.416Z,8.25
2019-05-03T07:36:44.641Z,8.12
2019-05-03T07:39:14.519Z,8.30
2019-05-03T07:41:44.666Z,8.27
2019-05-03T07:44:15.134Z,8.39
2019-05-03T07:46:45.191Z,8.30
2019-05-03T07:49:15.378Z,8.57
2019-05-03T07:51:44.872Z,8.53
2019-05-03T07:54:15.532Z,8.46
2019-05-03T07:56:48.028Z,8.48
2019-05-03T07:59:16.527Z,8.72
2019-05-03T08:01:46.633Z,8.63
2019-05-03T08:04:15.495Z,9.01
2019-05-03T08:06:44.583Z,9.21
2019-05-03T08:09:15.169Z,9.04
2019-05-03T08:11:44.406Z,9.14
2019-05-03T08:14:15.960Z,9.08
2019-05-03T08:16:45.485Z,9.20
2019-05-03T08:19:15.215Z,9.14
2019-05-03T08:21:45.288Z,9.17
2019-05-03T08:24:14.929Z,9.21
2019-05-03T08:26:45.287Z,9.46
2019-05-03T08:29:18.642Z,9.75
2019-05-03T08:31:51.295Z,9.71
2019-05-03T08:34:34.799Z,9.90
2019-05-03T08:37:05.289Z,9.49
2019-05-03T08:39:35.563Z,9.98
2019-05-03T08:42:09.326Z,9.90
2019-05-03T08:44:37.819Z,9.70
2019-05-03T08:47:06.340Z,9.80
2019-05-03T08:49:34.993Z,9.85
2019-05-03T08:52:05.522Z,9.63
2019-05-03T08:54:34.739Z,9.57
2019-05-03T08:57:05.987Z,8.99
2019-05-03T08:59:35.562Z,9.22
2019-05-03T09:02:14.014Z,9.26
2019-05-03T09:04:38.107Z,9.66
2019-05-03T09:07:05.589Z,9.53
2019-05-03T09:09:41.550Z,9.93
2019-05-03T09:12:10.053Z,10.29
2019-05-03T09:14:42.747Z,10.69
2019-05-03T09:17:08.757Z,11.14
2019-05-03T09:19:37.333Z,11.35
2019-05-03T09:22:06.304Z,11.38
2019-05-03T09:24:35.259Z,11.04
2019-05-03T09:27:05.055Z,10.79
2019-05-03T09:29:42.521Z,10.21
2019-05-03T09:32:05.168Z,10.40
2019-05-03T09:34:35.151Z,10.69
2019-05-03T09:37:04.778Z,10.58
2019-05-03T09:39:35.289Z,10.75
2019-05-03T09:42:04.700Z,10.46
2019-05-03T09:44:35.069Z,10.47
2019-05-03T09:47:05.570Z,10.43
2019-05-03T09:49:34.757Z,10.27
2019-05-03T09:52:07.930Z,10.57
2019-05-03T09:54:41.126Z,10.86
2019-05-03T09:57:09.593Z,10.66
2019-05-03T09:59:38.066Z,10.91
2019-05-03T10:02:06.638Z,11.65
2019-05-03T10:04:36.684Z,11.89
2019-05-03T10:07:05.373Z,11.87
2019-05-03T10:09:35.343Z,11.99
2019-05-03T10:12:05.793Z,11.73
2019-05-03T10:14:34.264Z,11.70
2019-05-03T10:17:10.156Z,11.98
2019-05-03T10:19:40.413Z,12.24
2019-05-03T10:22:08.937Z,12.66
2019-05-03T10:24:37.410Z,12.52
2019-05-03T10:27:05.892Z,12.72
2019-05-03T10:29:34.435Z,12.55
2019-05-03T10:32:10.629Z,12.14
2019-05-03T10:34:40.738Z,11.99
2019-05-03T10:37:10.875Z,11.48
2019-05-03T10:39:39.345Z,11.63
2019-05-03T10:42:07.836Z,11.50
2019-05-03T10:44:36.320Z,11.03
2019-05-03T10:47:05.609Z,10.95
2019-05-03T10:49:35.168Z,10.83
2019-05-03T10:52:05.708Z,11.71
2019-05-03T10:54:35.767Z,13.27
2019-05-03T10:57:06.349Z,14.18
2019-05-03T10:59:35.544Z,14.16
2019-05-03T11:02:14.889Z,13.12
2019-05-03T11:04:46.018Z,13.41
2019-05-03T11:07:14.903Z,14.05
2019-05-03T11:09:49.634Z,13.54
2019-05-03T11:12:16.199Z,12.36
2019-05-03T11:14:45.518Z,12.19
2019-05-03T11:17:14.908Z,11.90
2019-05-03T11:19:45.413Z,11.80
2019-05-03T11:22:14.604Z,11.73
2019-05-03T11:24:45.216Z,11.84
2019-05-03T11:27:15.086Z,12.98
2019-05-03T11:29:45.080Z,15.01
2019-05-03T11:32:15.266Z,15.61
2019-05-03T11:34:47.777Z,15.12
2019-05-03T11:37:20.871Z,14.36
2019-05-03T11:39:51.642Z,14.88
2019-05-03T11:42:20.142Z,15.40
2019-05-03T11:44:48.611Z,14.77
2019-05-03T11:47:17.080Z,15.01
2019-05-03T11:49:45.657Z,14.49
2019-05-03T11:52:15.920Z,14.69
2019-05-03T11:54:45.331Z,13.96
2019-05-03T11:57:15.806Z,12.93
2019-05-03T11:59:45.303Z,13.12
2019-05-03T12:02:17.936Z,13.39
2019-05-03T12:04:46.436Z,12.78
2019-05-03T12:07:18.501Z,12.55
2019-05-03T12:09:46.782Z,12.06
2019-05-03T12:12:16.899Z,11.78
2019-05-03T12:14:45.410Z,11.44
2019-05-03T12:17:20.928Z,10.89
2019-05-03T12:19:47.484Z,10.99
2019-05-03T12:22:16.665Z,11.11
2019-05-03T12:24:46.530Z,11.46
2019-05-03T12:27:15.261Z,11.78
2019-05-03T12:29:44.741Z,11.80
2019-05-03T12:32:14.742Z,11.79
2019-05-03T12:34:43.244Z,12.03
2019-05-03T12:37:11.706Z,12.01
2019-05-03T12:39:40.251Z,12.02
2019-05-03T12:42:09.455Z,12.48
2019-05-03T12:44:38.426Z,12.23
2019-05-03T12:47:06.910Z,12.23
2019-05-03T12:49:36.007Z,11.85
2019-05-03T12:52:05.339Z,12.06
2019-05-03T12:54:35.524Z,12.63
2019-05-03T12:57:05.049Z,13.76
2019-05-03T12:59:38.039Z,13.40
2019-05-03T13:02:15.526Z,14.22
2019-05-03T13:04:45.843Z,15.10
2019-05-03T13:07:15.949Z,16.00
2019-05-03T13:09:45.369Z,13.47
2019-05-03T13:12:15.631Z,12.64
2019-05-03T13:14:45.371Z,12.74
2019-05-03T13:17:15.228Z,13.44
2019-05-03T13:19:45.181Z,14.46
2019-05-03T13:22:13.934Z,17.57
2019-05-03T13:24:42.434Z,17.61
2019-05-03T13:27:10.898Z,16.48
2019-05-03T13:29:40.336Z,15.07
2019-05-03T13:32:08.823Z,13.95
2019-05-03T13:34:37.385Z,13.10
2019-05-03T13:37:05.856Z,13.00
2019-05-03T13:39:35.955Z,12.65
2019-05-03T13:42:05.677Z,12.87
2019-05-03T13:44:35.538Z,14.19
2019-05-03T13:47:04.589Z,14.79
2019-05-03T13:49:35.232Z,14.35
2019-05-03T13:52:05.089Z,14.58
2019-05-03T13:54:35.056Z,14.52
2019-05-03T13:57:04.917Z,15.75
2019-05-03T13:59:33.711Z,15.73
2019-05-03T14:02:12.547Z,14.86
2019-05-03T14:04:35.751Z,16.03
2019-05-03T14:07:04.507Z,16.83
2019-05-03T14:09:34.763Z,16.92
2019-05-03T14:12:05.587Z,17.14
2019-05-03T14:14:51.258Z,17.05
2019-05-03T14:17:19.718Z,17.78
2019-05-03T14:19:49.053Z,18.72
2019-05-03T14:22:18.014Z,18.45
2019-05-03T14:24:46.489Z,19.21
2019-05-03T14:27:17.074Z,19.77
2019-05-03T14:29:45.516Z,21.36
2019-05-03T14:32:25.379Z,20.29
2019-05-03T14:34:45.401Z,18.92
2019-05-03T14:37:13.995Z,19.60
2019-05-03T14:39:42.465Z,19.98
2019-05-03T14:42:10.965Z,19.14
2019-05-03T14:44:39.438Z,20.65
2019-05-03T14:47:07.937Z,19.93
2019-05-03T14:49:36.404Z,19.42
2019-05-03T14:52:05.553Z,20.70
2019-05-03T14:54:35.872Z,20.77
2019-05-03T14:57:21.001Z,20.07
2019-05-03T15:00:06.348Z,19.29
2019-05-03T15:02:47.630Z,16.90
2019-05-03T15:05:12.309Z,15.51
2019-05-03T15:07:40.795Z,14.26
2019-05-03T15:10:09.407Z,13.53
2019-05-03T15:12:37.906Z,14.10
2019-05-03T15:15:07.713Z,14.01
2019-05-03T15:17:36.288Z,13.70
2019-05-03T15:20:07.368Z,15.18
2019-05-03T15:22:35.953Z,16.99
2019-05-03T15:25:06.169Z,15.91
2019-05-03T15:27:35.379Z,14.93
2019-05-03T15:30:06.174Z,14.48
2019-05-03T15:32:35.359Z,14.10
2019-05-03T15:35:06.213Z,13.89
2019-05-03T15:37:35.773Z,13.75
2019-05-03T15:40:07.566Z,13.41
2019-05-03T15:42:37.533Z,13.22
2019-05-03T15:45:18.253Z,13.70
2019-05-03T15:47:57.342Z,13.35
2019-05-03T15:50:25.888Z,13.85
2019-05-03T15:52:55.049Z,14.25
2019-05-03T15:55:24.611Z,13.35
2019-05-03T15:57:55.183Z,13.31
2019-05-03T16:00:24.454Z,12.62
2019-05-03T16:02:54.726Z,12.65
2019-05-03T16:05:25.112Z,12.97
2019-05-03T16:07:55.268Z,12.51
2019-05-03T16:10:24.890Z,13.09
2019-05-03T16:12:54.557Z,13.07
2019-05-03T16:15:24.569Z,12.89
2019-05-03T16:17:54.810Z,13.36
2019-05-03T16:20:25.187Z,14.47
2019-05-03T16:22:54.410Z,15.14
2019-05-03T16:25:25.159Z,14.31
2019-05-03T16:27:55.491Z,13.15
2019-05-03T16:30:40.334Z,12.77
2019-05-03T16:33:08.834Z,12.57
2019-05-03T16:35:37.842Z,12.48
2019-05-03T16:38:06.638Z,12.13
2019-05-03T16:40:35.159Z,12.08
2019-05-03T16:43:03.656Z,11.67
2019-05-03T16:45:32.158Z,11.60
2019-05-03T16:48:00.844Z,11.53
2019-05-03T16:50:29.304Z,11.42
2019-05-03T16:52:57.804Z,11.34
2019-05-03T16:55:26.288Z,10.82
2019-05-03T16:57:54.959Z,10.80
2019-05-03T17:00:25.067Z,10.86
2019-05-03T17:02:55.097Z,11.04
2019-05-03T17:05:25.338Z,10.80
2019-05-03T17:07:55.484Z,10.85
2019-05-03T17:10:28.402Z,10.75
2019-05-03T17:12:57.089Z,10.71
2019-05-03T17:15:25.654Z,10.65
2019-05-03T17:17:54.145Z,10.65
2019-05-03T17:20:22.609Z,10.67
2019-05-03T17:22:51.093Z,10.63
2019-05-03T17:25:19.660Z,10.45
2019-05-03T17:27:48.130Z,10.18
2019-05-03T17:30:17.022Z,10.06
2019-05-03T17:32:45.894Z,10.18
2019-05-03T17:35:14.573Z,10.03
2019-05-03T17:37:45.080Z,9.90
2019-05-03T17:40:23.759Z,9.78
2019-05-03T17:42:59.612Z,9.69
2019-05-03T17:45:29.739Z,9.50
2019-05-03T17:47:58.213Z,9.39
2019-05-03T17:50:26.814Z,9.32
2019-05-03T17:53:08.789Z,9.21
2019-05-03T17:55:44.654Z,9.02
2019-05-03T17:58:17.527Z,8.83
2019-05-03T18:00:50.371Z,8.52
2019-05-03T18:03:19.408Z,8.25
2019-05-03T18:05:49.548Z,8.32
2019-05-03T18:08:31.713Z,8.29
2019-05-03T18:11:04.776Z,8.23
2019-05-03T18:13:35.257Z,8.09
2019-05-03T18:16:04.729Z,8.07
2019-05-03T18:18:35.234Z,8.00
2019-05-03T18:21:04.812Z,7.93
2019-05-03T18:23:35.021Z,7.77
2019-05-03T18:26:05.314Z,7.59
2019-05-03T18:28:35.570Z,7.47
2019-05-03T18:31:05.360Z,7.45
2019-05-03T18:33:34.408Z,7.35
2019-05-03T18:36:02.898Z,7.23
2019-05-03T18:38:33.001Z,7.00
2019-05-03T18:41:01.963Z,6.92
2019-05-03T18:43:37.790Z,6.98
2019-05-03T18:46:24.367Z,6.87
2019-05-03T18:48:52.910Z,6.72
2019-05-03T18:51:25.096Z,6.70
2019-05-03T18:53:54.436Z,6.69
2019-05-03T18:56:25.039Z,6.69
2019-05-03T18:58:54.376Z,6.52
2019-05-03T19:01:25.163Z,6.52
2019-05-03T19:03:55.515Z,6.58
2019-05-03T19:06:24.039Z,6.60
2019-05-03T19:08:54.495Z,6.58
2019-05-03T19:11:27.493Z,6.76
2019-05-03T19:14:00.699Z,6.80
2019-05-03T19:16:36.340Z,6.93
2019-05-03T19:19:04.970Z,7.10
2019-05-03T19:21:35.004Z,7.08
2019-05-03T19:24:04.841Z,6.98
2019-05-03T19:26:35.261Z,6.94
2019-05-03T19:29:04.433Z,6.92
2019-05-03T19:31:33.125Z,6.75
2019-05-03T19:34:01.588Z,6.69
2019-05-03T19:36:30.076Z,6.72
2019-05-03T19:38:58.542Z,6.56
2019-05-03T19:41:27.033Z,6.48
2019-05-03T19:43:55.504Z,6.38
2019-05-03T19:46:24.778Z,6.35
2019-05-03T19:48:54.672Z,6.15
2019-05-03T19:51:23.330Z,6.16
2019-05-03T19:53:55.111Z,6.00
2019-05-03T19:56:25.570Z,6.01
2019-05-03T19:58:55.769Z,5.99
2019-05-03T20:01:28.884Z,5.92
2019-05-03T20:04:01.684Z,5.97
2019-05-03T20:06:37.483Z,6.11
2019-05-03T20:09:21.549Z,6.19
2019-05-03T20:11:50.037Z,6.25
2019-05-03T20:14:18.496Z,6.24
2019-05-03T20:16:46.981Z,6.21
2019-05-03T20:19:20.876Z,6.22
2019-05-03T20:21:45.759Z,6.27
2019-05-03T20:24:14.944Z,6.30
2019-05-03T20:26:45.065Z,6.22
2019-05-03T20:29:14.798Z,6.35
2019-05-03T20:31:44.719Z,6.33
2019-05-03T20:34:13.223Z,6.43
2019-05-03T20:36:41.719Z,6.37
2019-05-03T20:39:10.184Z,6.36
2019-05-03T20:41:38.646Z,6.34
2019-05-03T20:44:25.236Z,6.41
2019-05-03T20:46:58.025Z,6.38
2019-05-03T20:49:26.496Z,6.41
2019-05-03T20:51:55.087Z,6.32
2019-05-03T20:54:23.574Z,6.36
2019-05-03T20:56:52.047Z,6.27
2019-05-03T20:59:20.556Z,6.30
2019-05-03T21:01:49.010Z,6.33
2019-05-03T21:04:17.569Z,6.34
2019-05-03T21:06:46.044Z,6.27
2019-05-03T21:09:14.919Z,6.23
2019-05-03T21:11:44.852Z,6.37
2019-05-03T21:14:15.619Z,6.42
2019-05-03T21:16:45.454Z,6.24
2019-05-03T21:19:18.799Z,6.04
2019-05-03T21:21:48.909Z,5.94
2019-05-03T21:24:26.202Z,6.22
2019-05-03T21:26:54.855Z,6.23
2019-05-03T21:29:23.519Z,6.59
2019-05-03T21:31:52.374Z,6.54
2019-05-03T21:34:20.862Z,6.46
2019-05-03T21:36:49.328Z,6.61
2019-05-03T21:39:17.962Z,6.73
2019-05-03T21:41:46.429Z,6.74
2019-05-03T21:44:31.005Z,6.71
2019-05-03T21:47:01.248Z,6.68
2019-05-03T21:49:46.175Z,6.78
2019-05-03T21:52:14.784Z,6.84
2019-05-03T21:54:44.966Z,6.72
2019-05-03T21:57:14.290Z,6.62
2019-05-03T21:59:44.828Z,6.64
2019-05-03T22:02:15.436Z,6.80
2019-05-03T22:04:44.465Z,6.66
2019-05-03T22:07:13.090Z,6.63
2019-05-03T22:09:41.572Z,6.70
2019-05-03T22:12:10.052Z,6.70
2019-05-03T22:14:42.941Z,6.80
2019-05-03T22:17:29.559Z,6.85
2019-05-03T22:19:59.699Z,6.75
2019-05-03T22:22:36.537Z,6.86
2019-05-03T22:25:08.480Z,6.92
2019-05-03T22:27:38.583Z,6.89
2019-05-03T22:30:07.820Z,6.85
2019-05-03T22:32:36.283Z,6.95
2019-05-03T22:35:09.374Z,6.91
2019-05-03T22:37:37.848Z,6.74
2019-05-03T22:40:06.679Z,7.01
2019-05-03T22:42:35.146Z,6.71
2019-05-03T22:45:04.752Z,6.67
2019-05-03T22:47:33.179Z,6.68
2019-05-03T22:50:01.662Z,6.84
2019-05-03T22:52:30.127Z,6.86
2019-05-03T22:54:58.637Z,7.00
2019-05-03T22:57:27.125Z,6.96
2019-05-03T22:59:55.625Z,6.91
2019-05-03T23:02:24.955Z,6.96
2019-05-03T23:04:55.389Z,6.93
2019-05-03T23:07:24.992Z,6.90
2019-05-03T23:09:53.642Z,6.89
2019-05-03T23:12:22.106Z,6.87
2019-05-03T23:14:50.576Z,6.85
2019-05-03T23:17:19.064Z,6.83
2019-05-03T23:19:49.167Z,6.73
2019-05-03T23:22:25.432Z,6.78
2019-05-03T23:24:54.834Z,6.68
2019-05-03T23:27:24.953Z,6.77
2019-05-03T23:29:54.532Z,6.57
2019-05-03T23:32:24.456Z,6.54
2019-05-03T23:34:54.415Z,6.42
2019-05-03T23:37:23.031Z,6.34
2019-05-03T23:39:51.505Z,6.18
2019-05-03T23:42:20.110Z,6.10
2019-05-03T23:44:48.582Z,6.11
2019-05-03T23:47:18.708Z,6.00
2019-05-03T23:49:47.175Z,5.85
2019-05-03T23:52:19.963Z,5.77
2019-05-03T23:54:48.426Z,5.67
2019-05-03T23:57:16.930Z,5.59
2019-05-03T23:59:45.394Z,5.47
