createdAt,value
2017-11-24T00:00:17.217Z,0
2017-11-24T00:01:38.656Z,0
2017-11-24T00:03:00.675Z,0
2017-11-24T00:04:22.666Z,0
2017-11-24T00:05:44.375Z,0
2017-11-24T00:07:06.086Z,0
2017-11-24T00:08:27.798Z,0
2017-11-24T00:09:49.522Z,0
2017-11-24T00:11:11.795Z,0
2017-11-24T00:12:33.562Z,0
2017-11-24T00:13:55.521Z,0
2017-11-24T00:15:17.485Z,0
2017-11-24T00:16:39.467Z,0
2017-11-24T00:18:01.432Z,0
2017-11-24T00:19:23.453Z,0
2017-11-24T00:20:45.474Z,0
2017-11-24T00:22:07.487Z,0
2017-11-24T00:23:29.198Z,0
2017-11-24T00:24:51.236Z,0
2017-11-24T00:26:13.296Z,0
2017-11-24T00:27:35.305Z,0
2017-11-24T00:28:56.840Z,0
2017-11-24T00:30:18.535Z,0
2017-11-24T00:31:40.326Z,0
2017-11-24T00:33:02.036Z,0
2017-11-24T00:34:23.899Z,0
2017-11-24T00:35:45.666Z,0
2017-11-24T00:37:07.926Z,0
2017-11-24T00:38:29.995Z,0
2017-11-24T00:39:52.107Z,0
2017-11-24T00:41:13.811Z,0
2017-11-24T00:42:35.335Z,0
2017-11-24T00:43:56.507Z,0
2017-11-24T00:45:18.489Z,0
2017-11-24T00:46:39.932Z,0
2017-11-24T00:48:02.315Z,0
2017-11-24T00:49:24.027Z,0
2017-11-24T00:50:45.825Z,0
2017-11-24T00:52:07.275Z,0
2017-11-24T00:53:28.985Z,0
2017-11-24T00:54:50.994Z,0
2017-11-24T00:56:13.313Z,0
2017-11-24T00:57:34.740Z,0
2017-11-24T00:58:57.015Z,0
2017-11-24T01:00:18.996Z,0
2017-11-24T01:01:40.485Z,0
2017-11-24T01:03:01.939Z,0
2017-11-24T01:04:23.356Z,0
2017-11-24T01:05:44.839Z,0
2017-11-24T01:07:06.579Z,0
2017-11-24T01:08:28.656Z,0
2017-11-24T01:09:50.668Z,0
2017-11-24T01:11:12.645Z,0
2017-11-24T01:12:34.096Z,0
2017-11-24T01:13:55.896Z,0
2017-11-24T01:15:17.876Z,0
2017-11-24T01:16:39.616Z,0
2017-11-24T01:18:01.115Z,0
2017-11-24T01:19:23.351Z,0
2017-11-24T01:20:45.606Z,0
2017-11-24T01:22:07.606Z,0
2017-11-24T01:23:29.317Z,0
2017-11-24T01:24:51.556Z,0
2017-11-24T01:26:12.986Z,0
2017-11-24T01:27:35.294Z,0
2017-11-24T01:28:56.708Z,0
2017-11-24T01:30:18.419Z,0
2017-11-24T01:31:40.236Z,0
2017-11-24T01:33:01.689Z,0
2017-11-24T01:34:23.716Z,0
2017-11-24T01:35:46.087Z,0
2017-11-24T01:37:08.096Z,0
2017-11-24T01:38:30.099Z,0
2017-11-24T01:39:51.645Z,0
2017-11-24T01:41:13.387Z,0
2017-11-24T01:42:35.111Z,0
2017-11-24T01:43:56.808Z,0
2017-11-24T01:45:18.508Z,0
2017-11-24T01:46:40.407Z,0
2017-11-24T01:48:02.906Z,0
2017-11-24T01:49:24.477Z,0
2017-11-24T01:50:46.567Z,0
2017-11-24T01:52:08.689Z,0
2017-11-24T01:53:30.542Z,0
2017-11-24T01:54:52.008Z,0
2017-11-24T01:56:13.435Z,0
2017-11-24T01:57:35.153Z,0
2017-11-24T01:58:56.891Z,0
2017-11-24T02:00:18.407Z,0
2017-11-24T02:01:40.118Z,0
2017-11-24T02:03:02.094Z,0
2017-11-24T02:04:24.376Z,0
2017-11-24T02:05:46.368Z,0
2017-11-24T02:07:08.441Z,0
2017-11-24T02:08:30.508Z,0
2017-11-24T02:09:52.530Z,0
2017-11-24T02:11:14.503Z,0
2017-11-24T02:12:36.485Z,0
2017-11-24T02:13:58.536Z,0
2017-11-24T02:15:20.788Z,0
2017-11-24T02:16:42.592Z,0
2017-11-24T02:18:04.697Z,0
2017-11-24T02:19:26.440Z,0
2017-11-24T02:20:48.274Z,0
2017-11-24T02:22:09.696Z,0
2017-11-24T02:23:31.166Z,0
2017-11-24T02:24:53.228Z,0
2017-11-24T02:26:15.075Z,0
2017-11-24T02:27:37.066Z,0
2017-11-24T02:28:59.306Z,0
2017-11-24T02:30:21.575Z,0
2017-11-24T02:31:43.035Z,0
2017-11-24T02:33:05.154Z,0
2017-11-24T02:34:27.166Z,0
2017-11-24T02:35:49.142Z,0
2017-11-24T02:37:10.576Z,0
2017-11-24T02:38:32.380Z,0
2017-11-24T02:39:54.186Z,0
2017-11-24T02:41:15.617Z,0
2017-11-24T02:42:37.675Z,0
2017-11-24T02:43:59.134Z,0
2017-11-24T02:45:21.226Z,0
2017-11-24T02:46:42.397Z,0
2017-11-24T02:48:03.849Z,0
2017-11-24T02:49:25.977Z,0
2017-11-24T02:50:47.816Z,0
2017-11-24T02:52:09.530Z,0
2017-11-24T02:53:31.238Z,0
2017-11-24T02:54:53.045Z,0
2017-11-24T02:56:14.602Z,0
2017-11-24T02:57:36.618Z,0
2017-11-24T02:58:58.606Z,0
2017-11-24T03:00:20.598Z,0
2017-11-24T03:01:42.360Z,0
2017-11-24T03:03:04.371Z,0
2017-11-24T03:04:25.656Z,0
2017-11-24T03:05:47.361Z,0
2017-11-24T03:07:09.366Z,0
2017-11-24T03:08:31.581Z,0
2017-11-24T03:09:53.113Z,0
2017-11-24T03:11:14.820Z,0
2017-11-24T03:12:36.590Z,0
2017-11-24T03:13:58.727Z,0
2017-11-24T03:15:20.457Z,0
2017-11-24T03:16:42.738Z,0
2017-11-24T03:18:04.892Z,0
2017-11-24T03:19:26.577Z,0
2017-11-24T03:20:48.286Z,0
2017-11-24T03:22:10.085Z,0
2017-11-24T03:23:31.929Z,0
2017-11-24T03:24:53.646Z,0
2017-11-24T03:26:15.101Z,0
2017-11-24T03:27:37.510Z,0
2017-11-24T03:28:59.526Z,0
2017-11-24T03:30:21.530Z,0
2017-11-24T03:31:42.701Z,0
2017-11-24T03:33:04.519Z,0
2017-11-24T03:34:26.837Z,0
2017-11-24T03:35:48.285Z,0
2017-11-24T03:37:09.720Z,0
2017-11-24T03:38:30.875Z,0
2017-11-24T03:39:52.576Z,0
2017-11-24T03:41:13.476Z,0
2017-11-24T03:42:34.628Z,0
2017-11-24T03:43:56.334Z,0
2017-11-24T03:45:18.307Z,0
2017-11-24T03:46:40.313Z,0
2017-11-24T03:48:02.125Z,0
2017-11-24T03:49:24.365Z,0
2017-11-24T03:50:45.522Z,0
2017-11-24T03:52:07.330Z,0
2017-11-24T03:53:28.813Z,0
2017-11-24T03:54:50.626Z,0
2017-11-24T03:56:12.636Z,0
2017-11-24T03:57:34.618Z,0
2017-11-24T03:58:56.866Z,0
2017-11-24T04:00:18.557Z,0
2017-11-24T04:01:40.616Z,0
2017-11-24T04:03:02.416Z,0
2017-11-24T04:04:24.137Z,0
2017-11-24T04:05:45.302Z,0
2017-11-24T04:07:07.556Z,0
2017-11-24T04:08:29.280Z,0
2017-11-24T04:09:51.077Z,0
2017-11-24T04:11:13.085Z,0
2017-11-24T04:12:35.082Z,0
2017-11-24T04:13:56.883Z,0
2017-11-24T04:15:18.587Z,0
2017-11-24T04:16:40.288Z,0
2017-11-24T04:18:02.285Z,0
2017-11-24T04:19:24.613Z,0
2017-11-24T04:20:46.457Z,0
2017-11-24T04:22:08.437Z,0
2017-11-24T04:23:30.146Z,0
2017-11-24T04:24:51.898Z,0
2017-11-24T04:26:14.223Z,0
2017-11-24T04:27:35.917Z,0
2017-11-24T04:28:57.605Z,0
2017-11-24T04:30:18.748Z,0
2017-11-24T04:31:40.466Z,0
2017-11-24T04:33:02.197Z,0
2017-11-24T04:34:24.208Z,0
2017-11-24T04:35:46.483Z,0
2017-11-24T04:37:08.205Z,0
2017-11-24T04:38:29.905Z,0
2017-11-24T04:39:51.365Z,0
2017-11-24T04:41:13.066Z,0
2017-11-24T04:42:34.491Z,0
2017-11-24T04:43:55.651Z,0
2017-11-24T04:45:17.656Z,0
2017-11-24T04:46:39.764Z,0
2017-11-24T04:48:01.481Z,0
2017-11-24T04:49:23.341Z,0
2017-11-24T04:50:44.855Z,0
2017-11-24T04:52:06.040Z,0
2017-11-24T04:53:27.769Z,0
2017-11-24T04:54:49.479Z,0
2017-11-24T04:56:11.559Z,0
2017-11-24T04:57:33.900Z,0
2017-11-24T04:58:55.682Z,0
2017-11-24T05:00:17.402Z,0
2017-11-24T05:01:39.658Z,0
2017-11-24T05:03:01.166Z,0
2017-11-24T05:04:23.176Z,0
2017-11-24T05:05:45.446Z,0
2017-11-24T05:07:06.883Z,0
2017-11-24T05:08:28.475Z,0
2017-11-24T05:09:49.908Z,0
2017-11-24T05:11:12.077Z,0
2017-11-24T05:12:34.259Z,0
2017-11-24T05:13:56.024Z,0
2017-11-24T05:15:18.018Z,0
2017-11-24T05:16:39.787Z,0
2017-11-24T05:18:02.047Z,0
2017-11-24T05:19:23.764Z,0
2017-11-24T05:20:45.874Z,0
2017-11-24T05:22:07.765Z,0
2017-11-24T05:23:29.195Z,0
2017-11-24T05:24:50.943Z,0
2017-11-24T05:26:12.981Z,0
2017-11-24T05:27:34.685Z,0
2017-11-24T05:28:55.907Z,0
2017-11-24T05:30:17.515Z,0
2017-11-24T05:31:38.695Z,0
2017-11-24T05:32:59.974Z,0
2017-11-24T05:34:21.213Z,0
2017-11-24T05:35:43.229Z,0
2017-11-24T05:37:04.756Z,0
2017-11-24T05:38:26.328Z,0
2017-11-24T05:39:48.389Z,0
2017-11-24T05:41:09.830Z,0
2017-11-24T05:42:31.616Z,0
2017-11-24T05:43:53.061Z,0
2017-11-24T05:45:14.485Z,0
2017-11-24T05:46:36.254Z,0
2017-11-24T05:47:58.254Z,0
2017-11-24T05:49:19.706Z,0
2017-11-24T05:50:41.465Z,0
2017-11-24T05:52:03.435Z,0
2017-11-24T05:53:25.689Z,0
2017-11-24T05:54:46.835Z,0
2017-11-24T05:56:08.296Z,0
2017-11-24T05:57:30.024Z,0
2017-11-24T05:58:52.046Z,0
2017-11-24T06:00:14.349Z,0
2017-11-24T06:01:36.453Z,0
2017-11-24T06:02:58.490Z,0
2017-11-24T06:04:20.843Z,0
2017-11-24T06:05:42.284Z,0
2017-11-24T06:07:04.584Z,0
2017-11-24T06:08:26.379Z,0
2017-11-24T06:09:48.379Z,0
2017-11-24T06:11:09.818Z,0
2017-11-24T06:12:31.263Z,0
2017-11-24T06:13:52.998Z,0
2017-11-24T06:15:14.456Z,0
2017-11-24T06:16:36.201Z,0
2017-11-24T06:17:57.943Z,0
2017-11-24T06:19:19.380Z,0
2017-11-24T06:20:41.444Z,0
2017-11-24T06:22:03.439Z,0
2017-11-24T06:23:25.757Z,0
2017-11-24T06:24:47.480Z,0
2017-11-24T06:26:09.183Z,0
2017-11-24T06:27:30.953Z,0
2017-11-24T06:28:52.674Z,0
2017-11-24T06:30:14.188Z,0
2017-11-24T06:31:36.174Z,0
2017-11-24T06:32:57.895Z,0
2017-11-24T06:34:19.346Z,0
2017-11-24T06:35:41.602Z,0
2017-11-24T06:37:03.139Z,0
2017-11-24T06:38:24.835Z,0
2017-11-24T06:39:46.674Z,0
2017-11-24T06:41:08.121Z,0
2017-11-24T06:42:29.871Z,0
2017-11-24T06:43:51.364Z,0
2017-11-24T06:45:13.083Z,4
2017-11-24T06:46:34.980Z,4
2017-11-24T06:47:56.830Z,0
2017-11-24T06:49:18.273Z,4
2017-11-24T06:50:39.694Z,4
2017-11-24T06:52:01.555Z,4
2017-11-24T06:53:23.384Z,8
2017-11-24T06:54:45.499Z,4
2017-11-24T06:56:07.245Z,8
2017-11-24T06:57:29.520Z,8
2017-11-24T06:58:51.778Z,8
2017-11-24T07:00:13.215Z,12
2017-11-24T07:01:35.488Z,16
2017-11-24T07:02:57.283Z,20
2017-11-24T07:04:19.277Z,24
2017-11-24T07:05:41.280Z,32
2017-11-24T07:07:03.136Z,36
2017-11-24T07:08:25.228Z,40
2017-11-24T07:09:46.957Z,44
2017-11-24T07:11:08.888Z,68
2017-11-24T07:12:30.601Z,88
2017-11-24T07:13:52.678Z,116
2017-11-24T07:15:14.377Z,144
2017-11-24T07:16:36.633Z,172
2017-11-24T07:17:58.355Z,192
2017-11-24T07:19:19.799Z,208
2017-11-24T07:20:40.965Z,220
2017-11-24T07:22:03.524Z,228
2017-11-24T07:23:25.365Z,224
2017-11-24T07:24:46.923Z,216
2017-11-24T07:26:08.214Z,212
2017-11-24T07:27:30.326Z,224
2017-11-24T07:28:52.342Z,240
2017-11-24T07:30:14.464Z,236
2017-11-24T07:31:35.935Z,212
2017-11-24T07:32:57.644Z,188
2017-11-24T07:34:19.892Z,176
2017-11-24T07:35:41.945Z,168
2017-11-24T07:37:03.455Z,156
2017-11-24T07:38:25.792Z,156
2017-11-24T07:39:47.328Z,168
2017-11-24T07:41:09.051Z,216
2017-11-24T07:42:30.786Z,296
2017-11-24T07:43:53.224Z,384
2017-11-24T07:45:14.946Z,444
2017-11-24T07:46:37.411Z,472
2017-11-24T07:47:59.177Z,528
2017-11-24T07:49:20.926Z,616
2017-11-24T07:50:46.024Z,708
2017-11-24T07:52:08.336Z,764
2017-11-24T07:53:29.837Z,784
2017-11-24T07:54:51.614Z,732
2017-11-24T07:56:13.344Z,652
2017-11-24T07:57:34.595Z,604
2017-11-24T07:58:56.351Z,584
2017-11-24T08:00:18.346Z,584
2017-11-24T08:01:40.314Z,592
2017-11-24T08:03:01.503Z,596
2017-11-24T08:04:23.514Z,612
2017-11-24T08:05:44.977Z,632
2017-11-24T08:07:06.688Z,620
2017-11-24T08:08:28.217Z,604
2017-11-24T08:09:50.486Z,876
2017-11-24T08:11:12.274Z,1148
2017-11-24T08:12:34.368Z,1228
2017-11-24T08:13:56.436Z,1232
2017-11-24T08:15:17.903Z,1192
2017-11-24T08:16:39.628Z,1192
2017-11-24T08:18:01.351Z,1208
2017-11-24T08:19:23.481Z,1128
2017-11-24T08:20:45.487Z,1140
2017-11-24T08:22:07.029Z,1172
2017-11-24T08:23:28.504Z,1148
2017-11-24T08:24:50.025Z,1192
2017-11-24T08:26:11.750Z,1320
2017-11-24T08:27:32.919Z,1460
2017-11-24T08:28:54.344Z,1640
2017-11-24T08:30:16.167Z,1816
2017-11-24T08:31:38.194Z,1916
2017-11-24T08:33:00.023Z,1912
2017-11-24T08:34:21.735Z,2064
2017-11-24T08:35:43.744Z,2308
2017-11-24T08:37:06.024Z,2628
2017-11-24T08:38:27.515Z,2892
2017-11-24T08:39:49.843Z,3024
2017-11-24T08:41:11.542Z,3264
2017-11-24T08:42:33.544Z,3384
2017-11-24T08:43:55.542Z,3188
2017-11-24T08:45:17.289Z,3000
2017-11-24T08:46:39.146Z,2972
2017-11-24T08:48:00.055Z,2924
2017-11-24T08:49:22.054Z,2944
2017-11-24T08:50:44.040Z,2944
2017-11-24T08:52:06.355Z,3016
2017-11-24T08:53:28.409Z,3296
2017-11-24T08:54:50.115Z,3604
2017-11-24T08:56:11.816Z,3944
2017-11-24T08:57:33.133Z,4400
2017-11-24T08:58:54.569Z,4740
2017-11-24T09:00:16.303Z,5104
2017-11-24T09:01:38.017Z,5572
2017-11-24T09:02:59.834Z,6016
2017-11-24T09:04:21.663Z,6284
2017-11-24T09:05:43.523Z,6488
2017-11-24T09:07:05.329Z,6508
2017-11-24T09:08:27.294Z,6256
2017-11-24T09:09:49.003Z,5628
2017-11-24T09:11:10.704Z,5092
2017-11-24T09:12:32.681Z,3936
2017-11-24T09:13:54.775Z,3228
2017-11-24T09:15:16.774Z,3128
2017-11-24T09:16:38.495Z,3420
2017-11-24T09:18:00.755Z,3928
2017-11-24T09:19:22.474Z,4512
2017-11-24T09:20:43.913Z,5092
2017-11-24T09:22:05.395Z,5084
2017-11-24T09:23:27.114Z,4836
2017-11-24T09:24:48.886Z,4668
2017-11-24T09:26:10.874Z,4648
2017-11-24T09:27:33.172Z,4800
2017-11-24T09:28:55.279Z,4916
2017-11-24T09:30:17.104Z,4644
2017-11-24T09:31:39.116Z,4616
2017-11-24T09:33:01.135Z,4732
2017-11-24T09:34:23.398Z,5136
2017-11-24T09:35:45.119Z,5752
2017-11-24T09:37:06.565Z,5652
2017-11-24T09:38:28.021Z,5332
2017-11-24T09:39:50.033Z,4984
2017-11-24T09:41:12.177Z,4688
2017-11-24T09:42:34.189Z,4912
2017-11-24T09:43:56.185Z,5200
2017-11-24T09:45:18.426Z,5144
2017-11-24T09:46:40.411Z,5108
2017-11-24T09:48:02.405Z,5032
2017-11-24T09:49:23.974Z,4812
2017-11-24T09:50:44.955Z,4564
2017-11-24T09:52:06.744Z,4480
2017-11-24T09:53:28.180Z,5264
2017-11-24T09:54:49.619Z,6072
2017-11-24T09:56:11.671Z,6456
2017-11-24T09:57:33.697Z,7372
2017-11-24T09:58:55.686Z,7932
2017-11-24T10:00:17.756Z,7504
2017-11-24T10:01:39.484Z,5928
2017-11-24T10:03:01.004Z,5140
2017-11-24T10:04:22.787Z,4672
2017-11-24T10:05:44.575Z,4352
2017-11-24T10:07:06.267Z,4428
2017-11-24T10:08:28.338Z,5104
2017-11-24T10:09:50.317Z,5468
2017-11-24T10:11:12.060Z,5416
2017-11-24T10:12:33.495Z,5144
2017-11-24T10:13:55.880Z,4744
2017-11-24T10:15:17.334Z,4768
2017-11-24T10:16:38.783Z,4736
2017-11-24T10:18:00.785Z,4568
2017-11-24T10:19:22.504Z,4308
2017-11-24T10:20:44.224Z,4308
2017-11-24T10:22:06.480Z,4500
2017-11-24T10:23:28.765Z,4524
2017-11-24T10:24:50.805Z,3964
2017-11-24T10:26:13.115Z,3244
2017-11-24T10:27:34.835Z,2888
2017-11-24T10:28:56.849Z,2748
2017-11-24T10:30:18.655Z,2604
2017-11-24T10:31:40.635Z,2440
2017-11-24T10:33:02.387Z,2252
2017-11-24T10:34:23.854Z,2196
2017-11-24T10:35:45.029Z,2400
2017-11-24T10:37:07.018Z,2484
2017-11-24T10:38:29.028Z,2524
2017-11-24T10:39:50.525Z,2780
2017-11-24T10:41:12.522Z,2896
2017-11-24T10:42:34.528Z,2844
2017-11-24T10:43:56.526Z,2852
2017-11-24T10:45:17.865Z,3012
2017-11-24T10:46:39.594Z,3092
2017-11-24T10:48:01.068Z,3128
2017-11-24T10:49:23.045Z,3172
2017-11-24T10:50:45.305Z,3228
2017-11-24T10:52:07.082Z,3220
2017-11-24T10:53:29.085Z,3256
2017-11-24T10:54:51.355Z,3512
2017-11-24T10:56:13.628Z,3648
2017-11-24T10:57:35.646Z,3864
2017-11-24T10:58:57.389Z,3992
2017-11-24T11:00:19.127Z,3716
2017-11-24T11:01:41.472Z,3396
2017-11-24T11:03:03.479Z,3140
2017-11-24T11:04:25.185Z,3236
2017-11-24T11:05:47.191Z,3568
2017-11-24T11:07:09.465Z,4024
2017-11-24T11:08:31.183Z,4336
2017-11-24T11:09:53.054Z,4340
2017-11-24T11:11:15.063Z,4316
2017-11-24T11:12:36.796Z,4056
2017-11-24T11:13:58.505Z,4084
2017-11-24T11:15:20.619Z,4572
2017-11-24T11:16:42.374Z,5192
2017-11-24T11:18:04.407Z,6200
2017-11-24T11:19:26.416Z,6484
2017-11-24T11:20:48.405Z,6416
2017-11-24T11:22:10.122Z,6088
2017-11-24T11:23:32.385Z,5564
2017-11-24T11:24:54.426Z,5520
2017-11-24T11:26:16.282Z,5556
2017-11-24T11:27:38.025Z,5020
2017-11-24T11:28:59.808Z,4832
2017-11-24T11:30:21.906Z,4436
2017-11-24T11:31:44.298Z,4452
2017-11-24T11:33:06.305Z,4168
2017-11-24T11:34:28.307Z,4248
2017-11-24T11:35:50.313Z,3900
2017-11-24T11:37:12.298Z,3580
2017-11-24T11:38:34.318Z,3680
2017-11-24T11:39:56.366Z,3740
2017-11-24T11:41:18.162Z,3696
2017-11-24T11:42:39.876Z,3488
2017-11-24T11:44:02.372Z,3408
2017-11-24T11:45:24.109Z,3256
2017-11-24T11:46:45.846Z,3140
2017-11-24T11:48:07.656Z,3364
2017-11-24T11:49:29.945Z,3488
2017-11-24T11:50:51.416Z,3396
2017-11-24T11:52:13.153Z,3300
2017-11-24T11:53:34.777Z,3300
2017-11-24T11:54:56.218Z,3416
2017-11-24T11:56:18.196Z,3680
2017-11-24T11:57:39.900Z,3980
2017-11-24T11:59:01.936Z,4224
2017-11-24T12:00:24.215Z,4536
2017-11-24T12:01:46.479Z,4520
2017-11-24T12:03:08.227Z,4384
2017-11-24T12:04:30.206Z,4444
2017-11-24T12:05:51.646Z,4668
2017-11-24T12:07:13.621Z,4808
2017-11-24T12:08:35.946Z,4928
2017-11-24T12:09:57.496Z,5280
2017-11-24T12:11:19.486Z,5648
2017-11-24T12:12:41.488Z,5752
2017-11-24T12:14:03.489Z,5476
2017-11-24T12:15:25.268Z,5168
2017-11-24T12:16:47.286Z,4808
2017-11-24T12:18:08.816Z,4420
2017-11-24T12:19:30.093Z,4096
2017-11-24T12:20:51.255Z,3892
2017-11-24T12:22:12.706Z,4092
2017-11-24T12:23:34.506Z,4520
2017-11-24T12:24:56.557Z,4808
2017-11-24T12:26:18.297Z,4844
2017-11-24T12:27:40.038Z,5108
2017-11-24T12:29:02.498Z,5088
2017-11-24T12:30:24.565Z,4696
2017-11-24T12:31:46.535Z,4528
2017-11-24T12:33:08.129Z,4304
2017-11-24T12:34:29.845Z,4044
2017-11-24T12:35:52.154Z,3684
2017-11-24T12:37:14.077Z,3504
2017-11-24T12:38:35.789Z,3340
2017-11-24T12:39:57.786Z,3472
2017-11-24T12:41:19.486Z,3504
2017-11-24T12:42:41.240Z,3532
2017-11-24T12:44:03.280Z,3516
2017-11-24T12:45:24.705Z,3276
2017-11-24T12:46:46.545Z,3412
2017-11-24T12:48:08.282Z,3564
2017-11-24T12:49:30.309Z,3380
2017-11-24T12:50:52.391Z,3064
2017-11-24T12:52:14.577Z,2812
2017-11-24T12:53:36.306Z,2788
2017-11-24T12:54:57.625Z,2756
2017-11-24T12:56:19.621Z,2784
2017-11-24T12:57:41.147Z,2964
2017-11-24T12:59:03.126Z,3084
2017-11-24T13:00:25.120Z,3128
2017-11-24T13:01:47.137Z,3084
2017-11-24T13:03:09.408Z,2844
2017-11-24T13:04:31.142Z,2628
2017-11-24T13:05:53.387Z,2568
2017-11-24T13:07:15.679Z,2548
2017-11-24T13:08:37.690Z,2556
2017-11-24T13:09:59.736Z,2576
2017-11-24T13:11:21.723Z,2584
2017-11-24T13:12:43.187Z,2504
2017-11-24T13:14:04.928Z,2496
2017-11-24T13:15:26.756Z,2404
2017-11-24T13:16:48.508Z,2272
2017-11-24T13:18:10.589Z,2208
2017-11-24T13:19:32.987Z,2200
2017-11-24T13:20:54.731Z,2228
2017-11-24T13:22:16.477Z,2400
2017-11-24T13:23:38.586Z,2660
2017-11-24T13:25:00.560Z,2804
2017-11-24T13:26:22.338Z,2904
2017-11-24T13:27:44.347Z,3000
2017-11-24T13:29:06.347Z,3000
2017-11-24T13:30:27.803Z,3012
2017-11-24T13:31:49.840Z,3044
2017-11-24T13:33:11.280Z,3040
2017-11-24T13:34:33.022Z,2992
2017-11-24T13:35:54.468Z,3028
2017-11-24T13:37:16.285Z,3056
2017-11-24T13:38:38.319Z,3040
2017-11-24T13:40:00.338Z,3032
2017-11-24T13:41:22.353Z,2896
2017-11-24T13:42:43.655Z,2896
2017-11-24T13:44:05.403Z,3004
2017-11-24T13:45:27.682Z,3100
2017-11-24T13:46:49.684Z,3084
2017-11-24T13:48:11.397Z,2996
2017-11-24T13:49:33.117Z,3004
2017-11-24T13:50:54.846Z,3024
2017-11-24T13:52:16.027Z,2876
2017-11-24T13:53:38.318Z,2704
2017-11-24T13:55:00.328Z,2516
2017-11-24T13:56:22.410Z,2240
2017-11-24T13:57:44.344Z,2104
2017-11-24T13:59:06.610Z,2084
2017-11-24T14:00:28.621Z,2076
2017-11-24T14:01:50.082Z,2008
2017-11-24T14:03:11.881Z,1948
2017-11-24T14:04:33.928Z,1912
2017-11-24T14:05:56.269Z,1828
2017-11-24T14:07:18.596Z,1792
2017-11-24T14:08:41.002Z,1784
2017-11-24T14:10:02.460Z,1840
2017-11-24T14:11:24.480Z,1872
2017-11-24T14:12:45.947Z,1860
2017-11-24T14:14:08.197Z,1840
2017-11-24T14:15:30.506Z,1796
2017-11-24T14:16:52.238Z,1720
2017-11-24T14:18:14.077Z,1688
2017-11-24T14:19:36.440Z,1616
2017-11-24T14:20:58.162Z,1496
2017-11-24T14:22:20.225Z,1452
2017-11-24T14:23:42.239Z,1372
2017-11-24T14:25:04.576Z,1324
2017-11-24T14:26:26.318Z,1380
2017-11-24T14:27:48.162Z,1476
2017-11-24T14:29:09.446Z,1556
2017-11-24T14:30:30.898Z,1632
2017-11-24T14:31:53.028Z,1676
2017-11-24T14:33:15.078Z,1720
2017-11-24T14:34:36.835Z,1692
2017-11-24T14:35:58.841Z,1660
2017-11-24T14:37:21.641Z,1608
2017-11-24T14:38:44.135Z,1584
2017-11-24T14:40:06.182Z,1552
2017-11-24T14:41:28.269Z,1544
2017-11-24T14:42:50.165Z,1472
2017-11-24T14:44:13.857Z,1320
2017-11-24T14:45:35.361Z,1244
2017-11-24T14:46:57.914Z,1248
2017-11-24T14:48:19.946Z,1252
2017-11-24T14:49:42.292Z,1172
2017-11-24T14:51:03.999Z,1092
2017-11-24T14:52:26.027Z,1004
2017-11-24T14:53:47.825Z,932
2017-11-24T14:55:09.568Z,872
2017-11-24T14:56:31.598Z,824
2017-11-24T14:57:53.638Z,792
2017-11-24T14:59:15.656Z,756
2017-11-24T15:00:37.427Z,700
2017-11-24T15:01:59.730Z,636
2017-11-24T15:03:21.456Z,572
2017-11-24T15:04:43.866Z,508
2017-11-24T15:06:05.149Z,448
2017-11-24T15:07:27.530Z,396
2017-11-24T15:08:49.539Z,364
2017-11-24T15:10:11.261Z,336
2017-11-24T15:11:33.369Z,304
2017-11-24T15:12:55.116Z,280
2017-11-24T15:14:17.176Z,256
2017-11-24T15:15:38.696Z,240
2017-11-24T15:17:01.167Z,220
2017-11-24T15:18:23.190Z,200
2017-11-24T15:19:44.658Z,176
2017-11-24T15:21:06.652Z,152
2017-11-24T15:22:28.704Z,144
2017-11-24T15:23:50.758Z,128
2017-11-24T15:25:12.497Z,112
2017-11-24T15:26:34.259Z,100
2017-11-24T15:27:56.595Z,92
2017-11-24T15:29:19.705Z,80
2017-11-24T15:30:42.137Z,68
2017-11-24T15:32:03.936Z,60
2017-11-24T15:33:26.380Z,52
2017-11-24T15:34:48.178Z,44
2017-11-24T15:36:10.189Z,40
2017-11-24T15:37:31.949Z,32
2017-11-24T15:38:53.961Z,28
2017-11-24T15:40:15.980Z,28
2017-11-24T15:41:38.392Z,24
2017-11-24T15:43:00.301Z,20
2017-11-24T15:44:21.751Z,20
2017-11-24T15:45:43.788Z,16
2017-11-24T15:47:05.559Z,4
2017-11-24T15:48:27.270Z,4
2017-11-24T15:49:49.280Z,4
2017-11-24T15:51:11.571Z,0
2017-11-24T15:52:32.997Z,4
2017-11-24T15:53:55.152Z,4
2017-11-24T15:55:17.160Z,0
2017-11-24T15:56:39.528Z,0
2017-11-24T15:58:01.830Z,0
2017-11-24T15:59:24.110Z,0
2017-11-24T16:00:46.120Z,0
2017-11-24T16:02:08.460Z,0
2017-11-24T16:03:30.471Z,0
2017-11-24T16:04:52.822Z,0
2017-11-24T16:06:14.605Z,0
2017-11-24T16:07:36.659Z,0
2017-11-24T16:08:58.421Z,0
2017-11-24T16:10:20.251Z,0
2017-11-24T16:11:42.528Z,0
2017-11-24T16:13:04.935Z,0
2017-11-24T16:14:26.957Z,0
2017-11-24T16:15:49.268Z,0
2017-11-24T16:17:11.069Z,0
2017-11-24T16:18:33.069Z,0
2017-11-24T16:19:54.965Z,0
2017-11-24T16:21:16.838Z,0
2017-11-24T16:22:38.878Z,0
2017-11-24T16:24:01.269Z,8
2017-11-24T16:25:23.008Z,8
2017-11-24T16:26:44.496Z,8
2017-11-24T16:28:06.521Z,8
2017-11-24T16:29:28.291Z,8
2017-11-24T16:30:50.467Z,8
2017-11-24T16:32:12.879Z,8
2017-11-24T16:33:34.656Z,8
2017-11-24T16:34:56.775Z,0
2017-11-24T16:36:19.072Z,0
2017-11-24T16:37:41.471Z,0
2017-11-24T16:39:03.533Z,0
2017-11-24T16:40:25.792Z,0
2017-11-24T16:41:48.039Z,0
2017-11-24T16:43:10.049Z,0
2017-11-24T16:44:31.865Z,0
2017-11-24T16:45:53.888Z,0
2017-11-24T16:47:16.172Z,0
2017-11-24T16:48:38.325Z,0
2017-11-24T16:50:00.397Z,0
2017-11-24T16:51:22.435Z,8
2017-11-24T16:52:44.744Z,8
2017-11-24T16:54:06.591Z,0
2017-11-24T16:55:28.629Z,0
2017-11-24T16:56:50.950Z,0
2017-11-24T16:58:12.706Z,0
2017-11-24T16:59:34.999Z,0
2017-11-24T17:00:56.759Z,0
2017-11-24T17:02:18.796Z,0
2017-11-24T17:03:40.828Z,0
2017-11-24T17:05:02.855Z,0
2017-11-24T17:06:25.166Z,0
2017-11-24T17:07:47.295Z,0
2017-11-24T17:09:09.327Z,0
2017-11-24T17:10:31.441Z,0
2017-11-24T17:11:53.626Z,0
2017-11-24T17:13:15.725Z,0
2017-11-24T17:14:38.322Z,0
2017-11-24T17:16:00.487Z,0
2017-11-24T17:17:22.801Z,0
2017-11-24T17:18:44.812Z,0
2017-11-24T17:20:07.095Z,0
2017-11-24T17:21:29.122Z,0
2017-11-24T17:22:51.399Z,0
2017-11-24T17:24:13.541Z,0
2017-11-24T17:25:35.537Z,0
2017-11-24T17:26:57.943Z,0
2017-11-24T17:28:20.016Z,0
2017-11-24T17:29:42.031Z,0
2017-11-24T17:31:04.057Z,0
2017-11-24T17:32:26.057Z,0
2017-11-24T17:33:48.349Z,0
2017-11-24T17:35:10.385Z,0
2017-11-24T17:36:32.682Z,0
2017-11-24T17:37:55.148Z,0
2017-11-24T17:39:17.430Z,0
2017-11-24T17:40:39.705Z,0
2017-11-24T17:42:01.753Z,0
2017-11-24T17:43:24.074Z,0
2017-11-24T17:44:45.799Z,0
2017-11-24T17:46:08.082Z,0
2017-11-24T17:47:30.237Z,0
2017-11-24T17:48:51.972Z,0
2017-11-24T17:50:14.101Z,0
2017-11-24T17:51:35.858Z,0
2017-11-24T17:52:57.875Z,0
2017-11-24T17:54:20.170Z,0
2017-11-24T17:55:42.198Z,0
2017-11-24T17:57:04.238Z,0
2017-11-24T17:58:26.509Z,0
2017-11-24T17:59:48.550Z,0
2017-11-24T18:01:10.865Z,0
2017-11-24T18:02:32.868Z,0
2017-11-24T18:03:54.901Z,0
2017-11-24T18:05:17.276Z,0
2017-11-24T18:06:38.756Z,0
2017-11-24T18:08:01.079Z,0
2017-11-24T18:09:23.231Z,0
2017-11-24T18:10:45.425Z,0
2017-11-24T18:12:07.494Z,0
2017-11-24T18:13:29.795Z,0
2017-11-24T18:14:51.843Z,0
2017-11-24T18:16:14.309Z,0
2017-11-24T18:17:36.626Z,0
2017-11-24T18:18:58.946Z,0
2017-11-24T18:20:20.723Z,0
2017-11-24T18:21:42.766Z,0
2017-11-24T18:23:04.290Z,0
2017-11-24T18:24:26.678Z,0
2017-11-24T18:25:48.923Z,0
2017-11-24T18:27:11.101Z,0
2017-11-24T18:28:32.817Z,0
2017-11-24T18:29:54.813Z,0
2017-11-24T18:31:17.263Z,0
2017-11-24T18:32:39.386Z,0
2017-11-24T18:34:01.706Z,0
2017-11-24T18:35:23.713Z,0
2017-11-24T18:36:45.723Z,0
2017-11-24T18:38:07.798Z,0
2017-11-24T18:39:30.121Z,0
2017-11-24T18:40:52.003Z,0
2017-11-24T18:42:14.312Z,12
2017-11-24T18:43:36.653Z,0
2017-11-24T18:44:58.968Z,0
2017-11-24T18:46:21.397Z,8
2017-11-24T18:47:45.609Z,8
2017-11-24T18:49:08.621Z,8
2017-11-24T18:50:30.353Z,8
2017-11-24T18:51:52.388Z,8
2017-11-24T18:53:14.655Z,8
2017-11-24T18:54:36.698Z,8
2017-11-24T18:55:59.016Z,8
2017-11-24T18:57:21.179Z,8
2017-11-24T18:58:43.207Z,8
2017-11-24T19:00:05.327Z,8
2017-11-24T19:01:27.326Z,8
2017-11-24T19:02:49.337Z,8
2017-11-24T19:04:11.345Z,8
2017-11-24T19:05:33.686Z,8
2017-11-24T19:06:55.827Z,8
2017-11-24T19:08:17.602Z,8
2017-11-24T19:09:39.950Z,8
2017-11-24T19:11:02.277Z,8
2017-11-24T19:12:24.289Z,8
2017-11-24T19:13:46.315Z,8
2017-11-24T19:15:08.144Z,8
2017-11-24T19:16:29.904Z,8
2017-11-24T19:17:52.344Z,8