createdAt,value
2019-03-22T00:01:07.164Z,926.54
2019-03-22T00:02:38.978Z,926.42
2019-03-22T00:04:10.887Z,926.53
2019-03-22T00:05:42.601Z,926.57
2019-03-22T00:07:14.410Z,926.54
2019-03-22T00:08:46.222Z,926.53
2019-03-22T00:10:18.036Z,926.53
2019-03-22T00:11:49.849Z,926.52
2019-03-22T00:13:21.673Z,926.48
2019-03-22T00:14:53.532Z,926.54
2019-03-22T00:16:25.280Z,926.59
2019-03-22T00:17:57.092Z,926.58
2019-03-22T00:19:28.906Z,926.67
2019-03-22T00:21:00.721Z,926.61
2019-03-22T00:22:32.821Z,926.65
2019-03-22T00:24:04.340Z,926.65
2019-03-22T00:25:36.148Z,926.65
2019-03-22T00:27:16.267Z,926.68
2019-03-22T00:28:40.175Z,926.66
2019-03-22T00:30:11.705Z,926.72
2019-03-22T00:31:43.704Z,926.69
2019-03-22T00:33:15.210Z,926.71
2019-03-22T00:34:47.025Z,926.78
2019-03-22T00:36:18.833Z,926.87
2019-03-22T00:37:50.664Z,926.82
2019-03-22T00:39:22.458Z,926.81
2019-03-22T00:40:54.369Z,926.89
2019-03-22T00:42:26.138Z,926.77
2019-03-22T00:43:57.892Z,926.87
2019-03-22T00:45:29.705Z,926.83
2019-03-22T00:47:01.764Z,926.81
2019-03-22T00:48:33.489Z,926.81
2019-03-22T00:50:05.367Z,926.82
2019-03-22T00:51:37.281Z,926.81
2019-03-22T00:53:08.797Z,926.78
2019-03-22T00:54:40.575Z,926.80
2019-03-22T00:56:12.685Z,926.81
2019-03-22T00:57:44.302Z,926.84
2019-03-22T00:59:16.175Z,926.84
2019-03-22T01:00:47.850Z,926.81
2019-03-22T01:02:19.867Z,926.77
2019-03-22T01:03:51.664Z,926.75
2019-03-22T01:05:23.267Z,926.82
2019-03-22T01:06:55.657Z,926.86
2019-03-22T01:08:27.841Z,926.86
2019-03-22T01:09:59.076Z,926.87
2019-03-22T01:11:30.507Z,926.92
2019-03-22T01:13:02.483Z,926.90
2019-03-22T01:14:34.132Z,926.91
2019-03-22T01:16:05.966Z,926.89
2019-03-22T01:17:38.025Z,926.92
2019-03-22T01:19:09.591Z,926.90
2019-03-22T01:20:41.385Z,926.89
2019-03-22T01:22:13.189Z,926.89
2019-03-22T01:23:45.002Z,926.89
2019-03-22T01:25:16.912Z,926.90
2019-03-22T01:26:48.624Z,926.92
2019-03-22T01:28:20.437Z,926.86
2019-03-22T01:29:52.249Z,926.94
2019-03-22T01:31:24.060Z,926.87
2019-03-22T01:32:55.872Z,926.87
2019-03-22T01:34:27.685Z,926.88
2019-03-22T01:35:59.598Z,926.84
2019-03-22T01:37:31.309Z,926.82
2019-03-22T01:39:03.120Z,926.78
2019-03-22T01:40:34.932Z,926.81
2019-03-22T01:42:06.744Z,926.87
2019-03-22T01:43:38.570Z,926.84
2019-03-22T01:45:10.369Z,926.82
2019-03-22T01:46:42.179Z,926.84
2019-03-22T01:48:13.993Z,926.88
2019-03-22T01:49:45.815Z,926.83
2019-03-22T01:51:17.674Z,926.77
2019-03-22T01:52:49.430Z,926.78
2019-03-22T01:54:21.343Z,926.76
2019-03-22T01:55:53.055Z,926.75
2019-03-22T01:57:24.867Z,926.76
2019-03-22T01:58:56.675Z,926.75
2019-03-22T02:00:28.487Z,926.74
2019-03-22T02:02:00.309Z,926.77
2019-03-22T02:03:32.137Z,926.78
2019-03-22T02:05:03.925Z,926.81
2019-03-22T02:06:35.736Z,926.78
2019-03-22T02:08:07.558Z,926.78
2019-03-22T02:09:39.378Z,926.81
2019-03-22T02:11:11.172Z,926.82
2019-03-22T02:12:43.117Z,926.81
2019-03-22T02:14:14.794Z,926.76
2019-03-22T02:15:46.606Z,926.69
2019-03-22T02:17:18.425Z,926.72
2019-03-22T02:18:50.231Z,926.70
2019-03-22T02:20:22.046Z,926.67
2019-03-22T02:21:53.852Z,926.63
2019-03-22T02:23:25.666Z,926.61
2019-03-22T02:24:57.477Z,926.59
2019-03-22T02:26:29.302Z,926.48
2019-03-22T02:28:04.351Z,926.44
2019-03-22T02:29:32.914Z,926.51
2019-03-22T02:31:04.824Z,926.48
2019-03-22T02:32:36.539Z,926.50
2019-03-22T02:34:08.348Z,926.46
2019-03-22T02:35:40.190Z,926.49
2019-03-22T02:37:11.971Z,926.46
2019-03-22T02:38:43.783Z,926.36
2019-03-22T02:40:15.600Z,926.46
2019-03-22T02:41:47.458Z,926.45
2019-03-22T02:43:19.227Z,926.35
2019-03-22T02:44:51.037Z,926.40
2019-03-22T02:46:22.846Z,926.38
2019-03-22T02:47:54.653Z,926.39
2019-03-22T02:49:26.965Z,926.38
2019-03-22T02:50:58.276Z,926.42
2019-03-22T02:52:30.093Z,926.39
2019-03-22T02:54:01.902Z,926.41
2019-03-22T02:55:33.714Z,926.44
2019-03-22T02:57:05.531Z,926.41
2019-03-22T02:58:37.335Z,926.42
2019-03-22T03:00:09.184Z,926.38
2019-03-22T03:01:40.959Z,926.37
2019-03-22T03:03:12.779Z,926.34
2019-03-22T03:04:44.581Z,926.37
2019-03-22T03:06:16.399Z,926.40
2019-03-22T03:07:48.307Z,926.38
2019-03-22T03:09:20.036Z,926.35
2019-03-22T03:10:51.898Z,926.32
2019-03-22T03:12:24.681Z,926.41
2019-03-22T03:13:55.470Z,926.34
2019-03-22T03:15:27.261Z,926.35
2019-03-22T03:16:59.081Z,926.37
2019-03-22T03:18:30.887Z,926.39
2019-03-22T03:20:02.699Z,926.36
2019-03-22T03:21:34.509Z,926.35
2019-03-22T03:23:06.322Z,926.35
2019-03-22T03:24:38.132Z,926.37
2019-03-22T03:26:10.044Z,926.37
2019-03-22T03:27:41.755Z,926.36
2019-03-22T03:29:13.567Z,926.34
2019-03-22T03:30:45.382Z,926.28
2019-03-22T03:32:17.195Z,926.28
2019-03-22T03:33:49.010Z,926.22
2019-03-22T03:35:20.864Z,926.21
2019-03-22T03:36:52.625Z,926.22
2019-03-22T03:38:24.441Z,926.25
2019-03-22T03:39:56.246Z,926.25
2019-03-22T03:41:28.057Z,926.29
2019-03-22T03:42:59.870Z,926.28
2019-03-22T03:44:31.780Z,926.23
2019-03-22T03:46:03.510Z,926.22
2019-03-22T03:47:35.313Z,926.26
2019-03-22T03:49:07.115Z,926.26
2019-03-22T03:50:38.947Z,926.28
2019-03-22T03:52:10.737Z,926.27
2019-03-22T03:53:42.554Z,926.25
2019-03-22T03:55:14.435Z,926.23
2019-03-22T03:56:46.180Z,926.18
2019-03-22T03:58:17.988Z,926.13
2019-03-22T03:59:49.797Z,926.12
2019-03-22T04:01:21.604Z,926.08
2019-03-22T04:02:53.555Z,926.14
2019-03-22T04:04:25.231Z,926.08
2019-03-22T04:05:57.038Z,926.07
2019-03-22T04:07:28.855Z,926.06
2019-03-22T04:09:00.661Z,926.06
2019-03-22T04:10:32.493Z,926.10
2019-03-22T04:12:04.302Z,926.08
2019-03-22T04:13:36.102Z,926.07
2019-03-22T04:15:07.907Z,926.06
2019-03-22T04:16:39.718Z,926.01
2019-03-22T04:18:11.530Z,925.96
2019-03-22T04:19:43.341Z,925.95
2019-03-22T04:21:15.262Z,925.97
2019-03-22T04:22:46.967Z,925.95
2019-03-22T04:24:18.806Z,925.97
2019-03-22T04:25:50.588Z,925.92
2019-03-22T04:27:22.443Z,925.94
2019-03-22T04:29:06.861Z,925.95
2019-03-22T04:30:26.025Z,925.90
2019-03-22T04:31:57.834Z,925.91
2019-03-22T04:33:29.645Z,925.88
2019-03-22T04:35:01.475Z,925.91
2019-03-22T04:36:33.269Z,925.88
2019-03-22T04:38:05.082Z,925.89
2019-03-22T04:39:36.995Z,925.91
2019-03-22T04:41:08.734Z,925.81
2019-03-22T04:42:40.515Z,925.84
2019-03-22T04:44:12.341Z,925.83
2019-03-22T04:45:44.137Z,925.78
2019-03-22T04:47:15.954Z,925.79
2019-03-22T04:48:47.760Z,925.70
2019-03-22T04:50:19.575Z,925.72
2019-03-22T04:51:51.385Z,925.77
2019-03-22T04:53:23.195Z,925.77
2019-03-22T04:54:55.006Z,925.80
2019-03-22T04:56:26.819Z,925.79
2019-03-22T04:57:58.836Z,925.76
2019-03-22T04:59:30.446Z,925.75
2019-03-22T05:01:02.285Z,925.73
2019-03-22T05:02:34.068Z,925.76
2019-03-22T05:04:05.875Z,925.77
2019-03-22T05:05:37.688Z,925.73
2019-03-22T05:07:09.499Z,925.75
2019-03-22T05:08:41.312Z,925.70
2019-03-22T05:10:13.122Z,925.66
2019-03-22T05:11:44.938Z,925.66
2019-03-22T05:13:16.743Z,925.68
2019-03-22T05:14:48.561Z,925.61
2019-03-22T05:16:20.467Z,925.62
2019-03-22T05:17:52.179Z,925.60
2019-03-22T05:19:23.992Z,925.61
2019-03-22T05:20:55.802Z,925.61
2019-03-22T05:22:27.615Z,925.62
2019-03-22T05:23:59.425Z,925.68
2019-03-22T05:25:31.235Z,925.65
2019-03-22T05:27:03.049Z,925.59
2019-03-22T05:28:34.859Z,925.64
2019-03-22T05:30:06.671Z,925.63
2019-03-22T05:31:38.482Z,925.61
2019-03-22T05:33:10.293Z,925.63
2019-03-22T05:34:42.255Z,925.65
2019-03-22T05:36:13.916Z,925.66
2019-03-22T05:37:45.727Z,925.65
2019-03-22T05:39:17.539Z,925.65
2019-03-22T05:40:49.351Z,925.64
2019-03-22T05:42:21.169Z,925.61
2019-03-22T05:43:52.975Z,925.60
2019-03-22T05:45:24.791Z,925.64
2019-03-22T05:46:56.595Z,925.64
2019-03-22T05:48:28.431Z,925.61
2019-03-22T05:50:00.419Z,925.63
2019-03-22T05:51:32.032Z,925.63
2019-03-22T05:53:03.955Z,925.68
2019-03-22T05:54:35.653Z,925.64
2019-03-22T05:56:07.473Z,925.64
2019-03-22T05:57:39.275Z,925.59
2019-03-22T05:59:11.087Z,925.61
2019-03-22T06:00:42.898Z,925.55
2019-03-22T06:02:14.709Z,925.51
2019-03-22T06:03:46.521Z,925.46
2019-03-22T06:05:18.335Z,925.47
2019-03-22T06:06:50.142Z,925.49
2019-03-22T06:08:21.981Z,925.44
2019-03-22T06:09:53.772Z,925.49
2019-03-22T06:11:25.677Z,925.46
2019-03-22T06:12:57.389Z,925.46
2019-03-22T06:14:29.199Z,925.42
2019-03-22T06:16:01.012Z,925.40
2019-03-22T06:17:32.830Z,925.39
2019-03-22T06:19:04.640Z,925.37
2019-03-22T06:20:36.443Z,925.41
2019-03-22T06:22:08.254Z,925.39
2019-03-22T06:23:40.067Z,925.39
2019-03-22T06:25:12.507Z,925.43
2019-03-22T06:26:43.690Z,925.40
2019-03-22T06:28:15.512Z,925.42
2019-03-22T06:29:54.055Z,925.37
2019-03-22T06:31:20.750Z,925.35
2019-03-22T06:32:50.938Z,925.33
2019-03-22T06:34:22.745Z,925.32
2019-03-22T06:35:54.558Z,925.40
2019-03-22T06:37:26.367Z,925.35
2019-03-22T06:38:58.179Z,925.48
2019-03-22T06:40:29.989Z,925.42
2019-03-22T06:42:03.008Z,925.47
2019-03-22T06:43:33.612Z,925.49
2019-03-22T06:45:05.423Z,925.49
2019-03-22T06:46:37.235Z,925.53
2019-03-22T06:48:09.159Z,925.54
2019-03-22T06:49:40.857Z,925.52
2019-03-22T06:51:12.682Z,925.52
2019-03-22T06:52:44.480Z,925.47
2019-03-22T06:54:16.393Z,925.52
2019-03-22T06:55:48.106Z,925.50
2019-03-22T06:57:19.915Z,925.46
2019-03-22T06:58:51.750Z,925.44
2019-03-22T07:00:23.538Z,925.43
2019-03-22T07:01:55.352Z,925.45
2019-03-22T07:03:27.163Z,925.43
2019-03-22T07:04:58.974Z,925.41
2019-03-22T07:06:30.886Z,925.43
2019-03-22T07:08:02.596Z,925.30
2019-03-22T07:09:34.407Z,925.38
2019-03-22T07:11:06.224Z,925.34
2019-03-22T07:12:38.030Z,925.44
2019-03-22T07:14:09.906Z,925.41
2019-03-22T07:15:41.683Z,925.48
2019-03-22T07:17:13.537Z,925.47
2019-03-22T07:18:45.276Z,925.41
2019-03-22T07:20:17.090Z,925.53
2019-03-22T07:21:48.899Z,925.53
2019-03-22T07:23:20.711Z,925.54
2019-03-22T07:24:52.624Z,925.51
2019-03-22T07:26:24.335Z,925.49
2019-03-22T07:27:56.147Z,925.52
2019-03-22T07:29:27.958Z,925.53
2019-03-22T07:30:59.771Z,925.57
2019-03-22T07:32:31.581Z,925.60
2019-03-22T07:34:03.393Z,925.59
2019-03-22T07:35:35.208Z,925.61
2019-03-22T07:37:07.017Z,925.53
2019-03-22T07:38:38.831Z,925.59
2019-03-22T07:40:10.640Z,925.57
2019-03-22T07:41:42.452Z,925.57
2019-03-22T07:43:14.363Z,925.60
2019-03-22T07:44:46.075Z,925.60
2019-03-22T07:46:17.886Z,925.55
2019-03-22T07:47:49.701Z,925.58
2019-03-22T07:49:21.540Z,925.60
2019-03-22T07:50:53.334Z,925.59
2019-03-22T07:52:25.134Z,925.60
2019-03-22T07:53:56.945Z,925.64
2019-03-22T07:55:28.867Z,925.60
2019-03-22T07:57:00.568Z,925.62
2019-03-22T07:58:32.388Z,925.65
2019-03-22T08:00:04.192Z,925.64
2019-03-22T08:01:36.158Z,925.66
2019-03-22T08:03:07.816Z,925.68
2019-03-22T08:04:39.627Z,925.72
2019-03-22T08:06:11.454Z,925.66
2019-03-22T08:07:43.250Z,925.67
2019-03-22T08:09:15.063Z,925.70
2019-03-22T08:10:46.874Z,925.74
2019-03-22T08:12:19.581Z,925.78
2019-03-22T08:13:50.499Z,925.77
2019-03-22T08:15:22.311Z,925.84
2019-03-22T08:16:54.135Z,925.80
2019-03-22T08:18:25.938Z,925.85
2019-03-22T08:19:57.845Z,925.81
2019-03-22T08:21:29.557Z,925.81
2019-03-22T08:23:01.393Z,925.83
2019-03-22T08:24:33.199Z,925.85
2019-03-22T08:26:05.011Z,925.90
2019-03-22T08:27:36.806Z,925.92
2019-03-22T08:29:08.614Z,925.91
2019-03-22T08:30:43.345Z,925.90
2019-03-22T08:32:12.239Z,925.92
2019-03-22T08:33:44.057Z,925.91
2019-03-22T08:35:15.866Z,925.89
2019-03-22T08:36:47.673Z,925.87
2019-03-22T08:38:19.642Z,925.81
2019-03-22T08:39:51.321Z,925.77
2019-03-22T08:41:24.057Z,925.83
2019-03-22T08:42:54.931Z,925.82
2019-03-22T08:44:26.736Z,925.79
2019-03-22T08:45:58.557Z,925.82
2019-03-22T08:47:34.201Z,925.83
2019-03-22T08:49:02.232Z,925.81
2019-03-22T08:50:33.994Z,925.79
2019-03-22T08:52:05.791Z,925.82
2019-03-22T08:53:37.645Z,925.79
2019-03-22T08:55:09.422Z,925.85
2019-03-22T08:56:41.496Z,925.87
2019-03-22T08:58:13.038Z,925.88
2019-03-22T08:59:44.849Z,925.88
2019-03-22T09:01:16.687Z,925.91
2019-03-22T09:02:49.724Z,925.93
2019-03-22T09:04:20.290Z,925.95
2019-03-22T09:05:52.096Z,925.90
2019-03-22T09:07:24.580Z,925.91
2019-03-22T09:08:55.719Z,925.99
2019-03-22T09:10:27.565Z,925.98
2019-03-22T09:11:59.378Z,926.00
2019-03-22T09:13:31.154Z,926.05
2019-03-22T09:15:03.085Z,926.05
2019-03-22T09:16:34.886Z,926.04
2019-03-22T09:18:06.637Z,926.10
2019-03-22T09:19:38.402Z,926.09
2019-03-22T09:21:10.229Z,926.13
2019-03-22T09:22:42.026Z,926.19
2019-03-22T09:24:13.836Z,926.21
2019-03-22T09:25:45.648Z,926.17
2019-03-22T09:27:17.466Z,926.25
2019-03-22T09:28:49.313Z,926.26
2019-03-22T09:30:21.093Z,926.27
2019-03-22T09:31:53.810Z,926.33
2019-03-22T09:33:24.808Z,926.31
2019-03-22T09:34:56.521Z,926.38
2019-03-22T09:36:28.336Z,926.34
2019-03-22T09:38:12.326Z,926.40
2019-03-22T09:39:31.956Z,926.39
2019-03-22T09:41:03.800Z,926.40
2019-03-22T09:42:35.625Z,926.40
2019-03-22T09:44:07.399Z,926.39
2019-03-22T09:45:39.203Z,926.44
2019-03-22T09:47:11.016Z,926.49
2019-03-22T09:48:42.828Z,926.47
2019-03-22T09:50:14.654Z,926.53
2019-03-22T09:51:46.554Z,926.54
2019-03-22T09:53:18.265Z,926.57
2019-03-22T09:54:50.079Z,926.60
2019-03-22T09:56:21.940Z,926.60
2019-03-22T09:57:53.721Z,926.69
2019-03-22T09:59:25.553Z,926.67
2019-03-22T10:00:57.389Z,926.69
2019-03-22T10:02:29.142Z,926.68
2019-03-22T10:04:01.088Z,926.74
2019-03-22T10:05:32.827Z,926.69
2019-03-22T10:07:04.603Z,926.75
2019-03-22T10:08:36.459Z,926.79
2019-03-22T10:10:08.468Z,926.71
2019-03-22T10:11:40.070Z,926.84
2019-03-22T10:13:11.877Z,926.85
2019-03-22T10:14:43.643Z,926.91
2019-03-22T10:16:15.566Z,926.89
2019-03-22T10:17:47.301Z,926.92
2019-03-22T10:19:19.159Z,926.95
2019-03-22T10:20:50.905Z,926.87
2019-03-22T10:22:22.725Z,927.01
2019-03-22T10:23:54.519Z,926.96
2019-03-22T10:25:26.335Z,926.87
2019-03-22T10:26:59.295Z,926.97
2019-03-22T10:28:30.206Z,926.96
2019-03-22T10:30:01.835Z,927.07
2019-03-22T10:31:37.313Z,927.08
2019-03-22T10:33:05.485Z,927.07
2019-03-22T10:34:39.633Z,927.18
2019-03-22T10:36:09.030Z,927.03
2019-03-22T10:37:40.987Z,927.15
2019-03-22T10:39:12.656Z,927.18
2019-03-22T10:40:44.621Z,927.18
2019-03-22T10:42:16.311Z,927.22
2019-03-22T10:43:48.166Z,927.31
2019-03-22T10:45:19.911Z,927.36
2019-03-22T10:46:51.908Z,927.31
2019-03-22T10:48:23.603Z,927.44
2019-03-22T10:49:55.387Z,927.37
2019-03-22T10:51:27.321Z,927.42
2019-03-22T10:52:58.987Z,927.61
2019-03-22T10:54:31.079Z,927.62
2019-03-22T10:56:02.616Z,927.76
2019-03-22T10:57:34.425Z,927.74
2019-03-22T10:59:06.358Z,927.75
2019-03-22T11:00:38.055Z,927.77
2019-03-22T11:02:09.871Z,927.77
2019-03-22T11:03:41.818Z,927.81
2019-03-22T11:05:13.714Z,927.78
2019-03-22T11:06:45.315Z,927.92
2019-03-22T11:08:17.197Z,927.94
2019-03-22T11:09:48.949Z,927.92
2019-03-22T11:11:20.760Z,927.98
2019-03-22T11:12:52.676Z,927.96
2019-03-22T11:14:24.502Z,928.06
2019-03-22T11:15:56.283Z,928.08
2019-03-22T11:17:28.018Z,928.12
2019-03-22T11:19:00.134Z,928.27
2019-03-22T11:20:31.647Z,928.19
2019-03-22T11:22:03.463Z,928.25
2019-03-22T11:23:35.378Z,928.29
2019-03-22T11:25:07.103Z,928.19
2019-03-22T11:26:38.973Z,928.34
2019-03-22T11:28:12.040Z,928.43
2019-03-22T11:29:42.540Z,928.38
2019-03-22T11:31:14.356Z,928.44
2019-03-22T11:32:46.178Z,928.40
2019-03-22T11:34:17.989Z,928.46
2019-03-22T11:35:49.808Z,928.43
2019-03-22T11:37:21.746Z,928.42
2019-03-22T11:38:53.437Z,928.44
2019-03-22T11:40:25.255Z,928.43
2019-03-22T11:41:57.171Z,928.41
2019-03-22T11:43:28.886Z,928.44
2019-03-22T11:45:00.704Z,928.33
2019-03-22T11:46:32.716Z,928.38
2019-03-22T11:48:04.548Z,928.31
2019-03-22T11:49:36.156Z,928.39
2019-03-22T11:51:08.087Z,928.53
2019-03-22T11:52:39.786Z,928.55
2019-03-22T11:54:11.869Z,928.46
2019-03-22T11:55:43.548Z,928.44
2019-03-22T11:57:15.235Z,928.48
2019-03-22T11:58:47.053Z,928.63
2019-03-22T12:00:18.977Z,928.69
2019-03-22T12:01:50.689Z,928.52
2019-03-22T12:03:22.503Z,928.59
2019-03-22T12:04:54.380Z,928.53
2019-03-22T12:06:27.361Z,928.56
2019-03-22T12:07:57.954Z,928.60
2019-03-22T12:09:29.776Z,928.60
2019-03-22T12:11:01.590Z,928.62
2019-03-22T12:12:33.507Z,928.77
2019-03-22T12:14:05.255Z,928.79
2019-03-22T12:15:37.042Z,928.81
2019-03-22T12:17:08.862Z,928.77
2019-03-22T12:18:40.780Z,928.69
2019-03-22T12:20:12.499Z,928.76
2019-03-22T12:21:44.323Z,928.71
2019-03-22T12:23:16.384Z,928.74
2019-03-22T12:24:48.171Z,928.63
2019-03-22T12:26:19.772Z,928.78
2019-03-22T12:27:51.591Z,928.56
2019-03-22T12:29:23.409Z,928.63
2019-03-22T12:30:55.231Z,928.79
2019-03-22T12:32:32.120Z,928.71
2019-03-22T12:33:58.870Z,928.64
2019-03-22T12:35:30.698Z,928.59
2019-03-22T12:37:02.600Z,928.85
2019-03-22T12:38:34.318Z,928.78
2019-03-22T12:40:06.137Z,928.96
2019-03-22T12:41:37.953Z,928.91
2019-03-22T12:43:09.769Z,928.97
2019-03-22T12:44:41.589Z,928.89
2019-03-22T12:46:13.410Z,928.79
2019-03-22T12:47:45.224Z,928.83
2019-03-22T12:49:17.042Z,928.91
2019-03-22T12:50:48.861Z,928.98
2019-03-22T12:52:20.921Z,929.08
2019-03-22T12:53:52.497Z,928.82
2019-03-22T12:55:24.415Z,928.87
2019-03-22T12:56:56.131Z,929.04
2019-03-22T12:58:28.254Z,929.04
2019-03-22T12:59:59.767Z,928.94
2019-03-22T13:01:31.586Z,929.08
2019-03-22T13:03:03.406Z,928.99
2019-03-22T13:04:35.219Z,929.19
2019-03-22T13:06:07.036Z,929.16
2019-03-22T13:07:38.855Z,928.95
2019-03-22T13:09:10.674Z,928.83
2019-03-22T13:10:42.494Z,928.96
2019-03-22T13:13:46.434Z,929.07
2019-03-22T13:15:17.946Z,929.16
2019-03-22T13:16:49.764Z,929.16
2019-03-22T13:18:21.582Z,928.97
2019-03-22T13:19:53.402Z,929.00
2019-03-22T13:21:25.296Z,928.93
2019-03-22T13:22:57.040Z,929.15
2019-03-22T13:24:28.907Z,929.28
2019-03-22T13:26:00.676Z,928.96
2019-03-22T13:27:32.493Z,929.15
2019-03-22T13:29:04.325Z,929.14
2019-03-22T13:32:08.168Z,929.33
2019-03-22T13:33:39.972Z,929.24
2019-03-22T13:35:11.594Z,929.14
2019-03-22T13:36:43.415Z,929.13
2019-03-22T13:38:15.225Z,928.81
2019-03-22T13:39:47.053Z,928.83
2019-03-22T13:41:18.894Z,929.21
2019-03-22T13:42:50.691Z,929.13
2019-03-22T13:44:22.505Z,929.08
2019-03-22T13:48:57.958Z,929.05
2019-03-22T13:50:29.929Z,929.30
2019-03-22T13:52:01.596Z,929.25
2019-03-22T13:53:33.425Z,929.09
2019-03-22T13:55:05.235Z,929.04
2019-03-22T13:56:37.066Z,928.90
2019-03-22T13:58:08.874Z,928.83
2019-03-22T13:59:41.310Z,928.64
2019-03-22T14:01:12.515Z,928.81
2019-03-22T14:02:44.453Z,928.72
2019-03-22T14:04:16.154Z,928.66
2019-03-22T14:05:47.970Z,928.78
2019-03-22T14:07:20.366Z,928.77
2019-03-22T14:08:52.010Z,928.74
2019-03-22T14:10:23.428Z,928.68
2019-03-22T14:11:55.244Z,928.73
2019-03-22T14:13:27.058Z,928.76
2019-03-22T14:14:58.896Z,928.88
2019-03-22T14:16:30.771Z,928.84
2019-03-22T14:18:02.513Z,928.91
2019-03-22T14:21:06.143Z,929.02
2019-03-22T14:22:37.964Z,929.03
2019-03-22T14:24:09.777Z,928.93
2019-03-22T14:25:41.596Z,929.05
2019-03-22T14:27:13.511Z,929.02
2019-03-22T14:28:45.229Z,928.91
2019-03-22T14:30:17.045Z,928.88
2019-03-22T14:31:48.867Z,928.78
2019-03-22T14:33:20.682Z,928.70
2019-03-22T14:34:52.705Z,928.67
2019-03-22T14:36:24.316Z,928.65
2019-03-22T14:37:56.344Z,928.93
2019-03-22T14:39:27.949Z,928.97
2019-03-22T14:41:00.292Z,928.76
2019-03-22T14:42:31.628Z,928.76
2019-03-22T14:44:03.401Z,928.58
2019-03-22T14:45:35.321Z,928.80
2019-03-22T14:47:07.047Z,929.01
2019-03-22T14:48:38.982Z,929.10
2019-03-22T14:50:10.677Z,929.05
2019-03-22T14:51:42.490Z,929.03
2019-03-22T14:53:14.335Z,928.98
2019-03-22T14:54:46.126Z,929.05
2019-03-22T14:57:52.266Z,928.32
2019-03-22T14:59:21.585Z,928.40
2019-03-22T15:00:53.405Z,928.31
2019-03-22T15:02:25.225Z,928.62
2019-03-22T15:03:57.143Z,928.56
2019-03-22T15:05:29.167Z,928.15
2019-03-22T15:07:00.681Z,928.44
2019-03-22T15:08:32.550Z,928.53
2019-03-22T15:10:04.339Z,928.58
2019-03-22T15:11:36.143Z,928.60
2019-03-22T15:14:39.772Z,928.48
2019-03-22T15:16:11.895Z,928.55
2019-03-22T15:17:43.408Z,928.55
2019-03-22T15:19:15.226Z,928.39
2019-03-22T15:20:47.047Z,928.36
2019-03-22T15:22:18.963Z,928.13
2019-03-22T15:23:50.683Z,928.16
2019-03-22T15:25:22.502Z,928.22
2019-03-22T15:26:54.319Z,928.23
2019-03-22T15:29:58.159Z,928.15
2019-03-22T15:31:29.777Z,928.01
2019-03-22T15:33:01.594Z,928.01
2019-03-22T15:34:33.412Z,928.07
2019-03-22T15:36:05.323Z,928.32
2019-03-22T15:37:37.053Z,928.53
2019-03-22T15:39:09.308Z,928.60
2019-03-22T15:40:40.696Z,928.36
2019-03-22T15:42:12.614Z,928.24
2019-03-22T15:43:44.331Z,928.11
2019-03-22T15:46:47.970Z,927.90
2019-03-22T15:48:20.122Z,927.93
2019-03-22T15:49:51.610Z,928.08
2019-03-22T15:51:23.433Z,928.01
2019-03-22T15:52:55.297Z,927.99
2019-03-22T15:54:27.191Z,927.93
2019-03-22T15:55:58.888Z,927.83
2019-03-22T15:57:30.708Z,927.78
2019-03-22T15:59:02.538Z,927.92
2019-03-22T16:00:34.655Z,927.89
2019-03-22T16:02:06.473Z,927.76
2019-03-22T16:03:44.157Z,927.81
2019-03-22T16:05:10.330Z,927.87
2019-03-22T16:06:42.688Z,927.87
2019-03-22T16:09:45.459Z,927.76
2019-03-22T16:11:17.444Z,927.85
2019-03-22T16:12:49.774Z,927.80
2019-03-22T16:14:20.714Z,927.75
2019-03-22T16:15:52.611Z,927.73
2019-03-22T16:17:25.692Z,927.73
2019-03-22T16:18:56.259Z,927.91
2019-03-22T16:20:28.097Z,927.84
2019-03-22T16:22:00.100Z,927.70
2019-03-22T16:23:31.809Z,927.66
2019-03-22T16:25:03.690Z,927.66
2019-03-22T16:26:35.258Z,927.67
2019-03-22T16:28:07.053Z,927.63
2019-03-22T16:29:40.550Z,927.74
2019-03-22T16:31:10.687Z,927.71
2019-03-22T16:32:44.045Z,927.78
2019-03-22T16:34:14.318Z,927.96
2019-03-22T16:35:46.132Z,928.03
2019-03-22T16:38:50.030Z,927.95
2019-03-22T16:40:24.403Z,927.82
2019-03-22T16:41:53.494Z,927.88
2019-03-22T16:43:25.271Z,927.74
2019-03-22T16:44:57.561Z,927.77
2019-03-22T16:46:29.261Z,927.77
2019-03-22T16:48:00.673Z,927.59
2019-03-22T16:49:32.496Z,927.41
2019-03-22T16:51:05.546Z,927.57
2019-03-22T16:52:36.135Z,927.72
2019-03-22T16:55:39.880Z,927.44
2019-03-22T16:57:12.399Z,927.31
2019-03-22T16:58:43.706Z,927.31
2019-03-22T17:00:15.225Z,927.32
2019-03-22T17:01:47.176Z,927.30
2019-03-22T17:03:18.854Z,927.29
2019-03-22T17:04:50.671Z,927.35
2019-03-22T17:06:22.618Z,927.27
2019-03-22T17:07:54.641Z,927.21
2019-03-22T17:09:26.570Z,927.54
2019-03-22T17:12:29.767Z,927.46
2019-03-22T17:14:01.594Z,927.29
2019-03-22T17:15:34.214Z,927.61
2019-03-22T17:17:05.495Z,927.52
2019-03-22T17:18:38.120Z,927.46
2019-03-22T17:23:13.324Z,927.27
2019-03-22T17:24:45.867Z,927.50
2019-03-22T17:26:16.808Z,927.46
2019-03-22T17:27:48.199Z,927.21
2019-03-22T17:29:20.916Z,926.95
2019-03-22T17:30:52.051Z,926.93
2019-03-22T17:32:23.809Z,926.92
2019-03-22T17:33:55.528Z,926.97
2019-03-22T17:35:28.297Z,927.08
2019-03-22T17:37:00.096Z,927.13
2019-03-22T17:38:30.768Z,927.05
2019-03-22T17:40:02.878Z,927.08
2019-03-22T17:41:35.213Z,926.95
2019-03-22T17:43:08.077Z,926.86
2019-03-22T17:44:39.611Z,926.93
2019-03-22T17:46:10.268Z,927.14
2019-03-22T17:47:42.036Z,927.11
2019-03-22T17:49:15.640Z,927.19
2019-03-22T17:50:46.352Z,927.17
2019-03-22T17:52:19.974Z,927.23
2019-03-22T17:53:50.189Z,927.07
2019-03-22T17:55:21.587Z,926.89
2019-03-22T17:56:52.629Z,926.85
2019-03-22T17:58:24.492Z,926.84
2019-03-22T17:59:56.530Z,926.86
2019-03-22T18:01:28.865Z,926.89
2019-03-22T18:03:00.639Z,926.83
2019-03-22T18:06:03.499Z,926.76
2019-03-22T18:07:36.044Z,926.71
2019-03-22T18:09:07.138Z,926.76
2019-03-22T18:10:39.066Z,926.70
2019-03-22T18:12:10.891Z,926.70
2019-03-22T18:13:42.656Z,926.85
2019-03-22T18:15:14.908Z,926.77
2019-03-22T18:16:47.338Z,926.84
2019-03-22T18:18:18.352Z,926.88
2019-03-22T18:19:50.056Z,926.66
2019-03-22T18:21:21.787Z,926.71
2019-03-22T18:22:53.496Z,926.68
2019-03-22T18:24:25.515Z,926.65
2019-03-22T18:25:57.208Z,926.66
2019-03-22T18:27:29.047Z,926.63
2019-03-22T18:29:00.876Z,926.67
2019-03-22T18:32:04.633Z,926.68
2019-03-22T18:33:36.265Z,926.68
2019-03-22T18:35:08.393Z,926.70
2019-03-22T18:36:40.069Z,926.69
2019-03-22T18:38:11.663Z,926.66
2019-03-22T18:39:43.511Z,926.64
2019-03-22T18:41:15.454Z,926.67
2019-03-22T18:42:47.234Z,926.68
2019-03-22T18:44:18.960Z,926.73
2019-03-22T18:45:51.210Z,926.74
2019-03-22T18:47:22.557Z,926.76
2019-03-22T18:48:54.472Z,926.71
2019-03-22T18:50:26.336Z,926.69
2019-03-22T18:51:58.064Z,926.72
2019-03-22T18:53:29.889Z,926.70
2019-03-22T18:55:01.874Z,926.75
2019-03-22T18:56:33.534Z,926.78
2019-03-22T18:58:05.365Z,926.76
2019-03-22T18:59:37.132Z,926.81
2019-03-22T19:01:09.052Z,926.82
2019-03-22T19:02:40.767Z,926.80
2019-03-22T19:04:12.679Z,926.81
2019-03-22T19:05:44.444Z,926.92
2019-03-22T19:07:16.234Z,926.86
2019-03-22T19:08:48.078Z,927.02
2019-03-22T19:10:19.947Z,926.94
2019-03-22T19:11:51.605Z,926.88
2019-03-22T19:13:30.685Z,926.88
2019-03-22T19:14:55.241Z,926.86
2019-03-22T19:16:27.255Z,926.83
2019-03-22T19:17:58.963Z,926.78
2019-03-22T19:19:30.686Z,926.81
2019-03-22T19:21:02.503Z,926.82
2019-03-22T19:22:34.317Z,926.74
2019-03-22T19:24:06.138Z,926.81
2019-03-22T19:25:38.065Z,926.81
2019-03-22T19:27:09.867Z,926.87
2019-03-22T19:28:41.579Z,926.86
2019-03-22T19:30:13.395Z,926.87
2019-03-22T19:31:45.211Z,926.82