createdAt,value
2022-11-16T00:02:13.929Z,38.65
2022-11-16T00:04:40.735Z,38.50
2022-11-16T00:07:07.565Z,38.20
2022-11-16T00:09:34.612Z,39.15
2022-11-16T00:12:04.779Z,38.22
2022-11-16T00:16:59.521Z,39.28
2022-11-16T00:19:26.827Z,38.70
2022-11-16T00:21:53.944Z,39.38
2022-11-16T00:24:22.771Z,38.22
2022-11-16T00:26:50.158Z,38.00
2022-11-16T00:29:19.235Z,37.15
2022-11-16T00:31:46.288Z,38.10
2022-11-16T00:34:13.494Z,39.60
2022-11-16T00:36:40.258Z,38.35
2022-11-16T00:39:06.987Z,37.47
2022-11-16T00:41:33.612Z,39.47
2022-11-16T00:44:00.202Z,38.80
2022-11-16T00:46:26.888Z,40.00
2022-11-16T00:48:53.712Z,37.70
2022-11-16T00:51:20.328Z,39.00
2022-11-16T00:53:47.070Z,37.53
2022-11-16T00:56:13.735Z,38.65
2022-11-16T00:58:40.343Z,38.92
2022-11-16T01:01:09.256Z,38.08
2022-11-16T01:03:36.606Z,36.25
2022-11-16T01:06:08.663Z,36.50
2022-11-16T01:08:37.286Z,36.42
2022-11-16T01:11:23.818Z,37.40
2022-11-16T01:13:50.726Z,35.97
2022-11-16T01:16:19.498Z,35.38
2022-11-16T01:18:51.186Z,34.75
2022-11-16T01:21:18.349Z,36.60
2022-11-16T01:23:45.576Z,36.33
2022-11-16T01:26:12.220Z,34.40
2022-11-16T01:28:38.857Z,33.05
2022-11-16T01:31:05.625Z,33.83
2022-11-16T01:33:32.228Z,36.35
2022-11-16T01:35:58.842Z,34.53
2022-11-16T01:38:29.563Z,35.50
2022-11-16T01:40:56.890Z,36.03
2022-11-16T01:43:25.213Z,37.80
2022-11-16T01:45:52.531Z,36.53
2022-11-16T01:48:28.533Z,36.60
2022-11-16T01:50:57.332Z,36.60
2022-11-16T01:53:24.871Z,35.85
2022-11-16T01:55:52.255Z,35.20
2022-11-16T01:58:23.143Z,35.35
2022-11-16T02:00:50.040Z,32.90
2022-11-16T02:03:20.748Z,33.00
2022-11-16T02:06:10.632Z,35.80
2022-11-16T02:09:07.831Z,33.17
2022-11-16T02:11:52.785Z,34.47
2022-11-16T02:14:48.484Z,35.60
2022-11-16T02:17:51.365Z,34.55
2022-11-16T02:20:46.606Z,35.38
2022-11-16T02:23:40.463Z,34.33
2022-11-16T02:26:30.197Z,34.60
2022-11-16T02:29:24.426Z,36.97
2022-11-16T02:32:05.096Z,36.55
2022-11-16T02:34:38.205Z,37.28
2022-11-16T02:37:07.181Z,38.65
2022-11-16T02:39:36.895Z,40.03
2022-11-16T02:42:06.815Z,37.85
2022-11-16T02:44:36.657Z,40.00
2022-11-16T02:47:07.569Z,41.72
2022-11-16T02:49:40.318Z,40.72
2022-11-16T02:52:08.868Z,42.85
2022-11-16T02:54:35.455Z,40.70
2022-11-16T02:57:04.844Z,44.88
2022-11-16T02:59:33.976Z,43.45
2022-11-16T03:02:24.172Z,46.78
2022-11-16T03:07:29.035Z,43.90
2022-11-16T03:09:57.902Z,48.10
2022-11-16T03:12:29.998Z,46.22
2022-11-16T03:15:04.363Z,47.83
2022-11-16T03:17:47.359Z,48.65
2022-11-16T03:20:20.641Z,48.65
2022-11-16T03:23:15.552Z,47.83
2022-11-16T03:25:50.140Z,48.30
2022-11-16T03:28:23.410Z,51.42
2022-11-16T03:30:54.466Z,52.65
2022-11-16T03:33:35.772Z,50.35
2022-11-16T03:36:33.564Z,46.97
2022-11-16T03:39:05.630Z,48.40
2022-11-16T03:41:34.696Z,52.42
2022-11-16T03:44:02.094Z,50.25
2022-11-16T03:46:28.976Z,54.00
2022-11-16T03:49:00.501Z,50.15
2022-11-16T03:51:27.892Z,53.35
2022-11-16T03:53:54.599Z,52.05
2022-11-16T03:56:21.208Z,53.55
2022-11-16T03:58:47.912Z,53.10
2022-11-16T04:01:14.615Z,50.42
2022-11-16T04:03:41.312Z,50.78
2022-11-16T04:06:28.144Z,51.45
2022-11-16T04:09:13.484Z,50.70
2022-11-16T04:11:58.851Z,51.50
2022-11-16T04:14:44.954Z,50.75
2022-11-16T04:17:34.963Z,52.20
2022-11-16T04:20:20.307Z,51.17
2022-11-16T04:23:23.108Z,52.20
2022-11-16T04:25:51.619Z,50.90
2022-11-16T04:28:35.536Z,51.17
2022-11-16T04:31:23.328Z,51.22
2022-11-16T04:34:09.879Z,49.65
2022-11-16T04:36:55.820Z,51.13
2022-11-16T04:39:22.423Z,50.40
2022-11-16T04:42:07.589Z,50.45
2022-11-16T04:44:54.619Z,53.20
2022-11-16T04:47:21.421Z,54.35
2022-11-16T04:49:48.144Z,52.47
2022-11-16T04:52:14.794Z,52.85
2022-11-16T04:54:41.416Z,51.65
2022-11-16T04:57:08.082Z,52.80
2022-11-16T04:59:34.683Z,52.17
2022-11-16T05:02:10.737Z,52.38
2022-11-16T05:04:40.045Z,52.38
2022-11-16T05:07:11.877Z,55.50
2022-11-16T05:09:41.476Z,50.88
2022-11-16T05:12:17.269Z,55.78
2022-11-16T05:14:44.427Z,53.30
2022-11-16T05:17:11.540Z,54.38
2022-11-16T05:19:56.743Z,53.22
2022-11-16T05:22:23.992Z,53.70
2022-11-16T05:24:50.887Z,52.97
2022-11-16T05:27:19.650Z,52.65
2022-11-16T05:29:46.707Z,55.63
2022-11-16T05:32:13.542Z,53.50
2022-11-16T05:34:40.154Z,54.03
2022-11-16T05:37:07.944Z,54.30
2022-11-16T05:39:34.643Z,53.55
2022-11-16T05:42:01.540Z,53.33
2022-11-16T05:44:28.123Z,53.15
2022-11-16T05:46:55.692Z,56.15
2022-11-16T05:49:22.617Z,55.67
2022-11-16T05:51:49.916Z,54.35
2022-11-16T05:54:19.635Z,55.45
2022-11-16T05:56:47.571Z,55.72
2022-11-16T05:59:16.693Z,55.97
2022-11-16T06:01:44.253Z,56.13
2022-11-16T06:04:11.037Z,55.00
2022-11-16T06:06:37.839Z,52.05
2022-11-16T06:09:05.259Z,52.15
2022-11-16T06:11:35.674Z,52.42
2022-11-16T06:14:03.202Z,53.67
2022-11-16T06:16:30.113Z,56.20
2022-11-16T06:18:56.758Z,54.67
2022-11-16T06:21:23.564Z,53.30
2022-11-16T06:23:50.244Z,53.20
2022-11-16T06:26:17.025Z,57.67
2022-11-16T06:28:43.745Z,55.05
2022-11-16T06:31:10.411Z,54.53
2022-11-16T06:33:37.081Z,54.67
2022-11-16T06:36:04.112Z,54.40
2022-11-16T06:38:30.792Z,55.22
2022-11-16T06:40:58.991Z,52.63
2022-11-16T06:43:25.964Z,53.17
2022-11-16T06:45:55.028Z,54.42
2022-11-16T06:48:21.965Z,53.55
2022-11-16T06:50:49.981Z,55.78
2022-11-16T06:53:17.407Z,51.05
2022-11-16T06:55:44.491Z,53.55
2022-11-16T06:58:11.125Z,54.35
2022-11-16T07:00:38.055Z,53.97
2022-11-16T07:03:05.017Z,51.83
2022-11-16T07:05:32.498Z,51.53
2022-11-16T07:07:59.454Z,53.20
2022-11-16T07:10:26.442Z,51.83
2022-11-16T07:12:53.158Z,52.30
2022-11-16T07:15:19.772Z,53.92
2022-11-16T07:17:46.488Z,54.60
2022-11-16T07:20:13.610Z,52.22
2022-11-16T07:22:40.399Z,51.95
2022-11-16T07:25:07.812Z,50.60
2022-11-16T07:27:34.450Z,51.92
2022-11-16T07:30:02.145Z,50.35
2022-11-16T07:32:30.953Z,49.30
2022-11-16T07:34:59.428Z,49.97
2022-11-16T07:37:26.382Z,50.55
2022-11-16T07:39:53.052Z,47.50
2022-11-16T07:42:19.789Z,48.55
2022-11-16T07:44:46.457Z,48.00
2022-11-16T07:47:13.513Z,50.80
2022-11-16T07:49:40.190Z,48.53
2022-11-16T07:52:10.226Z,45.67
2022-11-16T07:54:37.168Z,47.53
2022-11-16T07:57:03.888Z,44.90
2022-11-16T07:59:30.494Z,46.83
2022-11-16T08:01:57.211Z,45.25
2022-11-16T08:04:23.968Z,45.78
2022-11-16T08:06:51.854Z,43.97
2022-11-16T08:09:18.743Z,41.65
2022-11-16T08:11:47.030Z,42.92
2022-11-16T08:14:13.945Z,45.60
2022-11-16T08:16:40.609Z,44.15
2022-11-16T08:19:07.633Z,40.22
2022-11-16T08:21:34.294Z,41.58
2022-11-16T08:24:00.991Z,42.20
2022-11-16T08:26:27.908Z,40.72
2022-11-16T08:28:56.607Z,38.83
2022-11-16T08:31:28.709Z,38.40
2022-11-16T08:33:56.557Z,37.63
2022-11-16T08:36:23.339Z,35.70
2022-11-16T08:38:51.243Z,37.08
2022-11-16T08:41:19.464Z,35.75
2022-11-16T08:43:47.365Z,36.55
2022-11-16T08:46:14.668Z,34.95
2022-11-16T08:48:41.884Z,35.30
2022-11-16T08:51:18.486Z,33.60
2022-11-16T08:53:48.067Z,33.35
2022-11-16T08:56:15.892Z,33.47
2022-11-16T08:58:47.392Z,34.17
2022-11-16T09:01:19.925Z,30.23
2022-11-16T09:03:47.381Z,30.30
2022-11-16T09:06:14.825Z,30.63
2022-11-16T09:08:43.137Z,27.63
2022-11-16T09:11:16.312Z,25.05
2022-11-16T09:13:43.867Z,24.00
2022-11-16T09:16:11.112Z,22.83
2022-11-16T09:18:38.256Z,24.25
2022-11-16T09:21:04.958Z,23.05
2022-11-16T09:23:31.603Z,24.00
2022-11-16T09:26:02.274Z,25.27
2022-11-16T09:28:29.279Z,24.88
2022-11-16T09:31:01.112Z,25.52
2022-11-16T09:33:32.422Z,25.88
2022-11-16T09:36:07.116Z,28.10
2022-11-16T09:39:13.327Z,25.52
2022-11-16T09:42:10.107Z,28.73
2022-11-16T09:45:12.436Z,26.73
2022-11-16T09:47:49.100Z,27.23
2022-11-16T09:50:36.922Z,28.85
2022-11-16T09:53:28.323Z,28.67
2022-11-16T09:55:59.937Z,27.85
2022-11-16T09:59:01.073Z,29.48
2022-11-16T10:01:52.483Z,30.08
2022-11-16T10:04:41.295Z,28.52
2022-11-16T10:07:23.407Z,28.77
2022-11-16T10:09:50.337Z,29.30
2022-11-16T10:12:30.382Z,28.02
2022-11-16T10:15:14.152Z,30.05
2022-11-16T10:17:50.047Z,30.90
2022-11-16T10:20:53.390Z,31.48
2022-11-16T10:23:54.087Z,30.85
2022-11-16T10:26:55.219Z,32.15
2022-11-16T10:29:33.664Z,29.17
2022-11-16T10:32:28.028Z,31.08
2022-11-16T10:35:29.592Z,31.92
2022-11-16T10:37:59.801Z,32.38
2022-11-16T10:43:20.207Z,32.72
2022-11-16T10:46:05.464Z,32.60
2022-11-16T10:49:11.670Z,31.92
2022-11-16T10:51:38.391Z,33.10
2022-11-16T10:54:15.478Z,35.13
2022-11-16T10:56:52.391Z,30.83
2022-11-16T10:59:19.616Z,31.77
2022-11-16T11:01:51.469Z,32.75
2022-11-16T11:04:23.544Z,32.15
2022-11-16T11:06:58.832Z,30.63
2022-11-16T11:09:34.343Z,30.30
2022-11-16T11:12:31.746Z,31.00
2022-11-16T11:15:11.159Z,30.85
2022-11-16T11:17:40.366Z,29.85
2022-11-16T11:20:16.456Z,30.60
2022-11-16T11:22:43.121Z,30.08
2022-11-16T11:25:29.583Z,30.40
2022-11-16T11:28:06.768Z,31.23
2022-11-16T11:30:35.004Z,30.83
2022-11-16T11:33:01.981Z,31.55
2022-11-16T11:35:32.363Z,30.95
2022-11-16T11:38:08.060Z,30.50
2022-11-16T11:40:36.104Z,30.35
2022-11-16T11:43:05.240Z,31.90
2022-11-16T11:45:46.888Z,32.08
2022-11-16T11:48:33.820Z,30.20
2022-11-16T11:51:38.219Z,31.88
2022-11-16T11:54:06.393Z,30.23
2022-11-16T11:56:34.168Z,30.15
2022-11-16T11:59:03.104Z,31.90
2022-11-16T12:01:52.564Z,29.65
2022-11-16T12:04:28.407Z,28.67
2022-11-16T12:07:26.277Z,30.15
2022-11-16T12:10:11.950Z,30.27
2022-11-16T12:13:12.842Z,31.60
2022-11-16T12:15:58.859Z,29.45
2022-11-16T12:19:09.832Z,31.17
2022-11-16T12:22:17.792Z,29.65
2022-11-16T12:24:52.132Z,27.77
2022-11-16T12:27:56.055Z,28.98
2022-11-16T12:30:24.539Z,29.88
2022-11-16T12:32:59.667Z,28.85
2022-11-16T12:35:33.668Z,29.67
2022-11-16T12:38:27.899Z,27.17
2022-11-16T12:41:14.407Z,28.52
2022-11-16T12:43:59.697Z,28.00
2022-11-16T12:46:46.216Z,27.63
2022-11-16T12:49:44.294Z,28.40
2022-11-16T12:52:43.703Z,24.88
2022-11-16T12:55:27.235Z,25.90
2022-11-16T12:58:18.172Z,24.13
2022-11-16T13:03:33.525Z,23.98
2022-11-16T13:06:06.359Z,26.00
2022-11-16T13:09:06.786Z,22.83
2022-11-16T13:11:44.099Z,22.40
2022-11-16T13:14:17.782Z,22.95
2022-11-16T13:16:46.241Z,24.40
2022-11-16T13:19:14.917Z,22.42
2022-11-16T13:21:57.751Z,22.23
2022-11-16T13:24:44.143Z,22.15
2022-11-16T13:27:16.404Z,21.58
2022-11-16T13:30:16.116Z,22.70
2022-11-16T13:32:56.696Z,20.95
2022-11-16T13:35:23.982Z,23.33
2022-11-16T13:37:52.079Z,21.23
2022-11-16T13:40:33.230Z,20.00
2022-11-16T13:43:11.862Z,21.13
2022-11-16T13:45:51.739Z,21.25
2022-11-16T13:48:23.838Z,21.63
2022-11-16T13:50:55.309Z,20.95
2022-11-16T13:54:43.391Z,21.38
2022-11-16T13:56:50.126Z,20.30
2022-11-16T13:59:25.202Z,19.08
2022-11-16T14:02:03.963Z,20.08
2022-11-16T14:05:15.276Z,19.73
2022-11-16T14:07:49.972Z,19.35
2022-11-16T14:10:35.103Z,19.75
2022-11-16T14:13:04.319Z,19.05
2022-11-16T14:15:33.790Z,19.60
2022-11-16T14:18:08.577Z,18.27
2022-11-16T14:20:38.656Z,18.63
2022-11-16T14:23:30.754Z,19.83
2022-11-16T14:26:12.237Z,18.75
2022-11-16T14:28:46.459Z,18.55
2022-11-16T14:31:13.014Z,18.40
2022-11-16T14:33:39.759Z,18.05
2022-11-16T14:36:09.562Z,18.67
2022-11-16T14:38:41.888Z,17.83
2022-11-16T14:41:20.239Z,16.33
2022-11-16T14:43:51.033Z,17.30
2022-11-16T14:46:25.981Z,18.52
2022-11-16T14:48:55.883Z,15.95
2022-11-16T14:51:36.584Z,16.77
2022-11-16T14:54:13.928Z,15.60
2022-11-16T14:56:59.297Z,16.45
2022-11-16T14:59:26.865Z,15.05
2022-11-16T15:01:53.682Z,16.98
2022-11-16T15:04:23.833Z,15.07
2022-11-16T15:09:31.089Z,15.68
2022-11-16T15:12:17.772Z,14.55
2022-11-16T15:14:54.028Z,15.82
2022-11-16T15:17:30.077Z,15.98
2022-11-16T15:20:14.069Z,16.10
2022-11-16T15:22:44.093Z,16.08
2022-11-16T15:25:23.052Z,14.93
2022-11-16T15:27:49.878Z,14.32
2022-11-16T15:30:34.116Z,13.45
2022-11-16T15:33:09.611Z,14.20
2022-11-16T15:35:37.778Z,13.13
2022-11-16T15:38:17.425Z,13.68
2022-11-16T15:40:59.144Z,12.75
2022-11-16T15:43:45.097Z,13.48
2022-11-16T15:46:17.461Z,11.90
2022-11-16T15:48:45.494Z,12.27
2022-11-16T15:51:23.581Z,13.43
2022-11-16T15:53:52.493Z,13.18
2022-11-16T15:56:24.728Z,14.00
2022-11-16T15:58:53.420Z,14.82
2022-11-16T16:01:21.526Z,14.85
2022-11-16T16:03:59.059Z,13.60
2022-11-16T16:06:47.426Z,15.15
2022-11-16T16:09:46.575Z,14.38
2022-11-16T16:12:26.787Z,14.90
2022-11-16T16:17:46.509Z,14.98
2022-11-16T16:20:19.573Z,14.38
2022-11-16T16:22:46.467Z,14.18
2022-11-16T16:25:26.920Z,13.77
2022-11-16T16:27:53.623Z,14.27
2022-11-16T16:30:20.349Z,13.07
2022-11-16T16:32:50.999Z,12.95
2022-11-16T16:35:21.183Z,12.82
2022-11-16T16:40:15.990Z,13.93
2022-11-16T16:42:43.208Z,13.77
2022-11-16T16:45:18.802Z,13.73
2022-11-16T16:47:45.785Z,13.95
2022-11-16T16:50:12.834Z,13.52
2022-11-16T16:52:39.824Z,13.55
2022-11-16T16:55:06.700Z,13.60
2022-11-16T16:57:33.282Z,14.90
2022-11-16T16:59:59.936Z,14.93
2022-11-16T17:02:26.824Z,15.18
2022-11-16T17:04:53.499Z,15.25
2022-11-16T17:07:20.166Z,14.00
2022-11-16T17:09:46.881Z,14.05
2022-11-16T17:12:13.737Z,14.70
2022-11-16T17:14:40.349Z,13.82
2022-11-16T17:17:07.331Z,13.82
2022-11-16T17:19:33.970Z,14.98
2022-11-16T17:22:00.612Z,14.60
2022-11-16T17:24:27.190Z,13.25
2022-11-16T17:26:53.830Z,12.85
2022-11-16T17:29:20.444Z,13.63
2022-11-16T17:31:47.746Z,13.32
2022-11-16T17:34:14.656Z,13.07
2022-11-16T17:36:42.311Z,12.60
2022-11-16T17:39:09.185Z,12.82
2022-11-16T17:41:35.840Z,12.70
2022-11-16T17:44:03.042Z,12.25
2022-11-16T17:46:29.694Z,13.00
2022-11-16T17:48:56.551Z,11.23
2022-11-16T17:51:24.967Z,12.25
2022-11-16T17:53:52.102Z,11.60
2022-11-16T17:56:21.759Z,10.50
2022-11-16T17:58:50.233Z,11.05
2022-11-16T18:01:17.235Z,9.98
2022-11-16T18:03:44.261Z,10.20
2022-11-16T18:06:17.044Z,10.30
2022-11-16T18:08:44.477Z,9.60
2022-11-16T18:11:27.562Z,10.45
2022-11-16T18:14:05.461Z,10.35
2022-11-16T18:16:33.782Z,9.85
2022-11-16T18:19:03.543Z,9.75
2022-11-16T18:21:30.833Z,9.32
2022-11-16T18:24:00.514Z,9.95
2022-11-16T18:26:27.156Z,9.35
2022-11-16T18:28:54.075Z,9.20
2022-11-16T18:31:23.022Z,9.40
2022-11-16T18:33:50.234Z,9.40
2022-11-16T18:36:18.304Z,8.75
2022-11-16T18:38:45.798Z,9.23
2022-11-16T18:41:12.375Z,8.90
2022-11-16T18:43:54.126Z,8.70
2022-11-16T18:46:23.021Z,8.95
2022-11-16T18:48:49.766Z,8.98
2022-11-16T18:51:17.746Z,8.90
2022-11-16T18:53:44.440Z,8.20
2022-11-16T18:56:13.974Z,8.55
2022-11-16T18:58:50.830Z,9.02
2022-11-16T19:01:20.947Z,8.93
2022-11-16T19:03:47.690Z,8.85
2022-11-16T19:06:15.640Z,8.75
2022-11-16T19:08:42.783Z,8.55
2022-11-16T19:11:11.926Z,8.57
2022-11-16T19:13:39.965Z,8.80
2022-11-16T19:16:07.407Z,8.38
2022-11-16T19:18:35.463Z,8.52
2022-11-16T19:21:13.464Z,8.63
2022-11-16T19:23:54.312Z,9.38
2022-11-16T19:26:23.645Z,9.35
2022-11-16T19:28:51.803Z,8.35
2022-11-16T19:31:24.536Z,8.75
2022-11-16T19:33:58.933Z,8.65
2022-11-16T19:36:26.720Z,8.52
2022-11-16T19:38:53.898Z,8.68
2022-11-16T19:41:22.398Z,9.02
2022-11-16T19:43:52.369Z,8.02
2022-11-16T19:46:24.280Z,8.52
2022-11-16T19:48:51.593Z,7.70
2022-11-16T19:51:20.838Z,8.45
2022-11-16T19:53:47.815Z,8.50
2022-11-16T19:56:16.777Z,8.85
2022-11-16T19:58:43.868Z,8.95
2022-11-16T20:01:16.007Z,8.25
2022-11-16T20:03:43.385Z,8.65
2022-11-16T20:06:11.378Z,8.27
2022-11-16T20:08:38.978Z,8.80
2022-11-16T20:11:11.678Z,8.95
2022-11-16T20:13:38.572Z,8.90
2022-11-16T20:16:07.455Z,8.35
2022-11-16T20:18:34.258Z,8.30
2022-11-16T20:21:05.517Z,8.57
2022-11-16T20:23:37.525Z,9.63
2022-11-16T20:26:14.572Z,8.65
2022-11-16T20:28:43.125Z,10.00
2022-11-16T20:31:14.836Z,10.23
2022-11-16T20:33:42.384Z,10.18
2022-11-16T20:36:11.279Z,10.65
2022-11-16T20:38:39.608Z,9.75
2022-11-16T20:41:23.773Z,10.68
2022-11-16T20:43:52.830Z,10.18
2022-11-16T20:46:21.392Z,10.60
2022-11-16T20:48:48.241Z,10.23
2022-11-16T20:51:17.982Z,10.02
2022-11-16T20:53:46.033Z,10.15
2022-11-16T20:56:13.548Z,10.13
2022-11-16T20:58:40.371Z,9.35
2022-11-16T21:01:10.315Z,9.88
2022-11-16T21:03:37.219Z,10.20
2022-11-16T21:06:04.558Z,10.13
2022-11-16T21:08:31.155Z,9.57
2022-11-16T21:10:58.249Z,10.02
2022-11-16T21:13:43.601Z,10.15
2022-11-16T21:16:12.874Z,10.50
2022-11-16T21:18:40.729Z,9.07
2022-11-16T21:21:11.048Z,10.18
2022-11-16T21:23:39.043Z,10.32
2022-11-16T21:26:08.601Z,9.80
2022-11-16T21:28:35.276Z,10.45
2022-11-16T21:31:04.715Z,10.82
2022-11-16T21:33:31.976Z,10.82
2022-11-16T21:36:11.273Z,10.85
2022-11-16T21:38:38.819Z,9.45
2022-11-16T21:41:06.581Z,11.05
2022-11-16T21:43:36.264Z,9.68
2022-11-16T21:46:06.890Z,9.75
2022-11-16T21:48:34.833Z,9.27
2022-11-16T21:51:03.615Z,9.50
2022-11-16T21:53:30.930Z,8.80
2022-11-16T21:55:58.308Z,8.32
2022-11-16T21:58:25.534Z,9.85
2022-11-16T22:01:00.621Z,8.85
2022-11-16T22:03:29.913Z,8.70
2022-11-16T22:06:17.580Z,9.70
2022-11-16T22:08:44.648Z,9.07
2022-11-16T22:11:11.672Z,9.00
2022-11-16T22:13:39.398Z,8.68
2022-11-16T22:16:10.856Z,8.27
2022-11-16T22:18:37.995Z,8.95
2022-11-16T22:21:05.201Z,8.85
2022-11-16T22:23:33.004Z,9.65
2022-11-16T22:26:04.325Z,10.60
2022-11-16T22:28:32.285Z,11.05
2022-11-16T22:31:03.429Z,10.52
2022-11-16T22:33:30.479Z,11.15
2022-11-16T22:35:57.462Z,10.45
2022-11-16T22:38:24.339Z,11.18
2022-11-16T22:40:55.636Z,11.45
2022-11-16T22:43:24.652Z,10.20
2022-11-16T22:45:51.356Z,11.88
2022-11-16T22:48:18.147Z,11.05
2022-11-16T22:50:44.776Z,11.27
2022-11-16T22:53:11.418Z,11.65
2022-11-16T22:55:39.433Z,11.65
2022-11-16T22:58:06.701Z,10.75
2022-11-16T23:00:40.584Z,12.00
2022-11-16T23:03:08.844Z,11.68
2022-11-16T23:05:35.444Z,12.43
2022-11-16T23:08:02.044Z,12.15
2022-11-16T23:10:28.957Z,12.65
2022-11-16T23:13:14.093Z,12.48
2022-11-16T23:15:49.955Z,12.45
2022-11-16T23:18:17.222Z,12.65
2022-11-16T23:21:02.654Z,13.27
2022-11-16T23:23:47.872Z,12.93
2022-11-16T23:26:41.801Z,12.55
2022-11-16T23:29:10.480Z,13.50
2022-11-16T23:31:37.885Z,12.48
2022-11-16T23:34:05.169Z,12.60
2022-11-16T23:36:31.770Z,12.73
2022-11-16T23:38:58.540Z,12.48
2022-11-16T23:41:43.650Z,12.43
2022-11-16T23:44:10.325Z,12.43
2022-11-16T23:46:36.959Z,13.23
2022-11-16T23:49:03.777Z,12.93
2022-11-16T23:51:30.553Z,12.00
2022-11-16T23:53:57.254Z,12.57
2022-11-16T23:56:23.998Z,13.07
2022-11-16T23:58:50.693Z,13.13
