createdAt,value
2019-01-18T00:00:50.671Z,18.46
2019-01-18T00:01:50.652Z,18.47
2019-01-18T00:02:50.333Z,18.47
2019-01-18T00:03:51.081Z,18.47
2019-01-18T00:04:50.389Z,18.48
2019-01-18T00:05:50.316Z,18.46
2019-01-18T00:06:50.683Z,18.43
2019-01-18T00:07:50.408Z,18.44
2019-01-18T00:08:50.510Z,18.44
2019-01-18T00:09:50.381Z,18.44
2019-01-18T00:10:50.720Z,18.42
2019-01-18T00:11:50.265Z,18.42
2019-01-18T00:12:50.692Z,18.43
2019-01-18T00:13:50.753Z,18.41
2019-01-18T00:14:50.861Z,18.41
2019-01-18T00:15:50.852Z,18.42
2019-01-18T00:16:50.392Z,18.41
2019-01-18T00:17:50.816Z,18.4
2019-01-18T00:18:50.361Z,18.4
2019-01-18T00:19:50.351Z,18.37
2019-01-18T00:20:50.785Z,18.39
2019-01-18T00:21:50.917Z,18.41
2019-01-18T00:22:50.833Z,18.36
2019-01-18T00:23:50.820Z,18.38
2019-01-18T00:24:50.752Z,18.36
2019-01-18T00:25:50.406Z,18.37
2019-01-18T00:26:50.423Z,18.36
2019-01-18T00:27:50.412Z,18.35
2019-01-18T00:28:50.861Z,18.35
2019-01-18T00:29:50.420Z,18.36
2019-01-18T00:30:50.730Z,18.34
2019-01-18T00:31:50.679Z,18.36
2019-01-18T00:32:50.260Z,18.34
2019-01-18T00:33:50.716Z,18.33
2019-01-18T00:34:50.734Z,18.32
2019-01-18T00:35:50.256Z,18.34
2019-01-18T00:36:50.696Z,18.33
2019-01-18T00:37:50.726Z,18.34
2019-01-18T00:38:50.367Z,18.33
2019-01-18T00:39:50.720Z,18.32
2019-01-18T00:40:50.735Z,18.3
2019-01-18T00:41:50.366Z,18.29
2019-01-18T00:42:50.601Z,18.3
2019-01-18T00:43:50.441Z,18.29
2019-01-18T00:44:50.356Z,18.29
2019-01-18T00:45:50.713Z,18.28
2019-01-18T00:46:53.091Z,18.29
2019-01-18T00:47:50.996Z,18.27
2019-01-18T00:48:50.713Z,18.27
2019-01-18T00:49:51.097Z,18.26
2019-01-18T00:50:50.912Z,18.26
2019-01-18T00:51:51.034Z,18.27
2019-01-18T00:52:50.465Z,18.25
2019-01-18T00:53:50.427Z,18.26
2019-01-18T00:54:50.739Z,18.26
2019-01-18T00:55:51.223Z,18.26
2019-01-18T00:56:50.323Z,18.24
2019-01-18T00:57:50.452Z,18.24
2019-01-18T00:58:50.579Z,18.26
2019-01-18T00:59:50.381Z,18.22
2019-01-18T01:00:50.794Z,18.24
2019-01-18T01:01:50.343Z,18.22
2019-01-18T01:02:50.941Z,18.24
2019-01-18T01:03:51.029Z,18.22
2019-01-18T01:04:51.324Z,18.22
2019-01-18T01:05:50.495Z,18.22
2019-01-18T01:06:50.720Z,18.22
2019-01-18T01:07:51.267Z,18.22
2019-01-18T01:08:50.840Z,18.2
2019-01-18T01:09:52.000Z,18.19
2019-01-18T01:10:50.391Z,18.18
2019-01-18T01:11:50.638Z,18.2
2019-01-18T01:12:50.522Z,18.18
2019-01-18T01:13:50.617Z,18.18
2019-01-18T01:14:50.473Z,18.19
2019-01-18T01:15:50.519Z,18.18
2019-01-18T01:16:50.382Z,18.17
2019-01-18T01:17:50.808Z,18.19
2019-01-18T01:18:50.230Z,18.17
2019-01-18T01:19:50.640Z,18.15
2019-01-18T01:20:50.517Z,18.17
2019-01-18T01:21:51.068Z,18.17
2019-01-18T01:22:50.305Z,18.14
2019-01-18T01:23:51.091Z,18.14
2019-01-18T01:24:50.689Z,18.14
2019-01-18T01:25:50.618Z,18.14
2019-01-18T01:26:50.437Z,18.13
2019-01-18T01:27:50.669Z,18.12
2019-01-18T01:28:50.344Z,18.14
2019-01-18T01:29:50.178Z,18.14
2019-01-18T01:30:50.296Z,18.11
2019-01-18T01:31:50.600Z,18.11
2019-01-18T01:32:50.927Z,18.11
2019-01-18T01:33:50.339Z,18.09
2019-01-18T01:34:50.479Z,18.11
2019-01-18T01:35:50.717Z,18.12
2019-01-18T01:36:50.743Z,18.08
2019-01-18T01:37:50.316Z,18.1
2019-01-18T01:38:50.765Z,18.1
2019-01-18T01:39:50.795Z,18.09
2019-01-18T01:40:50.372Z,18.07
2019-01-18T01:41:50.671Z,18.08
2019-01-18T01:42:50.470Z,18.08
2019-01-18T01:43:50.667Z,18.08
2019-01-18T01:44:50.461Z,18.07
2019-01-18T01:45:50.696Z,18.08
2019-01-18T01:46:50.643Z,18.07
2019-01-18T01:47:50.387Z,18.06
2019-01-18T01:48:50.326Z,18.07
2019-01-18T01:49:50.590Z,18.05
2019-01-18T01:50:50.933Z,18.06
2019-01-18T01:51:50.297Z,18.05
2019-01-18T01:52:50.267Z,18.05
2019-01-18T01:53:50.322Z,18.04
2019-01-18T01:54:50.334Z,18.03
2019-01-18T01:55:50.361Z,18.03
2019-01-18T01:56:50.503Z,18.03
2019-01-18T01:57:50.186Z,18.03
2019-01-18T01:58:50.628Z,18.03
2019-01-18T01:59:50.517Z,18.03
2019-01-18T02:00:50.214Z,17.99
2019-01-18T02:01:50.365Z,18.02
2019-01-18T02:02:50.344Z,18.04
2019-01-18T02:03:51.179Z,18.03
2019-01-18T02:04:52.267Z,18
2019-01-18T02:05:50.738Z,17.99
2019-01-18T02:06:50.655Z,17.99
2019-01-18T02:07:50.514Z,17.99
2019-01-18T02:08:50.450Z,17.99
2019-01-18T02:09:50.463Z,17.99
2019-01-18T02:10:50.629Z,17.97
2019-01-18T02:11:50.398Z,17.98
2019-01-18T02:12:50.225Z,17.97
2019-01-18T02:13:50.319Z,17.98
2019-01-18T02:14:50.388Z,17.99
2019-01-18T02:15:50.298Z,17.97
2019-01-18T02:16:50.439Z,17.97
2019-01-18T02:17:50.366Z,17.97
2019-01-18T02:18:50.424Z,17.97
2019-01-18T02:19:50.322Z,17.96
2019-01-18T02:20:50.394Z,17.97
2019-01-18T02:21:50.365Z,17.96
2019-01-18T02:22:50.705Z,17.95
2019-01-18T02:23:50.668Z,17.95
2019-01-18T02:24:50.335Z,17.96
2019-01-18T02:25:50.450Z,17.93
2019-01-18T02:26:54.265Z,17.94
2019-01-18T02:27:50.291Z,17.94
2019-01-18T02:28:50.380Z,17.94
2019-01-18T02:29:57.053Z,17.93
2019-01-18T02:30:50.339Z,17.93
2019-01-18T02:31:50.353Z,17.93
2019-01-18T02:32:50.399Z,17.93
2019-01-18T02:33:50.748Z,17.93
2019-01-18T02:34:50.652Z,17.91
2019-01-18T02:35:53.014Z,17.91
2019-01-18T02:36:50.284Z,17.92
2019-01-18T02:37:50.891Z,17.92
2019-01-18T02:38:50.768Z,17.91
2019-01-18T02:39:50.405Z,17.89
2019-01-18T02:40:50.922Z,17.89
2019-01-18T02:41:51.078Z,17.89
2019-01-18T02:42:50.926Z,17.89
2019-01-18T02:43:50.806Z,17.89
2019-01-18T02:44:50.826Z,17.89
2019-01-18T02:45:50.778Z,17.89
2019-01-18T02:46:52.059Z,17.89
2019-01-18T02:47:51.021Z,17.88
2019-01-18T02:48:50.473Z,17.88
2019-01-18T02:49:50.172Z,17.87
2019-01-18T02:50:50.314Z,17.88
2019-01-18T02:51:50.557Z,17.87
2019-01-18T02:52:50.486Z,17.83
2019-01-18T02:53:50.470Z,17.84
2019-01-18T02:54:50.679Z,17.84
2019-01-18T02:55:50.689Z,17.84
2019-01-18T02:56:50.692Z,17.88
2019-01-18T02:57:50.504Z,17.83
2019-01-18T02:58:50.502Z,17.84
2019-01-18T02:59:50.815Z,17.83
2019-01-18T03:00:50.472Z,17.84
2019-01-18T03:01:51.925Z,17.82
2019-01-18T03:02:50.411Z,17.83
2019-01-18T03:03:51.050Z,17.83
2019-01-18T03:04:50.340Z,17.83
2019-01-18T03:05:51.527Z,17.83
2019-01-18T03:06:50.436Z,17.82
2019-01-18T03:07:50.669Z,17.83
2019-01-18T03:08:50.805Z,17.81
2019-01-18T03:09:50.596Z,17.82
2019-01-18T03:10:50.406Z,17.82
2019-01-18T03:11:50.638Z,17.82
2019-01-18T03:12:53.054Z,17.8
2019-01-18T03:13:50.388Z,17.81
2019-01-18T03:14:50.617Z,17.8
2019-01-18T03:15:50.305Z,17.8
2019-01-18T03:16:50.942Z,17.8
2019-01-18T03:17:50.426Z,17.79
2019-01-18T03:18:50.220Z,17.8
2019-01-18T03:19:50.689Z,17.78
2019-01-18T03:20:52.320Z,17.8
2019-01-18T03:21:50.333Z,17.77
2019-01-18T03:22:50.665Z,17.8
2019-01-18T03:23:50.865Z,17.8
2019-01-18T03:24:50.487Z,17.77
2019-01-18T03:25:50.180Z,17.76
2019-01-18T03:26:50.465Z,17.79
2019-01-18T03:27:50.317Z,17.77
2019-01-18T03:28:50.816Z,17.76
2019-01-18T03:29:50.310Z,17.77
2019-01-18T03:30:50.326Z,17.77
2019-01-18T03:31:51.159Z,17.77
2019-01-18T03:32:50.390Z,17.75
2019-01-18T03:33:50.576Z,17.76
2019-01-18T03:34:50.407Z,17.76
2019-01-18T03:35:50.496Z,17.74
2019-01-18T03:36:50.184Z,17.76
2019-01-18T03:37:50.631Z,17.74
2019-01-18T03:38:51.811Z,17.74
2019-01-18T03:39:50.601Z,17.74
2019-01-18T03:40:50.562Z,17.73
2019-01-18T03:41:50.740Z,17.74
2019-01-18T03:42:50.579Z,17.73
2019-01-18T03:43:50.505Z,17.73
2019-01-18T03:44:50.238Z,17.74
2019-01-18T03:45:50.613Z,17.72
2019-01-18T03:46:50.416Z,17.73
2019-01-18T03:47:50.368Z,17.7
2019-01-18T03:48:50.432Z,17.7
2019-01-18T03:49:50.744Z,17.73
2019-01-18T03:50:50.463Z,17.73
2019-01-18T03:51:50.554Z,17.73
2019-01-18T03:52:50.729Z,17.73
2019-01-18T03:53:50.139Z,17.69
2019-01-18T03:54:50.289Z,17.7
2019-01-18T03:55:50.312Z,17.69
2019-01-18T03:56:50.178Z,17.68
2019-01-18T03:57:50.343Z,17.69
2019-01-18T03:58:50.464Z,17.69
2019-01-18T03:59:50.709Z,17.69
2019-01-18T04:00:50.274Z,17.66
2019-01-18T04:01:50.630Z,17.67
2019-01-18T04:02:50.375Z,17.67
2019-01-18T04:03:50.350Z,17.67
2019-01-18T04:04:50.416Z,17.68
2019-01-18T04:05:50.517Z,17.67
2019-01-18T04:06:50.679Z,17.67
2019-01-18T04:07:50.668Z,17.64
2019-01-18T04:08:50.297Z,17.68
2019-01-18T04:09:50.498Z,17.66
2019-01-18T04:10:50.918Z,17.67
2019-01-18T04:11:50.615Z,17.66
2019-01-18T04:12:50.390Z,17.66
2019-01-18T04:13:50.656Z,17.66
2019-01-18T04:14:50.181Z,17.65
2019-01-18T04:15:50.182Z,17.64
2019-01-18T04:16:50.562Z,17.64
2019-01-18T04:17:50.645Z,17.65
2019-01-18T04:18:50.778Z,17.64
2019-01-18T04:19:50.469Z,17.63
2019-01-18T04:20:52.129Z,17.63
2019-01-18T04:21:50.785Z,17.64
2019-01-18T04:22:51.309Z,17.63
2019-01-18T04:23:50.566Z,17.63
2019-01-18T04:24:51.002Z,17.63
2019-01-18T04:25:50.242Z,17.62
2019-01-18T04:26:50.334Z,17.62
2019-01-18T04:27:50.423Z,17.62
2019-01-18T04:28:50.348Z,17.62
2019-01-18T04:29:50.967Z,17.61
2019-01-18T04:30:50.366Z,17.61
2019-01-18T04:31:50.407Z,17.61
2019-01-18T04:32:50.296Z,17.61
2019-01-18T04:33:50.906Z,17.59
2019-01-18T04:34:50.494Z,17.59
2019-01-18T04:35:50.443Z,17.62
2019-01-18T04:36:50.656Z,17.6
2019-01-18T04:37:51.381Z,17.6
2019-01-18T04:38:50.912Z,17.59
2019-01-18T04:39:50.780Z,17.6
2019-01-18T04:40:50.349Z,17.59
2019-01-18T04:41:50.195Z,17.62
2019-01-18T04:42:50.691Z,17.59
2019-01-18T04:43:50.754Z,17.61
2019-01-18T04:44:50.726Z,17.59
2019-01-18T04:45:50.856Z,17.61
2019-01-18T04:46:50.453Z,17.6
2019-01-18T04:47:50.972Z,17.6
2019-01-18T04:48:50.890Z,17.61
2019-01-18T04:49:50.716Z,17.63
2019-01-18T04:50:50.315Z,17.61
2019-01-18T04:51:50.412Z,17.63
2019-01-18T04:52:50.213Z,17.63
2019-01-18T04:53:51.552Z,17.63
2019-01-18T04:54:50.150Z,17.64
2019-01-18T04:55:50.211Z,17.64
2019-01-18T04:56:50.324Z,17.64
2019-01-18T04:57:51.172Z,17.66
2019-01-18T04:58:50.480Z,17.66
2019-01-18T04:59:50.971Z,17.68
2019-01-18T05:00:51.321Z,17.69
2019-01-18T05:01:50.474Z,17.72
2019-01-18T05:02:50.213Z,17.7
2019-01-18T05:03:52.303Z,17.73
2019-01-18T05:04:50.178Z,17.72
2019-01-18T05:05:50.555Z,17.75
2019-01-18T05:06:50.399Z,17.75
2019-01-18T05:07:50.306Z,17.78
2019-01-18T05:08:50.394Z,17.8
2019-01-18T05:09:51.325Z,17.79
2019-01-18T05:10:51.126Z,17.81
2019-01-18T05:11:50.509Z,17.82
2019-01-18T05:12:50.893Z,17.83
2019-01-18T05:13:50.300Z,17.88
2019-01-18T05:14:50.679Z,17.88
2019-01-18T05:15:51.066Z,17.9
2019-01-18T05:16:50.294Z,17.91
2019-01-18T05:17:50.691Z,17.93
2019-01-18T05:18:50.974Z,17.95
2019-01-18T05:19:51.017Z,17.95
2019-01-18T05:20:50.371Z,17.98
2019-01-18T05:21:50.427Z,17.98
2019-01-18T05:22:50.266Z,18.03
2019-01-18T05:23:50.868Z,18.04
2019-01-18T05:24:50.424Z,18.04
2019-01-18T05:25:50.335Z,18.05
2019-01-18T05:26:50.844Z,18.06
2019-01-18T05:27:50.117Z,18.09
2019-01-18T05:28:50.228Z,18.1
2019-01-18T05:29:50.255Z,18.13
2019-01-18T05:30:50.080Z,18.14
2019-01-18T05:31:50.896Z,18.14
2019-01-18T05:32:50.716Z,18.18
2019-01-18T05:33:51.320Z,18.19
2019-01-18T05:34:50.205Z,18.21
2019-01-18T05:35:50.763Z,18.22
2019-01-18T05:36:50.819Z,18.22
2019-01-18T05:37:50.294Z,18.23
2019-01-18T05:38:50.250Z,18.25
2019-01-18T05:39:50.379Z,18.27
2019-01-18T05:40:50.468Z,18.26
2019-01-18T05:41:50.245Z,18.28
2019-01-18T05:42:50.658Z,18.3
2019-01-18T05:43:50.206Z,18.3
2019-01-18T05:44:50.354Z,18.3
2019-01-18T05:45:50.399Z,18.34
2019-01-18T05:46:50.256Z,18.34
2019-01-18T05:47:50.264Z,18.36
2019-01-18T05:48:50.474Z,18.36
2019-01-18T05:49:52.117Z,18.39
2019-01-18T05:50:50.408Z,18.39
2019-01-18T05:51:50.316Z,18.4
2019-01-18T05:52:50.280Z,18.41
2019-01-18T05:53:50.188Z,18.41
2019-01-18T05:54:50.394Z,18.42
2019-01-18T05:55:50.222Z,18.44
2019-01-18T05:56:50.518Z,18.44
2019-01-18T05:57:50.286Z,18.47
2019-01-18T05:58:50.343Z,18.49
2019-01-18T05:59:50.507Z,18.49
2019-01-18T06:00:56.116Z,18.48
2019-01-18T06:01:50.307Z,18.49
2019-01-18T06:02:50.530Z,18.51
2019-01-18T06:03:50.709Z,18.53
2019-01-18T06:04:51.164Z,18.55
2019-01-18T06:05:50.886Z,18.54
2019-01-18T06:06:50.559Z,18.55
2019-01-18T06:07:50.405Z,18.55
2019-01-18T06:08:50.295Z,18.58
2019-01-18T06:09:50.094Z,18.58
2019-01-18T06:10:50.266Z,18.59
2019-01-18T06:11:50.539Z,18.57
2019-01-18T06:12:50.277Z,18.58
2019-01-18T06:13:51.628Z,18.61
2019-01-18T06:14:50.761Z,18.63
2019-01-18T06:15:50.733Z,18.62
2019-01-18T06:16:50.329Z,18.64
2019-01-18T06:17:50.490Z,18.64
2019-01-18T06:18:50.589Z,18.66
2019-01-18T06:19:50.681Z,18.66
2019-01-18T06:20:51.198Z,18.68
2019-01-18T06:21:50.217Z,18.67
2019-01-18T06:22:50.389Z,18.67
2019-01-18T06:23:50.703Z,18.67
2019-01-18T06:24:50.270Z,18.69
2019-01-18T06:25:50.431Z,18.69
2019-01-18T06:26:50.538Z,18.7
2019-01-18T06:27:50.681Z,18.72
2019-01-18T06:28:50.905Z,18.72
2019-01-18T06:29:50.519Z,18.72
2019-01-18T06:30:50.333Z,18.74
2019-01-18T06:31:50.311Z,18.76
2019-01-18T06:32:50.804Z,18.77
2019-01-18T06:33:50.127Z,18.76
2019-01-18T06:34:52.240Z,18.79
2019-01-18T06:35:53.030Z,18.78
2019-01-18T06:36:50.479Z,18.8
2019-01-18T06:37:50.768Z,18.8
2019-01-18T06:38:50.627Z,18.82
2019-01-18T06:39:50.414Z,18.8
2019-01-18T06:40:51.258Z,18.82
2019-01-18T06:41:51.835Z,18.83
2019-01-18T06:42:50.438Z,18.82
2019-01-18T06:43:50.394Z,18.84
2019-01-18T06:44:50.774Z,18.86
2019-01-18T06:45:50.658Z,18.85
2019-01-18T06:46:51.136Z,18.86
2019-01-18T06:47:50.560Z,18.85
2019-01-18T06:48:50.952Z,18.88
2019-01-18T06:49:50.639Z,18.89
2019-01-18T06:50:50.298Z,18.84
2019-01-18T06:51:50.602Z,18.78
2019-01-18T06:52:50.807Z,18.7
2019-01-18T06:53:50.814Z,18.69
2019-01-18T06:54:50.257Z,18.7
2019-01-18T06:55:50.718Z,18.67
2019-01-18T06:56:50.407Z,18.7
2019-01-18T06:57:50.461Z,18.72
2019-01-18T06:58:50.463Z,18.72
2019-01-18T06:59:50.170Z,18.76
2019-01-18T07:00:51.066Z,18.78
2019-01-18T07:01:52.068Z,18.82
2019-01-18T07:02:50.483Z,18.83
2019-01-18T07:03:50.317Z,18.85
2019-01-18T07:04:50.630Z,18.88
2019-01-18T07:05:52.143Z,18.89
2019-01-18T07:06:50.235Z,18.94
2019-01-18T07:07:50.902Z,18.94
2019-01-18T07:08:50.432Z,18.96
2019-01-18T07:09:50.526Z,18.98
2019-01-18T07:10:50.857Z,18.99
2019-01-18T07:11:50.116Z,19.01
2019-01-18T07:12:50.259Z,19.02
2019-01-18T07:13:52.054Z,19.03
2019-01-18T07:14:50.372Z,19.06
2019-01-18T07:15:50.384Z,19.06
2019-01-18T07:16:51.074Z,19.09
2019-01-18T07:17:50.434Z,19.11
2019-01-18T07:18:50.263Z,19.09
2019-01-18T07:19:50.329Z,19.13
2019-01-18T07:20:50.467Z,19.15
2019-01-18T07:21:50.696Z,19.13
2019-01-18T07:22:50.336Z,19.16
2019-01-18T07:23:50.155Z,19.15
2019-01-18T07:24:50.244Z,19.16
2019-01-18T07:25:50.353Z,19.18
2019-01-18T07:26:50.221Z,19.2
2019-01-18T07:27:50.349Z,19.2
2019-01-18T07:28:51.968Z,19.21
2019-01-18T07:29:50.146Z,19.23
2019-01-18T07:30:50.079Z,19.22
2019-01-18T07:31:50.317Z,19.23
2019-01-18T07:32:50.478Z,19.25
2019-01-18T07:33:50.501Z,19.24
2019-01-18T07:34:50.564Z,19.27
2019-01-18T07:35:50.434Z,19.26
2019-01-18T07:36:50.384Z,19.29
2019-01-18T07:37:50.347Z,19.29
2019-01-18T07:38:50.154Z,19.29
2019-01-18T07:39:50.335Z,19.3
2019-01-18T07:40:50.508Z,19.32
2019-01-18T07:41:50.473Z,19.33
2019-01-18T07:42:50.573Z,19.33
2019-01-18T07:43:50.349Z,19.33
2019-01-18T07:44:50.779Z,19.36
2019-01-18T07:45:50.275Z,19.37
2019-01-18T07:46:50.566Z,19.36
2019-01-18T07:47:51.105Z,19.39
2019-01-18T07:48:51.036Z,19.39
2019-01-18T07:49:50.293Z,19.41
2019-01-18T07:50:50.339Z,19.41
2019-01-18T07:51:50.497Z,19.45
2019-01-18T07:52:50.631Z,19.44
2019-01-18T07:53:50.859Z,19.45
2019-01-18T07:54:50.118Z,19.5
2019-01-18T07:55:50.551Z,19.46
2019-01-18T07:56:50.440Z,19.5
2019-01-18T07:57:50.294Z,19.52
2019-01-18T07:58:50.323Z,19.52
2019-01-18T07:59:50.891Z,19.52
2019-01-18T08:00:50.519Z,19.52
2019-01-18T08:01:51.121Z,19.52
2019-01-18T08:02:50.632Z,19.53
2019-01-18T08:03:50.681Z,19.55
2019-01-18T08:04:50.300Z,19.55
2019-01-18T08:05:51.699Z,19.56
2019-01-18T08:06:50.327Z,19.56
2019-01-18T08:07:50.696Z,19.58
2019-01-18T08:08:50.635Z,19.58
2019-01-18T08:09:50.310Z,19.59
2019-01-18T08:10:50.573Z,19.59
2019-01-18T08:11:50.531Z,19.59
2019-01-18T08:12:51.508Z,19.6
2019-01-18T08:13:50.531Z,19.61
2019-01-18T08:14:50.582Z,19.59
2019-01-18T08:15:50.084Z,19.58
2019-01-18T08:16:50.591Z,19.57
2019-01-18T08:17:50.582Z,19.55
2019-01-18T08:18:50.361Z,19.54
2019-01-18T08:19:51.314Z,19.53
2019-01-18T08:20:50.377Z,19.52
2019-01-18T08:21:50.407Z,19.53
2019-01-18T08:22:50.251Z,19.54
2019-01-18T08:23:50.326Z,19.53
2019-01-18T08:24:50.925Z,19.53
2019-01-18T08:25:51.127Z,19.55
2019-01-18T08:26:50.732Z,19.55
2019-01-18T08:27:51.280Z,19.57
2019-01-18T08:28:51.112Z,19.55
2019-01-18T08:29:50.829Z,19.55
2019-01-18T08:30:50.428Z,19.57
2019-01-18T08:31:50.711Z,19.55
2019-01-18T08:32:50.175Z,19.57
2019-01-18T08:33:50.386Z,19.57
2019-01-18T08:34:50.095Z,19.61
2019-01-18T08:35:50.309Z,19.6
2019-01-18T08:36:50.414Z,19.59
2019-01-18T08:37:50.531Z,19.6
2019-01-18T08:38:50.373Z,19.59
2019-01-18T08:39:52.286Z,19.61
2019-01-18T08:40:50.256Z,19.62
2019-01-18T08:41:50.623Z,19.62
2019-01-18T08:42:51.273Z,19.62
2019-01-18T08:43:52.108Z,19.65
2019-01-18T08:44:50.591Z,19.66
2019-01-18T08:45:50.788Z,19.67
2019-01-18T08:46:50.333Z,19.68
2019-01-18T08:47:50.722Z,19.66
2019-01-18T08:48:50.183Z,19.68
2019-01-18T08:49:50.413Z,19.69
2019-01-18T08:50:50.319Z,19.69
2019-01-18T08:51:50.815Z,19.71
2019-01-18T08:52:50.286Z,19.71
2019-01-18T08:53:50.262Z,19.72
2019-01-18T08:54:50.346Z,19.73
2019-01-18T08:55:50.349Z,19.75
2019-01-18T08:56:50.203Z,19.74
2019-01-18T08:57:50.035Z,19.74
2019-01-18T08:58:50.766Z,19.75
2019-01-18T08:59:50.691Z,19.75
2019-01-18T09:00:52.035Z,19.76
2019-01-18T09:01:50.863Z,19.77
2019-01-18T09:02:52.195Z,19.77
2019-01-18T09:03:51.003Z,19.76
2019-01-18T09:04:50.260Z,19.8
2019-01-18T09:05:50.622Z,19.79
2019-01-18T09:06:50.311Z,19.79
2019-01-18T09:07:50.441Z,19.79
2019-01-18T09:08:50.260Z,19.81
2019-01-18T09:09:25.974Z,19.84
2019-01-18T09:10:50.564Z,19.89
2019-01-18T09:11:50.707Z,19.94
2019-01-18T09:12:50.778Z,19.95
2019-01-18T09:13:50.344Z,19.98
2019-01-18T09:14:50.677Z,20.01
2019-01-18T09:15:50.768Z,20.03
2019-01-18T09:16:50.619Z,20.04
2019-01-18T09:17:50.757Z,20.06
2019-01-18T09:18:50.746Z,20.07
2019-01-18T09:19:50.395Z,20.09
2019-01-18T09:20:50.585Z,20.07
2019-01-18T09:21:50.739Z,20.07
2019-01-18T09:22:50.442Z,20.07
2019-01-18T09:23:50.379Z,20.09
2019-01-18T09:24:50.557Z,20.07
2019-01-18T09:25:50.798Z,20.09
2019-01-18T09:26:50.798Z,20.11
2019-01-18T09:27:50.885Z,20.07
2019-01-18T09:28:50.755Z,20.07
2019-01-18T09:29:50.730Z,20.07
2019-01-18T09:30:50.824Z,20.07
2019-01-18T09:31:51.042Z,20.07
2019-01-18T09:32:50.923Z,20.07
2019-01-18T09:33:50.865Z,20.06
2019-01-18T09:34:52.234Z,20.07
2019-01-18T09:35:50.433Z,20.07
2019-01-18T09:36:51.294Z,20.07
2019-01-18T09:37:50.969Z,20.09
2019-01-18T09:38:51.205Z,20.07
2019-01-18T09:39:51.005Z,20.07
2019-01-18T09:40:51.110Z,20.07
2019-01-18T09:41:51.857Z,20.06
2019-01-18T09:42:50.527Z,20.07
2019-01-18T09:43:50.953Z,20.07
2019-01-18T09:44:50.505Z,20.06
2019-01-18T09:45:50.573Z,20.07
2019-01-18T09:46:50.586Z,20.07
2019-01-18T09:47:50.663Z,20.07
2019-01-18T09:48:50.509Z,20.09
2019-01-18T09:49:50.448Z,20.07
2019-01-18T09:50:50.880Z,20.06
2019-01-18T09:51:50.909Z,20.07
2019-01-18T09:52:51.407Z,20.07
2019-01-18T09:53:50.417Z,20.07
2019-01-18T09:54:50.393Z,20.06
2019-01-18T09:55:50.695Z,20.05
2019-01-18T09:56:50.473Z,20.07
2019-01-18T09:57:51.354Z,20.05
2019-01-18T09:58:50.903Z,20.06
2019-01-18T09:59:50.766Z,20.1
2019-01-18T10:00:50.433Z,20.07
2019-01-18T10:01:52.425Z,20.06
2019-01-18T10:02:50.318Z,20.1
2019-01-18T10:03:52.347Z,20.12
2019-01-18T10:04:50.609Z,20.1
2019-01-18T10:05:50.400Z,20.12
2019-01-18T10:06:50.533Z,20.14
2019-01-18T10:07:50.752Z,20.13
2019-01-18T10:08:50.297Z,20.13
2019-01-18T10:09:51.268Z,20.16
2019-01-18T10:10:51.161Z,20.16
2019-01-18T10:11:50.456Z,20.19
2019-01-18T10:12:51.793Z,20.19
2019-01-18T10:13:50.355Z,20.22
2019-01-18T10:14:50.540Z,20.24
2019-01-18T10:15:50.370Z,20.25
2019-01-18T10:16:50.668Z,20.27
2019-01-18T10:17:50.973Z,20.27
2019-01-18T10:18:50.969Z,20.26
2019-01-18T10:19:50.375Z,20.3
2019-01-18T10:20:50.568Z,20.29
2019-01-18T10:21:52.276Z,20.3
2019-01-18T10:22:51.032Z,20.3
2019-01-18T10:23:50.698Z,20.31
2019-01-18T10:24:50.694Z,20.32
2019-01-18T10:25:50.747Z,20.33
2019-01-18T10:26:50.515Z,20.33
2019-01-18T10:27:50.406Z,20.39
2019-01-18T10:28:50.873Z,20.36
2019-01-18T10:29:50.403Z,20.37
2019-01-18T10:30:50.604Z,20.37
2019-01-18T10:31:56.523Z,20.37
2019-01-18T10:32:50.355Z,20.39
2019-01-18T10:33:50.475Z,20.39
2019-01-18T10:34:50.502Z,20.39
2019-01-18T10:35:50.598Z,20.4
2019-01-18T10:36:50.467Z,20.39
2019-01-18T10:37:50.310Z,20.41
2019-01-18T10:38:50.481Z,20.41
2019-01-18T10:39:50.771Z,20.4
2019-01-18T10:40:50.765Z,20.41
2019-01-18T10:41:50.953Z,20.43
2019-01-18T10:42:50.776Z,20.42
2019-01-18T10:43:52.343Z,20.43
2019-01-18T10:44:50.593Z,20.42
2019-01-18T10:45:52.510Z,20.42
2019-01-18T10:46:51.433Z,20.42
2019-01-18T10:47:50.548Z,20.42
2019-01-18T10:48:51.020Z,20.42
2019-01-18T10:49:50.625Z,20.43
2019-01-18T10:50:50.839Z,20.43
2019-01-18T10:51:51.290Z,20.42
2019-01-18T10:52:50.420Z,20.44
2019-01-18T10:53:50.503Z,20.44
2019-01-18T10:54:50.593Z,20.42
2019-01-18T10:55:50.361Z,20.41
2019-01-18T10:56:50.531Z,20.44
2019-01-18T10:57:50.602Z,20.47
2019-01-18T10:58:50.787Z,20.46
2019-01-18T10:59:50.789Z,20.44
2019-01-18T11:00:50.695Z,20.43
2019-01-18T11:01:50.382Z,20.41
2019-01-18T11:02:50.718Z,20.4
2019-01-18T11:03:50.716Z,20.37
2019-01-18T11:04:50.603Z,20.37
2019-01-18T11:05:51.021Z,20.37
2019-01-18T11:06:51.035Z,20.35
2019-01-18T11:07:50.733Z,20.35
2019-01-18T11:08:50.904Z,20.34
2019-01-18T11:09:50.844Z,20.32
2019-01-18T11:10:50.662Z,20.32
2019-01-18T11:11:50.691Z,20.33
2019-01-18T11:12:50.876Z,20.31
2019-01-18T11:13:50.627Z,20.29
2019-01-18T11:14:50.489Z,20.28
2019-01-18T11:15:51.095Z,20.28
2019-01-18T11:16:50.682Z,20.27
2019-01-18T11:17:50.356Z,20.26
2019-01-18T11:18:50.566Z,20.27
2019-01-18T11:19:50.427Z,20.26
2019-01-18T11:20:51.390Z,20.24
2019-01-18T11:21:50.873Z,20.24
2019-01-18T11:22:50.667Z,20.24
2019-01-18T11:23:50.648Z,20.26
2019-01-18T11:24:50.442Z,20.22
2019-01-18T11:25:50.635Z,20.24
2019-01-18T11:26:50.451Z,20.24
2019-01-18T11:27:51.392Z,20.25
2019-01-18T11:28:50.854Z,20.22
2019-01-18T11:29:50.708Z,20.22
2019-01-18T11:30:50.521Z,20.22
2019-01-18T11:31:51.835Z,20.24
2019-01-18T11:32:50.706Z,20.22
2019-01-18T11:33:50.730Z,20.21
2019-01-18T11:34:50.943Z,20.21
2019-01-18T11:35:50.325Z,20.21
2019-01-18T11:36:50.845Z,20.21
2019-01-18T11:37:50.474Z,20.24
2019-01-18T11:38:50.760Z,20.24
2019-01-18T11:39:50.764Z,20.22
2019-01-18T11:40:50.798Z,20.22
2019-01-18T11:41:50.724Z,20.24
2019-01-18T11:42:50.833Z,20.24
2019-01-18T11:43:50.805Z,20.26
2019-01-18T11:44:50.581Z,20.24
2019-01-18T11:45:50.936Z,20.24
2019-01-18T11:46:50.990Z,20.24
2019-01-18T11:47:50.750Z,20.26
2019-01-18T11:48:50.821Z,20.24
2019-01-18T11:49:50.453Z,20.27
2019-01-18T11:50:50.534Z,20.3
2019-01-18T11:51:50.683Z,20.33
2019-01-18T11:52:50.325Z,20.37
2019-01-18T11:53:50.774Z,20.39
2019-01-18T11:54:50.604Z,20.44
2019-01-18T11:55:50.671Z,20.44
2019-01-18T11:56:50.765Z,20.43
2019-01-18T11:57:51.444Z,20.43
2019-01-18T11:58:50.800Z,20.42
2019-01-18T11:59:52.382Z,20.39
2019-01-18T12:00:50.817Z,20.39
2019-01-18T12:01:51.506Z,20.43
2019-01-18T12:02:50.378Z,20.42
2019-01-18T12:03:50.954Z,20.4
2019-01-18T12:04:51.239Z,20.44
2019-01-18T12:05:50.952Z,20.41
2019-01-18T12:06:50.581Z,20.44
2019-01-18T12:07:50.494Z,20.42
2019-01-18T12:08:50.620Z,20.43
2019-01-18T12:09:50.774Z,20.45
2019-01-18T12:10:51.127Z,20.46
2019-01-18T12:11:53.404Z,20.45
2019-01-18T12:12:50.408Z,20.47
2019-01-18T12:13:50.927Z,20.45
2019-01-18T12:14:50.726Z,20.47
2019-01-18T12:15:50.504Z,20.47
2019-01-18T12:16:50.759Z,20.49
2019-01-18T12:17:50.375Z,20.5
2019-01-18T12:18:50.738Z,20.51
2019-01-18T12:19:50.307Z,20.54
2019-01-18T12:20:50.285Z,20.56
2019-01-18T12:21:50.286Z,20.51
2019-01-18T12:22:50.684Z,20.53
2019-01-18T12:23:50.675Z,20.53
2019-01-18T12:24:50.700Z,20.53
2019-01-18T12:25:50.703Z,20.51
2019-01-18T12:26:50.705Z,20.51
2019-01-18T12:27:50.428Z,20.5
2019-01-18T12:28:51.687Z,20.51
2019-01-18T12:29:50.614Z,20.53
2019-01-18T12:30:50.799Z,20.53
2019-01-18T12:31:50.747Z,20.5
2019-01-18T12:32:50.641Z,20.54
2019-01-18T12:33:50.753Z,20.56
2019-01-18T12:34:50.746Z,20.55
2019-01-18T12:35:50.462Z,20.54
2019-01-18T12:36:59.247Z,20.54
2019-01-18T12:37:50.509Z,20.53
2019-01-18T12:38:50.459Z,20.54
2019-01-18T12:39:50.830Z,20.57
2019-01-18T12:40:50.843Z,20.57
2019-01-18T12:41:50.455Z,20.55
2019-01-18T12:42:50.727Z,20.55
2019-01-18T12:43:50.751Z,20.53
2019-01-18T12:44:50.710Z,20.51
2019-01-18T12:45:50.260Z,20.54
2019-01-18T12:47:00.406Z,20.49
2019-01-18T12:48:00.299Z,20.48
2019-01-18T12:49:00.225Z,20.5
2019-01-18T12:50:00.418Z,20.5
2019-01-18T12:51:00.411Z,20.56
2019-01-18T12:52:00.353Z,20.59
2019-01-18T12:53:00.387Z,20.6
2019-01-18T12:54:00.358Z,20.6
2019-01-18T12:55:00.386Z,20.56