createdAt,value
2017-10-01T00:00:20.394Z,23.40
2017-10-01T00:02:48.078Z,21.47
2017-10-01T00:05:15.825Z,19.60
2017-10-01T00:07:43.530Z,14.50
2017-10-01T00:10:11.281Z,15.33
2017-10-01T00:12:38.971Z,12.43
2017-10-01T00:15:06.710Z,10.93
2017-10-01T00:17:34.404Z,10.90
2017-10-01T00:20:02.172Z,14.70
2017-10-01T00:22:29.876Z,9.77
2017-10-01T00:24:57.618Z,11.60
2017-10-01T00:27:25.327Z,9.40
2017-10-01T00:29:53.007Z,6.57
2017-10-01T00:32:20.725Z,6.70
2017-10-01T00:34:48.426Z,7.60
2017-10-01T00:37:16.169Z,5.60
2017-10-01T00:39:43.864Z,5.60
2017-10-01T00:42:11.624Z,5.10
2017-10-01T00:44:39.318Z,4.90
2017-10-01T00:47:07.093Z,4.87
2017-10-01T00:49:34.776Z,4.30
2017-10-01T00:52:02.513Z,5.57
2017-10-01T00:54:30.207Z,5.20
2017-10-01T00:56:57.964Z,4.90
2017-10-01T00:59:25.653Z,7.07
2017-10-01T01:01:53.390Z,37.40
2017-10-01T01:04:21.120Z,4.63
2017-10-01T01:06:48.861Z,4.50
2017-10-01T01:09:16.557Z,4.80
2017-10-01T01:11:44.287Z,5.00
2017-10-01T01:14:11.989Z,5.03
2017-10-01T01:16:39.751Z,5.97
2017-10-01T01:19:07.441Z,5.53
2017-10-01T01:21:35.180Z,5.57
2017-10-01T01:24:02.896Z,5.93
2017-10-01T01:26:30.718Z,6.97
2017-10-01T01:28:58.428Z,7.50
2017-10-01T01:31:26.176Z,6.60
2017-10-01T01:33:53.892Z,7.90
2017-10-01T01:36:21.635Z,8.73
2017-10-01T01:38:49.273Z,7.30
2017-10-01T01:41:17.025Z,7.50
2017-10-01T01:43:44.736Z,7.80
2017-10-01T01:46:12.536Z,7.30
2017-10-01T01:48:40.227Z,8.03
2017-10-01T01:51:07.922Z,8.00
2017-10-01T01:53:35.652Z,8.07
2017-10-01T01:56:03.354Z,9.00
2017-10-01T01:58:31.126Z,9.20
2017-10-01T02:00:58.818Z,9.17
2017-10-01T02:03:26.580Z,8.47
2017-10-01T02:05:54.296Z,9.20
2017-10-01T02:08:22.051Z,9.50
2017-10-01T02:10:49.744Z,8.47
2017-10-01T02:13:17.490Z,12.33
2017-10-01T02:15:45.175Z,9.67
2017-10-01T02:18:12.932Z,9.30
2017-10-01T02:20:40.621Z,10.00
2017-10-01T02:23:08.296Z,9.57
2017-10-01T02:25:36.001Z,9.40
2017-10-01T02:28:03.760Z,9.50
2017-10-01T02:30:31.456Z,9.73
2017-10-01T02:32:59.201Z,9.67
2017-10-01T02:35:26.918Z,9.30
2017-10-01T02:37:54.667Z,8.70
2017-10-01T02:40:22.388Z,9.10
2017-10-01T02:42:50.152Z,10.40
2017-10-01T02:45:17.853Z,9.30
2017-10-01T02:47:45.651Z,8.23
2017-10-01T02:50:13.353Z,9.47
2017-10-01T02:52:41.092Z,7.37
2017-10-01T02:55:08.796Z,8.90
2017-10-01T02:57:36.540Z,7.43
2017-10-01T03:00:04.228Z,6.40
2017-10-01T03:02:31.959Z,7.17
2017-10-01T03:04:59.658Z,7.07
2017-10-01T03:07:27.436Z,6.93
2017-10-01T03:09:55.144Z,5.80
2017-10-01T03:12:22.907Z,6.03
2017-10-01T03:14:50.606Z,5.03
2017-10-01T03:17:18.344Z,5.20
2017-10-01T03:19:46.036Z,5.20
2017-10-01T03:22:13.796Z,5.90
2017-10-01T03:24:41.487Z,5.57
2017-10-01T03:27:09.266Z,5.03
2017-10-01T03:29:36.973Z,5.20
2017-10-01T03:32:04.659Z,5.10
2017-10-01T03:34:32.596Z,5.17
2017-10-01T03:37:00.322Z,5.50
2017-10-01T03:39:28.064Z,5.90
2017-10-01T03:41:55.765Z,4.63
2017-10-01T03:44:23.500Z,5.80
2017-10-01T03:46:51.306Z,5.10
2017-10-01T03:49:19.092Z,5.40
2017-10-01T03:51:46.786Z,5.60
2017-10-01T03:54:14.542Z,5.63
2017-10-01T03:56:42.240Z,6.13
2017-10-01T03:59:09.987Z,6.47
2017-10-01T04:01:37.685Z,6.03
2017-10-01T04:04:05.438Z,6.70
2017-10-01T04:06:33.120Z,6.57
2017-10-01T04:09:00.852Z,6.33
2017-10-01T04:11:28.533Z,6.43
2017-10-01T04:13:56.263Z,5.87
2017-10-01T04:16:23.979Z,8.23
2017-10-01T04:18:51.715Z,6.50
2017-10-01T04:21:19.362Z,7.03
2017-10-01T04:23:47.116Z,7.73
2017-10-01T04:26:14.808Z,7.93
2017-10-01T04:28:42.551Z,7.40
2017-10-01T04:31:10.256Z,7.57
2017-10-01T04:33:37.995Z,7.20
2017-10-01T04:36:05.680Z,7.00
2017-10-01T04:38:33.430Z,7.13
2017-10-01T04:41:01.126Z,6.57
2017-10-01T04:43:28.892Z,6.80
2017-10-01T04:45:56.657Z,6.80
2017-10-01T04:48:24.425Z,7.00
2017-10-01T04:50:52.136Z,6.63
2017-10-01T04:53:19.867Z,7.40
2017-10-01T04:55:47.592Z,6.20
2017-10-01T04:58:15.326Z,6.63
2017-10-01T05:00:43.027Z,5.33
2017-10-01T05:03:10.775Z,5.50
2017-10-01T05:05:38.469Z,4.30
2017-10-01T05:08:06.209Z,4.17
2017-10-01T05:10:33.929Z,4.03
2017-10-01T05:13:01.623Z,3.43
2017-10-01T05:15:29.352Z,3.63
2017-10-01T05:17:57.037Z,3.00
2017-10-01T05:20:24.818Z,2.60
2017-10-01T05:22:52.508Z,2.90
2017-10-01T05:25:20.183Z,2.13
2017-10-01T05:27:47.868Z,2.70
2017-10-01T05:30:15.620Z,2.37
2017-10-01T05:32:43.328Z,2.50
2017-10-01T05:35:11.083Z,2.00
2017-10-01T05:37:38.772Z,2.50
2017-10-01T05:40:06.500Z,3.50
2017-10-01T05:42:34.182Z,2.00
2017-10-01T05:45:01.906Z,1.90
2017-10-01T05:47:29.648Z,2.30
2017-10-01T05:49:57.427Z,1.70
2017-10-01T05:52:25.127Z,1.70
2017-10-01T05:54:52.859Z,2.30
2017-10-01T05:57:20.556Z,2.40
2017-10-01T05:59:48.284Z,2.27
2017-10-01T06:02:15.977Z,1.97
2017-10-01T06:04:43.706Z,2.37
2017-10-01T06:07:11.396Z,2.00
2017-10-01T06:09:39.141Z,2.20
2017-10-01T06:12:06.858Z,1.90
2017-10-01T06:14:34.611Z,2.50
2017-10-01T06:17:02.314Z,2.00
2017-10-01T06:19:30.044Z,2.10
2017-10-01T06:21:57.746Z,1.87
2017-10-01T06:24:25.518Z,1.87
2017-10-01T06:26:53.246Z,1.83
2017-10-01T06:29:21.040Z,2.20
2017-10-01T06:31:48.754Z,1.90
2017-10-01T06:34:16.475Z,2.00
2017-10-01T06:36:44.156Z,2.60
2017-10-01T06:39:11.972Z,2.33
2017-10-01T06:41:39.652Z,2.80
2017-10-01T06:44:07.393Z,2.07
2017-10-01T06:46:35.144Z,2.33
2017-10-01T06:49:02.877Z,2.90
2017-10-01T06:51:30.576Z,4.60
2017-10-01T06:53:58.312Z,6.50
2017-10-01T06:56:26.017Z,6.60
2017-10-01T06:58:53.716Z,7.50
2017-10-01T07:01:21.457Z,7.40
2017-10-01T07:03:49.173Z,7.83
2017-10-01T07:06:16.920Z,8.07
2017-10-01T07:08:44.640Z,7.07
2017-10-01T07:11:12.383Z,8.03
2017-10-01T07:13:40.103Z,7.20
2017-10-01T07:16:07.849Z,7.33
2017-10-01T07:18:35.704Z,8.67
2017-10-01T07:21:03.449Z,7.47
2017-10-01T07:23:31.140Z,8.10
2017-10-01T07:25:58.876Z,7.67
2017-10-01T07:28:26.577Z,7.40
2017-10-01T07:30:54.362Z,7.90
2017-10-01T07:33:22.058Z,8.17
2017-10-01T07:35:49.811Z,8.70
2017-10-01T07:38:17.513Z,8.67
2017-10-01T07:40:45.261Z,9.50
2017-10-01T07:43:12.954Z,8.57
2017-10-01T07:45:40.690Z,8.37
2017-10-01T07:48:08.435Z,8.27
2017-10-01T07:50:36.164Z,8.50
2017-10-01T07:53:03.945Z,9.63
2017-10-01T07:55:31.705Z,10.07
2017-10-01T07:57:59.420Z,7.23
2017-10-01T08:00:27.172Z,10.33
2017-10-01T08:02:54.890Z,10.03
2017-10-01T08:05:22.635Z,9.80
2017-10-01T08:07:50.350Z,10.30
2017-10-01T08:10:18.083Z,10.07
2017-10-01T08:12:45.773Z,9.23
2017-10-01T08:15:13.524Z,10.70
2017-10-01T08:17:41.230Z,10.03
2017-10-01T08:20:08.963Z,10.27
2017-10-01T08:22:36.669Z,11.50
2017-10-01T08:25:04.422Z,9.60
2017-10-01T08:27:32.129Z,10.10
2017-10-01T08:29:59.889Z,10.87
2017-10-01T08:32:27.588Z,9.90
2017-10-01T08:34:55.256Z,9.63
2017-10-01T08:37:22.954Z,10.53
2017-10-01T08:39:50.700Z,8.97
2017-10-01T08:42:19.345Z,8.90
2017-10-01T08:44:47.076Z,9.13
2017-10-01T08:47:14.852Z,9.30
2017-10-01T08:49:42.560Z,8.73
2017-10-01T08:52:10.300Z,9.20
2017-10-01T08:54:38.017Z,10.13
2017-10-01T08:57:05.774Z,10.20
2017-10-01T08:59:33.476Z,8.93
2017-10-01T09:02:01.203Z,9.33
2017-10-01T09:04:28.907Z,9.67
2017-10-01T09:06:56.639Z,8.93
2017-10-01T09:09:24.335Z,8.20
2017-10-01T09:11:52.072Z,8.53
2017-10-01T09:14:19.779Z,8.17
2017-10-01T09:16:47.515Z,7.50
2017-10-01T09:19:15.194Z,6.90
2017-10-01T09:21:42.945Z,6.23
2017-10-01T09:24:10.668Z,6.73
2017-10-01T09:26:38.473Z,7.03
2017-10-01T09:29:06.174Z,7.50
2017-10-01T09:31:33.928Z,7.63
2017-10-01T09:34:01.638Z,7.10
2017-10-01T09:36:29.393Z,7.10
2017-10-01T09:38:57.076Z,5.63
2017-10-01T09:41:24.833Z,7.40
2017-10-01T09:43:52.557Z,8.20
2017-10-01T09:46:20.357Z,7.43
2017-10-01T09:48:48.043Z,5.30
2017-10-01T09:51:15.797Z,7.90
2017-10-01T09:53:43.515Z,9.10
2017-10-01T09:56:11.278Z,5.77
2017-10-01T09:58:38.979Z,4.40
2017-10-01T10:01:07.452Z,4.53
2017-10-01T10:03:35.160Z,5.00
2017-10-01T10:06:02.836Z,5.43
2017-10-01T10:08:30.519Z,5.43
2017-10-01T10:10:58.255Z,4.40
2017-10-01T10:13:25.960Z,6.40
2017-10-01T10:15:53.728Z,4.60
2017-10-01T10:18:21.443Z,4.50
2017-10-01T10:20:49.201Z,4.50
2017-10-01T10:23:16.916Z,3.50
2017-10-01T10:25:44.660Z,3.63
2017-10-01T10:28:12.350Z,3.47
2017-10-01T10:30:40.120Z,3.80
2017-10-01T10:33:07.830Z,3.93
2017-10-01T10:35:35.587Z,3.73
2017-10-01T10:38:03.307Z,4.00
2017-10-01T10:40:30.931Z,4.30
2017-10-01T10:42:58.661Z,3.70
2017-10-01T10:45:26.365Z,2.97
2017-10-01T10:47:54.145Z,3.40
2017-10-01T10:50:21.847Z,3.60
2017-10-01T10:52:49.621Z,4.30
2017-10-01T10:55:17.311Z,4.37
2017-10-01T10:57:45.046Z,3.90
2017-10-01T11:00:12.764Z,3.63
2017-10-01T11:02:40.523Z,3.50
2017-10-01T11:05:08.219Z,3.53
2017-10-01T11:07:35.958Z,3.10
2017-10-01T11:10:03.646Z,2.87
2017-10-01T11:12:31.403Z,2.73
2017-10-01T11:14:59.113Z,3.13
2017-10-01T11:17:26.860Z,3.10
2017-10-01T11:19:54.561Z,2.87
2017-10-01T11:22:22.291Z,2.70
2017-10-01T11:24:49.988Z,3.20
2017-10-01T11:27:17.736Z,2.80
2017-10-01T11:29:45.424Z,2.60
2017-10-01T11:32:13.160Z,2.90
2017-10-01T11:34:40.868Z,2.80
2017-10-01T11:37:08.632Z,2.90
2017-10-01T11:39:36.323Z,2.70
2017-10-01T11:42:04.061Z,2.50
2017-10-01T11:44:31.763Z,3.10
2017-10-01T11:46:59.555Z,2.43
2017-10-01T11:49:27.283Z,2.60
2017-10-01T11:51:55.010Z,2.73
2017-10-01T11:54:22.712Z,3.10
2017-10-01T11:56:50.455Z,2.73
2017-10-01T11:59:18.152Z,2.60
2017-10-01T12:01:45.912Z,2.63
2017-10-01T12:04:13.625Z,2.53
2017-10-01T12:06:41.393Z,2.60
2017-10-01T12:09:09.081Z,2.17
2017-10-01T12:11:36.829Z,2.40
2017-10-01T12:14:04.549Z,2.10
2017-10-01T12:16:32.322Z,2.40
2017-10-01T12:19:00.008Z,2.50
2017-10-01T12:21:27.780Z,2.50
2017-10-01T12:23:55.420Z,2.03
2017-10-01T12:26:23.197Z,2.53
2017-10-01T12:28:50.960Z,2.37
2017-10-01T12:31:18.695Z,2.40
2017-10-01T12:33:46.424Z,2.17
2017-10-01T12:36:14.140Z,2.10
2017-10-01T12:38:41.887Z,2.30
2017-10-01T12:41:09.589Z,2.40
2017-10-01T12:43:37.332Z,2.20
2017-10-01T12:46:05.069Z,2.33
2017-10-01T12:48:32.803Z,2.13
2017-10-01T12:51:00.522Z,2.50
2017-10-01T12:53:28.293Z,2.10
2017-10-01T12:55:56.032Z,1.80
2017-10-01T12:58:23.820Z,1.90
2017-10-01T13:00:56.303Z,1.87
2017-10-01T13:03:24.049Z,1.97
2017-10-01T13:05:52.249Z,2.00
2017-10-01T13:08:20.029Z,2.10
2017-10-01T13:10:47.725Z,2.67
2017-10-01T13:13:15.463Z,2.27
2017-10-01T13:15:43.149Z,2.20
2017-10-01T13:18:10.912Z,1.97
2017-10-01T13:20:38.602Z,2.17
2017-10-01T13:23:06.269Z,2.13
2017-10-01T13:25:33.943Z,1.77
2017-10-01T13:28:05.509Z,1.83
2017-10-01T13:30:33.184Z,2.10
2017-10-01T13:33:00.945Z,1.83
2017-10-01T13:35:28.639Z,1.80
2017-10-01T13:37:56.425Z,1.80
2017-10-01T13:40:24.105Z,2.00
2017-10-01T13:42:51.865Z,2.07
2017-10-01T13:45:19.579Z,2.10
2017-10-01T13:47:47.495Z,2.40
2017-10-01T13:50:15.191Z,2.00
2017-10-01T13:52:42.925Z,2.30
2017-10-01T13:55:10.561Z,1.97
2017-10-01T13:57:38.323Z,2.20
2017-10-01T14:00:06.019Z,2.20
2017-10-01T14:02:33.772Z,2.57
2017-10-01T14:05:01.510Z,2.23
2017-10-01T14:07:29.256Z,2.10
2017-10-01T14:09:56.948Z,2.10
2017-10-01T14:12:24.684Z,1.80
2017-10-01T14:14:52.406Z,1.90
2017-10-01T14:17:20.126Z,1.80
2017-10-01T14:19:47.810Z,1.87
2017-10-01T14:22:15.556Z,1.80
2017-10-01T14:24:43.304Z,1.60
2017-10-01T14:27:10.939Z,1.80
2017-10-01T14:29:38.676Z,1.40
2017-10-01T14:32:06.372Z,1.70
2017-10-01T14:34:34.132Z,1.70
2017-10-01T14:37:01.819Z,1.50
2017-10-01T14:39:29.600Z,1.50
2017-10-01T14:41:57.281Z,1.60
2017-10-01T14:44:25.038Z,1.70
2017-10-01T14:46:52.800Z,1.77
2017-10-01T14:49:20.533Z,1.70
2017-10-01T14:51:48.239Z,1.77
2017-10-01T14:54:15.962Z,1.87
2017-10-01T14:56:43.667Z,1.50
2017-10-01T14:59:11.410Z,1.60
2017-10-01T15:01:39.112Z,1.80
2017-10-01T15:04:06.871Z,1.83
2017-10-01T15:06:34.558Z,1.70
2017-10-01T15:09:02.233Z,1.70
2017-10-01T15:11:29.945Z,2.00
2017-10-01T15:13:57.695Z,1.60
2017-10-01T15:16:25.400Z,2.17
2017-10-01T15:18:53.145Z,2.20
2017-10-01T15:21:20.839Z,1.97
2017-10-01T15:23:48.604Z,1.80
2017-10-01T15:26:16.312Z,1.80
2017-10-01T15:28:44.085Z,1.77
2017-10-01T15:31:11.781Z,2.10
2017-10-01T15:33:39.532Z,1.87
2017-10-01T15:36:07.234Z,1.70
2017-10-01T15:38:34.980Z,2.13
2017-10-01T15:41:02.687Z,2.13
2017-10-01T15:43:30.436Z,1.90
2017-10-01T15:45:58.172Z,1.90
2017-10-01T15:48:25.942Z,2.10
2017-10-01T15:50:53.632Z,1.80
2017-10-01T15:53:21.368Z,1.90
2017-10-01T15:55:49.065Z,2.30
2017-10-01T15:58:16.807Z,1.87
2017-10-01T16:00:44.487Z,2.03
2017-10-01T16:03:12.215Z,2.10
2017-10-01T16:05:39.915Z,2.30
2017-10-01T16:08:07.692Z,1.80
2017-10-01T16:10:35.384Z,1.73
2017-10-01T16:13:03.128Z,1.90
2017-10-01T16:15:30.880Z,2.20
2017-10-01T16:17:58.569Z,2.60
2017-10-01T16:20:26.315Z,2.30
2017-10-01T16:22:54.012Z,2.47
2017-10-01T16:25:21.759Z,2.27
2017-10-01T16:27:49.582Z,2.27
2017-10-01T16:30:17.343Z,2.60
2017-10-01T16:32:45.042Z,2.87
2017-10-01T16:35:12.798Z,2.60
2017-10-01T16:37:40.493Z,2.70
2017-10-01T16:40:08.241Z,2.80
2017-10-01T16:42:35.938Z,2.80
2017-10-01T16:45:03.705Z,2.87
2017-10-01T16:47:31.457Z,2.50
2017-10-01T16:49:59.204Z,2.50
2017-10-01T16:52:26.896Z,2.73
2017-10-01T16:54:54.626Z,3.10
2017-10-01T16:57:22.337Z,2.90
2017-10-01T16:59:50.073Z,3.10
2017-10-01T17:02:17.756Z,3.10
2017-10-01T17:04:45.517Z,3.10
2017-10-01T17:07:13.221Z,3.40
2017-10-01T17:09:40.998Z,3.30
2017-10-01T17:12:08.689Z,3.43
2017-10-01T17:14:36.436Z,3.47
2017-10-01T17:17:04.117Z,3.20
2017-10-01T17:19:35.242Z,2.77
2017-10-01T17:22:02.947Z,3.10
2017-10-01T17:24:30.705Z,3.33
2017-10-01T17:26:58.408Z,3.13
2017-10-01T17:29:26.165Z,3.43
2017-10-01T17:31:53.865Z,3.40
2017-10-01T17:34:21.642Z,3.90
2017-10-01T17:36:49.337Z,4.00
2017-10-01T17:39:17.070Z,3.63
2017-10-01T17:41:44.775Z,4.60
2017-10-01T17:44:12.504Z,5.00
2017-10-01T17:46:40.248Z,4.50
2017-10-01T17:49:07.983Z,3.93
2017-10-01T17:51:35.657Z,3.80
2017-10-01T17:54:03.413Z,3.93
2017-10-01T17:56:31.118Z,4.10
2017-10-01T17:58:58.888Z,4.73
2017-10-01T18:01:26.584Z,5.00
2017-10-01T18:03:54.309Z,5.70
2017-10-01T18:06:22.052Z,6.10
2017-10-01T18:08:49.733Z,4.73
2017-10-01T18:11:17.467Z,5.70
2017-10-01T18:13:45.165Z,5.30
2017-10-01T18:16:12.904Z,4.83
2017-10-01T18:18:40.613Z,4.73
2017-10-01T18:21:09.264Z,4.90
2017-10-01T18:23:36.945Z,4.60
2017-10-01T18:26:04.680Z,4.73
2017-10-01T18:28:32.367Z,4.43
2017-10-01T18:31:00.104Z,4.30
2017-10-01T18:33:27.787Z,4.70
2017-10-01T18:35:55.515Z,4.40
2017-10-01T18:38:23.209Z,4.53
2017-10-01T18:40:50.955Z,4.40
2017-10-01T18:43:18.648Z,5.10
2017-10-01T18:45:46.384Z,4.50
2017-10-01T18:48:14.111Z,4.30
2017-10-01T18:50:41.840Z,5.07
2017-10-01T18:53:09.544Z,5.30
2017-10-01T18:55:37.285Z,5.13
2017-10-01T18:58:05.001Z,5.07
2017-10-01T19:00:32.767Z,5.47
2017-10-01T19:03:00.483Z,4.60
2017-10-01T19:05:28.216Z,5.23
2017-10-01T19:07:55.898Z,5.37
2017-10-01T19:10:23.643Z,4.93
2017-10-01T19:12:51.404Z,5.13
2017-10-01T19:15:19.215Z,4.70
2017-10-01T19:17:46.920Z,4.60
2017-10-01T19:20:14.678Z,5.30
2017-10-01T19:22:42.397Z,4.87
2017-10-01T19:25:10.157Z,5.30
2017-10-01T19:27:37.868Z,4.97
2017-10-01T19:30:05.606Z,5.03
2017-10-01T19:32:33.348Z,5.83
2017-10-01T19:35:01.092Z,5.33
2017-10-01T19:37:28.809Z,5.43
2017-10-01T19:39:56.569Z,6.17
2017-10-01T19:42:24.259Z,5.40
2017-10-01T19:44:51.962Z,5.70
2017-10-01T19:47:19.753Z,6.00
2017-10-01T19:49:47.443Z,6.60
2017-10-01T19:52:15.176Z,6.13
2017-10-01T19:54:42.862Z,5.37
2017-10-01T19:57:10.604Z,5.87
2017-10-01T19:59:38.312Z,5.20
2017-10-01T20:02:06.057Z,5.97
2017-10-01T20:04:33.751Z,5.70
2017-10-01T20:07:01.513Z,5.33
2017-10-01T20:09:29.227Z,7.20
2017-10-01T20:11:56.952Z,6.63
2017-10-01T20:14:24.648Z,6.93
2017-10-01T20:16:52.386Z,6.30
2017-10-01T20:19:20.096Z,6.23
2017-10-01T20:21:47.835Z,6.60
2017-10-01T20:24:15.549Z,6.53
2017-10-01T20:26:43.289Z,6.50
2017-10-01T20:29:10.982Z,7.10
2017-10-01T20:31:38.713Z,6.63
2017-10-01T20:34:06.434Z,6.67
2017-10-01T20:36:34.203Z,7.00
2017-10-01T20:39:01.948Z,6.70
2017-10-01T20:41:29.666Z,6.93
2017-10-01T20:43:57.371Z,6.67
2017-10-01T20:46:25.161Z,6.67
2017-10-01T20:48:52.880Z,7.10
2017-10-01T20:51:20.610Z,6.90
2017-10-01T20:53:48.312Z,7.23
2017-10-01T20:56:16.056Z,7.90
2017-10-01T20:58:43.759Z,8.10
2017-10-01T21:01:11.490Z,7.13
2017-10-01T21:03:39.173Z,7.43
2017-10-01T21:06:06.911Z,7.93
2017-10-01T21:08:34.609Z,7.70
2017-10-01T21:11:02.354Z,7.53
2017-10-01T21:13:30.060Z,7.90
2017-10-01T21:15:57.789Z,8.00
2017-10-01T21:18:25.488Z,8.70
2017-10-01T21:20:53.235Z,8.60
2017-10-01T21:23:20.939Z,7.77
2017-10-01T21:25:48.708Z,8.10
2017-10-01T21:28:16.395Z,8.00
2017-10-01T21:30:44.069Z,8.10
2017-10-01T21:33:11.818Z,8.50
2017-10-01T21:35:39.526Z,8.67
2017-10-01T21:38:07.279Z,8.10
2017-10-01T21:40:34.978Z,8.13
2017-10-01T21:43:02.716Z,8.43
2017-10-01T21:45:30.343Z,8.10
2017-10-01T21:48:03.225Z,8.07
2017-10-01T21:50:30.944Z,8.80
2017-10-01T21:52:58.677Z,8.97
2017-10-01T21:55:26.371Z,8.17
2017-10-01T21:57:54.120Z,8.73
2017-10-01T22:00:21.817Z,9.03
2017-10-01T22:02:49.555Z,8.70
2017-10-01T22:05:17.232Z,9.80
2017-10-01T22:07:44.963Z,8.50
2017-10-01T22:10:12.660Z,8.23
2017-10-01T22:12:40.345Z,8.23
2017-10-01T22:15:08.056Z,8.50
2017-10-01T22:17:35.803Z,7.90
2017-10-01T22:20:03.508Z,8.30
2017-10-01T22:22:31.258Z,7.10
2017-10-01T22:24:58.946Z,7.83
2017-10-01T22:27:26.701Z,9.30
2017-10-01T22:29:54.387Z,8.10
2017-10-01T22:32:22.124Z,8.90
2017-10-01T22:34:49.813Z,8.10
2017-10-01T22:37:17.562Z,8.53
2017-10-01T22:39:45.253Z,8.17
2017-10-01T22:42:13.002Z,8.50
2017-10-01T22:44:40.706Z,8.70
2017-10-01T22:47:09.168Z,8.43
2017-10-01T22:49:36.848Z,8.40
2017-10-01T22:52:04.584Z,8.53
2017-10-01T22:54:33.307Z,8.47
2017-10-01T22:57:01.073Z,9.20
2017-10-01T22:59:28.761Z,8.77
2017-10-01T23:01:56.526Z,8.20
2017-10-01T23:04:24.213Z,8.70
2017-10-01T23:06:51.951Z,8.30
2017-10-01T23:09:19.644Z,8.00
2017-10-01T23:11:47.321Z,9.03
2017-10-01T23:14:15.028Z,8.30
2017-10-01T23:16:42.780Z,8.70
2017-10-01T23:19:10.528Z,7.93
2017-10-01T23:21:38.216Z,8.63
2017-10-01T23:24:05.943Z,8.03
2017-10-01T23:26:33.639Z,8.77
2017-10-01T23:29:01.368Z,9.50
2017-10-01T23:31:29.188Z,8.27
2017-10-01T23:33:56.916Z,8.17
2017-10-01T23:36:24.613Z,8.57
2017-10-01T23:38:52.342Z,8.20
2017-10-01T23:41:20.025Z,9.27
2017-10-01T23:43:47.768Z,8.80
2017-10-01T23:46:15.527Z,8.37
2017-10-01T23:48:43.252Z,8.67
2017-10-01T23:51:10.944Z,8.03
2017-10-01T23:53:38.683Z,8.20
2017-10-01T23:56:06.407Z,8.73
2017-10-01T23:58:34.140Z,8.37
