createdAt,value
2017-08-09T00:00:17.447Z,99.90
2017-08-09T00:02:44.955Z,99.90
2017-08-09T00:05:12.552Z,99.90
2017-08-09T00:07:40.117Z,99.90
2017-08-09T00:10:07.623Z,99.90
2017-08-09T00:12:35.187Z,99.90
2017-08-09T00:15:02.687Z,99.90
2017-08-09T00:17:30.219Z,99.90
2017-08-09T00:19:57.715Z,99.90
2017-08-09T00:22:25.236Z,99.90
2017-08-09T00:24:52.807Z,99.90
2017-08-09T00:27:20.305Z,99.90
2017-08-09T00:29:47.807Z,99.90
2017-08-09T00:32:15.595Z,99.90
2017-08-09T00:34:43.108Z,99.90
2017-08-09T00:37:10.600Z,99.90
2017-08-09T00:39:38.387Z,99.90
2017-08-09T00:42:05.886Z,99.90
2017-08-09T00:44:33.399Z,99.90
2017-08-09T00:47:01.041Z,99.90
2017-08-09T00:49:28.538Z,99.90
2017-08-09T00:51:56.299Z,99.90
2017-08-09T00:54:23.887Z,99.90
2017-08-09T00:56:51.379Z,99.90
2017-08-09T00:59:18.885Z,99.90
2017-08-09T01:01:46.431Z,99.90
2017-08-09T01:04:13.923Z,99.90
2017-08-09T01:06:41.683Z,99.90
2017-08-09T01:09:09.483Z,99.90
2017-08-09T01:11:36.992Z,99.90
2017-08-09T01:14:04.502Z,99.90
2017-08-09T01:16:32.303Z,99.90
2017-08-09T01:18:59.947Z,99.90
2017-08-09T01:21:27.518Z,99.90
2017-08-09T01:23:55.086Z,99.90
2017-08-09T01:26:22.583Z,99.90
2017-08-09T01:28:50.401Z,99.90
2017-08-09T01:31:18.281Z,99.90
2017-08-09T01:33:45.847Z,99.90
2017-08-09T01:36:13.468Z,99.90
2017-08-09T01:38:41.243Z,99.90
2017-08-09T01:41:08.783Z,99.90
2017-08-09T01:43:36.314Z,99.90
2017-08-09T01:46:04.300Z,99.90
2017-08-09T01:48:31.812Z,99.90
2017-08-09T01:50:59.311Z,99.90
2017-08-09T01:53:26.841Z,99.90
2017-08-09T01:55:54.379Z,99.90
2017-08-09T01:58:21.927Z,99.90
2017-08-09T02:00:49.472Z,99.90
2017-08-09T02:03:16.976Z,99.90
2017-08-09T02:05:44.954Z,99.90
2017-08-09T02:08:12.643Z,99.90
2017-08-09T02:10:40.156Z,99.90
2017-08-09T02:13:07.787Z,99.90
2017-08-09T02:15:35.451Z,99.90
2017-08-09T02:18:02.994Z,99.90
2017-08-09T02:20:30.904Z,99.90
2017-08-09T02:22:58.456Z,99.90
2017-08-09T02:25:26.039Z,99.90
2017-08-09T02:27:53.961Z,99.90
2017-08-09T02:30:21.752Z,99.90
2017-08-09T02:32:49.258Z,99.90
2017-08-09T02:35:17.019Z,99.90
2017-08-09T02:37:44.526Z,99.90
2017-08-09T02:40:12.023Z,99.90
2017-08-09T02:42:40.096Z,99.90
2017-08-09T02:45:07.827Z,99.90
2017-08-09T02:47:35.446Z,99.90
2017-08-09T02:50:03.410Z,99.90
2017-08-09T02:52:31.524Z,99.90
2017-08-09T02:54:59.399Z,99.90
2017-08-09T02:57:26.919Z,99.90
2017-08-09T02:59:54.567Z,99.90
2017-08-09T03:02:22.698Z,99.90
2017-08-09T03:04:50.255Z,99.90
2017-08-09T03:07:17.759Z,99.90
2017-08-09T03:09:45.281Z,99.90
2017-08-09T03:12:12.779Z,99.90
2017-08-09T03:14:40.878Z,99.90
2017-08-09T03:17:08.402Z,99.90
2017-08-09T03:19:35.899Z,99.90
2017-08-09T03:22:03.442Z,99.90
2017-08-09T03:24:30.948Z,99.90
2017-08-09T03:26:58.514Z,99.90
2017-08-09T03:29:26.472Z,99.90
2017-08-09T03:31:53.979Z,99.90
2017-08-09T03:34:21.480Z,99.90
2017-08-09T03:36:49.051Z,99.90
2017-08-09T03:39:16.573Z,99.90
2017-08-09T03:41:43.832Z,99.90
2017-08-09T03:44:11.697Z,99.90
2017-08-09T03:46:39.203Z,99.90
2017-08-09T03:49:06.744Z,99.90
2017-08-09T03:51:34.395Z,99.90
2017-08-09T03:54:01.908Z,99.90
2017-08-09T03:56:29.428Z,99.90
2017-08-09T03:58:56.980Z,99.90
2017-08-09T04:01:24.513Z,99.90
2017-08-09T04:03:52.021Z,99.90
2017-08-09T04:06:19.579Z,99.90
2017-08-09T04:08:47.095Z,99.90
2017-08-09T04:11:14.763Z,99.90
2017-08-09T04:13:42.606Z,99.90
2017-08-09T04:16:10.188Z,99.90
2017-08-09T04:18:37.755Z,99.90
2017-08-09T04:21:05.555Z,99.90
2017-08-09T04:23:33.110Z,99.90
2017-08-09T04:26:00.833Z,99.90
2017-08-09T04:28:28.488Z,99.90
2017-08-09T04:30:55.986Z,99.90
2017-08-09T04:33:23.506Z,99.90
2017-08-09T04:35:51.915Z,99.90
2017-08-09T04:38:19.911Z,99.90
2017-08-09T04:40:47.805Z,99.90
2017-08-09T04:43:15.385Z,99.90
2017-08-09T04:45:42.947Z,99.90
2017-08-09T04:48:10.509Z,99.90
2017-08-09T04:50:38.015Z,99.90
2017-08-09T04:53:05.892Z,99.90
2017-08-09T04:55:33.587Z,99.90
2017-08-09T04:58:01.091Z,99.90
2017-08-09T05:00:28.965Z,99.90
2017-08-09T05:02:56.755Z,99.90
2017-08-09T05:05:24.264Z,99.90
2017-08-09T05:07:52.169Z,99.90
2017-08-09T05:10:19.678Z,99.90
2017-08-09T05:12:47.463Z,99.90
2017-08-09T05:15:15.156Z,99.90
2017-08-09T05:17:42.723Z,99.90
2017-08-09T05:20:10.231Z,99.90
2017-08-09T05:22:38.607Z,99.90
2017-08-09T05:25:07.080Z,99.90
2017-08-09T05:27:35.487Z,99.90
2017-08-09T05:30:03.430Z,99.90
2017-08-09T05:32:31.084Z,99.90
2017-08-09T05:35:02.520Z,99.90
2017-08-09T05:37:32.727Z,99.90
2017-08-09T05:40:05.131Z,99.90
2017-08-09T05:42:34.045Z,99.90
2017-08-09T05:45:02.428Z,99.90
2017-08-09T05:47:31.124Z,99.90
2017-08-09T05:49:58.865Z,99.90
2017-08-09T05:52:26.708Z,99.90
2017-08-09T05:54:57.290Z,99.90
2017-08-09T05:57:29.938Z,99.90
2017-08-09T05:59:58.742Z,99.90
2017-08-09T06:02:30.041Z,99.30
2017-08-09T06:05:00.719Z,99.60
2017-08-09T06:07:30.868Z,98.00
2017-08-09T06:10:00.095Z,98.10
2017-08-09T06:12:29.241Z,97.70
2017-08-09T06:15:00.217Z,96.70
2017-08-09T06:17:29.295Z,96.50
2017-08-09T06:19:57.748Z,96.70
2017-08-09T06:22:27.018Z,96.20
2017-08-09T06:24:57.230Z,96.90
2017-08-09T06:27:26.176Z,96.80
2017-08-09T06:29:53.952Z,96.40
2017-08-09T06:32:21.462Z,95.70
2017-08-09T06:34:51.810Z,96.00
2017-08-09T06:37:19.387Z,95.90
2017-08-09T06:39:47.072Z,95.20
2017-08-09T06:42:15.121Z,95.20
2017-08-09T06:44:42.726Z,95.20
2017-08-09T06:47:10.318Z,94.80
2017-08-09T06:49:37.823Z,95.10
2017-08-09T06:52:05.758Z,95.20
2017-08-09T06:54:33.365Z,95.00
2017-08-09T06:57:00.955Z,94.20
2017-08-09T06:59:28.992Z,93.90
2017-08-09T07:01:56.680Z,93.00
2017-08-09T07:04:24.943Z,92.60
2017-08-09T07:06:52.509Z,92.80
2017-08-09T07:09:20.050Z,92.50
2017-08-09T07:11:47.718Z,91.60
2017-08-09T07:14:15.510Z,91.00
2017-08-09T07:16:45.216Z,91.20
2017-08-09T07:19:13.397Z,91.20
2017-08-09T07:21:41.329Z,91.00
2017-08-09T07:24:08.977Z,90.20
2017-08-09T07:26:36.609Z,89.80
2017-08-09T07:29:04.466Z,88.00
2017-08-09T07:31:31.966Z,88.00
2017-08-09T07:33:59.458Z,86.50
2017-08-09T07:36:27.290Z,85.80
2017-08-09T07:38:54.787Z,83.60
2017-08-09T07:41:23.388Z,84.50
2017-08-09T07:43:51.082Z,83.30
2017-08-09T07:46:18.688Z,81.80
2017-08-09T07:48:46.194Z,81.00
2017-08-09T07:51:13.781Z,80.90
2017-08-09T07:53:41.426Z,81.10
2017-08-09T07:56:08.983Z,81.10
2017-08-09T07:58:36.607Z,79.60
2017-08-09T08:01:04.271Z,77.00
2017-08-09T08:03:31.836Z,76.30
2017-08-09T08:05:59.419Z,76.40
2017-08-09T08:08:26.935Z,74.70
2017-08-09T08:10:54.501Z,75.30
2017-08-09T08:13:22.279Z,72.80
2017-08-09T08:15:49.911Z,71.40
2017-08-09T08:18:17.503Z,70.40
2017-08-09T08:20:45.034Z,69.80
2017-08-09T08:23:12.548Z,69.10
2017-08-09T08:25:40.761Z,68.50
2017-08-09T08:28:08.258Z,67.10
2017-08-09T08:30:35.775Z,69.40
2017-08-09T08:33:03.747Z,68.80
2017-08-09T08:35:31.247Z,66.50
2017-08-09T08:37:58.748Z,64.10
2017-08-09T08:40:26.538Z,62.30
2017-08-09T08:42:54.052Z,59.10
2017-08-09T08:45:21.600Z,57.80
2017-08-09T08:47:49.383Z,59.40
2017-08-09T08:50:16.942Z,58.20
2017-08-09T08:52:44.440Z,56.30
2017-08-09T08:55:12.267Z,55.00
2017-08-09T08:57:39.767Z,54.00
2017-08-09T09:00:07.271Z,55.00
2017-08-09T09:02:36.478Z,53.80
2017-08-09T09:05:03.992Z,53.20
2017-08-09T09:07:31.487Z,51.80
2017-08-09T09:09:59.490Z,49.30
2017-08-09T09:12:26.992Z,48.20
2017-08-09T09:14:54.492Z,47.90
2017-08-09T09:17:22.047Z,51.60
2017-08-09T09:19:49.552Z,51.70
2017-08-09T09:22:17.051Z,49.50
2017-08-09T09:24:44.618Z,48.70
2017-08-09T09:27:12.110Z,49.60
2017-08-09T09:29:39.610Z,48.20
2017-08-09T09:32:07.152Z,48.50
2017-08-09T09:34:34.655Z,47.80
2017-08-09T09:37:02.167Z,48.50
2017-08-09T09:39:29.748Z,49.20
2017-08-09T09:41:57.243Z,47.00
2017-08-09T09:44:24.742Z,46.40
2017-08-09T09:46:52.668Z,44.00
2017-08-09T09:49:20.164Z,42.30
2017-08-09T09:51:47.685Z,43.30
2017-08-09T09:54:15.405Z,44.30
2017-08-09T09:56:42.902Z,42.60
2017-08-09T09:59:10.403Z,42.60
2017-08-09T10:01:37.956Z,43.70
2017-08-09T10:04:05.455Z,42.80
2017-08-09T10:06:32.951Z,42.60
2017-08-09T10:09:00.930Z,42.40
2017-08-09T10:11:28.432Z,42.30
2017-08-09T10:13:55.935Z,43.80
2017-08-09T10:16:23.495Z,44.50
2017-08-09T10:18:50.997Z,43.80
2017-08-09T10:21:18.495Z,43.60
2017-08-09T10:23:46.098Z,42.70
2017-08-09T10:26:13.603Z,42.40
2017-08-09T10:28:41.133Z,43.80
2017-08-09T10:31:09.377Z,44.20
2017-08-09T10:33:36.955Z,44.10
2017-08-09T10:36:04.569Z,43.30
2017-08-09T10:38:32.143Z,42.10
2017-08-09T10:40:59.673Z,43.80
2017-08-09T10:43:27.179Z,44.20
2017-08-09T10:45:55.065Z,44.10
2017-08-09T10:48:22.716Z,43.50
2017-08-09T10:50:50.210Z,42.20
2017-08-09T10:53:17.808Z,41.40
2017-08-09T10:55:45.308Z,40.60
2017-08-09T10:58:12.810Z,38.90
2017-08-09T11:00:40.395Z,36.20
2017-08-09T11:03:07.903Z,35.10
2017-08-09T11:05:35.403Z,35.60
2017-08-09T11:08:02.991Z,36.50
2017-08-09T11:10:30.514Z,35.10
2017-08-09T11:12:58.079Z,37.60
2017-08-09T11:15:25.987Z,39.20
2017-08-09T11:17:53.495Z,41.50
2017-08-09T11:20:21.030Z,42.60
2017-08-09T11:22:48.729Z,42.90
2017-08-09T11:25:16.235Z,43.70
2017-08-09T11:27:43.736Z,43.70
2017-08-09T11:30:11.299Z,45.20
2017-08-09T11:32:38.808Z,46.90
2017-08-09T11:35:06.308Z,46.60
2017-08-09T11:37:33.863Z,46.90
2017-08-09T11:40:01.467Z,45.70
2017-08-09T11:42:28.918Z,45.00
2017-08-09T11:44:56.761Z,43.40
2017-08-09T11:47:24.286Z,41.30
2017-08-09T11:49:51.786Z,40.70
2017-08-09T11:52:19.333Z,41.10
2017-08-09T11:54:46.882Z,42.90
2017-08-09T11:57:14.420Z,44.00
2017-08-09T11:59:42.216Z,44.30
2017-08-09T12:02:10.079Z,46.20
2017-08-09T12:04:37.755Z,47.30
2017-08-09T12:07:05.257Z,50.30
2017-08-09T12:09:32.861Z,52.70
2017-08-09T12:12:00.367Z,52.80
2017-08-09T12:14:27.867Z,54.50
2017-08-09T12:16:55.427Z,56.00
2017-08-09T12:19:22.927Z,55.10
2017-08-09T12:21:50.423Z,55.00
2017-08-09T12:24:17.746Z,54.70
2017-08-09T12:26:45.244Z,55.60
2017-08-09T12:29:12.751Z,54.00
2017-08-09T12:31:40.631Z,53.30
2017-08-09T12:34:08.234Z,51.60
2017-08-09T12:36:35.759Z,51.20
2017-08-09T12:39:03.181Z,48.90
2017-08-09T12:41:30.623Z,48.70
2017-08-09T12:43:58.163Z,49.00
2017-08-09T12:46:25.747Z,52.10
2017-08-09T12:48:53.582Z,52.90
2017-08-09T12:51:20.934Z,53.30
2017-08-09T12:53:48.382Z,53.50
2017-08-09T12:56:15.904Z,53.70
2017-08-09T12:58:43.411Z,53.40
2017-08-09T13:01:11.040Z,54.50
2017-08-09T13:03:38.591Z,54.30
2017-08-09T13:06:07.722Z,55.00
2017-08-09T13:08:36.474Z,54.90
2017-08-09T13:11:03.966Z,54.20
2017-08-09T13:13:31.471Z,54.10
2017-08-09T13:15:59.134Z,53.40
2017-08-09T13:18:26.631Z,54.70
2017-08-09T13:20:54.134Z,53.80
2017-08-09T13:23:22.075Z,54.30
2017-08-09T13:25:49.574Z,55.10
2017-08-09T13:28:17.074Z,54.50
2017-08-09T13:30:44.702Z,54.80
2017-08-09T13:33:12.207Z,54.40
2017-08-09T13:35:39.711Z,54.70
2017-08-09T13:38:07.584Z,55.20
2017-08-09T13:40:35.090Z,55.60
2017-08-09T13:43:02.612Z,57.30
2017-08-09T13:45:30.523Z,57.20
2017-08-09T13:47:58.021Z,57.00
2017-08-09T13:50:25.612Z,55.60
2017-08-09T13:52:53.570Z,56.20
2017-08-09T13:55:21.096Z,56.70
2017-08-09T13:57:48.591Z,55.80
2017-08-09T14:00:16.143Z,55.40
2017-08-09T14:02:43.711Z,56.60
2017-08-09T14:05:11.783Z,56.10
2017-08-09T14:07:39.332Z,57.20
2017-08-09T14:10:06.912Z,57.70
2017-08-09T14:12:34.435Z,58.50
2017-08-09T14:15:01.965Z,58.80
2017-08-09T14:17:29.474Z,59.40
2017-08-09T14:19:57.439Z,59.10
2017-08-09T14:22:25.094Z,59.90
2017-08-09T14:24:52.639Z,58.50
2017-08-09T14:27:20.319Z,59.60
2017-08-09T14:29:47.859Z,60.00
2017-08-09T14:32:15.367Z,60.60
2017-08-09T14:34:42.907Z,60.30
2017-08-09T14:37:10.444Z,61.50
2017-08-09T14:39:37.947Z,62.40
2017-08-09T14:42:05.507Z,62.60
2017-08-09T14:44:33.066Z,61.60
2017-08-09T14:47:00.586Z,62.80
2017-08-09T14:49:28.098Z,63.50
2017-08-09T14:51:55.918Z,63.40
2017-08-09T14:54:23.422Z,64.40
2017-08-09T14:56:50.935Z,64.50
2017-08-09T14:59:18.540Z,65.00
2017-08-09T15:01:46.066Z,65.00
2017-08-09T15:04:13.577Z,65.40
2017-08-09T15:06:41.290Z,65.60
2017-08-09T15:09:08.795Z,66.10
2017-08-09T15:11:36.290Z,66.20
2017-08-09T15:14:03.850Z,66.70
2017-08-09T15:16:31.360Z,67.60
2017-08-09T15:18:58.870Z,67.90
2017-08-09T15:21:26.694Z,68.30
2017-08-09T15:23:54.217Z,68.90
2017-08-09T15:26:21.722Z,70.00
2017-08-09T15:28:49.606Z,69.60
2017-08-09T15:31:17.098Z,70.00
2017-08-09T15:33:44.625Z,70.70
2017-08-09T15:36:12.206Z,71.40
2017-08-09T15:38:39.743Z,70.90
2017-08-09T15:41:07.258Z,71.10
2017-08-09T15:43:34.815Z,71.70
2017-08-09T15:46:02.447Z,71.70
2017-08-09T15:48:29.958Z,72.30
2017-08-09T15:50:57.521Z,72.50
2017-08-09T15:53:25.031Z,72.00
2017-08-09T15:55:52.303Z,72.30
2017-08-09T15:58:19.865Z,72.90
2017-08-09T16:00:47.406Z,73.00
2017-08-09T16:03:14.907Z,72.80
2017-08-09T16:05:42.439Z,73.50
2017-08-09T16:08:09.982Z,73.10
2017-08-09T16:10:37.494Z,72.70
2017-08-09T16:13:05.376Z,73.40
2017-08-09T16:15:32.907Z,72.90
2017-08-09T16:18:00.426Z,73.70
2017-08-09T16:20:27.968Z,74.10
2017-08-09T16:22:55.523Z,74.00
2017-08-09T16:25:23.059Z,74.70
2017-08-09T16:27:50.886Z,75.20
2017-08-09T16:30:18.411Z,75.50
2017-08-09T16:32:45.953Z,75.30
2017-08-09T16:35:13.544Z,75.90
2017-08-09T16:37:41.083Z,76.00
2017-08-09T16:40:08.611Z,75.20
2017-08-09T16:42:36.166Z,75.40
2017-08-09T16:45:03.681Z,75.90
2017-08-09T16:47:31.192Z,76.00
2017-08-09T16:49:59.109Z,76.20
2017-08-09T16:52:26.666Z,76.00
2017-08-09T16:54:54.175Z,76.30
2017-08-09T16:57:21.996Z,76.20
2017-08-09T16:59:49.490Z,76.30
2017-08-09T17:02:17.006Z,77.00
2017-08-09T17:04:44.554Z,76.80
2017-08-09T17:07:12.067Z,76.60
2017-08-09T17:09:39.567Z,77.10
2017-08-09T17:12:07.884Z,77.10
2017-08-09T17:14:35.437Z,76.70
2017-08-09T17:17:02.955Z,76.60
2017-08-09T17:19:30.767Z,76.70
2017-08-09T17:21:58.271Z,76.60
2017-08-09T17:24:25.810Z,77.10
2017-08-09T17:26:53.399Z,77.00
2017-08-09T17:29:20.896Z,77.10
2017-08-09T17:31:49.426Z,76.30
2017-08-09T17:34:17.034Z,75.70
2017-08-09T17:36:44.618Z,75.60
2017-08-09T17:39:12.122Z,75.60
2017-08-09T17:41:39.675Z,75.90
2017-08-09T17:44:07.180Z,76.00
2017-08-09T17:46:34.686Z,76.50
2017-08-09T17:49:02.765Z,76.60
2017-08-09T17:51:30.598Z,77.00
2017-08-09T17:53:58.092Z,78.70
2017-08-09T17:56:25.771Z,77.20
2017-08-09T17:58:53.252Z,76.80
2017-08-09T18:01:20.789Z,76.80
2017-08-09T18:03:48.702Z,76.60
2017-08-09T18:06:16.203Z,77.10
2017-08-09T18:08:43.711Z,76.60
2017-08-09T18:11:12.119Z,76.60
2017-08-09T18:13:40.060Z,77.00
2017-08-09T18:16:08.350Z,76.90
2017-08-09T18:18:35.910Z,77.00
2017-08-09T18:21:03.768Z,77.00
2017-08-09T18:23:31.267Z,76.90
2017-08-09T18:25:58.797Z,77.30
2017-08-09T18:28:26.379Z,77.30
2017-08-09T18:30:53.987Z,77.50
2017-08-09T18:33:21.482Z,77.70
2017-08-09T18:35:49.020Z,78.00
2017-08-09T18:38:20.366Z,77.80
2017-08-09T18:40:47.939Z,77.70
2017-08-09T18:43:17.666Z,77.90
2017-08-09T18:45:45.346Z,78.30
2017-08-09T18:48:13.230Z,78.50
2017-08-09T18:50:40.731Z,78.30
2017-08-09T18:53:08.239Z,78.40
2017-08-09T18:55:36.030Z,78.50
2017-08-09T18:58:03.545Z,78.60
2017-08-09T19:00:31.599Z,78.90
2017-08-09T19:02:59.443Z,78.50
2017-08-09T19:05:26.991Z,78.20
2017-08-09T19:07:54.495Z,78.30
2017-08-09T19:10:22.524Z,78.50
2017-08-09T19:12:50.024Z,78.70
2017-08-09T19:15:17.682Z,78.70
2017-08-09T19:17:45.527Z,78.90
2017-08-09T19:20:13.022Z,79.10
2017-08-09T19:22:40.579Z,78.90
2017-08-09T19:25:08.947Z,79.00
2017-08-09T19:27:36.814Z,79.30
2017-08-09T19:30:04.412Z,78.60
2017-08-09T19:32:31.949Z,78.20
2017-08-09T19:34:59.510Z,78.60
2017-08-09T19:37:28.066Z,78.30
2017-08-09T19:39:55.930Z,78.30
2017-08-09T19:42:23.440Z,78.40
2017-08-09T19:44:50.947Z,78.70
2017-08-09T19:47:18.763Z,78.00
2017-08-09T19:49:46.273Z,77.90
2017-08-09T19:52:13.780Z,77.80
2017-08-09T19:54:41.313Z,78.60
2017-08-09T19:57:08.811Z,78.40
2017-08-09T19:59:36.410Z,78.30
2017-08-09T20:02:04.239Z,78.30
2017-08-09T20:04:31.757Z,78.90
2017-08-09T20:06:59.263Z,78.90
2017-08-09T20:09:27.087Z,78.10
2017-08-09T20:11:54.587Z,78.00
2017-08-09T20:14:22.088Z,78.60
2017-08-09T20:16:49.624Z,75.70
2017-08-09T20:19:17.267Z,75.20
2017-08-09T20:21:44.798Z,75.50
2017-08-09T20:24:12.711Z,75.50
2017-08-09T20:26:40.223Z,74.90
2017-08-09T20:29:07.879Z,75.70
2017-08-09T20:31:35.888Z,76.30
2017-08-09T20:34:03.396Z,76.60
2017-08-09T20:36:30.943Z,76.90
2017-08-09T20:38:58.514Z,78.10
2017-08-09T20:41:26.015Z,78.20
2017-08-09T20:43:53.505Z,79.00
2017-08-09T20:46:21.398Z,80.00
2017-08-09T20:48:48.946Z,80.30
2017-08-09T20:51:16.499Z,80.50
2017-08-09T20:53:44.117Z,81.30
2017-08-09T20:56:11.627Z,81.50
2017-08-09T20:58:39.144Z,81.90
2017-08-09T21:01:07.295Z,85.60
2017-08-09T21:03:34.807Z,89.00
2017-08-09T21:06:02.682Z,91.30
2017-08-09T21:08:30.223Z,92.80
2017-08-09T21:10:57.763Z,95.00
2017-08-09T21:13:25.279Z,98.20
2017-08-09T21:15:53.091Z,99.90
2017-08-09T21:18:20.599Z,99.90
2017-08-09T21:20:48.106Z,99.90
2017-08-09T21:23:15.994Z,99.90
2017-08-09T21:25:44.271Z,99.90
2017-08-09T21:28:11.927Z,99.90
2017-08-09T21:30:39.439Z,99.90
2017-08-09T21:33:07.554Z,99.90
2017-08-09T21:35:35.063Z,99.90
2017-08-09T21:38:02.576Z,99.90
2017-08-09T21:40:30.587Z,99.90
2017-08-09T21:42:58.104Z,99.90
2017-08-09T21:45:25.723Z,99.90
2017-08-09T21:47:53.319Z,99.90
2017-08-09T21:50:20.839Z,99.90
2017-08-09T21:52:48.361Z,99.90
2017-08-09T21:55:15.946Z,99.90
2017-08-09T21:57:43.463Z,99.90
2017-08-09T22:00:10.995Z,99.90
2017-08-09T22:02:38.648Z,99.90
2017-08-09T22:05:06.318Z,99.90
2017-08-09T22:07:33.839Z,99.90
2017-08-09T22:10:01.339Z,99.90
2017-08-09T22:12:28.939Z,99.90
2017-08-09T22:14:56.447Z,99.90
2017-08-09T22:17:23.950Z,99.90
2017-08-09T22:19:52.158Z,99.90
2017-08-09T22:22:19.656Z,99.90
2017-08-09T22:24:47.176Z,99.90
2017-08-09T22:27:14.722Z,99.90
2017-08-09T22:29:42.241Z,99.90
2017-08-09T22:32:10.243Z,99.90
2017-08-09T22:34:37.796Z,99.90
2017-08-09T22:37:05.343Z,99.90
2017-08-09T22:39:32.916Z,99.90
2017-08-09T22:42:00.951Z,99.90
2017-08-09T22:44:28.454Z,99.90
2017-08-09T22:46:55.956Z,99.90
2017-08-09T22:49:23.628Z,99.90
2017-08-09T22:51:51.130Z,99.90
2017-08-09T22:54:18.626Z,99.90
2017-08-09T22:56:46.177Z,99.90
2017-08-09T22:59:13.679Z,99.90
2017-08-09T23:01:41.179Z,99.90
2017-08-09T23:04:09.017Z,99.90
2017-08-09T23:06:37.065Z,99.90
2017-08-09T23:09:04.594Z,99.90
2017-08-09T23:11:32.591Z,99.90
2017-08-09T23:14:00.099Z,99.90
2017-08-09T23:16:27.596Z,99.90
2017-08-09T23:18:55.152Z,99.90
2017-08-09T23:21:22.682Z,99.90
2017-08-09T23:23:50.190Z,99.90
2017-08-09T23:26:18.057Z,99.90
2017-08-09T23:28:45.760Z,99.90
2017-08-09T23:31:13.370Z,99.90
2017-08-09T23:33:40.910Z,99.90
2017-08-09T23:36:08.423Z,99.90
2017-08-09T23:38:36.277Z,99.90
2017-08-09T23:41:03.771Z,99.90
2017-08-09T23:43:31.266Z,99.90
2017-08-09T23:45:59.067Z,99.90
2017-08-09T23:48:26.570Z,99.90
2017-08-09T23:50:54.146Z,99.90
2017-08-09T23:53:21.707Z,99.90
2017-08-09T23:55:49.231Z,99.90
2017-08-09T23:58:16.730Z,99.90
