createdAt,value
2018-11-21T09:05:58.520Z,12.6
2018-11-21T09:08:43.070Z,30.7
2018-11-21T09:11:27.784Z,26.2
2018-11-21T09:14:12.451Z,27.1
2018-11-21T09:16:57.072Z,30.3
2018-11-21T09:19:41.633Z,26.8
2018-11-21T09:22:26.280Z,27.4
2018-11-21T09:25:10.999Z,31.7
2018-11-21T09:27:55.609Z,35.2
2018-11-21T09:30:40.281Z,30.8
2018-11-21T09:32:11.160Z,29.6
2018-11-21T09:33:24.861Z,29.9
2018-11-21T09:36:09.596Z,27.3
2018-11-21T09:38:54.349Z,26.2
2018-11-21T09:41:38.863Z,28.3
2018-11-21T09:44:23.494Z,29.3
2018-11-21T09:47:08.071Z,28.5
2018-11-21T09:49:52.849Z,31.9
2018-11-21T09:52:37.422Z,31.1
2018-11-21T09:55:22.056Z,29.4
2018-11-21T09:58:06.618Z,27.7
2018-11-21T09:59:37.574Z,29.4
2018-11-21T10:00:51.280Z,27.2
2018-11-21T10:03:35.994Z,33.9
2018-11-21T10:06:20.673Z,29.2
2018-11-21T10:09:05.269Z,31.7
2018-11-21T10:11:49.868Z,31.3
2018-11-21T10:14:34.560Z,25.9
2018-11-21T10:17:19.241Z,33
2018-11-21T10:20:03.760Z,28.1
2018-11-21T10:22:48.472Z,30.3
2018-11-21T10:25:33.047Z,32.5
2018-11-21T10:27:03.998Z,27.5
2018-11-21T10:28:17.729Z,26.7
2018-11-21T10:31:02.406Z,30.5
2018-11-21T10:33:47.074Z,28.8
2018-11-21T10:36:31.635Z,30.6
2018-11-21T10:39:16.258Z,29.6
2018-11-21T10:42:00.975Z,28.3
2018-11-21T10:44:45.610Z,28
2018-11-21T10:47:30.269Z,33.1
2018-11-21T10:50:14.913Z,29.7
2018-11-21T10:52:59.464Z,29.8
2018-11-21T10:54:30.343Z,30.5
2018-11-21T10:55:44.196Z,30.1
2018-11-21T10:58:28.808Z,25.4
2018-11-21T11:01:13.483Z,26.8
2018-11-21T11:03:58.144Z,28.1
2018-11-21T11:06:42.674Z,24.5
2018-11-21T11:09:27.462Z,25.8
2018-11-21T11:12:12.037Z,27.3
2018-11-21T11:14:56.601Z,28.6
2018-11-21T11:17:41.327Z,26.1
2018-11-21T11:20:25.956Z,28.5
2018-11-21T11:23:10.533Z,28
2018-11-21T11:25:55.316Z,25.3
2018-11-21T11:28:39.897Z,27.7
2018-11-21T11:31:24.463Z,23.3
2018-11-21T11:34:09.175Z,24.5
2018-11-21T11:36:53.809Z,24.8
2018-11-21T11:39:38.466Z,24.2
2018-11-21T11:42:23.022Z,23.6
2018-11-21T11:45:07.793Z,26.2
2018-11-21T11:47:52.418Z,21.1
2018-11-21T11:49:23.283Z,20.8
2018-11-21T11:50:37.115Z,22.8
2018-11-21T11:53:21.715Z,26.1
2018-11-21T11:56:06.240Z,23.9
2018-11-21T11:58:51.091Z,24.6
2018-11-21T12:01:36.458Z,22.8
2018-11-21T12:04:20.163Z,31.6
2018-11-21T12:07:04.852Z,24.8
2018-11-21T12:09:49.519Z,22.5
2018-11-21T12:12:34.120Z,21.1
2018-11-21T12:15:18.738Z,26.6
2018-11-21T12:16:49.684Z,22.8
2018-11-21T12:18:03.467Z,24.9
2018-11-21T12:20:48.057Z,24.7
2018-11-21T12:23:32.737Z,21.8
2018-11-21T12:26:17.372Z,18.6
2018-11-21T12:29:02.086Z,21.3
2018-11-21T12:31:46.658Z,20.1
2018-11-21T12:34:31.237Z,21.4
2018-11-21T12:37:15.936Z,20.5
2018-11-21T12:40:00.528Z,21.3
2018-11-21T12:42:45.149Z,22.1
2018-11-21T12:44:16.037Z,23.1
2018-11-21T12:45:29.890Z,20.8
2018-11-21T12:48:14.474Z,20.9
2018-11-21T12:50:59.085Z,19.2
2018-11-21T12:53:43.798Z,21.8
2018-11-21T12:56:28.480Z,23.9
2018-11-21T12:59:13.014Z,18.3
2018-11-21T13:01:57.742Z,21.9
2018-11-21T13:04:42.351Z,19
2018-11-21T13:07:26.927Z,21
2018-11-21T13:10:11.638Z,21.7
2018-11-21T13:11:42.542Z,24.4
2018-11-21T13:12:56.305Z,21.1
2018-11-21T13:15:40.947Z,24.2
2018-11-21T13:18:25.592Z,21.3
2018-11-21T13:21:10.249Z,19.4
2018-11-21T13:23:54.819Z,19.3
2018-11-21T13:26:39.502Z,23.5
2018-11-21T13:29:24.068Z,24.2
2018-11-21T13:32:08.706Z,23.4
2018-11-21T13:34:53.644Z,21.7
2018-11-21T13:37:38.064Z,25.3
2018-11-21T13:40:23.159Z,21.5
2018-11-21T13:43:07.367Z,23.6
2018-11-21T13:45:51.939Z,22.3
2018-11-21T13:48:36.650Z,25.9
