createdAt,value
2019-05-11T00:02:11.502Z,100548.16
2019-05-11T00:04:42.630Z,100538.38
2019-05-11T00:07:14.729Z,100529.45
2019-05-11T00:09:57.469Z,100524.95
2019-05-11T00:12:20.775Z,100530.22
2019-05-11T00:14:56.408Z,100532.42
2019-05-11T00:17:28.666Z,100543.77
2019-05-11T00:20:02.944Z,100541.73
2019-05-11T00:22:35.148Z,100547.36
2019-05-11T00:25:06.604Z,100533.59
2019-05-11T00:27:37.719Z,100535.03
2019-05-11T00:30:09.990Z,100538.82
2019-05-11T00:32:43.860Z,100548.17
2019-05-11T00:35:14.933Z,100548.44
2019-05-11T00:37:46.391Z,100546.83
2019-05-11T00:40:16.916Z,100550.84
2019-05-11T00:42:50.582Z,100549.91
2019-05-11T00:45:23.812Z,100546.44
2019-05-11T00:48:03.162Z,100543.51
2019-05-11T00:50:39.267Z,100538.59
2019-05-11T00:53:08.998Z,100531.98
2019-05-11T00:55:41.545Z,100535.56
2019-05-11T00:58:14.873Z,100530.89
2019-05-11T01:00:45.853Z,100527.16
2019-05-11T01:03:18.408Z,100522.78
2019-05-11T01:05:52.301Z,100524.58
2019-05-11T01:08:26.171Z,100520.91
2019-05-11T01:10:57.217Z,100527.67
2019-05-11T01:13:28.208Z,100513.58
2019-05-11T01:15:58.951Z,100519.06
2019-05-11T01:18:30.932Z,100513.72
2019-05-11T01:21:02.153Z,100508.25
2019-05-11T01:23:32.499Z,100504.91
2019-05-11T01:26:03.514Z,100511.73
2019-05-11T01:28:36.745Z,100502.84
2019-05-11T01:31:07.711Z,100499.84
2019-05-11T01:33:38.527Z,100494.19
2019-05-11T01:36:10.268Z,100481.95
2019-05-11T01:38:44.754Z,100480.92
2019-05-11T01:41:16.493Z,100487.48
2019-05-11T01:43:51.998Z,100485.95
2019-05-11T01:46:27.672Z,100495.12
2019-05-11T01:49:02.542Z,100490.92
2019-05-11T01:51:40.032Z,100481.60
2019-05-11T01:54:14.105Z,100488.47
2019-05-11T01:56:48.753Z,100485.48
2019-05-11T01:59:20.317Z,100480.48
2019-05-11T02:01:51.869Z,100479.80
2019-05-11T02:04:26.675Z,100474.47
2019-05-11T02:06:57.306Z,100463.79
2019-05-11T02:09:27.529Z,100460.92
2019-05-11T02:11:57.982Z,100463.59
2019-05-11T02:14:28.539Z,100468.19
2019-05-11T02:17:01.158Z,100471.89
2019-05-11T02:19:32.604Z,100477.17
2019-05-11T02:22:06.187Z,100472.59
2019-05-11T02:24:36.795Z,100475.11
2019-05-11T02:27:08.824Z,100488.48
2019-05-11T02:29:41.459Z,100494.17
2019-05-11T02:32:11.842Z,100488.03
2019-05-11T02:34:42.969Z,100485.83
2019-05-11T02:37:15.557Z,100481.05
2019-05-11T02:39:46.953Z,100477.08
2019-05-11T02:42:29.440Z,100473.58
2019-05-11T02:45:02.439Z,100474.55
2019-05-11T02:47:37.677Z,100475.82
2019-05-11T02:50:10.656Z,100478.19
2019-05-11T02:52:41.644Z,100479.53
2019-05-11T02:55:12.040Z,100478.19
2019-05-11T02:57:43.118Z,100476.61
2019-05-11T03:00:14.368Z,100478.75
2019-05-11T03:02:56.214Z,100473.02
2019-05-11T03:05:28.179Z,100472.09
2019-05-11T03:07:59.231Z,100469.28
2019-05-11T03:10:31.013Z,100455.70
2019-05-11T03:13:06.429Z,100461.70
2019-05-11T03:15:38.741Z,100458.16
2019-05-11T03:18:13.208Z,100463.70
2019-05-11T03:20:45.687Z,100459.35
2019-05-11T03:23:17.483Z,100456.78
2019-05-11T03:25:48.614Z,100461.27
2019-05-11T03:28:20.747Z,100469.27
2019-05-11T03:30:54.178Z,100473.80
2019-05-11T03:33:25.443Z,100468.09
2019-05-11T03:35:58.977Z,100464.34
2019-05-11T03:38:30.028Z,100466.59
2019-05-11T03:41:01.194Z,100457.87
2019-05-11T03:43:31.497Z,100464.59
2019-05-11T03:46:02.131Z,100453.73
2019-05-11T03:48:32.854Z,100451.53
2019-05-11T03:51:04.503Z,100458.06
2019-05-11T03:53:40.477Z,100462.05
2019-05-11T03:56:12.581Z,100460.58
2019-05-11T03:58:47.254Z,100458.69
2019-05-11T04:01:18.462Z,100454.58
2019-05-11T04:03:53.531Z,100453.25
2019-05-11T04:06:28.298Z,100450.68
2019-05-11T04:09:00.430Z,100452.01
2019-05-11T04:11:33.856Z,100448.23
2019-05-11T04:14:06.254Z,100445.04
2019-05-11T04:16:37.722Z,100444.63
2019-05-11T04:19:08.641Z,100446.52
2019-05-11T04:21:40.701Z,100445.95
2019-05-11T04:24:16.002Z,100446.50
2019-05-11T04:26:49.171Z,100449.42
2019-05-11T04:29:23.426Z,100452.10
2019-05-11T04:31:54.685Z,100451.02
2019-05-11T04:34:25.885Z,100443.45
2019-05-11T04:37:00.898Z,100448.42
2019-05-11T04:39:35.396Z,100446.06
2019-05-11T04:42:10.341Z,100442.45
2019-05-11T04:44:43.289Z,100439.41
2019-05-11T04:47:14.759Z,100442.08
2019-05-11T04:49:47.951Z,100449.19
2019-05-11T04:52:20.745Z,100447.73
2019-05-11T04:54:51.810Z,100451.11
2019-05-11T04:57:24.263Z,100451.98
2019-05-11T04:59:54.948Z,100454.91
2019-05-11T05:02:27.316Z,100454.73
2019-05-11T05:04:58.734Z,100449.61
2019-05-11T05:07:29.888Z,100450.02
2019-05-11T05:10:06.728Z,100449.81
2019-05-11T05:12:37.671Z,100446.38
2019-05-11T05:15:12.165Z,100456.83
2019-05-11T05:17:43.816Z,100450.42
2019-05-11T05:20:17.735Z,100453.49
2019-05-11T05:22:52.424Z,100460.06
2019-05-11T05:25:32.008Z,100460.72
2019-05-11T05:28:03.077Z,100462.41
2019-05-11T05:30:34.245Z,100464.92
2019-05-11T05:33:06.804Z,100465.64
2019-05-11T05:35:39.720Z,100465.84
2019-05-11T05:38:10.863Z,100464.19
2019-05-11T05:40:42.109Z,100461.84
2019-05-11T05:43:25.667Z,100465.77
2019-05-11T05:45:45.086Z,100464.02
2019-05-11T05:48:20.629Z,100461.97
2019-05-11T05:50:55.718Z,100470.38
2019-05-11T05:53:28.339Z,100474.81
2019-05-11T05:56:07.058Z,100472.21
2019-05-11T05:58:39.938Z,100473.04
2019-05-11T06:01:10.976Z,100476.75
2019-05-11T06:03:47.987Z,100476.42
2019-05-11T06:06:23.097Z,100478.28
2019-05-11T06:08:59.070Z,100480.83
2019-05-11T06:11:52.786Z,100478.16
2019-05-11T06:14:25.918Z,100480.08
2019-05-11T06:16:58.090Z,100482.58
2019-05-11T06:19:33.031Z,100480.89
2019-05-11T06:22:05.942Z,100482.36
2019-05-11T06:24:37.228Z,100482.08
2019-05-11T06:27:10.430Z,100484.22
2019-05-11T06:29:41.589Z,100483.16
2019-05-11T06:32:13.141Z,100480.63
2019-05-11T06:34:43.514Z,100475.05
2019-05-11T06:37:14.102Z,100467.52
2019-05-11T06:39:45.111Z,100485.70
2019-05-11T06:42:15.795Z,100487.03
2019-05-11T06:44:46.007Z,100486.75
2019-05-11T06:47:16.208Z,100487.81
2019-05-11T06:49:46.393Z,100496.48
2019-05-11T06:52:19.258Z,100496.88
2019-05-11T06:54:50.851Z,100500.47
2019-05-11T06:57:26.815Z,100509.53
2019-05-11T07:00:00.710Z,100514.66
2019-05-11T07:02:31.443Z,100511.33
2019-05-11T07:05:02.665Z,100507.53
2019-05-11T07:07:46.571Z,100511.68
2019-05-11T07:10:08.008Z,100517.27
2019-05-11T07:12:39.982Z,100520.44
2019-05-11T07:15:11.242Z,100519.11
2019-05-11T07:17:42.405Z,100515.92
2019-05-11T07:20:13.581Z,100523.77
2019-05-11T07:22:56.016Z,100523.52
2019-05-11T07:25:30.980Z,100523.52
2019-05-11T07:28:03.345Z,100521.56
2019-05-11T07:30:36.517Z,100526.71
2019-05-11T07:33:10.165Z,100521.91
2019-05-11T07:35:41.617Z,100521.10
2019-05-11T07:38:15.535Z,100529.50
2019-05-11T07:40:47.644Z,100534.31
2019-05-11T07:43:28.868Z,100534.69
2019-05-11T07:46:02.360Z,100541.16
2019-05-11T07:48:34.853Z,100537.56
2019-05-11T07:51:09.061Z,100532.83
2019-05-11T07:53:42.216Z,100540.23
2019-05-11T07:56:19.482Z,100549.29
2019-05-11T07:58:51.908Z,100547.23
2019-05-11T08:01:22.131Z,100552.42
2019-05-11T08:03:53.175Z,100558.81
2019-05-11T08:06:25.322Z,100563.22
2019-05-11T08:09:00.972Z,100568.54
2019-05-11T08:11:31.621Z,100575.05
2019-05-11T08:14:07.728Z,100576.98
2019-05-11T08:16:40.430Z,100587.94
2019-05-11T08:19:14.116Z,100588.39
2019-05-11T08:21:48.077Z,100603.08
2019-05-11T08:24:20.722Z,100599.11
2019-05-11T08:26:52.788Z,100600.41
2019-05-11T08:29:24.921Z,100604.84
2019-05-11T08:31:57.966Z,100604.20
2019-05-11T08:34:30.145Z,100617.80
2019-05-11T08:37:02.387Z,100620.27
2019-05-11T08:39:33.863Z,100610.45
2019-05-11T08:42:05.277Z,100617.34
2019-05-11T08:44:38.067Z,100621.66
2019-05-11T08:47:09.855Z,100623.06
2019-05-11T08:49:41.848Z,100625.52
2019-05-11T08:52:13.458Z,100628.95
2019-05-11T08:54:43.732Z,100629.85
2019-05-11T08:57:14.410Z,100628.95
2019-05-11T08:59:48.574Z,100633.26
2019-05-11T09:02:22.317Z,100631.70
2019-05-11T09:04:55.497Z,100640.74
2019-05-11T09:07:28.820Z,100644.48
2019-05-11T09:10:01.199Z,100644.64
2019-05-11T09:12:32.472Z,100650.44
2019-05-11T09:15:04.441Z,100648.77
2019-05-11T09:17:38.140Z,100656.42
2019-05-11T09:20:11.388Z,100662.36
2019-05-11T09:22:42.215Z,100663.19
2019-05-11T09:25:15.392Z,100671.14
2019-05-11T09:27:48.194Z,100679.34
2019-05-11T09:30:20.876Z,100678.88
2019-05-11T09:32:51.505Z,100686.60
2019-05-11T09:35:21.869Z,100685.59
2019-05-11T09:37:55.595Z,100692.44
2019-05-11T09:40:28.391Z,100694.48
2019-05-11T09:43:00.036Z,100701.86
2019-05-11T09:45:44.616Z,100705.77
2019-05-11T09:48:05.645Z,100714.59
2019-05-11T09:50:41.661Z,100713.44
2019-05-11T09:53:13.657Z,100715.52
2019-05-11T09:55:48.997Z,100724.07
2019-05-11T09:58:20.834Z,100722.77
2019-05-11T10:00:52.297Z,100722.92
2019-05-11T10:03:32.557Z,100726.39
2019-05-11T10:06:08.377Z,100734.64
2019-05-11T10:08:40.817Z,100739.30
2019-05-11T10:11:12.481Z,100738.14
2019-05-11T10:13:47.983Z,100749.16
2019-05-11T10:16:34.308Z,100746.69
2019-05-11T10:19:10.743Z,100749.12
2019-05-11T10:21:46.011Z,100756.22
2019-05-11T10:24:18.534Z,100749.73
2019-05-11T10:26:50.306Z,100749.33
2019-05-11T10:29:25.779Z,100752.59
2019-05-11T10:31:58.856Z,100756.20
2019-05-11T10:34:31.224Z,100759.51
2019-05-11T10:37:03.078Z,100762.48
2019-05-11T10:39:33.802Z,100779.10
2019-05-11T10:42:04.173Z,100774.54
2019-05-11T10:44:38.543Z,100783.08
2019-05-11T10:47:10.928Z,100782.00
2019-05-11T10:49:42.819Z,100788.48
2019-05-11T10:52:15.211Z,100789.09
2019-05-11T10:54:48.958Z,100792.94
2019-05-11T10:57:21.480Z,100801.55
2019-05-11T11:00:01.358Z,100801.27
2019-05-11T11:02:44.499Z,100801.62
2019-05-11T11:05:18.884Z,100805.80
2019-05-11T11:07:59.054Z,100812.75
2019-05-11T11:10:34.128Z,100803.37
2019-05-11T11:13:08.292Z,100808.15
2019-05-11T11:15:39.363Z,100805.06
2019-05-11T11:18:13.030Z,100803.94
2019-05-11T11:20:44.106Z,100811.79
2019-05-11T11:23:17.242Z,100809.09
2019-05-11T11:25:48.145Z,100807.25
2019-05-11T11:28:18.591Z,100807.25
2019-05-11T11:30:53.166Z,100810.91
2019-05-11T11:33:32.275Z,100817.02
2019-05-11T11:36:20.178Z,100815.39
2019-05-11T11:38:54.761Z,100819.09
2019-05-11T11:41:30.007Z,100827.36
2019-05-11T11:44:05.083Z,100831.49
2019-05-11T11:46:50.859Z,100834.78
2019-05-11T11:49:23.304Z,100835.64
2019-05-11T11:51:57.814Z,100831.78
2019-05-11T11:54:29.055Z,100842.11
2019-05-11T11:57:02.772Z,100834.13
2019-05-11T11:59:38.589Z,100847.33
2019-05-11T12:02:12.228Z,100846.06
2019-05-11T12:04:48.581Z,100844.00
2019-05-11T12:07:25.083Z,100850.76
2019-05-11T12:09:58.577Z,100844.98
2019-05-11T12:12:28.649Z,100851.44
2019-05-11T12:15:00.873Z,100859.15
2019-05-11T12:17:31.260Z,100867.61
2019-05-11T12:20:03.879Z,100869.08
2019-05-11T12:22:39.167Z,100868.62
2019-05-11T12:25:15.009Z,100871.95
2019-05-11T12:27:50.329Z,100874.16
2019-05-11T12:30:21.059Z,100871.49
2019-05-11T12:32:57.566Z,100874.45
2019-05-11T12:35:32.831Z,100888.13
2019-05-11T12:38:07.713Z,100901.94
2019-05-11T12:40:38.865Z,100895.61
2019-05-11T12:43:13.438Z,100896.75
2019-05-11T12:45:43.752Z,100901.70
2019-05-11T12:48:14.416Z,100900.91
2019-05-11T12:50:48.508Z,100902.98
2019-05-11T12:53:20.556Z,100908.18
2019-05-11T12:55:59.101Z,100918.86
2019-05-11T12:58:30.431Z,100925.61
2019-05-11T13:01:03.492Z,100928.09
2019-05-11T13:03:39.775Z,100934.16
2019-05-11T13:06:12.295Z,100940.50
2019-05-11T13:08:44.359Z,100944.42
2019-05-11T13:11:18.965Z,100948.29
2019-05-11T13:13:53.390Z,100952.77
2019-05-11T13:16:28.765Z,100946.41
2019-05-11T13:19:02.424Z,100955.37
2019-05-11T13:21:38.350Z,100960.67
2019-05-11T13:24:15.356Z,100957.98
2019-05-11T13:26:48.752Z,100964.02
2019-05-11T13:29:21.444Z,100974.11
2019-05-11T13:31:55.009Z,100994.06
2019-05-11T13:34:31.062Z,100993.84
2019-05-11T13:37:10.274Z,101002.07
2019-05-11T13:39:45.335Z,101005.57
2019-05-11T13:42:23.140Z,101006.52
2019-05-11T13:44:58.415Z,101014.09
2019-05-11T13:47:32.944Z,101023.83
2019-05-11T13:50:09.165Z,101015.80
2019-05-11T13:52:40.027Z,101026.36
2019-05-11T13:55:15.498Z,101032.45
2019-05-11T13:57:48.365Z,101042.86
2019-05-11T14:00:19.554Z,101050.85
2019-05-11T14:02:52.816Z,101065.31
2019-05-11T14:05:28.322Z,101063.86
2019-05-11T14:08:08.282Z,101075.32
2019-05-11T14:10:43.523Z,101072.99
2019-05-11T14:13:23.390Z,101076.19
2019-05-11T14:15:58.513Z,101077.00
2019-05-11T14:18:30.659Z,101086.00
2019-05-11T14:21:15.247Z,101094.16
2019-05-11T14:23:50.857Z,101100.50
2019-05-11T14:26:30.269Z,101111.98
2019-05-11T14:29:08.542Z,101108.87
2019-05-11T14:31:59.700Z,101113.68
2019-05-11T14:34:36.102Z,101121.63
2019-05-11T14:37:09.572Z,101123.12
2019-05-11T14:39:42.632Z,101132.88
2019-05-11T14:42:13.816Z,101149.45
2019-05-11T14:44:44.400Z,101151.67
2019-05-11T14:47:17.900Z,101162.59
2019-05-11T14:49:54.918Z,101163.53
2019-05-11T14:52:30.237Z,101175.30
2019-05-11T14:55:08.201Z,101183.52
2019-05-11T14:57:50.636Z,101174.48
2019-05-11T15:00:24.075Z,101186.34
2019-05-11T15:03:01.900Z,101192.28
2019-05-11T15:05:42.678Z,101192.45
2019-05-11T15:08:18.051Z,101198.79
2019-05-11T15:10:59.207Z,101200.91
2019-05-11T15:13:33.749Z,101210.08
2019-05-11T15:16:04.512Z,101205.41
2019-05-11T15:18:42.281Z,101206.84
2019-05-11T15:21:15.424Z,101207.31
2019-05-11T15:23:47.721Z,101210.02
2019-05-11T15:26:18.774Z,101208.13
2019-05-11T15:28:49.933Z,101209.17
2019-05-11T15:31:22.631Z,101211.64
2019-05-11T15:33:57.771Z,101220.23
2019-05-11T15:36:28.694Z,101226.02
2019-05-11T15:39:07.843Z,101228.19
2019-05-11T15:41:42.032Z,101225.25
2019-05-11T15:44:13.913Z,101227.81
2019-05-11T15:46:48.764Z,101230.59
2019-05-11T15:49:21.575Z,101230.77
2019-05-11T15:51:57.773Z,101234.56
2019-05-11T15:54:29.009Z,101244.14
2019-05-11T15:57:00.066Z,101243.83
2019-05-11T15:59:31.815Z,101259.05
2019-05-11T16:02:12.038Z,101266.12
2019-05-11T16:04:43.188Z,101262.65
2019-05-11T16:07:18.773Z,101262.52
2019-05-11T16:09:57.839Z,101279.45
2019-05-11T16:12:28.831Z,101277.44
2019-05-11T16:15:00.423Z,101290.09
2019-05-11T16:17:40.043Z,101287.72
2019-05-11T16:20:11.422Z,101290.39
2019-05-11T16:22:43.816Z,101302.67
2019-05-11T16:25:15.711Z,101304.80
2019-05-11T16:27:48.621Z,101306.69
2019-05-11T16:30:23.008Z,101308.50
2019-05-11T16:32:57.961Z,101310.27
2019-05-11T16:35:34.717Z,101316.42
2019-05-11T16:38:10.736Z,101320.61
2019-05-11T16:40:44.582Z,101329.88
2019-05-11T16:43:22.077Z,101334.05
2019-05-11T16:45:54.778Z,101336.34
2019-05-11T16:48:27.557Z,101341.70
2019-05-11T16:50:59.760Z,101343.92
2019-05-11T16:53:35.366Z,101341.39
2019-05-11T16:56:14.020Z,101341.39
2019-05-11T16:58:48.770Z,101346.17
2019-05-11T17:01:29.585Z,101353.47
2019-05-11T17:04:05.257Z,101353.92
2019-05-11T17:06:38.768Z,101367.27
2019-05-11T17:09:10.599Z,101372.05
2019-05-11T17:11:42.353Z,101371.58
2019-05-11T17:14:16.130Z,101375.36
2019-05-11T17:16:49.315Z,101387.96
2019-05-11T17:19:22.924Z,101388.17
2019-05-11T17:21:55.315Z,101399.59
2019-05-11T17:24:29.555Z,101411.66
2019-05-11T17:27:02.028Z,101414.01
2019-05-11T17:29:34.197Z,101416.94
2019-05-11T17:32:10.159Z,101416.94
2019-05-11T17:34:50.343Z,101420.91
2019-05-11T17:37:21.584Z,101421.93
2019-05-11T17:39:58.504Z,101420.88
2019-05-11T17:42:32.908Z,101431.55
2019-05-11T17:45:13.704Z,101433.25
2019-05-11T17:47:48.957Z,101437.00
2019-05-11T17:50:28.040Z,101441.49
2019-05-11T17:52:59.030Z,101443.43
2019-05-11T17:55:32.928Z,101445.58
2019-05-11T17:58:05.210Z,101453.03
2019-05-11T18:00:39.394Z,101456.91
2019-05-11T18:03:13.258Z,101459.75
2019-05-11T18:05:44.975Z,101456.60
2019-05-11T18:08:15.525Z,101462.77
2019-05-11T18:10:47.940Z,101462.77
2019-05-11T18:13:19.544Z,101472.44
2019-05-11T18:15:53.952Z,101469.47
2019-05-11T18:18:28.936Z,101472.05
2019-05-11T18:20:59.198Z,101476.77
2019-05-11T18:23:34.007Z,101488.98
2019-05-11T18:26:05.030Z,101488.78
2019-05-11T18:28:37.853Z,101495.75
2019-05-11T18:31:08.078Z,101499.71
2019-05-11T18:33:39.492Z,101508.94
2019-05-11T18:36:11.660Z,101507.39
2019-05-11T18:38:45.532Z,101515.58
2019-05-11T18:41:19.974Z,101523.60
2019-05-11T18:43:55.370Z,101527.77
2019-05-11T18:46:29.536Z,101531.89
2019-05-11T18:49:07.390Z,101532.13
2019-05-11T18:51:52.438Z,101533.33
2019-05-11T18:54:25.090Z,101540.59
2019-05-11T18:57:09.495Z,101548.72
2019-05-11T18:59:44.317Z,101551.77
2019-05-11T19:02:15.426Z,101551.39
2019-05-11T19:04:48.767Z,101564.59
2019-05-11T19:07:21.213Z,101576.59
2019-05-11T19:09:52.359Z,101584.50
2019-05-11T19:12:22.595Z,101587.81
2019-05-11T19:14:52.830Z,101593.94
2019-05-11T19:17:24.092Z,101596.70
2019-05-11T19:19:57.974Z,101601.14
2019-05-11T19:22:37.165Z,101606.54
2019-05-11T19:25:31.295Z,101618.59
2019-05-11T19:28:03.973Z,101635.58
2019-05-11T19:30:38.336Z,101639.67
2019-05-11T19:33:11.298Z,101646.67
2019-05-11T19:35:44.424Z,101651.02
2019-05-11T19:38:15.710Z,101649.76
2019-05-11T19:40:48.026Z,101653.44
2019-05-11T19:43:22.517Z,101662.88
2019-05-11T19:45:58.236Z,101667.20
2019-05-11T19:48:30.290Z,101678.13
2019-05-11T19:51:07.786Z,101681.04
2019-05-11T19:53:34.298Z,101691.38
2019-05-11T19:56:04.851Z,101691.27
2019-05-11T19:58:38.053Z,101701.13
2019-05-11T20:01:11.113Z,101699.98
2019-05-11T20:03:43.017Z,101705.32
2019-05-11T20:06:17.008Z,101714.52
2019-05-11T20:08:50.302Z,101723.06
2019-05-11T20:11:24.453Z,101727.84
2019-05-11T20:13:55.420Z,101732.45
2019-05-11T20:16:32.258Z,101736.35
2019-05-11T20:19:04.436Z,101728.34
2019-05-11T20:21:35.222Z,101737.09
2019-05-11T20:24:08.318Z,101739.55
2019-05-11T20:26:38.049Z,101749.55
2019-05-11T20:29:12.124Z,101758.41
2019-05-11T20:31:43.080Z,101766.14
2019-05-11T20:34:14.257Z,101765.80
2019-05-11T20:36:48.129Z,101778.12
2019-05-11T20:39:23.369Z,101785.52
2019-05-11T20:42:01.167Z,101796.69
2019-05-11T20:44:33.855Z,101800.98
2019-05-11T20:47:10.729Z,101796.35
2019-05-11T20:49:48.356Z,101818.71
2019-05-11T20:52:19.887Z,101812.50
2019-05-11T20:54:51.725Z,101816.44
2019-05-11T20:57:23.582Z,101823.22
2019-05-11T20:59:57.474Z,101827.53
2019-05-11T21:02:29.016Z,101828.17
2019-05-11T21:05:05.998Z,101828.96
2019-05-11T21:07:45.669Z,101829.02
2019-05-11T21:10:28.114Z,101835.81
2019-05-11T21:13:04.439Z,101840.17
2019-05-11T21:15:40.792Z,101845.78
2019-05-11T21:18:18.230Z,101847.32
2019-05-11T21:20:57.723Z,101853.99
2019-05-11T21:23:31.077Z,101868.69
2019-05-11T21:26:03.103Z,101863.05
2019-05-11T21:28:38.016Z,101867.42
2019-05-11T21:31:13.004Z,101870.94
2019-05-11T21:33:43.279Z,101880.38
2019-05-11T21:36:12.993Z,101879.36
2019-05-11T21:38:43.200Z,101890.34
2019-05-11T21:41:13.995Z,101899.28
2019-05-11T21:43:48.258Z,101904.48
2019-05-11T21:46:20.173Z,101914.91
2019-05-11T21:48:53.780Z,101916.91
2019-05-11T21:51:28.395Z,101929.49
2019-05-11T21:54:00.229Z,101936.23
2019-05-11T21:59:00.680Z,101938.95
2019-05-11T22:01:31.001Z,101942.63
2019-05-11T22:04:01.661Z,101945.16
2019-05-11T22:06:33.572Z,101944.23
2019-05-11T22:09:08.220Z,101949.02
2019-05-11T22:11:39.094Z,101952.92
2019-05-11T22:14:10.449Z,101950.75
2019-05-11T22:16:43.588Z,101955.02
2019-05-11T22:19:34.943Z,101954.73
2019-05-11T22:22:21.438Z,101955.39
2019-05-11T22:24:45.183Z,101954.34
2019-05-11T22:27:18.532Z,101964.64
2019-05-11T22:29:55.407Z,101971.52
2019-05-11T22:32:28.474Z,101969.42
2019-05-11T22:35:01.761Z,101974.64
2019-05-11T22:37:34.013Z,101978.91
2019-05-11T22:40:05.218Z,101982.48
2019-05-11T22:42:36.343Z,101993.12
2019-05-11T22:45:08.678Z,101996.59
2019-05-11T22:47:40.701Z,102001.12
2019-05-11T22:50:13.427Z,102010.20
2019-05-11T22:52:45.315Z,102013.36
2019-05-11T22:55:18.821Z,102014.72
2019-05-11T22:57:52.207Z,102026.33
2019-05-11T23:00:48.390Z,102028.23
2019-05-11T23:03:23.272Z,102028.87
2019-05-11T23:06:03.068Z,102036.77
2019-05-11T23:08:36.947Z,102044.40
2019-05-11T23:11:14.442Z,102046.25
2019-05-11T23:13:50.735Z,102046.16
2019-05-11T23:16:28.558Z,102051.41
2019-05-11T23:19:01.430Z,102058.72
2019-05-11T23:21:32.607Z,102059.84
2019-05-11T23:24:03.312Z,102061.66
2019-05-11T23:26:38.492Z,102068.85
2019-05-11T23:29:09.352Z,102066.88
2019-05-11T23:31:40.505Z,102079.73
2019-05-11T23:34:12.397Z,102089.92
2019-05-11T23:36:43.543Z,102088.27
2019-05-11T23:39:17.712Z,102093.66
2019-05-11T23:41:49.142Z,102094.99
2019-05-11T23:44:20.177Z,102096.27
2019-05-11T23:46:51.811Z,102106.47
2019-05-11T23:49:24.148Z,102115.00
2019-05-11T23:51:56.348Z,102120.78
2019-05-11T23:54:28.802Z,102117.17
2019-05-11T23:57:01.952Z,102122.26
2019-05-11T23:59:34.839Z,102123.16
