createdAt,value
2024-05-09T00:00:00.517Z,32.08
2024-05-09T00:01:43.133Z,32.08
2024-05-09T00:02:43.023Z,32.04
2024-05-09T00:03:43.078Z,32.10
2024-05-09T00:04:43.027Z,31.99
2024-05-09T00:05:43.360Z,31.97
2024-05-09T00:06:42.973Z,31.94
2024-05-09T00:07:42.983Z,32.01
2024-05-09T00:08:42.961Z,32.00
2024-05-09T00:09:42.948Z,31.97
2024-05-09T00:10:43.114Z,32.02
2024-05-09T00:11:42.972Z,31.94
2024-05-09T00:12:42.913Z,31.95
2024-05-09T00:13:42.974Z,31.92
2024-05-09T00:14:42.893Z,31.86
2024-05-09T00:15:42.881Z,31.86
2024-05-09T00:16:42.946Z,31.87
2024-05-09T00:17:43.125Z,31.88
2024-05-09T00:18:42.919Z,31.94
2024-05-09T00:19:42.873Z,31.94
2024-05-09T00:20:42.877Z,31.95
2024-05-09T00:21:42.792Z,31.95
2024-05-09T00:22:42.819Z,32.03
2024-05-09T00:23:42.822Z,32.02
2024-05-09T00:24:42.757Z,31.95
2024-05-09T00:25:43.058Z,31.90
2024-05-09T00:26:42.790Z,31.87
2024-05-09T00:27:42.740Z,31.89
2024-05-09T00:28:42.769Z,31.84
2024-05-09T00:29:42.710Z,31.83
2024-05-09T00:30:42.692Z,31.78
2024-05-09T00:31:42.717Z,31.79
2024-05-09T00:32:42.822Z,31.83
2024-05-09T00:33:42.877Z,31.81
2024-05-09T00:34:42.698Z,31.79
2024-05-09T00:35:42.646Z,31.81
2024-05-09T00:36:42.606Z,31.85
2024-05-09T00:37:42.637Z,31.79
2024-05-09T00:38:42.654Z,31.78
2024-05-09T00:39:42.563Z,31.77
2024-05-09T00:40:43.649Z,31.75
2024-05-09T00:41:42.588Z,31.73
2024-05-09T00:42:42.537Z,31.81
2024-05-09T00:43:42.568Z,31.75
2024-05-09T00:44:42.515Z,31.77
2024-05-09T00:45:42.548Z,31.76
2024-05-09T00:46:42.583Z,31.78
2024-05-09T00:47:42.605Z,31.66
2024-05-09T00:48:42.507Z,31.67
2024-05-09T00:49:42.638Z,31.66
2024-05-09T00:50:42.596Z,31.71
2024-05-09T00:51:42.434Z,31.81
2024-05-09T00:52:42.454Z,31.78
2024-05-09T00:53:42.475Z,31.78
2024-05-09T00:54:42.402Z,31.70
2024-05-09T00:55:42.639Z,31.70
2024-05-09T00:56:42.398Z,31.69
2024-05-09T00:57:42.395Z,31.66
2024-05-09T00:58:42.459Z,31.66
2024-05-09T00:59:42.387Z,31.70
2024-05-09T01:00:42.410Z,31.66
2024-05-09T01:01:42.532Z,31.67
2024-05-09T01:02:42.486Z,31.62
2024-05-09T01:03:42.534Z,31.56
2024-05-09T01:04:42.479Z,31.59
2024-05-09T01:05:42.860Z,31.62
2024-05-09T01:06:42.363Z,31.61
2024-05-09T01:07:42.432Z,31.60
2024-05-09T01:08:42.353Z,31.62
2024-05-09T01:09:42.318Z,31.61
2024-05-09T01:10:44.823Z,31.55
2024-05-09T01:11:42.418Z,31.51
2024-05-09T01:12:42.311Z,31.59
2024-05-09T01:13:42.373Z,31.64
2024-05-09T01:14:42.282Z,31.59
2024-05-09T01:15:42.272Z,31.56
2024-05-09T01:16:42.490Z,31.56
2024-05-09T01:17:42.543Z,31.56
2024-05-09T01:18:42.496Z,31.58
2024-05-09T01:19:42.304Z,31.54
2024-05-09T01:20:44.525Z,31.54
2024-05-09T01:21:42.205Z,31.51
2024-05-09T01:22:42.337Z,31.55
2024-05-09T01:23:42.250Z,31.54
2024-05-09T01:24:42.170Z,31.54
2024-05-09T01:25:42.170Z,31.51
2024-05-09T01:26:42.249Z,31.52
2024-05-09T01:27:42.142Z,31.52
2024-05-09T01:28:42.121Z,31.48
2024-05-09T01:29:42.120Z,31.45
2024-05-09T01:30:42.104Z,31.46
2024-05-09T01:31:42.151Z,31.52
2024-05-09T01:32:42.166Z,31.48
2024-05-09T01:33:42.130Z,31.62
2024-05-09T01:34:42.063Z,31.60
2024-05-09T01:35:42.996Z,31.57
2024-05-09T01:36:42.048Z,31.54
2024-05-09T01:37:42.045Z,31.56
2024-05-09T01:38:42.078Z,31.50
2024-05-09T01:39:42.025Z,31.52
2024-05-09T01:40:42.027Z,31.50
2024-05-09T01:41:42.026Z,31.48
2024-05-09T01:42:42.015Z,31.48
2024-05-09T01:43:42.002Z,31.46
2024-05-09T01:44:41.996Z,31.50
2024-05-09T01:45:42.010Z,31.48
2024-05-09T01:46:41.993Z,31.50
2024-05-09T01:47:42.283Z,31.55
2024-05-09T01:48:42.154Z,31.51
2024-05-09T01:49:42.024Z,31.50
2024-05-09T01:50:43.243Z,31.48
2024-05-09T01:51:41.960Z,31.45
2024-05-09T01:52:41.958Z,31.43
2024-05-09T01:53:42.036Z,31.47
2024-05-09T01:54:41.937Z,31.48
2024-05-09T01:55:41.955Z,31.43
2024-05-09T01:56:41.952Z,31.43
2024-05-09T01:57:41.908Z,31.40
2024-05-09T01:58:41.908Z,31.34
2024-05-09T01:59:41.910Z,31.42
2024-05-09T02:00:43.201Z,31.43
2024-05-09T02:01:56.108Z,31.42
2024-05-09T02:02:42.949Z,31.50
2024-05-09T02:03:41.998Z,31.48
2024-05-09T02:04:41.991Z,31.52
2024-05-09T02:05:41.931Z,31.51
2024-05-09T02:06:41.832Z,31.63
2024-05-09T02:07:41.826Z,31.56
2024-05-09T02:08:41.870Z,31.50
2024-05-09T02:09:41.830Z,31.50
2024-05-09T02:10:41.894Z,31.48
2024-05-09T02:11:41.904Z,31.50
2024-05-09T02:12:41.797Z,31.54
2024-05-09T02:13:41.783Z,31.48
2024-05-09T02:14:41.772Z,31.52
2024-05-09T02:15:41.798Z,31.51
2024-05-09T02:16:41.779Z,31.48
2024-05-09T02:17:42.045Z,31.47
2024-05-09T02:18:41.949Z,31.48
2024-05-09T02:19:41.755Z,31.47
2024-05-09T02:20:42.592Z,31.43
2024-05-09T02:21:41.779Z,31.44
2024-05-09T02:22:41.756Z,31.45
2024-05-09T02:23:41.862Z,31.42
2024-05-09T02:24:41.761Z,31.44
2024-05-09T02:25:41.741Z,31.48
2024-05-09T02:26:41.731Z,31.47
2024-05-09T02:27:41.736Z,31.43
2024-05-09T02:28:41.724Z,31.40
2024-05-09T02:29:41.792Z,31.42
2024-05-09T02:30:42.609Z,31.40
2024-05-09T02:31:41.703Z,31.47
2024-05-09T02:32:41.790Z,31.43
2024-05-09T02:33:41.818Z,31.39
2024-05-09T02:34:41.698Z,31.45
2024-05-09T02:35:41.854Z,31.42
2024-05-09T02:36:41.680Z,31.33
2024-05-09T02:37:41.685Z,31.28
2024-05-09T02:38:41.724Z,31.38
2024-05-09T02:39:41.692Z,31.30
2024-05-09T02:40:41.706Z,31.36
2024-05-09T02:41:41.701Z,31.41
2024-05-09T02:42:41.700Z,31.36
2024-05-09T02:43:41.726Z,31.43
2024-05-09T02:44:41.729Z,31.54
2024-05-09T02:45:41.823Z,31.51
2024-05-09T02:46:41.737Z,31.44
2024-05-09T02:47:41.811Z,31.39
2024-05-09T02:48:41.798Z,31.42
2024-05-09T02:49:41.760Z,31.37
2024-05-09T02:50:42.270Z,31.33
2024-05-09T02:51:41.781Z,31.38
2024-05-09T02:52:41.785Z,31.43
2024-05-09T02:53:41.865Z,31.38
2024-05-09T02:54:41.806Z,31.35
2024-05-09T02:55:42.215Z,31.35
2024-05-09T02:56:41.874Z,31.38
2024-05-09T02:57:41.831Z,31.40
2024-05-09T02:58:41.830Z,31.34
2024-05-09T02:59:41.837Z,31.39
2024-05-09T03:00:43.006Z,31.32
2024-05-09T03:01:41.923Z,31.38
2024-05-09T03:02:42.043Z,31.35
2024-05-09T03:03:42.167Z,31.39
2024-05-09T03:04:41.949Z,31.36
2024-05-09T03:05:42.256Z,31.40
2024-05-09T03:06:41.889Z,31.37
2024-05-09T03:07:41.897Z,31.34
2024-05-09T03:08:42.852Z,31.36
2024-05-09T03:09:41.907Z,31.35
2024-05-09T03:10:41.911Z,31.28
2024-05-09T03:11:42.088Z,31.29
2024-05-09T03:12:41.963Z,31.27
2024-05-09T03:13:41.958Z,31.27
2024-05-09T03:14:41.936Z,31.27
2024-05-09T03:15:41.961Z,31.32
2024-05-09T03:16:41.962Z,31.32
2024-05-09T03:17:42.161Z,31.29
2024-05-09T03:18:42.101Z,31.19
2024-05-09T03:19:41.977Z,31.25
2024-05-09T03:20:42.060Z,31.25
2024-05-09T03:21:41.995Z,31.27
2024-05-09T03:22:41.995Z,31.31
2024-05-09T03:23:42.202Z,31.35
2024-05-09T03:24:42.007Z,31.33
2024-05-09T03:25:42.015Z,31.33
2024-05-09T03:26:42.024Z,31.36
2024-05-09T03:27:42.030Z,31.39
2024-05-09T03:28:42.037Z,31.39
2024-05-09T03:29:42.047Z,31.32
2024-05-09T03:30:43.257Z,31.25
2024-05-09T03:31:42.114Z,31.25
2024-05-09T03:32:42.169Z,31.29
2024-05-09T03:33:42.205Z,31.28
2024-05-09T03:34:42.093Z,31.24
2024-05-09T03:35:42.247Z,31.32
2024-05-09T03:36:42.112Z,31.33
2024-05-09T03:37:42.122Z,31.28
2024-05-09T03:38:42.192Z,31.29
2024-05-09T03:39:42.145Z,31.31
2024-05-09T03:40:42.146Z,31.27
2024-05-09T03:41:42.231Z,31.28
2024-05-09T03:42:42.174Z,31.28
2024-05-09T03:43:42.179Z,31.21
2024-05-09T03:44:42.241Z,31.24
2024-05-09T03:45:42.215Z,31.25
2024-05-09T03:46:42.233Z,31.31
2024-05-09T03:47:42.597Z,31.31
2024-05-09T03:48:42.360Z,31.32
2024-05-09T03:49:42.292Z,31.33
2024-05-09T03:50:42.390Z,31.33
2024-05-09T03:51:42.284Z,31.32
2024-05-09T03:52:42.295Z,31.33
2024-05-09T03:53:42.395Z,31.37
2024-05-09T03:54:42.486Z,31.36
2024-05-09T03:55:42.324Z,31.37
2024-05-09T03:56:42.454Z,31.36
2024-05-09T03:57:42.322Z,31.33
2024-05-09T03:58:42.332Z,31.38
2024-05-09T03:59:42.333Z,31.34
2024-05-09T04:00:42.528Z,31.32
2024-05-09T04:01:42.588Z,31.29
2024-05-09T04:02:42.452Z,31.37
2024-05-09T04:03:42.495Z,31.43
2024-05-09T04:04:42.440Z,31.40
2024-05-09T04:05:43.564Z,31.34
2024-05-09T04:06:42.424Z,31.34
2024-05-09T04:07:42.424Z,31.36
2024-05-09T04:08:42.470Z,31.36
2024-05-09T04:09:42.439Z,31.31
2024-05-09T04:10:42.473Z,31.34
2024-05-09T04:11:42.536Z,31.37
2024-05-09T04:12:42.479Z,31.33
2024-05-09T04:13:42.483Z,31.36
2024-05-09T04:14:42.545Z,31.31
2024-05-09T04:15:42.509Z,31.34
2024-05-09T04:16:42.527Z,31.32
2024-05-09T04:17:42.615Z,31.33
2024-05-09T04:18:42.618Z,31.33
2024-05-09T04:19:42.539Z,31.27
2024-05-09T04:20:42.597Z,31.34
2024-05-09T04:21:42.576Z,31.38
2024-05-09T04:22:42.586Z,31.40
2024-05-09T04:23:42.617Z,31.33
2024-05-09T04:24:42.609Z,31.33
2024-05-09T04:25:42.615Z,31.37
2024-05-09T04:26:42.940Z,31.33
2024-05-09T04:27:42.646Z,31.32
2024-05-09T04:28:42.648Z,31.32
2024-05-09T04:29:42.671Z,31.34
2024-05-09T04:30:49.891Z,31.38
2024-05-09T04:31:57.213Z,31.41
2024-05-09T04:32:57.215Z,31.38
2024-05-09T04:33:57.273Z,31.38
2024-05-09T04:34:57.145Z,31.40
2024-05-09T04:35:57.122Z,31.37
2024-05-09T04:36:57.143Z,31.34
2024-05-09T04:37:57.192Z,31.40
2024-05-09T04:38:57.121Z,31.41
2024-05-09T04:39:57.125Z,31.39
2024-05-09T04:40:57.131Z,31.38
2024-05-09T04:41:57.124Z,31.34
2024-05-09T04:42:57.116Z,31.38
2024-05-09T04:43:57.178Z,31.40
2024-05-09T04:44:58.763Z,31.37
2024-05-09T04:45:57.108Z,31.37
2024-05-09T04:46:57.132Z,31.41
2024-05-09T04:47:57.410Z,31.37
2024-05-09T04:48:57.170Z,31.40
2024-05-09T04:49:57.137Z,31.43
2024-05-09T04:50:57.211Z,31.40
2024-05-09T04:51:57.103Z,31.41
2024-05-09T04:52:57.153Z,31.46
2024-05-09T04:53:57.100Z,31.41
2024-05-09T04:54:58.893Z,31.44
2024-05-09T04:55:57.212Z,31.43
2024-05-09T04:56:57.091Z,31.43
2024-05-09T04:57:57.102Z,31.50
2024-05-09T04:58:57.123Z,31.48
2024-05-09T04:59:57.096Z,31.49
2024-05-09T05:00:57.135Z,31.44
2024-05-09T05:01:57.148Z,31.50
2024-05-09T05:02:57.232Z,31.48
2024-05-09T05:03:57.342Z,31.50
2024-05-09T05:04:57.169Z,31.52
2024-05-09T05:05:57.326Z,31.52
2024-05-09T05:06:58.363Z,31.57
2024-05-09T05:07:57.302Z,31.49
2024-05-09T05:08:57.277Z,31.52
2024-05-09T05:09:57.282Z,31.59
2024-05-09T05:10:57.351Z,31.53
2024-05-09T05:11:57.411Z,31.53
2024-05-09T05:12:57.319Z,31.55
2024-05-09T05:13:57.326Z,31.53
2024-05-09T05:14:57.327Z,31.55
2024-05-09T05:15:58.282Z,31.59
2024-05-09T05:16:57.390Z,31.61
2024-05-09T05:17:57.517Z,31.60
2024-05-09T05:18:57.445Z,31.59
2024-05-09T05:19:57.466Z,31.58
2024-05-09T05:20:57.506Z,31.60
2024-05-09T05:21:57.399Z,31.56
2024-05-09T05:22:57.429Z,31.65
2024-05-09T05:23:57.417Z,31.70
2024-05-09T05:24:57.426Z,31.54
2024-05-09T05:25:57.506Z,31.59
2024-05-09T05:26:57.446Z,31.48
2024-05-09T05:27:57.459Z,31.54
2024-05-09T05:28:57.479Z,31.48
2024-05-09T05:29:57.466Z,31.50
2024-05-09T05:30:57.483Z,31.51
2024-05-09T05:31:57.610Z,31.47
2024-05-09T05:32:57.531Z,31.50
2024-05-09T05:33:57.508Z,31.50
2024-05-09T05:34:57.544Z,31.51
2024-05-09T05:35:57.528Z,31.50
2024-05-09T05:36:57.500Z,31.59
2024-05-09T05:37:57.561Z,31.54
2024-05-09T05:38:57.595Z,31.56
2024-05-09T05:39:57.535Z,31.49
2024-05-09T05:40:57.604Z,31.47
2024-05-09T05:41:57.538Z,31.47
2024-05-09T05:42:57.533Z,31.47
2024-05-09T05:43:57.599Z,31.44
2024-05-09T05:44:57.554Z,31.47
2024-05-09T05:45:57.575Z,31.46
2024-05-09T05:46:57.590Z,31.46
2024-05-09T05:47:57.833Z,31.48
2024-05-09T05:48:57.691Z,31.45
2024-05-09T05:49:57.683Z,31.48
2024-05-09T05:50:58.604Z,31.48
2024-05-09T05:51:57.633Z,31.41
2024-05-09T05:52:57.659Z,31.49
2024-05-09T05:53:57.665Z,31.49
2024-05-09T05:54:57.661Z,31.53
2024-05-09T05:55:57.697Z,31.50
2024-05-09T05:56:58.257Z,31.46
2024-05-09T05:57:57.667Z,31.53
2024-05-09T05:58:57.738Z,31.45
2024-05-09T05:59:57.725Z,31.48
2024-05-09T06:00:57.754Z,31.46
2024-05-09T06:01:57.777Z,31.45
2024-05-09T06:02:57.854Z,31.41
2024-05-09T06:03:57.938Z,31.48
2024-05-09T06:04:57.924Z,31.36
2024-05-09T06:05:57.862Z,31.45
2024-05-09T06:06:57.831Z,31.44
2024-05-09T06:07:57.975Z,31.38
2024-05-09T06:08:57.907Z,31.40
2024-05-09T06:09:57.930Z,31.42
2024-05-09T06:10:58.062Z,31.42
2024-05-09T06:11:58.147Z,31.39
2024-05-09T06:12:58.027Z,31.40
2024-05-09T06:13:58.036Z,31.39
2024-05-09T06:14:58.063Z,31.40
2024-05-09T06:15:58.087Z,31.42
2024-05-09T06:16:58.421Z,31.40
2024-05-09T06:17:58.626Z,31.35
2024-05-09T06:18:58.410Z,31.32
2024-05-09T06:19:58.302Z,31.33
2024-05-09T06:20:58.420Z,31.26
2024-05-09T06:21:58.411Z,31.25
2024-05-09T06:22:58.505Z,31.18
2024-05-09T06:23:58.571Z,31.19
2024-05-09T06:24:58.640Z,31.17
2024-05-09T06:25:58.758Z,31.16
2024-05-09T06:26:58.791Z,31.18
2024-05-09T06:27:58.893Z,31.19
2024-05-09T06:28:58.996Z,31.16
2024-05-09T06:29:58.999Z,31.16
2024-05-09T06:30:59.073Z,31.14
2024-05-09T06:32:00.231Z,31.10
2024-05-09T06:32:59.329Z,31.12
2024-05-09T06:33:59.371Z,31.10
2024-05-09T06:34:59.390Z,31.11
2024-05-09T06:35:59.427Z,31.08
2024-05-09T06:36:59.458Z,31.03
2024-05-09T06:37:59.574Z,31.05
2024-05-09T06:38:59.576Z,31.02
2024-05-09T06:39:59.630Z,31.00
2024-05-09T06:40:59.721Z,31.02
2024-05-09T06:41:59.760Z,30.98
2024-05-09T06:42:59.832Z,30.99
2024-05-09T06:43:59.915Z,30.98
2024-05-09T06:44:59.960Z,31.00
2024-05-09T06:46:00.051Z,30.97
2024-05-09T06:47:00.344Z,30.99
2024-05-09T06:48:00.458Z,31.03
2024-05-09T06:49:00.399Z,31.02
2024-05-09T06:50:00.396Z,30.99
2024-05-09T06:51:00.418Z,30.95
2024-05-09T06:52:00.410Z,30.95
2024-05-09T06:53:00.647Z,30.99
2024-05-09T06:54:00.549Z,30.98
2024-05-09T06:55:00.603Z,30.99
2024-05-09T06:56:00.702Z,30.97
2024-05-09T06:57:00.734Z,30.95
2024-05-09T06:58:00.872Z,30.90
2024-05-09T06:59:00.922Z,30.91
2024-05-09T07:01:01.010Z,30.90
2024-05-09T07:02:01.111Z,30.90
2024-05-09T07:03:05.607Z,30.93
2024-05-09T07:04:02.261Z,30.96
2024-05-09T07:05:01.457Z,30.91
2024-05-09T07:06:01.128Z,30.88
2024-05-09T07:07:01.096Z,30.89
2024-05-09T07:08:01.132Z,30.89
2024-05-09T07:09:01.112Z,30.93
2024-05-09T07:10:01.122Z,30.90
2024-05-09T07:11:01.217Z,30.82
2024-05-09T07:12:01.247Z,30.82
2024-05-09T07:13:01.105Z,30.74
2024-05-09T07:14:01.130Z,30.74
2024-05-09T07:15:01.106Z,30.71
2024-05-09T07:16:01.140Z,30.77
2024-05-09T07:17:01.260Z,30.69
2024-05-09T07:18:01.329Z,30.76
2024-05-09T07:19:01.324Z,30.68
2024-05-09T07:20:01.263Z,30.67
2024-05-09T07:21:01.291Z,30.58
2024-05-09T07:22:01.247Z,30.66
2024-05-09T07:23:01.383Z,30.62
2024-05-09T07:24:01.304Z,30.58
2024-05-09T07:25:01.341Z,30.63
2024-05-09T07:26:01.370Z,30.59
2024-05-09T07:27:01.350Z,30.55
2024-05-09T07:28:01.377Z,30.55
2024-05-09T07:29:01.457Z,30.55
2024-05-09T07:30:01.427Z,30.54
2024-05-09T07:31:01.430Z,30.54
2024-05-09T07:32:01.490Z,30.58
2024-05-09T07:33:02.532Z,30.53
2024-05-09T07:34:01.556Z,30.51
2024-05-09T07:35:01.519Z,30.53
2024-05-09T07:36:01.507Z,30.49
2024-05-09T07:37:01.526Z,30.54
2024-05-09T07:38:01.619Z,30.51
2024-05-09T07:39:01.592Z,30.54
2024-05-09T07:40:01.631Z,30.57
2024-05-09T07:41:01.695Z,30.54
2024-05-09T07:42:01.685Z,30.40
2024-05-09T07:43:01.711Z,30.37
2024-05-09T07:44:01.771Z,30.46
2024-05-09T07:45:21.040Z,30.42
2024-05-09T07:46:51.885Z,30.42
2024-05-09T07:53:25.355Z,30.38
2024-05-09T07:53:36.133Z,30.42
2024-05-09T07:54:03.280Z,30.39
2024-05-09T07:55:01.893Z,30.41
2024-05-09T07:56:01.869Z,30.44
2024-05-09T07:57:01.948Z,30.40
2024-05-09T07:58:01.718Z,30.36
2024-05-09T07:59:01.708Z,30.29
2024-05-09T08:00:01.672Z,30.33
2024-05-09T08:01:01.801Z,30.28
2024-05-09T08:02:01.896Z,30.23
2024-05-09T08:03:01.684Z,30.27
2024-05-09T08:04:01.782Z,30.24
2024-05-09T08:05:01.828Z,30.29
2024-05-09T08:06:01.668Z,30.21
2024-05-09T08:07:01.698Z,30.18
2024-05-09T08:08:01.667Z,30.20
2024-05-09T08:09:05.530Z,30.11
2024-05-09T08:10:03.316Z,30.06
2024-05-09T08:11:01.697Z,30.15
2024-05-09T08:12:01.730Z,30.17
2024-05-09T08:13:01.863Z,30.10
2024-05-09T08:14:01.781Z,30.11
2024-05-09T08:15:01.821Z,30.06
2024-05-09T08:16:01.912Z,30.03
2024-05-09T08:17:01.910Z,30.07
2024-05-09T08:18:02.122Z,30.07
2024-05-09T08:19:02.028Z,30.04
2024-05-09T08:20:05.046Z,30.01
2024-05-09T08:21:01.957Z,29.94
2024-05-09T08:22:02.010Z,29.96
2024-05-09T08:23:01.938Z,29.98
2024-05-09T08:24:01.945Z,29.93
2024-05-09T08:25:01.979Z,29.91
2024-05-09T08:26:01.938Z,29.86
2024-05-09T08:27:01.947Z,29.85
2024-05-09T08:28:02.021Z,29.83
2024-05-09T08:29:01.941Z,29.84
2024-05-09T08:30:02.007Z,29.77
2024-05-09T08:31:06.063Z,29.81
2024-05-09T08:32:03.172Z,29.75
2024-05-09T08:33:02.071Z,29.77
2024-05-09T08:34:02.143Z,29.73
2024-05-09T08:35:01.990Z,29.73
2024-05-09T08:36:01.953Z,29.72
2024-05-09T08:37:10.050Z,29.81
2024-05-09T08:38:03.218Z,29.71
2024-05-09T08:39:01.959Z,29.68
2024-05-09T08:40:01.979Z,29.68
2024-05-09T08:41:01.951Z,29.71
2024-05-09T08:42:01.948Z,29.71
2024-05-09T08:43:02.035Z,29.70
2024-05-09T08:44:01.961Z,29.67
2024-05-09T08:45:01.955Z,29.66
2024-05-09T08:46:01.999Z,29.72
2024-05-09T08:47:02.080Z,29.68
2024-05-09T08:48:02.062Z,29.63
2024-05-09T08:49:02.593Z,29.66
2024-05-09T08:50:02.064Z,29.71
2024-05-09T08:51:01.991Z,29.71
2024-05-09T08:52:02.041Z,29.68
2024-05-09T08:53:01.997Z,29.71
2024-05-09T08:54:01.994Z,29.63
2024-05-09T08:55:02.041Z,29.66
2024-05-09T08:56:02.002Z,29.64
2024-05-09T08:57:01.993Z,29.62
2024-05-09T08:58:02.064Z,29.59
2024-05-09T08:59:02.009Z,29.62
2024-05-09T09:00:02.005Z,29.64
2024-05-09T09:01:02.081Z,29.65
2024-05-09T09:02:02.058Z,29.64
2024-05-09T09:03:02.090Z,29.58
2024-05-09T09:04:02.201Z,29.66
2024-05-09T09:05:02.207Z,29.66
2024-05-09T09:06:02.011Z,29.63
2024-05-09T09:07:03.549Z,29.65
2024-05-09T09:08:02.016Z,29.55
2024-05-09T09:09:02.017Z,29.52
2024-05-09T09:10:02.055Z,29.55
2024-05-09T09:11:02.029Z,29.60
2024-05-09T09:12:02.138Z,29.48
2024-05-09T09:13:02.149Z,29.49
2024-05-09T09:14:02.094Z,29.50
2024-05-09T09:15:02.112Z,29.47
2024-05-09T09:16:02.147Z,29.44
2024-05-09T09:17:02.136Z,29.50
2024-05-09T09:18:02.304Z,29.40
2024-05-09T09:19:02.321Z,29.47
2024-05-09T09:20:02.382Z,29.45
2024-05-09T09:21:02.216Z,29.39
2024-05-09T09:22:02.262Z,29.38
2024-05-09T09:23:02.251Z,29.35
2024-05-09T09:24:02.285Z,29.35
2024-05-09T09:25:02.429Z,29.36
2024-05-09T09:26:02.350Z,29.36
2024-05-09T09:27:02.323Z,29.32
2024-05-09T09:28:02.381Z,29.34
2024-05-09T09:29:02.363Z,29.35
2024-05-09T09:30:02.390Z,29.27
2024-05-09T09:31:02.457Z,29.27
2024-05-09T09:32:02.414Z,29.30
2024-05-09T09:33:02.687Z,29.28
2024-05-09T09:34:02.748Z,29.28
2024-05-09T09:35:02.546Z,29.22
2024-05-09T09:36:02.481Z,29.21
2024-05-09T09:37:02.509Z,29.19
2024-05-09T09:38:02.884Z,29.20
2024-05-09T09:39:02.515Z,29.26
2024-05-09T09:40:02.604Z,29.16
2024-05-09T09:41:02.670Z,29.23
2024-05-09T09:42:02.570Z,29.19
2024-05-09T09:43:02.620Z,29.17
2024-05-09T09:44:02.624Z,29.15
2024-05-09T09:45:05.451Z,29.16
2024-05-09T09:46:02.663Z,29.12
2024-05-09T09:47:02.649Z,29.13
2024-05-09T09:48:02.789Z,29.11
2024-05-09T09:49:02.915Z,29.05
2024-05-09T09:50:03.112Z,29.12
2024-05-09T09:51:02.602Z,29.05
2024-05-09T09:52:02.685Z,29.04
2024-05-09T09:53:02.618Z,28.99
2024-05-09T09:54:02.600Z,28.99
2024-05-09T09:55:02.662Z,29.00
2024-05-09T09:56:02.579Z,29.05
2024-05-09T09:57:02.576Z,29.03
2024-05-09T09:58:02.627Z,29.00
2024-05-09T09:59:02.547Z,28.99
2024-05-09T10:00:05.598Z,28.93
2024-05-09T10:01:02.740Z,28.95
2024-05-09T10:02:02.781Z,28.97
2024-05-09T10:03:02.664Z,28.91
2024-05-09T10:04:02.738Z,28.99
2024-05-09T10:05:02.718Z,28.85
2024-05-09T10:06:02.582Z,28.88
2024-05-09T10:07:02.543Z,28.91
2024-05-09T10:08:02.521Z,28.86
2024-05-09T10:09:02.516Z,28.83
2024-05-09T10:10:02.672Z,28.88
2024-05-09T10:11:02.670Z,28.80
2024-05-09T10:12:02.519Z,28.79
2024-05-09T10:13:02.621Z,28.76
2024-05-09T10:14:02.480Z,28.67
2024-05-09T10:15:02.474Z,28.81
2024-05-09T10:16:02.520Z,28.76
2024-05-09T10:17:02.587Z,28.73
2024-05-09T10:18:02.836Z,28.81
2024-05-09T10:19:02.721Z,28.71
2024-05-09T10:20:03.074Z,28.71
2024-05-09T10:21:02.454Z,28.67
2024-05-09T10:22:02.505Z,28.62
2024-05-09T10:23:02.463Z,28.60
2024-05-09T10:24:02.519Z,28.62
2024-05-09T10:25:04.753Z,28.64
2024-05-09T10:26:02.540Z,28.65
2024-05-09T10:27:02.555Z,28.65
2024-05-09T10:28:02.631Z,28.56
2024-05-09T10:29:02.668Z,28.64
2024-05-09T10:31:02.686Z,28.65
2024-05-09T10:32:02.672Z,28.62
2024-05-09T10:33:02.876Z,28.61
2024-05-09T10:34:03.294Z,28.49
2024-05-09T10:35:02.976Z,28.53
2024-05-09T10:36:02.738Z,28.53
2024-05-09T10:37:04.923Z,28.45
2024-05-09T10:38:02.798Z,28.53
2024-05-09T10:39:02.855Z,28.53
2024-05-09T10:40:05.435Z,28.47
2024-05-09T10:41:02.930Z,28.47
2024-05-09T10:42:02.854Z,28.40
2024-05-09T10:43:05.805Z,28.46
2024-05-09T10:44:02.834Z,28.40
2024-05-09T10:45:02.817Z,28.43
2024-05-09T10:46:03.059Z,28.42
2024-05-09T10:47:02.921Z,28.47
2024-05-09T10:48:03.172Z,28.46
2024-05-09T10:49:07.024Z,28.50
2024-05-09T10:50:07.795Z,28.46
2024-05-09T10:51:03.841Z,28.36
2024-05-09T10:52:02.929Z,28.34
2024-05-09T10:53:02.924Z,28.34
2024-05-09T10:54:02.814Z,28.34
2024-05-09T10:55:05.492Z,28.31
2024-05-09T10:56:02.808Z,28.36
2024-05-09T10:57:02.842Z,28.22
2024-05-09T10:58:02.835Z,28.35
2024-05-09T10:59:02.812Z,28.26
2024-05-09T11:00:03.116Z,28.23
2024-05-09T11:01:06.260Z,28.23
2024-05-09T11:02:03.024Z,28.26
2024-05-09T11:03:02.842Z,28.21
2024-05-09T11:04:03.136Z,28.17
2024-05-09T11:05:03.031Z,28.17
2024-05-09T11:06:02.864Z,28.26
2024-05-09T11:07:05.082Z,28.11
2024-05-09T11:08:03.010Z,28.14
2024-05-09T11:09:03.038Z,28.19
2024-05-09T11:10:03.402Z,28.15
2024-05-09T11:11:03.243Z,28.03
2024-05-09T11:12:03.212Z,28.03
2024-05-09T11:13:03.201Z,28.18
2024-05-09T11:14:03.158Z,28.09
2024-05-09T11:15:03.184Z,28.13
2024-05-09T11:16:03.347Z,28.10
2024-05-09T11:17:03.339Z,27.99
2024-05-09T11:18:03.301Z,28.05
2024-05-09T11:19:03.416Z,28.18
2024-05-09T11:20:06.243Z,28.01
2024-05-09T11:21:04.311Z,28.05
2024-05-09T11:22:03.439Z,27.94
2024-05-09T11:23:03.332Z,27.97
2024-05-09T11:24:03.309Z,27.94
2024-05-09T11:25:03.322Z,27.96
2024-05-09T11:26:03.354Z,27.94
2024-05-09T11:27:03.272Z,27.93
2024-05-09T11:28:03.480Z,27.94
2024-05-09T11:29:03.357Z,27.92
2024-05-09T11:30:04.422Z,27.87
2024-05-09T11:31:03.298Z,27.70
2024-05-09T11:32:03.299Z,27.78
2024-05-09T11:33:03.314Z,27.82
2024-05-09T11:34:03.310Z,27.84
2024-05-09T11:35:03.301Z,27.80
2024-05-09T11:36:03.368Z,27.75
2024-05-09T11:37:03.494Z,27.71
2024-05-09T11:38:03.416Z,27.85
2024-05-09T11:39:03.441Z,27.75
2024-05-09T11:40:05.407Z,27.85
2024-05-09T11:41:03.535Z,27.65
2024-05-09T11:42:03.420Z,27.66
2024-05-09T11:43:03.448Z,27.74
2024-05-09T11:44:03.412Z,27.73
2024-05-09T11:45:03.431Z,27.70
2024-05-09T11:46:04.012Z,27.70
2024-05-09T11:47:03.425Z,27.80
2024-05-09T11:48:03.516Z,27.73
2024-05-09T11:49:03.567Z,27.73
2024-05-09T11:50:07.596Z,27.61
2024-05-09T11:51:03.396Z,27.63
2024-05-09T11:52:03.415Z,27.66
2024-05-09T11:53:03.486Z,27.53
2024-05-09T11:54:03.373Z,27.47
2024-05-09T11:55:03.442Z,27.62
2024-05-09T11:56:03.524Z,27.51
2024-05-09T11:57:03.354Z,27.55
2024-05-09T11:58:03.460Z,27.53
2024-05-09T11:59:03.355Z,27.57
2024-05-09T12:00:04.333Z,27.55
2024-05-09T12:01:03.454Z,27.64
2024-05-09T12:02:03.455Z,27.42
2024-05-09T12:03:03.389Z,27.53
2024-05-09T12:04:03.581Z,27.57
2024-05-09T12:05:03.528Z,27.55
2024-05-09T12:06:03.620Z,27.47
2024-05-09T12:07:03.466Z,27.45
2024-05-09T12:08:03.437Z,27.54
2024-05-09T12:09:03.511Z,27.57
2024-05-09T12:10:06.069Z,27.56
2024-05-09T12:11:04.616Z,27.58
2024-05-09T12:12:03.479Z,27.58
2024-05-09T12:13:05.253Z,27.54
2024-05-09T12:14:03.458Z,27.43
2024-05-09T12:15:03.485Z,27.46
2024-05-09T12:16:03.511Z,27.55
2024-05-09T12:17:03.591Z,27.46
2024-05-09T12:18:04.281Z,27.50
2024-05-09T12:19:03.611Z,27.50
2024-05-09T12:20:06.984Z,27.51
2024-05-09T12:21:04.418Z,27.50
2024-05-09T12:22:03.473Z,27.55
2024-05-09T12:23:03.449Z,27.56
2024-05-09T12:24:03.412Z,27.56
2024-05-09T12:25:03.472Z,27.55
2024-05-09T12:26:03.386Z,27.52
2024-05-09T12:27:03.376Z,27.56
2024-05-09T12:28:03.528Z,27.65
2024-05-09T12:29:03.488Z,27.66
2024-05-09T12:30:04.481Z,27.61
2024-05-09T12:31:03.383Z,27.64
2024-05-09T12:32:03.391Z,27.66
2024-05-09T12:33:03.500Z,27.70
2024-05-09T12:34:03.518Z,27.64
2024-05-09T12:35:03.339Z,27.68
2024-05-09T12:36:03.328Z,27.68
2024-05-09T12:37:03.436Z,27.68
2024-05-09T12:38:03.380Z,27.78
2024-05-09T12:39:03.419Z,27.83
2024-05-09T12:40:04.923Z,27.78
2024-05-09T12:41:03.529Z,27.80
2024-05-09T12:42:03.462Z,27.87
2024-05-09T12:43:03.474Z,27.81
2024-05-09T12:44:03.439Z,27.87
2024-05-09T12:45:03.431Z,27.87
2024-05-09T12:46:03.473Z,27.90
2024-05-09T12:47:03.426Z,27.91
2024-05-09T12:48:03.506Z,27.93
2024-05-09T12:49:03.672Z,27.93
2024-05-09T12:50:04.929Z,27.96
2024-05-09T12:51:03.421Z,28.00
2024-05-09T12:52:03.544Z,28.04
2024-05-09T12:53:04.472Z,28.04
2024-05-09T12:54:03.412Z,28.04
2024-05-09T12:55:03.511Z,27.98
2024-05-09T12:56:04.866Z,28.03
2024-05-09T12:57:03.581Z,28.03
2024-05-09T12:58:03.752Z,28.03
2024-05-09T12:59:03.657Z,28.04
2024-05-09T13:00:04.188Z,28.03