createdAt,value
2018-12-16T00:02:50.722Z,97.60
2018-12-16T00:06:53.382Z,97.70
2018-12-16T00:10:56.038Z,97.70
2018-12-16T00:14:58.710Z,97.70
2018-12-16T00:19:01.518Z,97.70
2018-12-16T00:23:04.315Z,97.70
2018-12-16T00:27:09.069Z,97.70
2018-12-16T00:31:11.713Z,97.60
2018-12-16T00:35:14.424Z,97.70
2018-12-16T00:39:17.137Z,97.70
2018-12-16T00:43:19.881Z,97.60
2018-12-16T00:47:22.538Z,97.60
2018-12-16T00:51:25.223Z,97.70
2018-12-16T00:55:27.994Z,97.70
2018-12-16T00:59:30.618Z,97.70
2018-12-16T01:03:33.283Z,97.70
2018-12-16T01:07:35.961Z,97.70
2018-12-16T01:11:38.581Z,97.70
2018-12-16T01:15:41.298Z,97.80
2018-12-16T01:19:43.987Z,97.80
2018-12-16T01:23:46.642Z,97.80
2018-12-16T01:27:49.270Z,97.80
2018-12-16T01:31:51.930Z,97.90
2018-12-16T01:35:54.690Z,97.90
2018-12-16T01:39:57.343Z,97.90
2018-12-16T01:44:00.006Z,97.90
2018-12-16T01:48:02.634Z,97.90
2018-12-16T01:52:05.279Z,97.90
2018-12-16T01:56:07.932Z,97.90
2018-12-16T02:00:10.795Z,97.90
2018-12-16T02:04:13.482Z,97.80
2018-12-16T02:08:16.084Z,97.80
2018-12-16T02:12:18.778Z,97.80
2018-12-16T02:16:21.406Z,97.80
2018-12-16T02:20:24.145Z,97.80
2018-12-16T02:24:26.812Z,97.90
2018-12-16T02:28:29.425Z,97.90
2018-12-16T02:32:32.077Z,97.90
2018-12-16T02:36:34.805Z,97.90
2018-12-16T02:40:37.520Z,97.80
2018-12-16T02:44:40.249Z,97.80
2018-12-16T02:48:42.849Z,97.80
2018-12-16T02:52:45.465Z,97.90
2018-12-16T02:56:48.206Z,97.80
2018-12-16T03:00:50.836Z,97.80
2018-12-16T03:04:53.561Z,97.80
2018-12-16T03:08:56.201Z,97.80
2018-12-16T03:12:58.845Z,97.80
2018-12-16T03:17:01.490Z,97.70
2018-12-16T03:21:04.133Z,97.80
2018-12-16T03:25:06.857Z,97.70
2018-12-16T03:29:09.484Z,97.80
2018-12-16T03:33:12.124Z,97.80
2018-12-16T03:37:14.801Z,97.80
2018-12-16T03:41:17.475Z,97.70
2018-12-16T03:45:20.225Z,97.70
2018-12-16T03:49:22.937Z,97.70
2018-12-16T03:53:25.589Z,97.70
2018-12-16T03:57:28.263Z,97.80
2018-12-16T04:01:30.914Z,97.80
2018-12-16T04:05:33.589Z,97.80
2018-12-16T04:09:36.192Z,97.80
2018-12-16T04:13:38.837Z,97.80
2018-12-16T04:17:41.515Z,97.80
2018-12-16T04:21:44.277Z,97.80
2018-12-16T04:25:46.935Z,97.80
2018-12-16T04:29:49.540Z,97.80
2018-12-16T04:33:52.167Z,97.80
2018-12-16T04:37:54.833Z,97.80
2018-12-16T04:41:57.490Z,97.80
2018-12-16T04:46:00.150Z,97.80
2018-12-16T04:50:02.926Z,97.80
2018-12-16T04:54:05.743Z,97.80
2018-12-16T04:58:08.404Z,97.80
2018-12-16T05:02:11.040Z,97.80
2018-12-16T05:06:13.664Z,97.80
2018-12-16T05:10:21.962Z,97.70
2018-12-16T05:14:24.588Z,97.70
2018-12-16T05:18:27.248Z,97.70
2018-12-16T05:22:29.885Z,97.80
2018-12-16T05:26:32.513Z,97.70
2018-12-16T05:30:35.155Z,97.70
2018-12-16T05:34:37.764Z,97.80
2018-12-16T05:38:40.453Z,97.70
2018-12-16T05:42:43.191Z,97.70
2018-12-16T05:46:45.837Z,97.70
2018-12-16T05:50:48.514Z,97.70
2018-12-16T05:54:51.183Z,97.70
2018-12-16T05:58:53.816Z,97.70
2018-12-16T06:02:56.476Z,97.70
2018-12-16T06:06:59.097Z,97.70
2018-12-16T06:11:01.732Z,97.70
2018-12-16T06:15:04.557Z,97.60
2018-12-16T06:19:07.233Z,97.70
2018-12-16T06:23:09.901Z,97.60
2018-12-16T06:27:12.513Z,97.70
2018-12-16T06:31:15.142Z,97.70
2018-12-16T06:35:17.893Z,97.50
2018-12-16T06:39:20.643Z,97.60
2018-12-16T06:43:23.287Z,97.70
2018-12-16T06:47:25.913Z,98.00
2018-12-16T06:51:28.624Z,97.70
2018-12-16T06:55:31.356Z,97.70
2018-12-16T06:59:34.033Z,97.70
2018-12-16T07:03:36.659Z,97.60
2018-12-16T07:07:39.358Z,97.60
2018-12-16T07:11:41.990Z,97.60
2018-12-16T07:15:44.634Z,97.60
2018-12-16T07:19:47.275Z,97.60
2018-12-16T07:23:49.921Z,97.60
2018-12-16T07:27:52.622Z,97.60
2018-12-16T07:31:55.389Z,97.60
2018-12-16T07:35:58.067Z,97.60
2018-12-16T07:40:00.739Z,97.60
2018-12-16T07:44:03.545Z,97.70
2018-12-16T07:48:06.212Z,97.60
2018-12-16T07:52:08.956Z,97.60
2018-12-16T07:56:11.772Z,97.60
2018-12-16T08:00:14.619Z,97.60
2018-12-16T08:04:17.269Z,97.60
2018-12-16T08:08:19.969Z,97.70
2018-12-16T08:12:22.649Z,97.70
2018-12-16T08:20:40.065Z,97.80
2018-12-16T08:24:42.753Z,97.80
2018-12-16T08:28:46.150Z,97.80
2018-12-16T08:32:48.892Z,97.70
2018-12-16T08:36:59.319Z,97.70
2018-12-16T08:41:10.064Z,97.70
2018-12-16T08:45:12.826Z,97.70
2018-12-16T08:49:15.571Z,97.60
2018-12-16T08:57:39.519Z,97.80
2018-12-16T09:01:42.862Z,97.70
2018-12-16T09:05:48.432Z,97.70
2018-12-16T09:14:22.646Z,97.70
2018-12-16T09:18:25.287Z,97.70
2018-12-16T09:22:27.933Z,97.70
2018-12-16T09:26:30.888Z,98.00
2018-12-16T09:30:33.691Z,97.60
2018-12-16T09:34:36.328Z,97.70
2018-12-16T09:38:39.080Z,97.70
2018-12-16T09:42:41.783Z,97.70
2018-12-16T09:46:44.607Z,97.60
2018-12-16T09:50:47.378Z,97.60
2018-12-16T09:54:50.043Z,97.70
2018-12-16T09:58:52.809Z,97.70
2018-12-16T10:02:55.552Z,97.60
2018-12-16T10:06:58.237Z,97.70
2018-12-16T10:11:00.879Z,97.70
2018-12-16T10:15:03.664Z,97.70
2018-12-16T10:19:06.924Z,97.80
2018-12-16T10:23:09.689Z,97.70
2018-12-16T10:27:12.369Z,97.80
2018-12-16T10:31:15.046Z,97.90
2018-12-16T10:35:17.729Z,97.90
2018-12-16T10:39:20.444Z,97.90
2018-12-16T10:43:23.181Z,98.00
2018-12-16T10:47:25.829Z,98.00
2018-12-16T10:51:28.717Z,98.00
2018-12-16T10:55:32.076Z,98.00
2018-12-16T10:59:34.780Z,98.00
2018-12-16T11:03:37.496Z,98.00
2018-12-16T11:07:40.251Z,98.00
2018-12-16T11:11:42.952Z,98.00
2018-12-16T11:15:45.598Z,98.10
2018-12-16T11:19:48.328Z,98.10
2018-12-16T11:23:53.905Z,98.20
2018-12-16T11:27:56.086Z,98.10
2018-12-16T11:31:58.966Z,98.00
2018-12-16T11:36:01.602Z,98.00
2018-12-16T11:40:04.706Z,98.10
2018-12-16T11:44:07.333Z,98.10
2018-12-16T11:48:10.208Z,98.20
2018-12-16T11:52:12.907Z,98.30
2018-12-16T11:56:15.824Z,98.20
2018-12-16T12:00:18.510Z,98.30
2018-12-16T12:04:21.219Z,98.30
2018-12-16T12:08:23.840Z,98.40
2018-12-16T12:12:26.891Z,98.40
2018-12-16T12:16:29.556Z,98.30
2018-12-16T12:20:32.224Z,98.40
2018-12-16T12:24:35.463Z,98.30
2018-12-16T12:28:38.290Z,98.20
2018-12-16T12:32:41.009Z,98.30
2018-12-16T12:36:43.698Z,98.30
2018-12-16T12:40:46.386Z,98.30
2018-12-16T12:44:49.051Z,98.30
2018-12-16T12:48:51.676Z,98.40
2018-12-16T12:53:21.795Z,98.40
2018-12-16T12:57:24.593Z,98.70
2018-12-16T13:01:27.208Z,98.30
2018-12-16T13:05:36.846Z,98.30
2018-12-16T13:09:34.616Z,98.30
2018-12-16T13:13:37.525Z,98.30
2018-12-16T13:17:40.361Z,98.20
2018-12-16T13:21:43.073Z,98.30
2018-12-16T13:25:51.309Z,98.20
2018-12-16T13:29:53.948Z,98.20
2018-12-16T13:33:56.616Z,98.30
2018-12-16T13:37:59.249Z,98.30
2018-12-16T13:42:01.914Z,98.20
2018-12-16T13:46:04.574Z,98.30
2018-12-16T13:50:08.245Z,98.30
2018-12-16T13:54:10.890Z,98.30
2018-12-16T13:58:13.627Z,98.30
2018-12-16T14:02:16.285Z,98.30
2018-12-16T14:06:18.932Z,98.70
2018-12-16T14:10:21.660Z,98.30
2018-12-16T14:14:24.297Z,98.30
2018-12-16T14:18:26.917Z,98.30
2018-12-16T14:22:29.653Z,98.40
2018-12-16T14:26:32.342Z,98.30
2018-12-16T14:30:34.941Z,98.40
2018-12-16T14:34:37.565Z,98.40
2018-12-16T14:38:40.221Z,98.30
2018-12-16T14:42:42.998Z,98.10
2018-12-16T14:46:45.658Z,98.40
2018-12-16T14:50:48.271Z,98.40
2018-12-16T14:54:50.966Z,98.30
2018-12-16T14:58:53.671Z,98.30
2018-12-16T15:02:56.348Z,98.40
2018-12-16T15:06:59.027Z,98.50
2018-12-16T15:11:01.736Z,98.30
2018-12-16T15:15:04.560Z,98.30
2018-12-16T15:19:07.186Z,98.40
2018-12-16T15:23:10.221Z,98.40
2018-12-16T15:27:12.842Z,98.40
2018-12-16T15:31:15.441Z,98.40
2018-12-16T15:35:18.052Z,98.30
2018-12-16T15:39:20.674Z,98.40
2018-12-16T15:43:23.312Z,98.40
2018-12-16T15:47:25.926Z,98.40
2018-12-16T15:51:28.545Z,98.40
2018-12-16T15:55:31.160Z,98.40
2018-12-16T15:59:33.772Z,98.40
2018-12-16T16:03:36.385Z,98.40
2018-12-16T16:07:38.976Z,98.70
2018-12-16T16:11:41.695Z,98.40
2018-12-16T16:15:44.429Z,98.40
2018-12-16T16:19:47.045Z,98.40
2018-12-16T16:23:49.663Z,98.40
2018-12-16T16:27:52.282Z,98.40
2018-12-16T16:31:54.901Z,98.50
2018-12-16T16:35:57.613Z,98.40
2018-12-16T16:40:00.233Z,98.40
2018-12-16T16:44:03.092Z,98.60
2018-12-16T16:48:05.692Z,98.50
2018-12-16T16:52:08.420Z,98.70
2018-12-16T16:56:11.070Z,98.60
2018-12-16T17:00:13.856Z,98.80
2018-12-16T17:04:16.469Z,98.50
2018-12-16T17:08:19.069Z,98.50
2018-12-16T17:12:21.714Z,98.50
2018-12-16T17:16:24.332Z,98.40
2018-12-16T17:20:26.965Z,98.60
2018-12-16T17:24:29.607Z,98.60
2018-12-16T17:28:32.457Z,98.60
2018-12-16T17:32:35.454Z,98.50
2018-12-16T17:36:38.344Z,98.60
2018-12-16T17:40:40.988Z,98.50
2018-12-16T17:44:43.625Z,98.80
2018-12-16T17:48:46.270Z,98.60
2018-12-16T17:52:49.030Z,98.60
2018-12-16T17:56:53.100Z,98.60
2018-12-16T18:00:55.737Z,98.60
2018-12-16T18:04:58.401Z,99.90
2018-12-16T18:09:01.491Z,98.50
2018-12-16T18:13:04.186Z,98.60
2018-12-16T18:17:07.995Z,98.60
2018-12-16T18:21:15.072Z,98.70
2018-12-16T18:25:17.683Z,98.60
2018-12-16T18:29:21.272Z,98.60
2018-12-16T18:33:24.137Z,98.70
2018-12-16T18:37:27.116Z,98.70
2018-12-16T18:41:29.813Z,98.60
2018-12-16T18:45:32.789Z,98.60
2018-12-16T18:49:36.208Z,98.90
2018-12-16T18:53:39.654Z,98.80
2018-12-16T18:57:42.468Z,98.80
2018-12-16T19:01:45.825Z,98.80
2018-12-16T19:05:48.534Z,98.90
2018-12-16T19:09:51.206Z,98.90
2018-12-16T19:13:54.397Z,99.10
2018-12-16T19:17:57.913Z,98.90
2018-12-16T19:22:00.546Z,98.80
2018-12-16T19:26:03.356Z,98.80
2018-12-16T19:30:06.801Z,98.90
2018-12-16T19:34:10.854Z,99.00
2018-12-16T19:38:13.554Z,98.90
2018-12-16T19:42:16.464Z,98.90
2018-12-16T19:46:20.350Z,98.90
2018-12-16T19:50:24.103Z,99.00
2018-12-16T19:54:27.344Z,98.90
2018-12-16T19:58:30.166Z,99.10
2018-12-16T20:02:32.852Z,99.10
2018-12-16T20:06:42.366Z,99.20
2018-12-16T20:10:45.185Z,99.10
2018-12-16T20:14:48.992Z,99.20
2018-12-16T20:18:51.689Z,99.90
2018-12-16T20:22:54.545Z,99.10
2018-12-16T20:26:57.832Z,99.10
2018-12-16T20:31:00.672Z,99.20
2018-12-16T20:35:04.022Z,99.30
2018-12-16T20:39:07.804Z,99.30
2018-12-16T20:43:11.022Z,99.10
2018-12-16T20:47:13.987Z,99.20
2018-12-16T20:51:17.059Z,99.10
2018-12-16T20:55:19.693Z,99.00
2018-12-16T20:59:22.624Z,99.90
2018-12-16T21:03:25.299Z,99.60
2018-12-16T21:07:28.765Z,99.10
2018-12-16T21:11:37.529Z,99.30
2018-12-16T21:15:46.150Z,99.10
2018-12-16T21:19:57.849Z,99.20
2018-12-16T21:24:00.665Z,99.50
2018-12-16T21:28:03.770Z,99.50
2018-12-16T21:32:07.411Z,99.40
2018-12-16T21:36:10.219Z,99.30
2018-12-16T21:40:13.417Z,99.50
2018-12-16T21:44:17.237Z,99.40
2018-12-16T21:48:20.576Z,99.30
2018-12-16T21:52:23.518Z,99.20
2018-12-16T21:56:27.104Z,99.30
2018-12-16T22:00:30.367Z,99.50
2018-12-16T22:04:32.985Z,99.40
2018-12-16T22:08:35.968Z,99.60
2018-12-16T22:12:39.391Z,99.40
2018-12-16T22:16:42.977Z,99.50
2018-12-16T22:20:46.023Z,99.50
2018-12-16T22:24:48.715Z,99.60
2018-12-16T22:28:53.076Z,99.50
2018-12-16T22:32:55.707Z,99.30
2018-12-16T22:36:58.365Z,99.60
2018-12-16T22:41:01.025Z,99.60
2018-12-16T22:45:04.298Z,99.90
2018-12-16T22:49:06.929Z,99.60
2018-12-16T22:53:09.532Z,99.60
2018-12-16T22:57:12.148Z,99.70
2018-12-16T23:01:17.331Z,99.70
2018-12-16T23:05:20.171Z,99.70
2018-12-16T23:09:22.786Z,99.60
2018-12-16T23:13:26.225Z,99.60
2018-12-16T23:17:28.953Z,99.50
2018-12-16T23:21:31.574Z,99.50
2018-12-16T23:25:34.197Z,99.70
2018-12-16T23:29:36.829Z,99.60
2018-12-16T23:33:39.412Z,99.50
2018-12-16T23:37:42.021Z,99.50
2018-12-16T23:41:44.655Z,99.70
2018-12-16T23:45:47.291Z,99.70
2018-12-16T23:49:49.900Z,99.50
2018-12-16T23:53:52.509Z,99.90
2018-12-16T23:58:00.856Z,99.50
