createdAt,value
2023-02-12T00:00:42.382Z,51.07
2023-02-12T00:03:08.789Z,50.47
2023-02-12T00:05:35.042Z,50.26
2023-02-12T00:08:01.440Z,50.04
2023-02-12T00:10:27.753Z,50.00
2023-02-12T00:12:54.133Z,50.18
2023-02-12T00:15:20.446Z,50.26
2023-02-12T00:17:46.863Z,50.29
2023-02-12T00:20:13.293Z,50.28
2023-02-12T00:22:39.623Z,50.52
2023-02-12T00:25:06.548Z,50.75
2023-02-12T00:27:32.878Z,50.92
2023-02-12T00:29:59.429Z,51.18
2023-02-12T00:32:25.772Z,51.48
2023-02-12T00:34:52.146Z,51.77
2023-02-12T00:37:18.518Z,52.08
2023-02-12T00:39:44.832Z,52.28
2023-02-12T00:42:11.202Z,52.41
2023-02-12T00:44:37.573Z,52.34
2023-02-12T00:47:03.947Z,52.47
2023-02-12T00:49:30.259Z,52.36
2023-02-12T00:51:56.675Z,52.23
2023-02-12T00:54:23.038Z,52.46
2023-02-12T00:56:49.403Z,52.26
2023-02-12T00:59:15.711Z,52.07
2023-02-12T01:01:42.249Z,52.15
2023-02-12T01:04:08.455Z,52.26
2023-02-12T01:06:34.791Z,52.44
2023-02-12T01:09:01.121Z,52.41
2023-02-12T01:11:27.460Z,52.49
2023-02-12T01:13:53.780Z,52.46
2023-02-12T01:16:20.236Z,52.41
2023-02-12T01:18:46.471Z,52.49
2023-02-12T01:21:12.815Z,52.55
2023-02-12T01:23:39.170Z,52.76
2023-02-12T01:26:05.557Z,52.97
2023-02-12T01:28:31.960Z,53.17
2023-02-12T01:30:58.344Z,53.41
2023-02-12T01:33:24.598Z,53.75
2023-02-12T01:35:50.948Z,53.96
2023-02-12T01:38:17.328Z,54.17
2023-02-12T01:40:43.694Z,54.22
2023-02-12T01:43:10.070Z,54.25
2023-02-12T01:45:36.466Z,54.33
2023-02-12T01:48:02.822Z,54.53
2023-02-12T01:50:29.199Z,54.71
2023-02-12T01:52:55.517Z,54.84
2023-02-12T01:55:21.859Z,54.99
2023-02-12T01:57:48.182Z,55.15
2023-02-12T02:00:14.567Z,55.36
2023-02-12T02:02:40.891Z,55.62
2023-02-12T02:05:07.214Z,56.13
2023-02-12T02:07:33.574Z,56.29
2023-02-12T02:09:59.908Z,56.31
2023-02-12T02:12:26.337Z,56.59
2023-02-12T02:14:52.612Z,56.94
2023-02-12T02:17:18.970Z,57.15
2023-02-12T02:19:45.305Z,57.56
2023-02-12T02:22:11.622Z,57.94
2023-02-12T02:24:38.054Z,58.32
2023-02-12T02:27:04.359Z,58.70
2023-02-12T02:29:30.743Z,58.85
2023-02-12T02:31:57.178Z,59.14
2023-02-12T02:34:23.472Z,59.13
2023-02-12T02:37:00.177Z,59.27
2023-02-12T02:39:16.217Z,59.63
2023-02-12T02:41:42.528Z,59.67
2023-02-12T02:44:08.916Z,59.96
2023-02-12T02:46:35.285Z,60.04
2023-02-12T02:49:01.622Z,60.38
2023-02-12T02:51:27.932Z,60.35
2023-02-12T02:53:54.300Z,60.37
2023-02-12T02:56:20.612Z,60.21
2023-02-12T02:58:47.068Z,59.90
2023-02-12T03:01:15.662Z,59.71
2023-02-12T03:03:39.756Z,59.65
2023-02-12T03:06:06.085Z,59.56
2023-02-12T03:08:32.465Z,59.49
2023-02-12T03:10:58.782Z,59.70
2023-02-12T03:13:25.236Z,59.71
2023-02-12T03:15:51.556Z,59.72
2023-02-12T03:18:17.896Z,59.83
2023-02-12T03:20:44.235Z,59.78
2023-02-12T03:23:10.572Z,59.40
2023-02-12T03:25:36.966Z,58.93
2023-02-12T03:28:03.404Z,58.51
2023-02-12T03:30:29.715Z,58.31
2023-02-12T03:32:56.037Z,57.99
2023-02-12T03:35:22.363Z,57.80
2023-02-12T03:37:48.764Z,57.66
2023-02-12T03:40:15.068Z,57.61
2023-02-12T03:42:41.405Z,57.73
2023-02-12T03:45:07.787Z,57.82
2023-02-12T03:47:34.166Z,57.87
2023-02-12T03:50:00.503Z,57.90
2023-02-12T03:52:26.857Z,57.63
2023-02-12T03:54:53.228Z,57.58
2023-02-12T03:57:19.586Z,57.56
2023-02-12T03:59:46.006Z,57.51
2023-02-12T04:02:12.393Z,57.53
2023-02-12T04:04:38.757Z,57.49
2023-02-12T04:07:05.110Z,57.46
2023-02-12T04:09:31.428Z,57.38
2023-02-12T04:11:57.805Z,57.25
2023-02-12T04:14:24.167Z,57.17
2023-02-12T04:16:50.567Z,57.08
2023-02-12T04:19:16.835Z,57.07
2023-02-12T04:21:43.341Z,57.22
2023-02-12T04:24:09.604Z,57.22
2023-02-12T04:26:35.942Z,57.34
2023-02-12T04:29:02.335Z,57.48
2023-02-12T04:31:28.812Z,57.68
2023-02-12T04:33:55.055Z,57.79
2023-02-12T04:36:21.480Z,57.98
2023-02-12T04:38:47.820Z,58.08
2023-02-12T04:41:14.196Z,58.17
2023-02-12T04:43:40.543Z,58.34
2023-02-12T04:46:07.079Z,58.43
2023-02-12T04:48:33.299Z,58.48
2023-02-12T04:50:59.703Z,58.60
2023-02-12T04:53:26.053Z,58.63
2023-02-12T04:55:52.433Z,58.71
2023-02-12T04:58:18.800Z,58.79
2023-02-12T05:00:45.196Z,58.71
2023-02-12T05:03:11.553Z,58.66
2023-02-12T05:05:37.959Z,58.70
2023-02-12T05:08:04.272Z,58.76
2023-02-12T05:10:30.634Z,58.80
2023-02-12T05:12:56.934Z,58.74
2023-02-12T05:15:23.273Z,58.64
2023-02-12T05:17:49.597Z,58.34
2023-02-12T05:20:15.970Z,58.03
2023-02-12T05:22:42.338Z,57.74
2023-02-12T05:25:08.690Z,57.58
2023-02-12T05:27:35.000Z,57.40
2023-02-12T05:30:01.411Z,57.46
2023-02-12T05:32:27.720Z,57.40
2023-02-12T05:34:54.049Z,57.50
2023-02-12T05:37:20.423Z,57.76
2023-02-12T05:39:46.760Z,58.17
2023-02-12T05:42:13.078Z,58.72
2023-02-12T05:44:39.506Z,59.22
2023-02-12T05:47:05.864Z,59.27
2023-02-12T05:49:32.245Z,59.49
2023-02-12T05:51:58.609Z,59.77
2023-02-12T05:54:24.932Z,60.00
2023-02-12T05:56:51.257Z,60.45
2023-02-12T05:59:17.652Z,60.78
2023-02-12T06:01:43.961Z,60.85
2023-02-12T06:04:10.647Z,60.90
2023-02-12T06:06:36.925Z,61.36
2023-02-12T06:09:03.326Z,62.21
2023-02-12T06:11:29.676Z,64.24
2023-02-12T06:13:56.152Z,66.63
2023-02-12T06:16:22.631Z,67.37
2023-02-12T06:18:48.897Z,67.73
2023-02-12T06:21:15.254Z,67.98
2023-02-12T06:23:43.778Z,68.21
2023-02-12T06:26:10.494Z,68.81
2023-02-12T06:28:36.873Z,69.20
2023-02-12T06:31:03.300Z,70.52
2023-02-12T06:33:29.596Z,72.05
2023-02-12T06:35:56.325Z,72.73
2023-02-12T06:38:22.334Z,73.38
2023-02-12T06:40:48.675Z,73.94
2023-02-12T06:43:15.012Z,74.26
2023-02-12T06:45:41.401Z,75.18
2023-02-12T06:48:07.716Z,75.52
2023-02-12T06:50:34.101Z,75.82
2023-02-12T06:53:00.471Z,76.01
2023-02-12T06:55:29.100Z,76.37
2023-02-12T06:57:55.420Z,76.42
2023-02-12T07:00:21.870Z,76.06
2023-02-12T07:02:48.113Z,76.02
2023-02-12T07:05:14.460Z,76.23
2023-02-12T07:07:40.815Z,76.29
2023-02-12T07:10:07.179Z,76.51
2023-02-12T07:12:33.509Z,76.39
2023-02-12T07:14:59.848Z,76.66
2023-02-12T07:17:26.368Z,76.62
2023-02-12T07:19:52.712Z,76.61
2023-02-12T07:22:19.082Z,76.61
2023-02-12T07:24:45.458Z,76.72
2023-02-12T07:27:11.811Z,76.81
2023-02-12T07:29:38.225Z,76.76
2023-02-12T07:32:04.564Z,76.66
2023-02-12T07:34:30.944Z,76.56
2023-02-12T07:36:57.485Z,76.64
2023-02-12T07:39:23.864Z,76.57
2023-02-12T07:41:50.172Z,76.65
2023-02-12T07:44:16.685Z,76.69
2023-02-12T07:46:42.987Z,76.64
2023-02-12T07:49:09.315Z,76.56
2023-02-12T07:51:35.662Z,76.63
2023-02-12T07:54:02.049Z,76.77
2023-02-12T07:56:28.403Z,76.87
2023-02-12T07:58:54.746Z,76.76
2023-02-12T08:01:21.117Z,76.74
2023-02-12T08:03:47.501Z,76.77
2023-02-12T08:06:13.854Z,76.64
2023-02-12T08:08:40.189Z,76.84
2023-02-12T08:11:09.116Z,77.26
2023-02-12T08:13:35.754Z,77.39
2023-02-12T08:16:02.175Z,77.29
2023-02-12T08:18:28.789Z,77.40
2023-02-12T08:20:55.097Z,77.56
2023-02-12T08:23:21.442Z,77.81
2023-02-12T08:25:47.808Z,77.77
2023-02-12T08:28:15.029Z,77.65
2023-02-12T08:30:41.530Z,77.58
2023-02-12T08:33:07.864Z,77.61
2023-02-12T08:35:34.235Z,77.68
2023-02-12T08:38:00.613Z,77.84
2023-02-12T08:40:26.988Z,77.65
2023-02-12T08:42:53.303Z,77.63
2023-02-12T08:45:19.761Z,77.64
2023-02-12T08:47:46.041Z,77.74
2023-02-12T08:50:12.403Z,77.68
2023-02-12T08:52:38.772Z,77.55
2023-02-12T08:55:05.112Z,77.50
2023-02-12T08:57:31.436Z,77.50
2023-02-12T08:59:58.068Z,77.72
2023-02-12T09:02:24.675Z,77.21
2023-02-12T09:04:51.017Z,77.10
2023-02-12T09:07:17.430Z,77.21
2023-02-12T09:09:43.824Z,77.25
2023-02-12T09:12:10.163Z,76.84
2023-02-12T09:14:36.530Z,76.78
2023-02-12T09:17:03.230Z,76.68
2023-02-12T09:19:29.795Z,76.81
2023-02-12T09:21:56.894Z,77.03
2023-02-12T09:24:22.530Z,77.04
2023-02-12T09:26:49.081Z,76.94
2023-02-12T09:29:15.431Z,76.66
2023-02-12T09:31:43.536Z,76.38
2023-02-12T09:34:09.825Z,76.43
2023-02-12T09:36:36.221Z,76.26
2023-02-12T09:39:02.799Z,76.06
2023-02-12T09:41:29.132Z,76.03
2023-02-12T09:43:55.462Z,75.99
2023-02-12T09:46:21.900Z,76.11
2023-02-12T09:48:48.281Z,76.10
2023-02-12T09:51:14.687Z,76.03
2023-02-12T09:53:41.041Z,75.75
2023-02-12T09:56:07.417Z,75.50
2023-02-12T09:58:33.784Z,75.02
2023-02-12T10:01:00.163Z,74.22
2023-02-12T10:03:26.558Z,73.59
2023-02-12T10:05:52.929Z,73.42
2023-02-12T10:08:22.148Z,73.10
2023-02-12T10:10:45.666Z,72.76
2023-02-12T10:13:11.981Z,71.98
2023-02-12T10:15:38.729Z,72.10
2023-02-12T10:18:05.304Z,71.28
2023-02-12T10:20:31.673Z,71.48
2023-02-12T10:22:58.183Z,70.95
2023-02-12T10:25:24.879Z,70.95
2023-02-12T10:27:51.346Z,71.27
2023-02-12T10:30:17.722Z,71.11
2023-02-12T10:32:44.347Z,71.35
2023-02-12T10:35:10.670Z,71.46
2023-02-12T10:37:39.489Z,71.30
2023-02-12T10:40:05.868Z,70.62
2023-02-12T10:42:32.179Z,70.64
2023-02-12T10:44:58.617Z,70.33
2023-02-12T10:47:24.997Z,70.16
2023-02-12T10:49:51.370Z,70.06
2023-02-12T10:52:17.811Z,70.15
2023-02-12T10:54:44.266Z,70.17
2023-02-12T10:57:10.676Z,69.82
2023-02-12T10:59:37.051Z,70.06
2023-02-12T11:02:05.795Z,70.23
2023-02-12T11:04:32.172Z,70.20
2023-02-12T11:06:58.491Z,70.20
2023-02-12T11:09:27.701Z,69.62
2023-02-12T11:11:54.012Z,69.51
2023-02-12T11:14:20.440Z,69.32
2023-02-12T11:16:49.352Z,68.23
2023-02-12T11:19:15.729Z,67.54
2023-02-12T11:21:42.083Z,66.92
2023-02-12T11:24:08.467Z,66.81
2023-02-12T11:26:34.797Z,66.90
2023-02-12T11:29:01.282Z,66.79
2023-02-12T11:31:27.541Z,66.83
2023-02-12T11:33:53.881Z,66.78
2023-02-12T11:36:20.195Z,66.51
2023-02-12T11:38:46.575Z,66.71
2023-02-12T11:41:12.893Z,66.30
2023-02-12T11:43:39.279Z,66.24
2023-02-12T11:46:06.461Z,66.29
2023-02-12T11:48:32.910Z,66.96
2023-02-12T11:50:59.407Z,67.18
2023-02-12T11:53:25.823Z,67.15
2023-02-12T11:55:52.178Z,67.14
2023-02-12T11:58:18.886Z,66.55
2023-02-12T12:00:45.194Z,66.68
2023-02-12T12:03:11.596Z,66.68
2023-02-12T12:05:38.103Z,66.72
2023-02-12T12:08:04.462Z,66.64
2023-02-12T12:10:30.777Z,66.61
2023-02-12T12:12:57.161Z,66.47
2023-02-12T12:15:23.501Z,66.35
2023-02-12T12:17:50.900Z,66.10
2023-02-12T12:20:18.311Z,65.92
2023-02-12T12:22:45.065Z,66.50
2023-02-12T12:25:11.361Z,66.04
2023-02-12T12:27:38.080Z,66.07
2023-02-12T12:30:04.463Z,66.64
2023-02-12T12:32:30.809Z,66.28
2023-02-12T12:34:57.147Z,66.52
2023-02-12T12:37:23.849Z,66.95
2023-02-12T12:39:50.194Z,67.20
2023-02-12T12:42:16.578Z,66.93
2023-02-12T12:44:43.255Z,67.05
2023-02-12T12:47:09.821Z,66.52
2023-02-12T12:49:36.178Z,66.11
2023-02-12T12:52:02.534Z,65.94
2023-02-12T12:54:28.954Z,65.82
2023-02-12T12:56:55.343Z,65.94
2023-02-12T12:59:21.753Z,65.84
2023-02-12T13:01:48.398Z,65.89
2023-02-12T13:04:14.734Z,65.91
2023-02-12T13:06:41.109Z,66.06
2023-02-12T13:09:07.474Z,65.98
2023-02-12T13:11:36.157Z,66.13
2023-02-12T13:14:02.500Z,66.15
2023-02-12T13:16:29.108Z,66.17
2023-02-12T13:18:56.679Z,66.02
2023-02-12T13:21:25.191Z,66.07
2023-02-12T13:23:51.607Z,66.29
2023-02-12T13:26:17.999Z,66.59
2023-02-12T13:28:44.346Z,66.54
2023-02-12T13:31:32.131Z,66.63
2023-02-12T13:33:37.394Z,66.57
2023-02-12T13:36:03.822Z,66.56
2023-02-12T13:38:30.138Z,66.54
2023-02-12T13:40:56.489Z,66.60
2023-02-12T13:43:22.829Z,66.82
2023-02-12T13:45:49.239Z,67.08
2023-02-12T13:48:15.594Z,67.36
2023-02-12T13:50:41.916Z,67.26
2023-02-12T13:53:08.221Z,67.40
2023-02-12T13:55:34.610Z,67.26
2023-02-12T13:58:00.972Z,66.97
2023-02-12T14:00:27.360Z,66.68
2023-02-12T14:02:53.990Z,66.97
2023-02-12T14:05:20.377Z,66.84
2023-02-12T14:07:46.794Z,66.73
2023-02-12T14:10:13.164Z,66.69
2023-02-12T14:12:41.426Z,67.03
2023-02-12T14:15:05.944Z,67.07
2023-02-12T14:17:32.389Z,67.07
2023-02-12T14:19:58.761Z,66.95
2023-02-12T14:22:25.185Z,66.95
2023-02-12T14:24:51.585Z,67.16
2023-02-12T14:27:17.879Z,67.20
2023-02-12T14:29:44.251Z,67.63
2023-02-12T14:32:10.701Z,67.77
2023-02-12T14:34:37.265Z,67.89
2023-02-12T14:37:03.672Z,67.91
2023-02-12T14:39:30.047Z,68.04
2023-02-12T14:41:56.398Z,67.95
2023-02-12T14:44:22.841Z,68.01
2023-02-12T14:46:49.212Z,68.14
2023-02-12T14:49:15.536Z,68.26
2023-02-12T14:51:41.953Z,68.41
2023-02-12T14:54:08.332Z,68.72
2023-02-12T14:56:34.647Z,68.92
2023-02-12T14:59:01.088Z,69.19
2023-02-12T15:01:27.448Z,69.66
2023-02-12T15:03:53.825Z,69.90
2023-02-12T15:06:20.178Z,70.16
2023-02-12T15:08:46.569Z,70.36
2023-02-12T15:11:12.884Z,70.55
2023-02-12T15:13:39.287Z,70.80
2023-02-12T15:16:05.627Z,71.01
2023-02-12T15:18:31.960Z,71.08
2023-02-12T15:20:58.412Z,71.28
2023-02-12T15:23:24.756Z,71.62
2023-02-12T15:25:51.119Z,71.87
2023-02-12T15:28:17.571Z,72.19
2023-02-12T15:30:43.894Z,72.29
2023-02-12T15:33:10.220Z,72.14
2023-02-12T15:35:36.534Z,72.21
2023-02-12T15:38:02.939Z,72.17
2023-02-12T15:40:29.273Z,72.15
2023-02-12T15:42:55.846Z,72.20
2023-02-12T15:45:22.283Z,72.20
2023-02-12T15:47:48.670Z,72.26
2023-02-12T15:50:15.051Z,72.46
2023-02-12T15:52:41.385Z,72.91
2023-02-12T15:55:07.716Z,73.45
2023-02-12T15:57:34.121Z,73.69
2023-02-12T16:00:00.532Z,73.73
2023-02-12T16:02:26.819Z,73.94
2023-02-12T16:04:53.188Z,74.29
2023-02-12T16:07:19.618Z,74.45
2023-02-12T16:09:45.980Z,74.27
2023-02-12T16:12:12.549Z,74.22
2023-02-12T16:14:38.872Z,74.34
2023-02-12T16:17:05.253Z,74.53
2023-02-12T16:19:31.612Z,74.94
2023-02-12T16:21:58.128Z,75.07
2023-02-12T16:24:24.492Z,75.34
2023-02-12T16:26:50.871Z,75.53
2023-02-12T16:29:17.229Z,75.61
2023-02-12T16:31:43.717Z,75.82
2023-02-12T16:34:09.976Z,75.70
2023-02-12T16:36:36.475Z,75.89
2023-02-12T16:39:02.859Z,75.96
2023-02-12T16:41:29.240Z,75.93
2023-02-12T16:43:55.601Z,75.86
2023-02-12T16:46:21.943Z,75.81
2023-02-12T16:48:49.219Z,75.84
2023-02-12T16:51:14.695Z,75.92
2023-02-12T16:53:41.196Z,76.06
2023-02-12T16:56:07.532Z,76.14
2023-02-12T16:58:33.905Z,76.23
2023-02-12T17:01:00.376Z,76.29
2023-02-12T17:03:26.756Z,76.33
2023-02-12T17:05:53.089Z,76.40
2023-02-12T17:08:19.747Z,76.48
2023-02-12T17:10:46.102Z,76.63
2023-02-12T17:13:12.488Z,76.67
2023-02-12T17:15:38.890Z,76.68
2023-02-12T17:18:05.404Z,76.64
2023-02-12T17:20:31.768Z,76.70
2023-02-12T17:22:58.111Z,76.76
2023-02-12T17:25:24.517Z,76.80
2023-02-12T17:27:50.935Z,76.66
2023-02-12T17:30:17.282Z,76.72
2023-02-12T17:32:43.621Z,76.89
2023-02-12T17:35:09.954Z,77.06
2023-02-12T17:37:36.402Z,76.94
2023-02-12T17:40:02.773Z,76.87
2023-02-12T17:42:29.098Z,76.84
2023-02-12T17:44:55.451Z,76.91
2023-02-12T17:47:21.795Z,76.82
2023-02-12T17:49:48.187Z,76.78
2023-02-12T17:52:14.502Z,76.89
2023-02-12T17:54:40.822Z,77.20
2023-02-12T17:57:07.662Z,77.29
2023-02-12T17:59:33.960Z,77.19
2023-02-12T18:02:00.266Z,77.23
2023-02-12T18:04:26.871Z,77.12
2023-02-12T18:06:53.333Z,77.09
2023-02-12T18:09:19.923Z,76.86
2023-02-12T18:11:46.303Z,76.77
2023-02-12T18:14:12.618Z,76.77
2023-02-12T18:16:39.083Z,76.93
2023-02-12T18:19:05.607Z,76.95
2023-02-12T18:21:31.964Z,77.23
2023-02-12T18:23:58.526Z,77.53
2023-02-12T18:26:24.995Z,77.22
2023-02-12T18:28:51.398Z,77.24
2023-02-12T18:31:18.031Z,77.38
2023-02-12T18:33:44.241Z,77.47
2023-02-12T18:36:10.758Z,77.54
2023-02-12T18:38:37.081Z,77.49
2023-02-12T18:41:03.543Z,77.45
2023-02-12T18:43:29.903Z,77.38
2023-02-12T18:45:56.311Z,77.26
2023-02-12T18:48:22.634Z,77.20
2023-02-12T18:50:49.022Z,77.29
2023-02-12T18:53:15.379Z,77.33
2023-02-12T18:55:41.731Z,77.27
2023-02-12T18:58:10.290Z,77.20
2023-02-12T19:00:36.915Z,77.43
2023-02-12T19:03:03.279Z,77.49
2023-02-12T19:05:29.659Z,77.50
2023-02-12T19:07:56.062Z,77.55
2023-02-12T19:10:22.461Z,77.60
2023-02-12T19:12:48.785Z,77.98
2023-02-12T19:15:15.249Z,78.32
2023-02-12T19:17:41.623Z,78.48
2023-02-12T19:20:07.956Z,78.64
2023-02-12T19:22:34.300Z,78.72
2023-02-12T19:25:00.633Z,78.76
2023-02-12T19:27:27.024Z,78.92
2023-02-12T19:29:53.423Z,79.05
2023-02-12T19:32:19.815Z,79.34
2023-02-12T19:34:46.142Z,79.55
2023-02-12T19:37:12.632Z,79.60
2023-02-12T19:39:39.010Z,79.58
2023-02-12T19:42:05.359Z,79.63
2023-02-12T19:44:31.857Z,79.88
2023-02-12T19:47:00.406Z,80.09
2023-02-12T19:49:26.851Z,80.16
2023-02-12T19:51:53.874Z,80.73
2023-02-12T19:54:20.294Z,80.89
2023-02-12T19:56:49.163Z,81.18
2023-02-12T19:59:15.714Z,81.52
2023-02-12T20:01:42.146Z,81.85
2023-02-12T20:04:08.586Z,82.10
2023-02-12T20:06:34.997Z,82.12
2023-02-12T20:09:01.348Z,81.99
2023-02-12T20:11:27.925Z,82.04
2023-02-12T20:13:54.296Z,82.15
2023-02-12T20:16:20.820Z,82.00
2023-02-12T20:18:47.215Z,82.19
2023-02-12T20:21:13.529Z,82.22
2023-02-12T20:23:40.178Z,82.24
2023-02-12T20:26:06.523Z,82.25
2023-02-12T20:28:32.940Z,82.50
2023-02-12T20:30:59.776Z,82.80
2023-02-12T20:33:25.677Z,83.04
2023-02-12T20:35:51.989Z,83.09
2023-02-12T20:38:18.397Z,83.45
2023-02-12T20:40:44.860Z,83.62
2023-02-12T20:43:11.207Z,83.61
2023-02-12T20:45:37.697Z,83.77
2023-02-12T20:48:04.096Z,83.59
2023-02-12T20:50:30.462Z,83.65
2023-02-12T20:52:56.825Z,83.71
2023-02-12T20:55:23.222Z,83.88
2023-02-12T20:57:49.634Z,84.00
2023-02-12T21:00:15.969Z,84.13
2023-02-12T21:02:42.372Z,84.17
2023-02-12T21:05:08.668Z,84.24
2023-02-12T21:07:35.132Z,84.25
2023-02-12T21:10:01.455Z,84.27
2023-02-12T21:12:28.162Z,84.57
2023-02-12T21:14:54.477Z,84.49
2023-02-12T21:17:20.852Z,85.08
2023-02-12T21:19:47.210Z,85.44
2023-02-12T21:22:13.636Z,85.51
2023-02-12T21:24:39.957Z,85.69
2023-02-12T21:27:06.294Z,85.80
2023-02-12T21:29:32.711Z,85.99
2023-02-12T21:31:59.122Z,85.80
2023-02-12T21:34:25.365Z,86.00
2023-02-12T21:36:51.758Z,86.11
2023-02-12T21:39:18.067Z,86.27
2023-02-12T21:41:44.421Z,86.42
2023-02-12T21:44:10.910Z,86.37
2023-02-12T21:46:37.192Z,86.46
2023-02-12T21:49:03.521Z,86.35
2023-02-12T21:51:29.891Z,86.46
2023-02-12T21:53:56.209Z,86.83
2023-02-12T21:56:22.553Z,87.40
2023-02-12T21:58:48.932Z,87.99
2023-02-12T22:01:15.321Z,88.46
2023-02-12T22:03:41.732Z,88.82
2023-02-12T22:06:08.061Z,89.12
2023-02-12T22:08:34.461Z,89.62
2023-02-12T22:11:00.854Z,89.80
2023-02-12T22:13:27.179Z,89.97
2023-02-12T22:15:53.523Z,90.21
2023-02-12T22:18:19.907Z,90.53
2023-02-12T22:20:46.273Z,91.12
2023-02-12T22:23:12.585Z,91.66
2023-02-12T22:25:38.977Z,92.05
2023-02-12T22:28:05.491Z,92.37
2023-02-12T22:30:31.774Z,92.63
2023-02-12T22:32:58.183Z,92.91
2023-02-12T22:35:26.704Z,93.03
2023-02-12T22:37:50.922Z,93.10
2023-02-12T22:40:17.260Z,93.28
2023-02-12T22:42:43.739Z,93.37
2023-02-12T22:45:10.122Z,93.47
2023-02-12T22:47:36.468Z,93.41
2023-02-12T22:50:02.813Z,93.24
2023-02-12T22:52:29.164Z,93.14
2023-02-12T22:54:55.543Z,93.19
2023-02-12T22:57:21.924Z,93.27
2023-02-12T22:59:48.351Z,93.51
2023-02-12T23:02:14.663Z,93.80
2023-02-12T23:04:41.082Z,93.92
2023-02-12T23:07:07.397Z,94.10
2023-02-12T23:09:33.733Z,94.43
2023-02-12T23:12:00.112Z,94.20
2023-02-12T23:14:26.448Z,94.02
2023-02-12T23:16:52.931Z,94.23
2023-02-12T23:19:19.266Z,94.39
2023-02-12T23:21:45.641Z,94.68
2023-02-12T23:24:12.022Z,94.41
2023-02-12T23:26:38.421Z,94.46
2023-02-12T23:29:04.784Z,94.54
2023-02-12T23:31:31.206Z,94.58
2023-02-12T23:33:57.545Z,94.67
2023-02-12T23:36:23.894Z,94.81
2023-02-12T23:38:50.311Z,94.83
2023-02-12T23:41:16.716Z,94.75
2023-02-12T23:43:43.043Z,94.84
2023-02-12T23:46:09.781Z,94.94
2023-02-12T23:48:36.014Z,94.93
2023-02-12T23:51:02.342Z,95.00
2023-02-12T23:53:28.752Z,95.10
2023-02-12T23:55:55.109Z,95.20
2023-02-12T23:58:21.472Z,95.18
