createdAt,value
2023-04-07T00:00:41.814Z,13.20
2023-04-07T00:03:27.795Z,13.20
2023-04-07T00:06:14.058Z,13.20
2023-04-07T00:09:00.417Z,13.20
2023-04-07T00:11:46.574Z,13.20
2023-04-07T00:14:32.053Z,13.20
2023-04-07T00:17:17.978Z,13.20
2023-04-07T00:20:03.815Z,13.20
2023-04-07T00:22:49.718Z,13.20
2023-04-07T00:25:35.918Z,13.20
2023-04-07T00:28:21.867Z,13.20
2023-04-07T00:31:07.831Z,13.20
2023-04-07T00:33:53.866Z,13.20
2023-04-07T00:36:40.042Z,13.20
2023-04-07T00:39:27.565Z,13.20
2023-04-07T00:42:13.638Z,13.20
2023-04-07T00:44:59.464Z,13.20
2023-04-07T00:47:45.550Z,13.20
2023-04-07T00:50:32.598Z,13.20
2023-04-07T00:53:18.486Z,13.20
2023-04-07T00:56:04.613Z,13.20
2023-04-07T00:58:50.202Z,13.20
2023-04-07T01:02:01.437Z,13.20
2023-04-07T01:05:12.915Z,13.20
2023-04-07T01:08:38.766Z,13.20
2023-04-07T01:11:39.165Z,13.20
2023-04-07T01:14:25.744Z,13.10
2023-04-07T01:17:26.037Z,13.10
2023-04-07T01:20:20.721Z,13.10
2023-04-07T01:23:18.026Z,13.10
2023-04-07T01:26:25.882Z,13.10
2023-04-07T01:29:31.475Z,13.10
2023-04-07T01:32:20.884Z,13.10
2023-04-07T01:35:10.782Z,13.10
2023-04-07T01:37:56.494Z,13.00
2023-04-07T01:40:42.747Z,13.00
2023-04-07T01:43:30.476Z,13.00
2023-04-07T01:46:16.605Z,13.00
2023-04-07T01:49:04.203Z,13.00
2023-04-07T01:51:50.796Z,13.00
2023-04-07T01:54:37.791Z,13.00
2023-04-07T01:57:23.341Z,13.00
2023-04-07T02:00:13.959Z,13.00
2023-04-07T02:03:24.541Z,13.00
2023-04-07T02:06:16.764Z,13.00
2023-04-07T02:09:07.916Z,13.00
2023-04-07T02:11:56.153Z,13.00
2023-04-07T02:14:43.160Z,13.00
2023-04-07T02:17:35.415Z,13.00
2023-04-07T02:20:22.092Z,13.00
2023-04-07T02:23:08.984Z,13.00
2023-04-07T02:25:58.241Z,13.00
2023-04-07T02:28:44.012Z,12.90
2023-04-07T02:31:30.018Z,12.90
2023-04-07T02:34:16.071Z,12.90
2023-04-07T02:37:02.152Z,12.90
2023-04-07T02:39:48.038Z,12.90
2023-04-07T02:42:33.890Z,12.90
2023-04-07T02:45:19.654Z,12.80
2023-04-07T02:48:05.298Z,12.80
2023-04-07T02:50:51.866Z,12.80
2023-04-07T02:53:37.296Z,12.80
2023-04-07T02:56:23.812Z,12.80
2023-04-07T02:59:09.522Z,12.80
2023-04-07T03:02:00.045Z,12.80
2023-04-07T03:04:46.366Z,12.80
2023-04-07T03:07:32.513Z,12.70
2023-04-07T03:10:19.764Z,12.70
2023-04-07T03:13:06.154Z,12.70
2023-04-07T03:15:53.588Z,12.70
2023-04-07T03:18:39.640Z,12.70
2023-04-07T03:21:25.446Z,12.60
2023-04-07T03:24:11.539Z,12.60
2023-04-07T03:26:57.412Z,12.60
2023-04-07T03:29:54.101Z,12.60
2023-04-07T03:32:41.060Z,12.60
2023-04-07T03:35:27.400Z,12.60
2023-04-07T03:38:13.600Z,12.60
2023-04-07T03:41:00.220Z,12.60
2023-04-07T03:43:45.993Z,12.60
2023-04-07T03:46:31.936Z,12.60
2023-04-07T03:49:18.247Z,12.60
2023-04-07T03:52:05.336Z,12.60
2023-04-07T03:54:51.579Z,12.60
2023-04-07T03:57:40.840Z,12.60
2023-04-07T04:00:27.430Z,12.60
2023-04-07T04:03:26.939Z,12.60
2023-04-07T04:06:27.316Z,12.60
2023-04-07T04:09:20.806Z,12.60
2023-04-07T04:12:08.197Z,12.60
2023-04-07T04:15:00.415Z,12.60
2023-04-07T04:17:46.677Z,12.60
2023-04-07T04:20:32.441Z,12.60
2023-04-07T04:23:18.772Z,12.60
2023-04-07T04:26:05.396Z,12.60
2023-04-07T04:28:56.076Z,12.60
2023-04-07T04:31:42.783Z,12.60
2023-04-07T04:34:29.772Z,12.60
2023-04-07T04:37:16.283Z,12.60
2023-04-07T04:40:08.415Z,12.60
2023-04-07T04:42:55.792Z,12.60
2023-04-07T04:45:43.155Z,12.60
2023-04-07T04:48:31.103Z,12.60
2023-04-07T04:51:16.469Z,12.50
2023-04-07T04:54:06.433Z,12.50
2023-04-07T04:56:53.204Z,12.50
2023-04-07T04:59:40.392Z,12.50
2023-04-07T05:02:26.496Z,12.50
2023-04-07T05:05:13.174Z,12.50
2023-04-07T05:07:59.545Z,12.50
2023-04-07T05:10:51.839Z,12.50
2023-04-07T05:13:41.162Z,12.50
2023-04-07T05:16:27.578Z,12.50
2023-04-07T05:19:14.231Z,12.50
2023-04-07T05:21:59.926Z,12.50
2023-04-07T05:24:46.534Z,12.50
2023-04-07T05:27:32.539Z,12.50
2023-04-07T05:30:22.575Z,12.50
2023-04-07T05:33:08.418Z,12.50
2023-04-07T05:36:04.132Z,12.50
2023-04-07T05:38:50.826Z,12.50
2023-04-07T05:41:38.069Z,12.50
2023-04-07T05:44:24.598Z,12.50
2023-04-07T05:47:11.721Z,12.50
2023-04-07T05:49:58.800Z,12.50
2023-04-07T05:52:45.339Z,12.50
2023-04-07T05:55:43.650Z,12.50
2023-04-07T05:58:34.211Z,12.50
2023-04-07T06:01:20.398Z,12.50
2023-04-07T06:04:07.651Z,12.50
2023-04-07T06:06:55.286Z,12.50
2023-04-07T06:09:42.665Z,12.60
2023-04-07T06:12:28.350Z,12.60
2023-04-07T06:15:14.565Z,12.60
2023-04-07T06:18:00.462Z,12.60
2023-04-07T06:20:46.225Z,12.60
2023-04-07T06:23:32.198Z,12.60
2023-04-07T06:26:18.285Z,12.70
2023-04-07T06:29:04.146Z,12.70
2023-04-07T06:31:49.641Z,12.70
2023-04-07T06:34:36.262Z,12.80
2023-04-07T06:37:24.487Z,12.80
2023-04-07T06:40:10.557Z,12.80
2023-04-07T06:42:56.634Z,12.90
2023-04-07T06:46:02.668Z,12.90
2023-04-07T06:48:48.582Z,13.00
2023-04-07T06:51:35.408Z,13.00
2023-04-07T06:54:21.517Z,13.00
2023-04-07T06:57:11.950Z,13.00
2023-04-07T06:59:57.471Z,13.10
2023-04-07T07:02:43.883Z,13.10
2023-04-07T07:05:29.513Z,13.10
2023-04-07T07:08:15.577Z,13.20
2023-04-07T07:11:01.086Z,13.20
2023-04-07T07:13:48.131Z,13.20
2023-04-07T07:16:33.930Z,13.20
2023-04-07T07:19:19.903Z,13.30
2023-04-07T07:22:05.862Z,13.30
2023-04-07T07:24:51.630Z,13.40
2023-04-07T07:27:37.774Z,13.40
2023-04-07T07:30:24.498Z,13.50
2023-04-07T07:33:10.330Z,13.50
2023-04-07T07:35:56.761Z,13.60
2023-04-07T07:38:42.578Z,13.70
2023-04-07T07:41:28.692Z,13.80
2023-04-07T07:44:14.260Z,13.90
2023-04-07T07:47:00.507Z,14.00
2023-04-07T07:49:46.776Z,14.20
2023-04-07T07:52:32.685Z,14.30
2023-04-07T07:55:19.187Z,14.40
2023-04-07T07:58:04.705Z,14.50
2023-04-07T08:00:50.896Z,14.60
2023-04-07T08:03:37.047Z,14.70
2023-04-07T08:06:22.630Z,14.70
2023-04-07T08:09:08.289Z,14.80
2023-04-07T08:11:54.771Z,14.90
2023-04-07T08:14:40.463Z,15.00
2023-04-07T08:17:26.168Z,15.00
2023-04-07T08:20:12.496Z,15.10
2023-04-07T08:22:59.713Z,15.20
2023-04-07T08:25:45.577Z,15.30
2023-04-07T08:28:32.314Z,15.40
2023-04-07T08:31:18.295Z,15.40
2023-04-07T08:34:04.491Z,15.50
2023-04-07T08:36:50.191Z,15.50
2023-04-07T08:39:35.904Z,15.60
2023-04-07T08:42:30.810Z,15.60
2023-04-07T08:45:18.848Z,15.60
2023-04-07T08:48:14.867Z,15.70
2023-04-07T08:51:06.773Z,15.70
2023-04-07T08:53:54.653Z,15.70
2023-04-07T08:56:42.915Z,15.80
2023-04-07T08:59:29.791Z,15.80
2023-04-07T09:02:16.427Z,15.90
2023-04-07T09:05:06.207Z,15.90
2023-04-07T09:07:52.074Z,16.00
2023-04-07T09:10:38.029Z,16.00
2023-04-07T09:13:26.278Z,16.00
2023-04-07T09:16:14.087Z,16.00
2023-04-07T09:18:59.906Z,16.00
2023-04-07T09:21:53.493Z,15.90
2023-04-07T09:24:39.680Z,15.90
2023-04-07T09:27:25.745Z,15.90
2023-04-07T09:30:18.020Z,15.90
2023-04-07T09:33:04.036Z,15.90
2023-04-07T09:35:55.226Z,15.90
2023-04-07T09:38:44.758Z,16.00
2023-04-07T09:41:30.325Z,16.10
2023-04-07T09:44:16.855Z,16.10
2023-04-07T09:47:02.429Z,16.20
2023-04-07T09:49:54.488Z,16.30
2023-04-07T09:52:53.939Z,16.40
2023-04-07T09:55:41.841Z,16.40
2023-04-07T09:58:27.637Z,16.50
2023-04-07T10:01:16.522Z,16.60
2023-04-07T10:04:03.736Z,16.80
2023-04-07T10:06:49.578Z,16.80
2023-04-07T10:09:36.191Z,16.90
2023-04-07T10:12:22.586Z,17.10
2023-04-07T10:15:09.503Z,17.30
2023-04-07T10:17:57.100Z,17.50
2023-04-07T10:20:43.002Z,17.60
2023-04-07T10:23:40.908Z,17.70
2023-04-07T10:26:31.209Z,17.80
2023-04-07T10:29:18.279Z,17.90
2023-04-07T10:32:04.553Z,17.90
2023-04-07T10:34:55.757Z,18.00
2023-04-07T10:37:41.764Z,18.00
2023-04-07T10:40:29.097Z,17.90
2023-04-07T10:43:39.918Z,17.90
2023-04-07T10:46:25.413Z,17.80
2023-04-07T10:49:13.399Z,17.80
2023-04-07T10:52:15.109Z,17.70
2023-04-07T10:55:40.015Z,17.70
2023-04-07T10:58:29.257Z,17.60
2023-04-07T11:01:18.728Z,17.60
2023-04-07T11:04:06.696Z,17.60
2023-04-07T11:06:52.561Z,17.60
2023-04-07T11:09:38.651Z,17.60
2023-04-07T11:12:24.963Z,17.60
2023-04-07T11:15:22.498Z,17.70
2023-04-07T11:18:21.090Z,17.70
2023-04-07T11:21:08.521Z,17.70
2023-04-07T11:23:54.356Z,17.70
2023-04-07T11:26:41.769Z,17.80
2023-04-07T11:29:34.684Z,17.80
2023-04-07T11:32:29.923Z,17.80
2023-04-07T11:35:16.274Z,17.90
2023-04-07T11:38:03.808Z,17.90
2023-04-07T11:40:49.761Z,17.90
2023-04-07T11:43:37.705Z,17.90
2023-04-07T11:46:23.820Z,17.90
2023-04-07T11:49:14.510Z,17.90
2023-04-07T11:52:06.897Z,17.90
2023-04-07T11:54:53.273Z,17.90
2023-04-07T11:57:38.716Z,17.80
2023-04-07T12:00:24.944Z,17.80
2023-04-07T12:03:14.773Z,17.70
2023-04-07T12:06:02.901Z,17.60
2023-04-07T12:08:48.618Z,17.40
2023-04-07T12:11:36.769Z,17.30
2023-04-07T12:14:22.942Z,17.20
2023-04-07T12:17:21.775Z,17.10
2023-04-07T12:20:08.356Z,17.00
2023-04-07T12:22:54.088Z,16.90
2023-04-07T12:25:39.839Z,16.80
2023-04-07T12:28:25.989Z,16.70
2023-04-07T12:31:12.408Z,16.60
2023-04-07T12:33:59.034Z,16.40
2023-04-07T12:36:44.771Z,16.40
2023-04-07T12:39:30.346Z,16.30
2023-04-07T12:42:15.967Z,16.20
2023-04-07T12:45:03.030Z,16.10
2023-04-07T12:47:48.972Z,16.00
2023-04-07T12:50:36.890Z,16.00
2023-04-07T12:53:22.842Z,15.90
2023-04-07T12:56:08.643Z,15.90
2023-04-07T12:58:55.097Z,15.80
2023-04-07T13:01:41.220Z,15.80
2023-04-07T13:04:30.398Z,15.80
2023-04-07T13:07:16.278Z,15.70
2023-04-07T13:10:02.560Z,15.70
2023-04-07T13:12:49.010Z,15.70
2023-04-07T13:15:34.760Z,15.60
2023-04-07T13:18:21.050Z,15.60
2023-04-07T13:21:40.637Z,15.60
2023-04-07T13:24:12.425Z,15.60
2023-04-07T13:26:59.502Z,15.60
2023-04-07T13:29:45.273Z,15.60
2023-04-07T13:32:31.768Z,15.50
2023-04-07T13:35:18.136Z,15.50
2023-04-07T13:38:04.919Z,15.40
2023-04-07T13:40:50.795Z,15.40
2023-04-07T13:43:36.616Z,15.30
2023-04-07T13:46:27.993Z,15.30
2023-04-07T13:49:18.094Z,15.30
2023-04-07T13:52:03.804Z,15.30
2023-04-07T13:54:49.688Z,15.30
2023-04-07T13:57:35.280Z,15.40
2023-04-07T14:00:21.498Z,15.40
2023-04-07T14:03:08.509Z,15.50
2023-04-07T14:05:54.893Z,15.50
2023-04-07T14:08:40.880Z,15.50
2023-04-07T14:11:27.308Z,15.50
2023-04-07T14:14:13.382Z,15.50
2023-04-07T14:16:59.541Z,15.60
2023-04-07T14:19:45.310Z,15.60
2023-04-07T14:22:31.416Z,15.60
2023-04-07T14:25:17.324Z,15.60
2023-04-07T14:28:03.205Z,15.60
2023-04-07T14:30:49.131Z,15.60
2023-04-07T14:33:34.821Z,15.60
2023-04-07T14:36:20.639Z,15.60
2023-04-07T14:39:07.559Z,15.60
2023-04-07T14:41:54.093Z,15.70
2023-04-07T14:44:40.876Z,15.70
2023-04-07T14:47:27.652Z,15.70
2023-04-07T14:50:32.671Z,15.70
2023-04-07T14:53:18.662Z,15.80
2023-04-07T14:56:07.825Z,15.80
2023-04-07T14:58:53.918Z,15.80
2023-04-07T15:01:40.476Z,15.80
2023-04-07T15:04:26.216Z,15.90
2023-04-07T15:07:12.376Z,15.90
2023-04-07T15:09:59.707Z,15.90
2023-04-07T15:12:51.599Z,16.00
2023-04-07T15:15:38.025Z,16.00
2023-04-07T15:18:23.682Z,16.00
2023-04-07T15:21:10.726Z,16.10
2023-04-07T15:23:57.025Z,16.10
2023-04-07T15:26:42.925Z,16.10
2023-04-07T15:29:28.440Z,16.10
2023-04-07T15:32:13.918Z,16.10
2023-04-07T15:34:59.634Z,16.10
2023-04-07T15:37:45.589Z,16.10
2023-04-07T15:40:31.094Z,16.20
2023-04-07T15:43:17.058Z,16.20
2023-04-07T15:46:03.069Z,16.20
2023-04-07T15:48:48.510Z,16.20
2023-04-07T15:51:34.802Z,16.20
2023-04-07T15:54:20.429Z,16.30
2023-04-07T15:57:05.985Z,16.30
2023-04-07T15:59:52.480Z,16.30
2023-04-07T16:02:38.416Z,16.30
2023-04-07T16:05:24.307Z,16.30
2023-04-07T16:08:11.027Z,16.30
2023-04-07T16:10:57.785Z,16.30
2023-04-07T16:13:43.734Z,16.30
2023-04-07T16:16:32.434Z,16.40
2023-04-07T16:19:18.303Z,16.40
2023-04-07T16:22:03.728Z,16.40
2023-04-07T16:24:49.598Z,16.40
2023-04-07T16:27:36.274Z,16.40
2023-04-07T16:30:22.509Z,16.40
2023-04-07T16:33:08.398Z,16.50
2023-04-07T16:35:54.348Z,16.50
2023-04-07T16:38:40.386Z,16.50
2023-04-07T16:41:26.366Z,16.50
2023-04-07T16:44:12.083Z,16.50
2023-04-07T16:46:57.844Z,16.40
2023-04-07T16:49:43.717Z,16.40
2023-04-07T16:52:29.014Z,16.40
2023-04-07T16:55:14.585Z,16.40
2023-04-07T16:58:00.601Z,16.30
2023-04-07T17:00:46.452Z,16.30
2023-04-07T17:03:32.490Z,16.20
2023-04-07T17:06:18.450Z,16.10
2023-04-07T17:09:04.350Z,16.00
2023-04-07T17:11:50.255Z,16.00
2023-04-07T17:14:37.044Z,15.90
2023-04-07T17:17:22.623Z,15.80
2023-04-07T17:20:09.483Z,15.80
2023-04-07T17:22:55.110Z,15.70
2023-04-07T17:25:41.330Z,15.60
2023-04-07T17:28:30.068Z,15.60
2023-04-07T17:31:16.149Z,15.50
2023-04-07T17:34:03.362Z,15.50
2023-04-07T17:36:50.287Z,15.40
2023-04-07T17:39:36.204Z,15.40
2023-04-07T17:42:22.040Z,15.30
2023-04-07T17:45:08.356Z,15.30
2023-04-07T17:47:54.906Z,15.20
2023-04-07T17:50:40.858Z,15.20
2023-04-07T17:53:26.802Z,15.20
2023-04-07T17:56:13.563Z,15.10
2023-04-07T17:58:59.132Z,15.10
2023-04-07T18:01:45.213Z,15.10
2023-04-07T18:04:31.141Z,15.10
2023-04-07T18:07:17.756Z,15.00
2023-04-07T18:10:03.840Z,15.00
2023-04-07T18:12:49.439Z,15.00
2023-04-07T18:15:34.786Z,14.90
2023-04-07T18:18:20.692Z,14.90
2023-04-07T18:21:07.122Z,14.90
2023-04-07T18:23:54.177Z,14.90
2023-04-07T18:26:40.312Z,14.80
2023-04-07T18:29:27.210Z,14.80
2023-04-07T18:32:12.736Z,14.80
2023-04-07T18:34:59.134Z,14.80
2023-04-07T18:37:44.527Z,14.70
2023-04-07T18:40:33.205Z,14.70
2023-04-07T18:43:18.785Z,14.60
2023-04-07T18:46:04.487Z,14.60
2023-04-07T18:48:50.536Z,14.50
2023-04-07T18:51:36.700Z,14.40
2023-04-07T18:54:24.211Z,14.40
2023-04-07T18:57:10.426Z,14.40
2023-04-07T18:59:56.355Z,14.40
2023-04-07T19:02:44.653Z,14.40
2023-04-07T19:05:30.709Z,14.40
2023-04-07T19:08:16.818Z,14.40
2023-04-07T19:11:02.215Z,14.40
2023-04-07T19:13:49.276Z,14.40
2023-04-07T19:16:35.930Z,14.40
2023-04-07T19:19:21.789Z,14.40
2023-04-07T19:22:07.684Z,14.40
2023-04-07T19:24:53.141Z,14.30
2023-04-07T19:27:39.680Z,14.30
2023-04-07T19:30:25.996Z,14.30
2023-04-07T19:33:12.021Z,14.30
2023-04-07T19:35:57.918Z,14.30
2023-04-07T19:38:43.709Z,14.30
2023-04-07T19:41:30.675Z,14.30
2023-04-07T19:44:18.232Z,14.30
2023-04-07T19:47:06.043Z,14.30
2023-04-07T19:49:51.921Z,14.20
2023-04-07T19:52:39.288Z,14.20
2023-04-07T19:55:25.393Z,14.20
2023-04-07T19:58:11.324Z,14.20
2023-04-07T20:00:57.326Z,14.20
2023-04-07T20:03:43.268Z,14.20
2023-04-07T20:06:29.120Z,14.20
2023-04-07T20:09:14.458Z,14.20
2023-04-07T20:12:01.727Z,14.20
2023-04-07T20:14:47.325Z,14.20
2023-04-07T20:17:33.539Z,14.20
2023-04-07T20:20:19.497Z,14.20
2023-04-07T20:23:05.597Z,14.20
2023-04-07T20:25:51.733Z,14.20
2023-04-07T20:28:37.448Z,14.20
2023-04-07T20:31:23.411Z,14.10
2023-04-07T20:34:09.292Z,14.10
2023-04-07T20:36:55.935Z,14.10
2023-04-07T20:39:42.520Z,14.10
2023-04-07T20:42:28.553Z,14.10
2023-04-07T20:45:14.232Z,14.10
2023-04-07T20:48:01.782Z,14.10
2023-04-07T20:50:48.462Z,14.10
2023-04-07T20:53:34.708Z,14.10
2023-04-07T20:56:20.352Z,14.10
2023-04-07T20:59:06.202Z,14.10
2023-04-07T21:01:52.259Z,14.10
2023-04-07T21:04:38.277Z,14.10
2023-04-07T21:07:24.653Z,14.10
2023-04-07T21:10:10.781Z,14.10
2023-04-07T21:12:56.827Z,14.10
2023-04-07T21:15:43.949Z,14.10
2023-04-07T21:18:29.546Z,14.10
2023-04-07T21:21:15.347Z,14.10
2023-04-07T21:24:01.554Z,14.10
2023-04-07T21:26:47.257Z,14.10
2023-04-07T21:29:32.692Z,14.10
2023-04-07T21:32:18.621Z,14.10
2023-04-07T21:35:05.290Z,14.10
2023-04-07T21:37:51.285Z,14.10
2023-04-07T21:40:37.005Z,14.10
2023-04-07T21:43:23.630Z,14.10
2023-04-07T21:46:09.564Z,14.10
2023-04-07T21:48:55.821Z,14.10
2023-04-07T21:51:42.192Z,14.10
2023-04-07T21:54:27.814Z,14.00
2023-04-07T21:57:13.827Z,14.00
2023-04-07T21:59:59.606Z,13.90
2023-04-07T22:02:45.868Z,13.90
2023-04-07T22:05:32.152Z,13.90
2023-04-07T22:08:18.282Z,13.80
2023-04-07T22:11:03.946Z,13.80
2023-04-07T22:13:49.475Z,13.80
2023-04-07T22:16:35.872Z,13.70
2023-04-07T22:19:22.293Z,13.70
2023-04-07T22:22:08.512Z,13.70
2023-04-07T22:24:53.872Z,13.70
2023-04-07T22:27:39.888Z,13.60
2023-04-07T22:30:26.186Z,13.60
2023-04-07T22:33:11.764Z,13.50
2023-04-07T22:35:58.506Z,13.50
2023-04-07T22:38:44.472Z,13.60
2023-04-07T22:41:30.047Z,13.50
2023-04-07T22:44:16.122Z,13.60
2023-04-07T22:47:01.650Z,13.60
2023-04-07T22:49:47.510Z,13.60
2023-04-07T22:52:33.583Z,13.60
2023-04-07T22:55:20.108Z,13.60
2023-04-07T22:58:06.223Z,13.60
2023-04-07T23:00:52.376Z,13.70
2023-04-07T23:03:38.362Z,13.70
2023-04-07T23:06:24.448Z,13.70
2023-04-07T23:09:10.663Z,13.70
2023-04-07T23:11:57.211Z,13.70
2023-04-07T23:14:43.248Z,13.70
2023-04-07T23:17:29.126Z,13.70
2023-04-07T23:20:15.340Z,13.70
2023-04-07T23:23:01.087Z,13.70
2023-04-07T23:25:47.919Z,13.70
2023-04-07T23:28:33.713Z,13.70
2023-04-07T23:31:19.210Z,13.70
2023-04-07T23:34:05.118Z,13.70
2023-04-07T23:36:52.058Z,13.70
2023-04-07T23:39:37.885Z,13.70
2023-04-07T23:42:23.799Z,13.70
2023-04-07T23:45:10.520Z,13.70
2023-04-07T23:47:56.565Z,13.70
2023-04-07T23:50:42.616Z,13.70
2023-04-07T23:53:28.619Z,13.70
2023-04-07T23:56:14.589Z,13.70
2023-04-07T23:59:00.261Z,13.70
