createdAt,value
2019-03-01T00:00:10.562Z,977.96
2019-03-01T00:01:10.554Z,977.89
2019-03-01T00:02:10.574Z,977.80
2019-03-01T00:03:10.533Z,977.66
2019-03-01T00:04:10.617Z,977.71
2019-03-01T00:05:10.504Z,977.65
2019-03-01T00:06:10.501Z,977.74
2019-03-01T00:07:10.516Z,977.73
2019-03-01T00:08:10.485Z,977.72
2019-03-01T00:09:10.555Z,977.79
2019-03-01T00:10:10.450Z,977.73
2019-03-01T00:11:10.437Z,977.85
2019-03-01T00:12:10.438Z,977.81
2019-03-01T00:13:12.517Z,977.86
2019-03-01T00:14:10.404Z,977.85
2019-03-01T00:15:10.465Z,977.78
2019-03-01T00:16:10.382Z,977.81
2019-03-01T00:17:10.390Z,977.81
2019-03-01T00:18:10.370Z,977.88
2019-03-01T00:19:10.452Z,977.91
2019-03-01T00:20:10.340Z,977.82
2019-03-01T00:21:10.382Z,977.86
2019-03-01T00:22:10.341Z,977.85
2019-03-01T00:23:10.322Z,977.76
2019-03-01T00:24:10.384Z,977.72
2019-03-01T00:25:10.283Z,977.73
2019-03-01T00:26:10.314Z,977.64
2019-03-01T00:27:10.285Z,977.56
2019-03-01T00:28:10.265Z,977.50
2019-03-01T00:29:10.315Z,977.58
2019-03-01T00:30:10.228Z,977.52
2019-03-01T00:31:10.257Z,977.63
2019-03-01T00:32:10.216Z,977.56
2019-03-01T00:33:10.215Z,977.61
2019-03-01T00:34:10.257Z,977.68
2019-03-01T00:35:10.167Z,977.64
2019-03-01T00:36:11.209Z,977.69
2019-03-01T00:37:10.135Z,977.64
2019-03-01T00:38:10.179Z,977.67
2019-03-01T00:39:10.110Z,977.68
2019-03-01T00:40:10.159Z,977.63
2019-03-01T00:41:10.090Z,977.56
2019-03-01T00:42:11.121Z,977.61
2019-03-01T00:43:10.080Z,977.61
2019-03-01T00:44:10.131Z,977.62
2019-03-01T00:45:10.045Z,977.68
2019-03-01T00:46:10.072Z,977.67
2019-03-01T00:47:10.033Z,977.66
2019-03-01T00:48:10.014Z,977.67
2019-03-01T00:49:10.118Z,977.63
2019-03-01T00:50:09.984Z,977.55
2019-03-01T00:51:10.007Z,977.44
2019-03-01T00:52:09.966Z,977.51
2019-03-01T00:53:09.955Z,977.45
2019-03-01T00:54:09.956Z,977.47
2019-03-01T00:55:09.976Z,977.51
2019-03-01T00:56:09.917Z,977.43
2019-03-01T00:57:10.018Z,977.55
2019-03-01T00:58:09.897Z,977.45
2019-03-01T00:59:09.989Z,977.39
2019-03-01T01:00:09.880Z,977.39
2019-03-01T01:01:09.878Z,977.40
2019-03-01T01:02:09.850Z,977.35
2019-03-01T01:03:09.922Z,977.34
2019-03-01T01:04:09.840Z,977.33
2019-03-01T01:05:09.851Z,977.36
2019-03-01T01:06:09.822Z,977.37
2019-03-01T01:07:09.892Z,977.39
2019-03-01T01:08:09.794Z,977.38
2019-03-01T01:09:09.783Z,977.37
2019-03-01T01:10:09.774Z,977.34
2019-03-01T01:11:10.794Z,977.38
2019-03-01T01:12:09.745Z,977.38
2019-03-01T01:13:09.804Z,977.36
2019-03-01T01:14:09.830Z,977.36
2019-03-01T01:15:09.715Z,977.28
2019-03-01T01:16:09.815Z,977.33
2019-03-01T01:17:09.686Z,977.33
2019-03-01T01:18:09.746Z,977.43
2019-03-01T01:19:09.677Z,977.39
2019-03-01T01:20:09.650Z,977.39
2019-03-01T01:21:09.749Z,977.37
2019-03-01T01:22:09.638Z,977.44
2019-03-01T01:23:10.710Z,977.39
2019-03-01T01:24:09.629Z,977.38
2019-03-01T01:25:09.601Z,977.34
2019-03-01T01:26:09.694Z,977.34
2019-03-01T01:27:09.582Z,977.37
2019-03-01T01:28:09.623Z,977.47
2019-03-01T01:29:09.565Z,977.43
2019-03-01T01:30:09.543Z,977.40
2019-03-01T01:31:09.535Z,977.31
2019-03-01T01:32:09.613Z,977.31
2019-03-01T01:33:09.507Z,977.30
2019-03-01T01:34:09.575Z,977.33
2019-03-01T01:35:09.474Z,977.20
2019-03-01T01:36:10.484Z,977.21
2019-03-01T01:37:09.454Z,977.19
2019-03-01T01:38:09.507Z,977.14
2019-03-01T01:39:09.452Z,977.15
2019-03-01T01:40:09.437Z,977.10
2019-03-01T01:41:09.407Z,977.09
2019-03-01T01:42:09.477Z,977.11
2019-03-01T01:43:09.387Z,977.16
2019-03-01T01:44:09.448Z,977.11
2019-03-01T01:45:09.385Z,977.09
2019-03-01T01:46:09.351Z,977.09
2019-03-01T01:47:09.340Z,977.04
2019-03-01T01:48:09.381Z,977.00
2019-03-01T01:49:09.355Z,976.97
2019-03-01T01:50:10.341Z,976.98
2019-03-01T01:51:09.292Z,976.89
2019-03-01T01:52:09.354Z,976.93
2019-03-01T01:53:09.298Z,976.95
2019-03-01T01:54:09.336Z,976.94
2019-03-01T01:55:09.243Z,976.96
2019-03-01T01:56:09.323Z,976.98
2019-03-01T01:57:09.224Z,976.95
2019-03-01T01:58:09.259Z,976.93
2019-03-01T01:59:09.226Z,976.92
2019-03-01T02:00:09.306Z,976.92
2019-03-01T02:01:09.185Z,976.86
2019-03-01T02:02:09.179Z,976.92
2019-03-01T02:03:09.167Z,976.83
2019-03-01T02:04:09.217Z,976.92
2019-03-01T02:05:09.148Z,976.87
2019-03-01T02:06:09.219Z,976.84
2019-03-01T02:07:09.119Z,976.83
2019-03-01T02:08:10.170Z,976.87
2019-03-01T02:09:09.110Z,976.80
2019-03-01T02:10:09.181Z,976.84
2019-03-01T02:11:09.082Z,976.77
2019-03-01T02:12:09.123Z,976.76
2019-03-01T02:13:09.051Z,976.76
2019-03-01T02:14:09.104Z,976.72
2019-03-01T02:15:09.022Z,976.69
2019-03-01T02:16:09.083Z,976.65
2019-03-01T02:17:09.003Z,976.65
2019-03-01T02:18:08.974Z,976.65
2019-03-01T02:19:10.066Z,976.67
2019-03-01T02:20:08.975Z,976.60
2019-03-01T02:21:09.025Z,976.56
2019-03-01T02:22:08.956Z,976.56
2019-03-01T02:23:08.926Z,976.52
2019-03-01T02:24:08.936Z,976.54
2019-03-01T02:25:08.996Z,976.44
2019-03-01T02:26:08.899Z,976.49
2019-03-01T02:27:08.937Z,976.48
2019-03-01T02:28:08.869Z,976.45
2019-03-01T02:29:08.901Z,976.41
2019-03-01T02:30:08.938Z,976.39
2019-03-01T02:31:08.850Z,976.37
2019-03-01T02:32:08.870Z,976.40
2019-03-01T02:33:08.821Z,976.39
2019-03-01T02:34:08.832Z,976.40
2019-03-01T02:35:08.799Z,976.35
2019-03-01T02:36:08.844Z,976.35
2019-03-01T02:37:08.790Z,976.37
2019-03-01T02:38:08.803Z,976.30
2019-03-01T02:39:08.767Z,976.28
2019-03-01T02:40:08.813Z,976.34
2019-03-01T02:41:08.724Z,976.29
2019-03-01T02:42:08.759Z,976.34
2019-03-01T02:43:08.705Z,976.31
2019-03-01T02:44:08.726Z,976.27
2019-03-01T02:45:08.676Z,976.27
2019-03-01T02:46:08.737Z,976.27
2019-03-01T02:47:08.657Z,976.27
2019-03-01T02:48:08.770Z,976.22
2019-03-01T02:49:08.679Z,976.25
2019-03-01T02:50:08.630Z,976.18
2019-03-01T02:51:08.684Z,976.17
2019-03-01T02:52:08.645Z,976.15
2019-03-01T02:53:08.589Z,976.12
2019-03-01T02:54:08.680Z,976.12
2019-03-01T02:55:08.592Z,976.07
2019-03-01T02:56:08.611Z,976.06
2019-03-01T02:57:08.556Z,976.08
2019-03-01T02:58:08.656Z,976.01
2019-03-01T02:59:08.532Z,976.01
2019-03-01T03:00:08.632Z,975.99
2019-03-01T03:01:08.503Z,975.96
2019-03-01T03:02:09.547Z,976.00
2019-03-01T03:03:08.488Z,975.97
2019-03-01T03:04:08.554Z,975.99
2019-03-01T03:05:08.483Z,976.01
2019-03-01T03:06:08.448Z,976.01
2019-03-01T03:07:08.436Z,976.04
2019-03-01T03:08:08.531Z,976.07
2019-03-01T03:09:08.417Z,976.03
2019-03-01T03:10:08.508Z,975.98
2019-03-01T03:11:08.391Z,976.01
2019-03-01T03:12:09.418Z,975.98
2019-03-01T03:13:08.364Z,975.97
2019-03-01T03:14:08.429Z,975.96
2019-03-01T03:15:08.382Z,976.01
2019-03-01T03:16:08.362Z,975.98
2019-03-01T03:17:08.310Z,976.00
2019-03-01T03:18:08.401Z,975.98
2019-03-01T03:19:08.291Z,975.97
2019-03-01T03:20:08.383Z,975.94
2019-03-01T03:21:08.272Z,975.99
2019-03-01T03:22:08.272Z,975.94
2019-03-01T03:23:08.243Z,975.96
2019-03-01T03:24:08.303Z,975.98
2019-03-01T03:25:08.234Z,975.96
2019-03-01T03:26:08.243Z,975.90
2019-03-01T03:27:08.204Z,975.85
2019-03-01T03:28:08.275Z,975.89
2019-03-01T03:29:08.177Z,975.92
2019-03-01T03:30:08.256Z,975.88
2019-03-01T03:31:08.161Z,975.88
2019-03-01T03:32:08.157Z,975.85
2019-03-01T03:33:08.160Z,975.82
2019-03-01T03:34:08.189Z,975.84
2019-03-01T03:35:08.145Z,975.87
2019-03-01T03:36:08.137Z,975.85
2019-03-01T03:37:08.089Z,975.87
2019-03-01T03:38:08.079Z,975.84
2019-03-01T03:39:08.131Z,975.88
2019-03-01T03:40:08.081Z,975.89
2019-03-01T03:41:08.062Z,975.89
2019-03-01T03:42:08.041Z,975.90
2019-03-01T03:43:08.032Z,975.88
2019-03-01T03:44:08.003Z,975.92
2019-03-01T03:45:08.083Z,975.88
2019-03-01T03:46:07.994Z,975.90
2019-03-01T03:47:08.084Z,975.86
2019-03-01T03:48:09.065Z,975.87
2019-03-01T03:49:07.966Z,975.89
2019-03-01T03:50:08.025Z,975.85
2019-03-01T03:51:07.936Z,975.78
2019-03-01T03:52:08.936Z,975.80
2019-03-01T03:53:07.933Z,975.77
2019-03-01T03:54:07.947Z,975.81
2019-03-01T03:55:07.898Z,975.82
2019-03-01T03:56:07.988Z,975.80
2019-03-01T03:57:07.870Z,975.80
2019-03-01T03:58:07.917Z,975.79
2019-03-01T03:59:07.849Z,975.78
2019-03-01T04:00:07.911Z,975.75
2019-03-01T04:01:07.827Z,975.74
2019-03-01T04:02:07.894Z,975.73
2019-03-01T04:03:07.791Z,975.70
2019-03-01T04:04:07.786Z,975.68
2019-03-01T04:05:07.785Z,975.73
2019-03-01T04:06:07.861Z,975.73
2019-03-01T04:07:07.741Z,975.74
2019-03-01T04:08:07.802Z,975.72
2019-03-01T04:09:07.763Z,975.72
2019-03-01T04:10:07.724Z,975.74
2019-03-01T04:11:07.805Z,975.74
2019-03-01T04:12:07.688Z,975.71
2019-03-01T04:13:07.768Z,975.69
2019-03-01T04:14:07.707Z,975.66
2019-03-01T04:15:07.716Z,975.67
2019-03-01T04:16:07.648Z,975.68
2019-03-01T04:17:07.743Z,975.64
2019-03-01T04:18:07.618Z,975.65
2019-03-01T04:19:07.646Z,975.60
2019-03-01T04:20:07.620Z,975.63
2019-03-01T04:21:07.679Z,975.61
2019-03-01T04:22:07.579Z,975.53
2019-03-01T04:23:07.633Z,975.49
2019-03-01T04:24:07.559Z,975.49
2019-03-01T04:25:07.560Z,975.46
2019-03-01T04:26:07.532Z,975.42
2019-03-01T04:27:07.594Z,975.40
2019-03-01T04:28:07.512Z,975.44
2019-03-01T04:29:07.540Z,975.37
2019-03-01T04:30:07.508Z,975.32
2019-03-01T04:31:07.563Z,975.37
2019-03-01T04:32:07.474Z,975.36
2019-03-01T04:33:08.525Z,975.36
2019-03-01T04:34:07.443Z,975.32
2019-03-01T04:35:08.508Z,975.40
2019-03-01T04:36:07.428Z,975.39
2019-03-01T04:37:07.478Z,975.32
2019-03-01T04:38:07.405Z,975.33
2019-03-01T04:39:07.408Z,975.31
2019-03-01T04:40:07.398Z,975.32
2019-03-01T04:41:07.367Z,975.31
2019-03-01T04:42:07.415Z,975.31
2019-03-01T04:43:07.349Z,975.26
2019-03-01T04:44:07.349Z,975.28
2019-03-01T04:45:07.339Z,975.27
2019-03-01T04:46:07.309Z,975.29
2019-03-01T04:47:07.300Z,975.28
2019-03-01T04:48:07.320Z,975.27
2019-03-01T04:49:07.280Z,975.23
2019-03-01T04:50:07.292Z,975.27
2019-03-01T04:51:07.241Z,975.22
2019-03-01T04:52:07.292Z,975.24
2019-03-01T04:53:07.222Z,975.22
2019-03-01T04:54:07.328Z,975.19
2019-03-01T04:55:07.233Z,975.22
2019-03-01T04:56:07.263Z,975.20
2019-03-01T04:57:07.174Z,975.21
2019-03-01T04:58:07.194Z,975.19
2019-03-01T04:59:07.154Z,975.23
2019-03-01T05:00:08.256Z,975.26
2019-03-01T05:01:07.145Z,975.22
2019-03-01T05:02:07.122Z,975.25
2019-03-01T05:03:07.142Z,975.23
2019-03-01T05:04:07.095Z,975.22
2019-03-01T05:05:07.167Z,975.27
2019-03-01T05:06:07.087Z,975.28
2019-03-01T05:07:07.060Z,975.28
2019-03-01T05:08:07.050Z,975.27
2019-03-01T05:09:07.140Z,975.23
2019-03-01T05:10:07.063Z,975.26
2019-03-01T05:11:07.131Z,975.23
2019-03-01T05:12:07.001Z,975.21
2019-03-01T05:13:07.011Z,975.16
2019-03-01T05:14:06.981Z,975.15
2019-03-01T05:15:07.053Z,975.14
2019-03-01T05:16:06.975Z,975.14
2019-03-01T05:17:08.013Z,975.12
2019-03-01T05:18:06.944Z,975.11
2019-03-01T05:19:07.034Z,975.12
2019-03-01T05:20:06.939Z,975.12
2019-03-01T05:21:07.004Z,975.07
2019-03-01T05:22:06.913Z,975.06
2019-03-01T05:23:06.896Z,975.12
2019-03-01T05:24:06.968Z,975.05
2019-03-01T05:25:06.868Z,975.02
2019-03-01T05:26:06.963Z,975.03
2019-03-01T05:27:06.847Z,975.02
2019-03-01T05:28:06.840Z,975.03
2019-03-01T05:29:06.908Z,975.02
2019-03-01T05:30:06.831Z,975.05
2019-03-01T05:31:06.890Z,975.04
2019-03-01T05:32:06.789Z,975.04
2019-03-01T05:33:06.780Z,975.05
2019-03-01T05:34:06.771Z,975.05
2019-03-01T05:35:06.811Z,975.06
2019-03-01T05:36:06.764Z,975.03
2019-03-01T05:37:06.751Z,975.11
2019-03-01T05:38:06.722Z,975.12
2019-03-01T05:39:06.782Z,975.11
2019-03-01T05:40:06.687Z,975.09
2019-03-01T05:41:07.783Z,975.09
2019-03-01T05:42:06.664Z,975.16
2019-03-01T05:43:06.754Z,975.15
2019-03-01T05:44:06.644Z,975.15
2019-03-01T05:45:06.695Z,975.11
2019-03-01T05:46:06.637Z,975.13
2019-03-01T05:47:07.646Z,975.14
2019-03-01T05:48:06.596Z,975.14
2019-03-01T05:49:06.587Z,975.16
2019-03-01T05:50:07.129Z,975.19
2019-03-01T05:51:06.638Z,975.16
2019-03-01T05:52:06.551Z,975.16
2019-03-01T05:53:06.638Z,975.17
2019-03-01T05:54:06.529Z,975.17
2019-03-01T05:55:06.569Z,975.15
2019-03-01T05:56:06.523Z,975.13
2019-03-01T05:57:06.501Z,975.14
2019-03-01T05:58:16.080Z,975.15
2019-03-01T05:59:07.471Z,975.15
2019-03-01T06:00:06.462Z,975.13
2019-03-01T06:01:06.523Z,975.18
2019-03-01T06:02:06.446Z,975.17
2019-03-01T06:03:06.513Z,975.19
2019-03-01T06:04:06.433Z,975.16
2019-03-01T06:05:06.407Z,975.20
2019-03-01T06:06:06.474Z,975.13
2019-03-01T06:07:06.388Z,975.18
2019-03-01T06:08:06.455Z,975.19
2019-03-01T06:09:06.356Z,975.21
2019-03-01T06:10:06.346Z,975.19
2019-03-01T06:11:06.356Z,975.18
2019-03-01T06:12:06.437Z,975.18
2019-03-01T06:13:06.317Z,975.17
2019-03-01T06:14:06.369Z,975.15
2019-03-01T06:15:06.299Z,975.16
2019-03-01T06:16:06.348Z,975.13
2019-03-01T06:17:06.281Z,975.17
2019-03-01T06:18:06.341Z,975.16
2019-03-01T06:19:06.250Z,975.26
2019-03-01T06:20:06.270Z,975.23
2019-03-01T06:21:06.241Z,975.23
2019-03-01T06:22:06.311Z,975.27
2019-03-01T06:23:06.212Z,975.32
2019-03-01T06:24:06.242Z,975.28
2019-03-01T06:25:06.185Z,975.28
2019-03-01T06:26:06.183Z,975.27
2019-03-01T06:27:06.154Z,975.29
2019-03-01T06:28:06.215Z,975.28
2019-03-01T06:29:06.155Z,975.26
2019-03-01T06:30:07.174Z,975.26
2019-03-01T06:31:06.114Z,975.33
2019-03-01T06:32:06.186Z,975.28
2019-03-01T06:33:06.087Z,975.30
2019-03-01T06:34:06.127Z,975.29
2019-03-01T06:35:06.058Z,975.28
2019-03-01T06:36:07.129Z,975.34
2019-03-01T06:37:06.178Z,975.29
2019-03-01T06:38:06.101Z,975.27
2019-03-01T06:39:06.019Z,975.28
2019-03-01T06:40:06.029Z,975.29
2019-03-01T06:41:06.001Z,975.30
2019-03-01T06:42:05.960Z,975.29
2019-03-01T06:43:05.975Z,975.32
2019-03-01T06:44:06.000Z,975.37
2019-03-01T06:45:05.952Z,975.37
2019-03-01T06:46:05.972Z,975.40
2019-03-01T06:47:05.924Z,975.42
2019-03-01T06:48:05.973Z,975.45
2019-03-01T06:49:05.903Z,975.44
2019-03-01T06:50:05.912Z,975.42
2019-03-01T06:51:05.894Z,975.51
2019-03-01T06:52:06.965Z,975.46
2019-03-01T06:53:05.854Z,975.50
2019-03-01T06:54:05.876Z,975.46
2019-03-01T06:55:05.836Z,975.53
2019-03-01T06:56:06.851Z,975.48
2019-03-01T06:57:05.807Z,975.50
2019-03-01T06:58:05.817Z,975.48
2019-03-01T06:59:05.809Z,975.52
2019-03-01T07:00:05.768Z,975.39
2019-03-01T07:01:05.918Z,975.42
2019-03-01T07:02:05.796Z,975.43
2019-03-01T07:03:05.789Z,975.43
2019-03-01T07:04:05.770Z,975.43
2019-03-01T07:05:06.774Z,975.40
2019-03-01T07:06:05.870Z,975.41
2019-03-01T07:07:05.821Z,975.41
2019-03-01T07:08:05.692Z,975.41
2019-03-01T07:09:05.703Z,975.42
2019-03-01T07:10:05.673Z,975.41
2019-03-01T07:11:05.743Z,975.45
2019-03-01T07:12:05.664Z,975.44
2019-03-01T07:13:05.674Z,975.42
2019-03-01T07:14:05.627Z,975.45
2019-03-01T07:15:07.163Z,975.41
2019-03-01T07:16:05.595Z,975.40
2019-03-01T07:17:05.698Z,975.46
2019-03-01T07:18:05.586Z,975.40
2019-03-01T07:19:05.555Z,975.38
2019-03-01T07:20:08.605Z,975.43
2019-03-01T07:21:05.538Z,975.41
2019-03-01T07:22:05.627Z,975.47
2019-03-01T07:23:05.530Z,975.41
2019-03-01T07:24:05.640Z,975.37
2019-03-01T07:25:05.489Z,975.41
2019-03-01T07:26:05.560Z,975.38
2019-03-01T07:27:05.473Z,975.40
2019-03-01T07:28:06.513Z,975.41
2019-03-01T07:29:05.561Z,975.39
2019-03-01T07:30:05.432Z,975.44
2019-03-01T07:31:07.192Z,975.39
2019-03-01T07:32:05.434Z,975.38
2019-03-01T07:33:05.443Z,975.38
2019-03-01T07:34:05.395Z,975.43
2019-03-01T07:35:05.464Z,975.42
2019-03-01T07:36:05.354Z,975.34
2019-03-01T07:37:06.474Z,975.39
2019-03-01T07:38:05.345Z,975.39
2019-03-01T07:39:05.440Z,975.41
2019-03-01T07:40:05.326Z,975.43
2019-03-01T07:41:05.377Z,975.45
2019-03-01T07:42:05.328Z,975.43
2019-03-01T07:43:05.317Z,975.46
2019-03-01T07:44:05.278Z,975.42
2019-03-01T07:45:05.270Z,975.43
2019-03-01T07:46:05.319Z,975.43
2019-03-01T07:47:05.241Z,975.45
2019-03-01T07:48:05.250Z,975.39
2019-03-01T07:49:05.220Z,975.38
2019-03-01T07:50:05.220Z,975.40
2019-03-01T07:51:05.212Z,975.35
2019-03-01T07:52:05.909Z,975.35
2019-03-01T07:53:05.183Z,975.31
2019-03-01T07:54:05.263Z,975.38
2019-03-01T07:55:05.163Z,975.37
2019-03-01T07:56:05.487Z,975.34
2019-03-01T07:57:05.213Z,975.46
2019-03-01T07:58:05.124Z,975.36
2019-03-01T07:59:05.205Z,975.42
2019-03-01T08:00:05.105Z,975.43
2019-03-01T08:01:05.095Z,975.43
2019-03-01T08:02:05.233Z,975.40
2019-03-01T08:03:05.071Z,975.45
2019-03-01T08:04:05.147Z,975.44
2019-03-01T08:05:05.173Z,975.51
2019-03-01T08:06:05.028Z,975.49
2019-03-01T08:07:05.021Z,975.48
2019-03-01T08:08:06.033Z,975.55
2019-03-01T08:09:04.999Z,975.47
2019-03-01T08:10:05.050Z,975.48
2019-03-01T08:11:04.971Z,975.54
2019-03-01T08:12:07.369Z,975.53
2019-03-01T08:13:05.548Z,975.53
2019-03-01T08:14:05.031Z,975.51
2019-03-01T08:15:08.205Z,975.54
2019-03-01T08:16:04.963Z,975.58
2019-03-01T08:17:04.915Z,975.56
2019-03-01T08:18:08.445Z,975.58
2019-03-01T08:19:04.887Z,975.56
2019-03-01T08:20:04.925Z,975.51
2019-03-01T08:21:06.377Z,975.52
2019-03-01T08:22:05.857Z,975.56
2019-03-01T08:23:04.936Z,975.49
2019-03-01T08:24:07.602Z,975.50
2019-03-01T08:25:05.890Z,975.55
2019-03-01T08:26:04.808Z,975.55
2019-03-01T08:27:09.813Z,975.51
2019-03-01T08:28:05.781Z,975.49
2019-03-01T08:29:04.838Z,975.49
2019-03-01T08:30:06.862Z,975.47
2019-03-01T08:31:05.799Z,975.55
2019-03-01T08:32:04.750Z,975.51
2019-03-01T08:33:06.789Z,975.58
2019-03-01T08:34:04.783Z,975.46
2019-03-01T08:35:06.023Z,975.49
2019-03-01T08:36:05.740Z,975.48
2019-03-01T08:37:04.691Z,975.49
2019-03-01T08:38:04.662Z,975.46
2019-03-01T08:39:05.775Z,975.46
2019-03-01T08:40:05.704Z,975.42
2019-03-01T08:41:04.637Z,975.41
2019-03-01T08:42:04.674Z,975.45
2019-03-01T08:43:04.614Z,975.40
2019-03-01T08:44:04.666Z,975.38
2019-03-01T08:45:04.597Z,975.39
2019-03-01T08:46:05.467Z,975.48
2019-03-01T08:47:04.590Z,975.45
2019-03-01T08:48:04.637Z,975.43
2019-03-01T08:49:06.733Z,975.46
2019-03-01T08:50:05.602Z,975.40
2019-03-01T08:51:04.528Z,975.43
2019-03-01T08:52:04.678Z,975.43
2019-03-01T08:53:04.500Z,975.45
2019-03-01T08:54:04.490Z,975.42
2019-03-01T08:55:04.642Z,975.50
2019-03-01T08:56:05.502Z,975.47
2019-03-01T08:57:04.479Z,975.40
2019-03-01T08:58:06.859Z,975.48
2019-03-01T08:59:04.422Z,975.43
2019-03-01T09:00:04.456Z,975.37
2019-03-01T09:01:08.368Z,975.36
2019-03-01T09:02:05.453Z,975.33
2019-03-01T09:03:04.384Z,975.28
2019-03-01T09:04:04.748Z,975.31
2019-03-01T09:05:05.271Z,975.29
2019-03-01T09:06:04.465Z,975.28
2019-03-01T09:07:04.388Z,975.30
2019-03-01T09:08:04.396Z,975.33
2019-03-01T09:09:04.296Z,975.30
2019-03-01T09:10:04.283Z,975.33
2019-03-01T09:11:05.548Z,975.32
2019-03-01T09:12:04.378Z,975.34
2019-03-01T09:13:04.279Z,975.32
2019-03-01T09:14:04.309Z,975.37
2019-03-01T09:15:04.621Z,975.38
2019-03-01T09:16:04.341Z,975.35
2019-03-01T09:17:04.221Z,975.38
2019-03-01T09:18:04.321Z,975.41
2019-03-01T09:19:04.203Z,975.40
2019-03-01T09:20:04.213Z,975.36
2019-03-01T09:21:05.924Z,975.37
2019-03-01T09:22:04.242Z,975.35
2019-03-01T09:23:16.397Z,975.34
2019-03-01T09:24:05.147Z,975.35
2019-03-01T09:25:07.600Z,975.28
2019-03-01T09:26:04.116Z,975.25
2019-03-01T09:27:04.205Z,975.26
2019-03-01T09:28:04.096Z,975.27
2019-03-01T09:29:04.116Z,975.29
2019-03-01T09:30:04.076Z,975.29
2019-03-01T09:31:04.061Z,975.33
2019-03-01T09:32:04.047Z,975.33
2019-03-01T09:33:04.519Z,975.34
2019-03-01T09:34:06.071Z,975.41
2019-03-01T09:35:04.320Z,975.44
2019-03-01T09:36:04.000Z,975.44
2019-03-01T09:37:04.000Z,975.37
2019-03-01T09:38:04.526Z,975.36
2019-03-01T09:39:03.981Z,975.37
2019-03-01T09:40:05.786Z,975.34
2019-03-01T09:41:04.588Z,975.34
2019-03-01T09:42:06.254Z,975.34
2019-03-01T09:43:04.023Z,975.33
2019-03-01T09:44:03.923Z,975.33
2019-03-01T09:45:04.005Z,975.33
2019-03-01T09:46:03.903Z,975.33
2019-03-01T09:47:03.896Z,975.26
2019-03-01T09:48:05.104Z,975.26
2019-03-01T09:49:03.878Z,975.30
2019-03-01T09:50:03.847Z,975.29
2019-03-01T09:51:03.928Z,975.32
2019-03-01T09:52:03.817Z,975.27
2019-03-01T09:53:03.828Z,975.31
2019-03-01T09:54:06.452Z,975.29
2019-03-01T09:55:04.799Z,975.26
2019-03-01T09:56:03.872Z,975.29
2019-03-01T09:57:03.830Z,975.30
2019-03-01T09:58:03.770Z,975.27
2019-03-01T09:59:04.794Z,975.35
2019-03-01T10:00:03.731Z,975.28
2019-03-01T10:01:03.801Z,975.36
2019-03-01T10:02:03.713Z,975.32
2019-03-01T10:03:03.732Z,975.37
2019-03-01T10:04:03.695Z,975.37
2019-03-01T10:05:05.713Z,975.39
2019-03-01T10:06:03.663Z,975.34
2019-03-01T10:07:03.704Z,975.37
2019-03-01T10:08:03.654Z,975.36
2019-03-01T10:09:03.625Z,975.35
2019-03-01T10:10:03.707Z,975.35
2019-03-01T10:11:03.606Z,975.42
2019-03-01T10:12:03.647Z,975.32
2019-03-01T10:13:03.579Z,975.38
2019-03-01T10:14:03.587Z,975.36
2019-03-01T10:15:03.551Z,975.35
2019-03-01T10:16:03.618Z,975.32
2019-03-01T10:17:03.540Z,975.41
2019-03-01T10:18:03.550Z,975.38
2019-03-01T10:19:03.530Z,975.38
2019-03-01T10:20:03.492Z,975.41
2019-03-01T10:21:03.551Z,975.37
2019-03-01T10:22:03.481Z,975.40
2019-03-01T10:23:03.494Z,975.37
2019-03-01T10:24:03.472Z,975.41
2019-03-01T10:25:03.437Z,975.38
2019-03-01T10:26:03.425Z,975.38
2019-03-01T10:27:03.464Z,975.41
2019-03-01T10:28:03.424Z,975.40
2019-03-01T10:29:03.449Z,975.43
2019-03-01T10:30:03.386Z,975.36
2019-03-01T10:31:03.436Z,975.38
2019-03-01T10:32:03.386Z,975.40
2019-03-01T10:33:03.378Z,975.40
2019-03-01T10:34:03.360Z,975.40
2019-03-01T10:35:03.408Z,975.38
2019-03-01T10:36:03.319Z,975.42
2019-03-01T10:37:03.348Z,975.42
2019-03-01T10:38:03.310Z,975.42
2019-03-01T10:39:03.330Z,975.40
2019-03-01T10:40:03.291Z,975.41
2019-03-01T10:41:03.271Z,975.43
2019-03-01T10:42:03.264Z,975.46
2019-03-01T10:43:03.252Z,975.49
2019-03-01T10:44:03.254Z,975.50
2019-03-01T10:45:03.293Z,975.50
2019-03-01T10:46:03.184Z,975.45
2019-03-01T10:47:03.195Z,975.52
2019-03-01T10:48:03.187Z,975.49
2019-03-01T10:49:03.215Z,975.52
2019-03-01T10:50:03.169Z,975.54
2019-03-01T10:51:03.196Z,975.50
2019-03-01T10:52:03.166Z,975.51
2019-03-01T10:53:03.137Z,975.57
2019-03-01T10:54:03.147Z,975.56
2019-03-01T10:55:03.106Z,975.55
2019-03-01T10:56:03.128Z,975.53
2019-03-01T10:57:03.090Z,975.56
2019-03-01T10:58:03.080Z,975.56
2019-03-01T10:59:04.119Z,975.59
2019-03-01T11:00:03.050Z,975.59
2019-03-01T11:01:03.081Z,975.58
2019-03-01T11:02:03.031Z,975.60
2019-03-01T11:03:03.012Z,975.58
2019-03-01T11:04:03.025Z,975.61
2019-03-01T11:05:04.073Z,975.57
2019-03-01T11:06:02.983Z,975.60
2019-03-01T11:07:02.983Z,975.58
2019-03-01T11:08:02.957Z,975.62
2019-03-01T11:09:03.064Z,975.55
2019-03-01T11:10:02.935Z,975.53
2019-03-01T11:11:02.965Z,975.57
2019-03-01T11:12:02.916Z,975.56
2019-03-01T11:13:02.996Z,975.56
2019-03-01T11:14:02.908Z,975.56
2019-03-01T11:15:02.926Z,975.54
2019-03-01T11:16:02.871Z,975.55
2019-03-01T11:17:03.887Z,975.51
2019-03-01T11:18:02.839Z,975.46
2019-03-01T11:19:02.949Z,975.45
2019-03-01T11:20:02.821Z,975.48
2019-03-01T11:21:02.849Z,975.41
2019-03-01T11:22:02.802Z,975.42
2019-03-01T11:23:03.891Z,975.45
2019-03-01T11:24:02.791Z,975.47
2019-03-01T11:25:02.751Z,975.47
2019-03-01T11:26:02.762Z,975.49
2019-03-01T11:27:12.459Z,975.44
2019-03-01T11:28:03.725Z,975.50
2019-03-01T11:29:02.828Z,975.47
2019-03-01T11:30:02.704Z,975.50
2019-03-01T11:31:02.826Z,975.53
2019-03-01T11:32:02.697Z,975.54
2019-03-01T11:33:02.768Z,975.56
2019-03-01T11:34:02.687Z,975.56
2019-03-01T11:35:02.697Z,975.52
2019-03-01T11:36:02.647Z,975.56
2019-03-01T11:37:02.730Z,975.57
2019-03-01T11:38:02.628Z,975.54
2019-03-01T11:39:02.718Z,975.56
2019-03-01T11:40:02.601Z,975.52
2019-03-01T11:41:02.579Z,975.54
2019-03-01T11:42:02.661Z,975.58
2019-03-01T11:43:02.561Z,975.55
2019-03-01T11:44:02.651Z,975.59
2019-03-01T11:45:02.552Z,975.59
2019-03-01T11:46:02.522Z,975.58
2019-03-01T11:47:02.612Z,975.57
2019-03-01T11:48:02.514Z,975.57
2019-03-01T11:49:03.613Z,975.60
2019-03-01T11:50:02.493Z,975.60
2019-03-01T11:51:02.601Z,975.58
2019-03-01T11:52:02.465Z,975.54
2019-03-01T11:53:02.515Z,975.58
2019-03-01T11:54:02.456Z,975.56
2019-03-01T11:55:02.506Z,975.55
2019-03-01T11:56:02.408Z,975.56
2019-03-01T11:57:02.418Z,975.57
2019-03-01T11:58:02.398Z,975.57
2019-03-01T11:59:02.418Z,975.56
2019-03-01T12:00:02.379Z,975.59
2019-03-01T12:01:02.461Z,975.56
2019-03-01T12:02:02.361Z,975.51
2019-03-01T12:03:02.390Z,975.54
2019-03-01T12:04:02.323Z,975.55
2019-03-01T12:05:02.372Z,975.56
2019-03-01T12:06:02.301Z,975.52
2019-03-01T12:07:02.406Z,975.55
2019-03-01T12:08:02.472Z,975.52
2019-03-01T12:09:02.302Z,975.50
2019-03-01T12:10:02.412Z,975.55
2019-03-01T12:11:02.365Z,975.52
2019-03-01T12:12:02.236Z,975.56
2019-03-01T12:13:02.227Z,975.55
2019-03-01T12:14:02.235Z,975.60
2019-03-01T12:15:02.217Z,975.55
2019-03-01T12:16:02.277Z,975.59
2019-03-01T12:17:02.176Z,975.60
2019-03-01T12:18:02.167Z,975.59
2019-03-01T12:19:02.168Z,975.62
2019-03-01T12:20:02.191Z,975.60
2019-03-01T12:21:02.128Z,975.58
2019-03-01T12:22:02.181Z,975.66
2019-03-01T12:23:02.109Z,975.69
2019-03-01T12:24:02.090Z,975.70
2019-03-01T12:25:02.132Z,975.72
2019-03-01T12:26:02.090Z,975.70
2019-03-01T12:27:02.122Z,975.73
2019-03-01T12:28:02.051Z,975.71