createdAt,value
2022-09-05T00:01:27.787Z,14.70
2022-09-05T00:03:13.001Z,14.70
2022-09-05T00:04:56.690Z,14.70
2022-09-05T00:06:36.753Z,14.60
2022-09-05T00:08:21.445Z,14.60
2022-09-05T00:10:11.496Z,14.60
2022-09-05T00:11:53.047Z,14.60
2022-09-05T00:13:31.933Z,14.60
2022-09-05T00:15:23.584Z,14.50
2022-09-05T00:17:15.944Z,14.50
2022-09-05T00:23:58.768Z,14.50
2022-09-05T00:24:25.376Z,14.50
2022-09-05T00:24:28.845Z,14.50
2022-09-05T00:25:54.756Z,14.40
2022-09-05T00:27:40.901Z,14.40
2022-09-05T00:29:52.090Z,14.40
2022-09-05T00:31:55.223Z,14.40
2022-09-05T00:33:38.996Z,14.30
2022-09-05T00:35:36.623Z,14.30
2022-09-05T00:37:10.909Z,14.30
2022-09-05T00:38:59.966Z,14.30
2022-09-05T00:40:38.602Z,14.30
2022-09-05T00:42:19.123Z,14.20
2022-09-05T00:43:54.188Z,14.20
2022-09-05T00:45:38.272Z,14.20
2022-09-05T00:47:25.800Z,14.20
2022-09-05T00:49:16.516Z,14.20
2022-09-05T00:51:06.609Z,14.20
2022-09-05T00:53:07.194Z,14.10
2022-09-05T00:55:17.815Z,14.10
2022-09-05T00:57:15.029Z,14.10
2022-09-05T00:59:25.304Z,14.10
2022-09-05T01:01:19.759Z,14.10
2022-09-05T01:03:19.269Z,14.10
2022-09-05T01:05:02.309Z,14.10
2022-09-05T01:07:04.830Z,14.00
2022-09-05T01:09:12.332Z,14.00
2022-09-05T01:10:54.863Z,14.00
2022-09-05T01:12:53.279Z,14.00
2022-09-05T01:14:48.222Z,14.00
2022-09-05T01:16:30.982Z,14.00
2022-09-05T01:18:27.353Z,14.00
2022-09-05T01:20:25.770Z,13.90
2022-09-05T01:22:40.132Z,13.90
2022-09-05T01:24:55.272Z,13.90
2022-09-05T01:27:00.636Z,13.80
2022-09-05T01:29:17.028Z,13.80
2022-09-05T01:30:44.160Z,13.80
2022-09-05T01:32:31.375Z,13.80
2022-09-05T01:34:23.035Z,13.80
2022-09-05T01:36:23.920Z,13.70
2022-09-05T01:38:06.656Z,13.70
2022-09-05T01:40:14.455Z,13.70
2022-09-05T01:41:59.319Z,13.70
2022-09-05T01:43:58.649Z,13.60
2022-09-05T01:45:50.576Z,13.60
2022-09-05T01:47:40.760Z,13.60
2022-09-05T01:49:30.449Z,13.60
2022-09-05T01:51:29.001Z,13.50
2022-09-05T01:53:26.482Z,13.50
2022-09-05T01:55:32.226Z,13.50
2022-09-05T01:57:22.232Z,13.50
2022-09-05T01:59:20.804Z,13.50
2022-09-05T02:01:32.700Z,13.50
2022-09-05T02:03:22.477Z,13.40
2022-09-05T02:05:48.503Z,13.40
2022-09-05T02:07:44.880Z,13.40
2022-09-05T02:09:52.785Z,13.40
2022-09-05T02:11:48.261Z,13.40
2022-09-05T02:13:39.214Z,13.30
2022-09-05T02:15:21.072Z,13.30
2022-09-05T02:17:07.929Z,13.30
2022-09-05T02:19:12.071Z,13.30
2022-09-05T02:20:51.726Z,13.30
2022-09-05T02:22:40.437Z,13.20
2022-09-05T02:24:21.732Z,13.30
2022-09-05T02:26:04.162Z,13.20
2022-09-05T02:28:04.292Z,13.20
2022-09-05T02:29:44.072Z,13.30
2022-09-05T02:31:30.621Z,13.20
2022-09-05T02:33:20.913Z,13.20
2022-09-05T02:35:02.507Z,13.20
2022-09-05T02:36:45.580Z,13.20
2022-09-05T02:42:15.568Z,13.10
2022-09-05T02:45:01.138Z,13.10
2022-09-05T02:45:05.997Z,13.10
2022-09-05T02:45:11.427Z,13.10
2022-09-05T02:46:44.362Z,13.10
2022-09-05T02:48:29.876Z,13.10
2022-09-05T02:55:54.743Z,13.10
2022-09-05T02:57:26.222Z,13.00
2022-09-05T02:57:33.268Z,13.00
2022-09-05T02:57:37.962Z,13.00
2022-09-05T02:59:16.311Z,13.00
2022-09-05T03:01:17.987Z,12.90
2022-09-05T03:03:17.377Z,12.90
2022-09-05T03:05:04.558Z,12.90
2022-09-05T03:06:56.775Z,12.90
2022-09-05T03:09:11.692Z,12.90
2022-09-05T03:11:55.599Z,12.90
2022-09-05T03:14:22.190Z,12.80
2022-09-05T03:17:14.873Z,12.80
2022-09-05T03:19:46.229Z,12.70
2022-09-05T03:22:15.614Z,12.70
2022-09-05T03:24:37.301Z,12.70
2022-09-05T03:27:02.030Z,12.60
2022-09-05T03:29:35.118Z,12.60
2022-09-05T03:31:58.367Z,12.60
2022-09-05T03:34:10.817Z,12.50
2022-09-05T03:36:45.650Z,12.50
2022-09-05T03:39:11.775Z,12.50
2022-09-05T03:41:11.874Z,12.50
2022-09-05T03:43:31.013Z,12.40
2022-09-05T03:45:50.364Z,12.40
2022-09-05T03:48:28.872Z,12.40
2022-09-05T03:57:06.020Z,12.40
2022-09-05T03:57:14.074Z,12.30
2022-09-05T03:57:24.721Z,12.30
2022-09-05T03:57:47.458Z,12.30
2022-09-05T04:00:04.714Z,12.30
2022-09-05T04:03:35.837Z,12.20
2022-09-05T04:08:18.855Z,12.20
2022-09-05T04:08:20.389Z,12.20
2022-09-05T04:08:25.940Z,12.20
2022-09-05T04:09:51.923Z,12.20
2022-09-05T04:11:37.575Z,12.20
2022-09-05T04:13:21.943Z,12.20
2022-09-05T04:15:00.513Z,12.20
2022-09-05T04:16:49.389Z,12.20
2022-09-05T04:18:35.427Z,12.20
2022-09-05T04:20:16.786Z,12.20
2022-09-05T04:21:58.153Z,12.20
2022-09-05T04:23:46.697Z,12.20
2022-09-05T04:25:35.203Z,12.20
2022-09-05T04:27:33.067Z,12.20
2022-09-05T04:29:23.697Z,12.20
2022-09-05T04:31:04.216Z,12.20
2022-09-05T04:32:54.910Z,12.20
2022-09-05T04:34:56.819Z,12.20
2022-09-05T04:36:36.138Z,12.20
2022-09-05T04:38:15.735Z,12.30
2022-09-05T04:39:50.772Z,12.20
2022-09-05T04:41:39.926Z,12.10
2022-09-05T04:43:29.360Z,12.10
2022-09-05T04:45:24.255Z,12.10
2022-09-05T04:47:04.090Z,12.10
2022-09-05T04:48:49.045Z,12.10
2022-09-05T04:50:24.840Z,12.20
2022-09-05T04:52:45.378Z,12.20
2022-09-05T04:54:38.322Z,12.20
2022-09-05T04:56:20.537Z,12.20
2022-09-05T04:58:01.274Z,12.20
2022-09-05T05:01:37.923Z,12.20
2022-09-05T05:06:05.785Z,12.20
2022-09-05T05:06:09.940Z,12.20
2022-09-05T05:06:12.751Z,12.20
2022-09-05T05:07:57.500Z,12.20
2022-09-05T05:09:40.499Z,12.20
2022-09-05T05:17:53.919Z,12.10
2022-09-05T05:17:57.276Z,12.10
2022-09-05T05:18:10.905Z,12.10
2022-09-05T05:18:12.354Z,12.10
2022-09-05T05:19:32.775Z,12.10
2022-09-05T05:21:12.311Z,12.10
2022-09-05T05:22:59.592Z,12.10
2022-09-05T05:24:46.947Z,12.10
2022-09-05T05:26:29.783Z,12.10
2022-09-05T05:28:22.715Z,12.10
2022-09-05T05:30:04.595Z,12.10
2022-09-05T05:31:47.674Z,12.10
2022-09-05T05:33:29.498Z,12.10
2022-09-05T05:35:09.952Z,12.10
2022-09-05T05:37:00.280Z,12.00
2022-09-05T05:38:46.824Z,12.10
2022-09-05T05:40:26.333Z,12.10
2022-09-05T05:42:20.094Z,12.10
2022-09-05T05:43:54.547Z,12.10
2022-09-05T05:45:32.644Z,12.20
2022-09-05T05:47:16.943Z,12.20
2022-09-05T05:49:27.859Z,12.20
2022-09-05T05:51:38.408Z,12.20
2022-09-05T05:53:43.360Z,12.20
2022-09-05T05:56:08.475Z,12.20
2022-09-05T05:58:15.511Z,12.30
2022-09-05T06:00:06.912Z,12.30
2022-09-05T06:03:24.646Z,12.30
2022-09-05T06:05:21.034Z,12.30
2022-09-05T06:07:10.619Z,12.40
2022-09-05T06:09:38.106Z,12.40
2022-09-05T06:15:01.622Z,12.40
2022-09-05T06:15:17.818Z,12.40
2022-09-05T06:17:46.639Z,12.50
2022-09-05T06:22:08.928Z,12.50
2022-09-05T06:23:08.169Z,12.50
2022-09-05T06:25:46.746Z,12.60
2022-09-05T06:28:17.994Z,12.60
2022-09-05T06:29:55.486Z,12.70
2022-09-05T06:31:52.504Z,12.70
2022-09-05T06:33:47.414Z,12.70
2022-09-05T06:35:32.951Z,12.80
2022-09-05T06:37:27.038Z,12.80
2022-09-05T06:39:13.925Z,12.90
2022-09-05T06:41:06.230Z,12.90
2022-09-05T06:43:03.897Z,13.00
2022-09-05T06:45:26.208Z,13.00
2022-09-05T06:47:25.957Z,13.10
2022-09-05T06:49:28.211Z,13.20
2022-09-05T06:52:04.183Z,13.20
2022-09-05T06:54:07.951Z,13.30
2022-09-05T06:56:05.100Z,13.50
2022-09-05T06:58:23.414Z,13.50
2022-09-05T07:00:22.173Z,13.60
2022-09-05T07:02:07.525Z,13.70
2022-09-05T07:05:23.766Z,13.80
2022-09-05T07:06:19.646Z,13.80
2022-09-05T07:07:58.396Z,14.00
2022-09-05T07:09:59.390Z,14.00
2022-09-05T07:11:42.863Z,14.10
2022-09-05T07:13:25.001Z,14.20
2022-09-05T07:15:12.402Z,14.30
2022-09-05T07:16:53.062Z,14.40
2022-09-05T07:18:38.439Z,14.50
2022-09-05T07:20:23.914Z,14.50
2022-09-05T07:22:46.337Z,14.60
2022-09-05T07:24:53.361Z,14.70
2022-09-05T07:26:51.744Z,14.80
2022-09-05T07:28:28.143Z,14.90
2022-09-05T07:30:03.783Z,15.00
2022-09-05T07:31:40.238Z,15.00
2022-09-05T07:33:20.125Z,15.10
2022-09-05T07:34:56.948Z,15.20
2022-09-05T07:36:40.059Z,15.30
2022-09-05T07:38:18.884Z,15.40
2022-09-05T07:39:56.217Z,15.50
2022-09-05T07:41:33.604Z,15.60
2022-09-05T07:43:18.739Z,15.70
2022-09-05T07:44:57.810Z,15.80
2022-09-05T07:46:38.064Z,15.90
2022-09-05T07:48:19.390Z,16.00
2022-09-05T07:53:25.879Z,16.10
2022-09-05T07:56:49.937Z,16.20
2022-09-05T07:56:50.043Z,16.50
2022-09-05T07:57:02.368Z,16.30
2022-09-05T07:57:53.162Z,16.60
2022-09-05T07:59:29.552Z,16.70
2022-09-05T08:01:03.694Z,16.90
2022-09-05T08:02:46.443Z,17.00
2022-09-05T08:04:27.899Z,17.10
2022-09-05T08:06:05.853Z,17.20
2022-09-05T08:07:46.966Z,17.40
2022-09-05T08:10:05.940Z,17.50
2022-09-05T08:11:27.936Z,17.70
2022-09-05T08:13:24.744Z,17.80
2022-09-05T08:15:10.290Z,18.00
2022-09-05T08:16:50.168Z,18.20
2022-09-05T08:18:36.763Z,18.30
2022-09-05T08:20:31.358Z,18.40
2022-09-05T08:22:10.654Z,18.60
2022-09-05T08:23:55.866Z,18.80
2022-09-05T08:25:43.684Z,18.90
2022-09-05T08:27:45.564Z,19.10
2022-09-05T08:29:32.383Z,19.30
2022-09-05T08:31:14.240Z,19.50
2022-09-05T08:33:10.636Z,19.60
2022-09-05T08:34:54.544Z,19.80
2022-09-05T08:36:37.246Z,20.00
2022-09-05T08:38:14.035Z,20.20
2022-09-05T08:40:10.215Z,20.30
2022-09-05T08:42:11.150Z,20.50
2022-09-05T08:46:36.862Z,20.70
2022-09-05T08:46:43.475Z,20.90
2022-09-05T08:48:06.208Z,21.10
2022-09-05T08:50:18.714Z,21.30
2022-09-05T08:51:57.227Z,21.50
2022-09-05T08:53:57.122Z,21.70
2022-09-05T08:55:45.534Z,21.80
2022-09-05T08:57:43.322Z,22.00
2022-09-05T08:59:33.374Z,22.20
2022-09-05T09:01:18.932Z,22.40
2022-09-05T09:03:27.129Z,22.50
2022-09-05T09:05:14.281Z,22.70
2022-09-05T09:07:47.465Z,22.80
2022-09-05T09:09:19.695Z,23.00
2022-09-05T09:11:00.764Z,23.20
2022-09-05T09:13:15.217Z,23.20
2022-09-05T09:14:59.342Z,23.40
2022-09-05T09:16:40.566Z,23.60
2022-09-05T09:18:17.306Z,23.70
2022-09-05T09:20:09.767Z,23.70
2022-09-05T09:21:55.095Z,23.90
2022-09-05T09:23:50.474Z,24.00
2022-09-05T09:25:33.223Z,24.10
2022-09-05T09:27:22.908Z,24.20
2022-09-05T09:29:19.690Z,24.30
2022-09-05T09:31:02.942Z,24.50
2022-09-05T09:32:46.867Z,24.60
2022-09-05T09:34:50.020Z,24.70
2022-09-05T09:37:09.447Z,24.80
2022-09-05T09:39:37.391Z,25.00
2022-09-05T09:41:52.871Z,25.10
2022-09-05T09:43:33.031Z,25.20
2022-09-05T09:45:30.263Z,25.30
2022-09-05T09:47:14.127Z,25.40
2022-09-05T09:49:03.805Z,25.40
2022-09-05T09:51:04.233Z,25.40
2022-09-05T09:53:20.182Z,25.50
2022-09-05T09:55:55.706Z,25.50
2022-09-05T09:58:12.210Z,25.50
2022-09-05T10:00:09.223Z,25.50
2022-09-05T10:01:57.628Z,25.50
2022-09-05T10:10:32.787Z,25.50
2022-09-05T10:10:45.152Z,25.60
2022-09-05T10:10:51.892Z,25.50
2022-09-05T10:11:53.756Z,25.60
2022-09-05T10:14:03.882Z,25.80
2022-09-05T10:16:15.455Z,25.80
2022-09-05T10:18:24.509Z,25.90
2022-09-05T10:20:39.344Z,26.00
2022-09-05T10:22:37.309Z,26.10
2022-09-05T10:24:49.659Z,26.20
2022-09-05T10:27:10.317Z,26.30
2022-09-05T10:29:30.211Z,26.40
2022-09-05T10:32:58.085Z,26.50
2022-09-05T10:35:17.913Z,26.60
2022-09-05T10:35:31.616Z,26.70
2022-09-05T10:37:12.786Z,26.70
2022-09-05T10:38:53.172Z,26.90
2022-09-05T10:40:29.698Z,27.00
2022-09-05T10:42:43.536Z,27.10
2022-09-05T10:44:40.658Z,27.20
2022-09-05T10:46:49.681Z,27.30
2022-09-05T10:48:28.287Z,27.30
2022-09-05T10:50:14.322Z,27.40
2022-09-05T10:51:55.530Z,27.40
2022-09-05T10:53:44.766Z,27.40
2022-09-05T10:55:26.020Z,27.40
2022-09-05T10:57:22.450Z,27.40
2022-09-05T11:01:37.585Z,27.50
2022-09-05T11:02:22.125Z,27.50
2022-09-05T11:03:02.376Z,27.50
2022-09-05T11:04:51.244Z,27.60
2022-09-05T11:06:50.765Z,27.70
2022-09-05T11:08:37.082Z,27.80
2022-09-05T11:10:19.302Z,27.90
2022-09-05T11:12:14.699Z,27.90
2022-09-05T11:13:51.445Z,28.00
2022-09-05T11:15:33.985Z,28.10
2022-09-05T11:17:21.509Z,28.10
2022-09-05T11:19:05.483Z,28.20
2022-09-05T11:21:00.509Z,28.30
2022-09-05T11:22:41.046Z,28.40
2022-09-05T11:24:32.964Z,28.50
2022-09-05T11:26:16.242Z,28.60
2022-09-05T11:27:54.194Z,28.60
2022-09-05T11:29:38.918Z,28.70
2022-09-05T11:31:20.755Z,28.80
2022-09-05T11:39:49.152Z,28.80
2022-09-05T11:39:51.544Z,28.90
2022-09-05T11:40:02.466Z,28.90
2022-09-05T11:40:49.306Z,29.00
2022-09-05T11:43:20.112Z,29.10
2022-09-05T11:45:36.919Z,29.10
2022-09-05T11:48:09.764Z,29.10
2022-09-05T11:50:15.998Z,29.10
2022-09-05T11:52:48.342Z,29.10
2022-09-05T11:55:07.934Z,29.10
2022-09-05T11:57:33.118Z,29.10
2022-09-05T11:59:38.067Z,29.10
2022-09-05T12:04:00.226Z,29.10
2022-09-05T12:06:05.127Z,29.10
2022-09-05T12:08:04.271Z,29.10
2022-09-05T12:10:03.166Z,29.10
2022-09-05T12:11:57.447Z,29.00
2022-09-05T12:13:47.147Z,29.00
2022-09-05T12:15:33.757Z,29.00
2022-09-05T12:17:35.312Z,28.90
2022-09-05T12:19:26.851Z,28.90
2022-09-05T12:21:25.025Z,28.90
2022-09-05T12:23:07.467Z,28.90
2022-09-05T12:27:38.660Z,28.90
2022-09-05T12:27:46.154Z,28.90
2022-09-05T12:29:32.931Z,29.00
2022-09-05T12:32:31.046Z,29.00
2022-09-05T12:36:01.689Z,29.10
2022-09-05T12:36:12.813Z,29.10
2022-09-05T12:40:44.519Z,29.30
2022-09-05T12:40:56.404Z,29.40
2022-09-05T12:41:45.265Z,29.10
2022-09-05T12:42:11.374Z,29.40
2022-09-05T12:44:42.556Z,29.50
2022-09-05T12:46:28.073Z,29.60
2022-09-05T12:48:13.594Z,29.70
2022-09-05T12:50:02.639Z,29.70
2022-09-05T12:51:47.725Z,29.70
2022-09-05T12:53:24.518Z,29.80
2022-09-05T12:55:03.471Z,29.80
2022-09-05T13:01:05.142Z,29.90
2022-09-05T13:02:57.088Z,29.90
2022-09-05T13:03:05.218Z,30.00
2022-09-05T13:03:11.725Z,30.00
2022-09-05T13:05:01.719Z,30.00
2022-09-05T13:06:42.428Z,30.00
2022-09-05T13:08:21.151Z,30.00
2022-09-05T13:12:07.419Z,30.00
2022-09-05T13:14:52.981Z,30.00
2022-09-05T13:14:59.364Z,30.00
2022-09-05T13:16:09.474Z,29.90
2022-09-05T13:18:07.297Z,29.90
2022-09-05T13:19:51.138Z,29.80
2022-09-05T13:21:29.398Z,29.70
2022-09-05T13:23:18.259Z,29.70
2022-09-05T13:25:08.226Z,29.60
2022-09-05T13:26:52.078Z,29.60
2022-09-05T13:28:36.511Z,29.50
2022-09-05T13:34:52.048Z,29.40
2022-09-05T13:38:03.849Z,29.40
2022-09-05T13:38:05.046Z,29.40
2022-09-05T13:38:14.033Z,29.30
2022-09-05T13:38:48.761Z,29.20
2022-09-05T13:40:29.657Z,29.30
2022-09-05T13:42:04.559Z,29.30
2022-09-05T13:43:39.858Z,29.30
2022-09-05T13:45:18.879Z,29.30
2022-09-05T13:47:00.656Z,29.40
2022-09-05T13:50:54.907Z,29.50
2022-09-05T13:52:37.700Z,29.60
2022-09-05T13:54:39.740Z,29.60
2022-09-05T13:56:24.231Z,29.60
2022-09-05T13:58:07.895Z,29.70
2022-09-05T14:00:53.419Z,29.70
2022-09-05T14:05:23.043Z,29.80
2022-09-05T14:07:51.221Z,29.90
2022-09-05T14:09:57.719Z,30.00
2022-09-05T14:11:55.230Z,30.00
2022-09-05T14:13:43.201Z,30.10
2022-09-05T14:15:37.886Z,30.10
2022-09-05T14:17:52.413Z,30.20
2022-09-05T14:19:45.762Z,30.20
2022-09-05T14:21:19.814Z,30.30
2022-09-05T14:23:03.019Z,30.30
2022-09-05T14:24:44.250Z,30.40
2022-09-05T14:26:30.847Z,30.40
2022-09-05T14:28:13.911Z,30.30
2022-09-05T14:29:52.234Z,30.40
2022-09-05T14:37:42.985Z,30.50
2022-09-05T14:37:43.463Z,30.50
2022-09-05T14:37:46.701Z,30.40
2022-09-05T14:38:09.223Z,30.60
2022-09-05T14:40:43.960Z,30.60
2022-09-05T14:42:55.656Z,30.70
2022-09-05T14:45:01.490Z,30.70
2022-09-05T14:47:32.366Z,30.80
2022-09-05T14:49:49.366Z,30.80
2022-09-05T14:51:43.302Z,30.90
2022-09-05T14:55:21.078Z,30.90
2022-09-05T15:00:38.627Z,30.90
2022-09-05T15:02:39.120Z,30.80
2022-09-05T15:03:00.796Z,30.80
2022-09-05T15:03:12.437Z,30.80
2022-09-05T15:04:50.595Z,30.70
2022-09-05T15:06:28.225Z,30.70
2022-09-05T15:08:30.621Z,30.60
2022-09-05T15:12:15.089Z,30.60
2022-09-05T15:12:39.746Z,30.60
2022-09-05T15:14:27.550Z,30.40
2022-09-05T15:16:10.612Z,30.40
2022-09-05T15:17:51.626Z,30.40
2022-09-05T15:20:06.491Z,30.30
2022-09-05T15:21:44.698Z,30.20
2022-09-05T15:23:46.174Z,30.20
2022-09-05T15:25:25.203Z,30.10
2022-09-05T15:27:02.731Z,30.10
2022-09-05T15:28:43.261Z,30.00
2022-09-05T15:30:35.816Z,29.90
2022-09-05T15:32:21.603Z,29.90
2022-09-05T15:33:56.645Z,29.80
2022-09-05T15:35:42.319Z,29.70
2022-09-05T15:37:37.065Z,29.70
2022-09-05T15:39:23.068Z,29.60
2022-09-05T15:41:19.585Z,29.50
2022-09-05T15:43:03.687Z,29.50
2022-09-05T15:45:06.331Z,29.40
2022-09-05T15:47:02.487Z,29.30
2022-09-05T15:48:41.945Z,29.30
2022-09-05T15:50:22.339Z,29.20
2022-09-05T15:52:02.444Z,29.20
2022-09-05T15:53:39.226Z,29.10
2022-09-05T15:55:18.086Z,29.10
2022-09-05T15:56:54.556Z,29.00
2022-09-05T15:58:52.253Z,29.00
2022-09-05T16:00:51.476Z,28.90
2022-09-05T16:02:30.275Z,28.90
2022-09-05T16:07:39.630Z,28.80
2022-09-05T16:10:36.253Z,28.80
2022-09-05T16:10:38.055Z,28.70
2022-09-05T16:10:57.882Z,28.70
2022-09-05T16:12:17.220Z,28.70
2022-09-05T16:14:09.875Z,28.60
2022-09-05T16:22:51.188Z,28.60
2022-09-05T16:23:19.502Z,28.60
2022-09-05T16:23:24.300Z,28.50
2022-09-05T16:23:36.831Z,28.50
2022-09-05T16:23:46.541Z,28.40
2022-09-05T16:25:24.593Z,28.40
2022-09-05T16:27:02.138Z,28.40
2022-09-05T16:28:41.480Z,28.30
2022-09-05T16:30:26.872Z,28.30
2022-09-05T16:32:23.533Z,28.20
2022-09-05T16:33:57.666Z,28.20
2022-09-05T16:35:37.007Z,28.20
2022-09-05T16:37:15.491Z,28.10
2022-09-05T16:38:57.164Z,28.10
2022-09-05T16:40:36.397Z,28.10
2022-09-05T16:42:18.739Z,28.00
2022-09-05T16:43:58.515Z,28.00
2022-09-05T16:45:45.240Z,28.00
2022-09-05T16:47:26.635Z,28.00
2022-09-05T16:49:12.440Z,27.90
2022-09-05T16:50:53.279Z,27.90
2022-09-05T16:52:35.516Z,27.80
2022-09-05T16:54:21.034Z,27.80
2022-09-05T16:56:00.706Z,27.70
2022-09-05T16:57:38.566Z,27.70
2022-09-05T16:59:17.863Z,27.60
2022-09-05T17:01:20.567Z,27.60
2022-09-05T17:03:28.967Z,27.50
2022-09-05T17:05:13.639Z,27.50
2022-09-05T17:06:56.293Z,27.40
2022-09-05T17:08:33.140Z,27.40
2022-09-05T17:10:11.552Z,27.30
2022-09-05T17:12:00.679Z,27.30
2022-09-05T17:13:45.525Z,27.10
2022-09-05T17:15:26.068Z,27.10
2022-09-05T17:17:19.731Z,27.10
2022-09-05T17:19:02.848Z,27.00
2022-09-05T17:20:41.217Z,27.00
2022-09-05T17:24:59.562Z,26.90
2022-09-05T17:29:17.231Z,26.80
2022-09-05T17:29:25.567Z,26.80
2022-09-05T17:30:36.903Z,26.70
2022-09-05T17:32:59.567Z,26.60
2022-09-05T17:35:17.995Z,26.50
2022-09-05T17:37:18.211Z,26.40
2022-09-05T17:39:20.167Z,26.40
2022-09-05T17:41:48.330Z,26.20
2022-09-05T17:43:29.379Z,26.20
2022-09-05T17:45:16.011Z,26.10
2022-09-05T17:47:20.425Z,26.00
2022-09-05T17:49:19.459Z,26.00
2022-09-05T17:50:53.914Z,25.90
2022-09-05T17:52:27.422Z,25.80
2022-09-05T17:54:29.051Z,25.70
2022-09-05T17:56:27.659Z,25.70
2022-09-05T17:58:22.467Z,25.60
2022-09-05T17:59:55.710Z,25.50
2022-09-05T18:01:30.836Z,25.40
2022-09-05T18:03:04.298Z,25.40
2022-09-05T18:04:49.287Z,25.30
2022-09-05T18:07:00.657Z,25.20
2022-09-05T18:08:56.315Z,25.20
2022-09-05T18:11:13.965Z,25.10
2022-09-05T18:13:14.221Z,25.00
2022-09-05T18:14:50.084Z,25.00
2022-09-05T18:17:35.295Z,24.90
2022-09-05T18:20:44.471Z,24.80
2022-09-05T18:22:28.472Z,24.60
2022-09-05T18:24:12.089Z,24.60
2022-09-05T18:25:53.900Z,24.50
2022-09-05T18:28:05.188Z,24.40
2022-09-05T18:29:58.206Z,24.30
2022-09-05T18:32:01.622Z,24.20
2022-09-05T18:33:55.882Z,24.10
2022-09-05T18:35:37.076Z,24.10
2022-09-05T18:38:17.066Z,24.00
2022-09-05T18:40:07.446Z,23.90
2022-09-05T18:41:42.857Z,23.80
2022-09-05T18:43:53.333Z,23.70
2022-09-05T18:45:38.779Z,23.70
2022-09-05T18:47:51.071Z,23.60
2022-09-05T18:50:22.140Z,23.50
2022-09-05T18:51:35.886Z,23.50
2022-09-05T18:53:14.743Z,23.40
2022-09-05T18:54:52.105Z,23.30
2022-09-05T18:57:15.296Z,23.30
2022-09-05T18:58:55.574Z,23.20
2022-09-05T19:00:48.102Z,23.10
2022-09-05T19:02:51.273Z,23.10
2022-09-05T19:04:39.683Z,23.10
2022-09-05T19:06:35.215Z,23.00
2022-09-05T19:08:28.727Z,22.90
2022-09-05T19:10:35.000Z,22.90
2022-09-05T19:12:33.718Z,22.80
2022-09-05T19:14:32.050Z,22.70
2022-09-05T19:16:42.204Z,22.70
2022-09-05T19:18:26.922Z,22.60
2022-09-05T19:20:31.383Z,22.50
2022-09-05T19:23:06.706Z,22.50
2022-09-05T19:24:05.800Z,22.40
2022-09-05T19:25:43.543Z,22.30
2022-09-05T19:30:05.472Z,22.20
2022-09-05T19:36:46.599Z,22.20
2022-09-05T19:36:49.646Z,22.10
2022-09-05T19:37:02.459Z,22.10
2022-09-05T19:37:13.581Z,22.00
2022-09-05T19:37:26.104Z,21.90
2022-09-05T19:42:19.994Z,21.90
2022-09-05T19:47:28.393Z,21.80
2022-09-05T19:47:35.530Z,21.70
2022-09-05T19:47:37.699Z,21.70
2022-09-05T19:47:57.785Z,21.60
2022-09-05T19:48:58.056Z,21.50
2022-09-05T19:50:32.008Z,21.50
2022-09-05T19:52:17.600Z,21.40
2022-09-05T19:54:05.333Z,21.40
2022-09-05T19:55:40.328Z,21.30
2022-09-05T19:57:20.574Z,21.20
2022-09-05T19:58:54.135Z,21.20
2022-09-05T20:00:28.788Z,21.10
2022-09-05T20:02:03.929Z,21.00
2022-09-05T20:03:44.034Z,21.00
2022-09-05T20:05:22.230Z,20.90
2022-09-05T20:06:56.270Z,20.90
2022-09-05T20:08:35.834Z,20.90
2022-09-05T20:10:28.803Z,20.90
2022-09-05T20:12:03.511Z,20.80
2022-09-05T20:13:38.563Z,20.80
2022-09-05T20:15:24.970Z,20.80
2022-09-05T20:17:01.947Z,20.70
2022-09-05T20:18:41.283Z,20.70
2022-09-05T20:20:22.427Z,20.60
2022-09-05T20:21:58.267Z,20.60
2022-09-05T20:23:32.981Z,20.50
2022-09-05T20:25:19.767Z,20.50
2022-09-05T20:27:09.718Z,20.50
2022-09-05T20:28:54.556Z,20.40
2022-09-05T20:30:33.453Z,20.30
2022-09-05T20:32:09.954Z,20.30
2022-09-05T20:33:51.780Z,20.20
2022-09-05T20:40:40.171Z,20.20
2022-09-05T20:43:14.438Z,20.10
2022-09-05T20:43:15.055Z,20.00
2022-09-05T20:43:21.748Z,20.00
2022-09-05T20:43:52.822Z,19.90
2022-09-05T20:45:45.985Z,19.90
2022-09-05T20:50:53.962Z,19.80
2022-09-05T20:54:16.037Z,19.80
2022-09-05T20:54:20.951Z,19.70
2022-09-05T20:54:31.882Z,19.60
2022-09-05T20:55:41.236Z,19.60
2022-09-05T20:57:19.045Z,19.50
2022-09-05T20:58:55.723Z,19.40
2022-09-05T21:00:29.779Z,19.40
2022-09-05T21:02:07.888Z,19.40
2022-09-05T21:03:53.637Z,19.30
2022-09-05T21:05:31.130Z,19.30
2022-09-05T21:07:18.278Z,19.20
2022-09-05T21:08:55.295Z,19.20
2022-09-05T21:10:29.689Z,19.10
2022-09-05T21:12:14.962Z,19.10
2022-09-05T21:14:05.028Z,19.10
2022-09-05T21:15:52.070Z,19.00
2022-09-05T21:17:26.908Z,19.00
2022-09-05T21:19:01.233Z,19.00
2022-09-05T21:20:41.927Z,18.90
2022-09-05T21:22:40.646Z,18.90
2022-09-05T21:24:24.391Z,18.90
2022-09-05T21:26:00.879Z,18.80
2022-09-05T21:27:34.519Z,18.80
2022-09-05T21:29:16.393Z,18.80
2022-09-05T21:30:50.306Z,18.70
2022-09-05T21:32:36.280Z,18.60
2022-09-05T21:34:24.304Z,18.60
2022-09-05T21:36:02.201Z,18.60
2022-09-05T21:37:36.031Z,18.50
2022-09-05T21:39:10.199Z,18.50
2022-09-05T21:40:49.417Z,18.40
2022-09-05T21:44:07.358Z,18.40
2022-09-05T21:47:40.639Z,18.40
2022-09-05T21:47:48.554Z,18.30
2022-09-05T21:48:08.455Z,18.30
2022-09-05T21:49:43.546Z,18.30
2022-09-05T21:51:17.022Z,18.20
2022-09-05T21:54:10.217Z,18.10
2022-09-05T21:59:13.693Z,18.10
2022-09-05T21:59:16.303Z,18.10
2022-09-05T21:59:26.795Z,18.00
2022-09-05T22:00:35.710Z,18.00
2022-09-05T22:02:09.295Z,17.90
2022-09-05T22:03:43.669Z,17.90
2022-09-05T22:05:17.299Z,17.80
2022-09-05T22:06:53.250Z,17.80
2022-09-05T22:08:28.283Z,17.70
2022-09-05T22:10:04.355Z,17.70
2022-09-05T22:11:37.810Z,17.60
2022-09-05T22:13:11.326Z,17.70
2022-09-05T22:14:44.831Z,17.60
2022-09-05T22:16:18.320Z,17.60
2022-09-05T22:18:17.049Z,17.50
2022-09-05T22:19:50.098Z,17.50
2022-09-05T22:21:32.685Z,17.50
2022-09-05T22:23:08.766Z,17.40
2022-09-05T22:24:50.866Z,17.40
2022-09-05T22:26:25.020Z,17.40
2022-09-05T22:28:06.555Z,17.40
2022-09-05T22:29:40.792Z,17.30
2022-09-05T22:31:14.376Z,17.30
2022-09-05T22:32:47.778Z,17.30
2022-09-05T22:34:22.378Z,17.20
2022-09-05T22:35:56.292Z,17.20
2022-09-05T22:37:28.739Z,17.20
2022-09-05T22:39:02.433Z,17.20
2022-09-05T22:40:38.254Z,17.10
2022-09-05T22:42:12.260Z,17.00
2022-09-05T22:43:46.251Z,17.10
2022-09-05T22:45:20.126Z,17.00
2022-09-05T22:46:54.077Z,17.00
2022-09-05T22:48:27.563Z,16.90
2022-09-05T22:50:01.422Z,17.00
2022-09-05T22:51:34.735Z,16.90
2022-09-05T22:53:10.449Z,16.90
2022-09-05T22:54:43.962Z,16.80
2022-09-05T22:56:32.475Z,16.80
2022-09-05T22:58:08.033Z,16.80
2022-09-05T22:59:41.829Z,16.80
2022-09-05T23:01:15.900Z,16.70
2022-09-05T23:02:52.632Z,16.70
2022-09-05T23:04:26.762Z,16.70
2022-09-05T23:06:04.546Z,16.60
2022-09-05T23:07:38.719Z,16.60
2022-09-05T23:09:12.071Z,16.60
2022-09-05T23:10:45.771Z,16.50
2022-09-05T23:12:20.418Z,16.50
2022-09-05T23:13:52.862Z,16.50
2022-09-05T23:15:26.909Z,16.50
2022-09-05T23:17:00.687Z,16.40
2022-09-05T23:18:33.705Z,16.40
2022-09-05T23:20:08.811Z,16.30
2022-09-05T23:21:42.342Z,16.30
2022-09-05T23:23:17.742Z,16.30
2022-09-05T23:24:51.359Z,16.30
2022-09-05T23:26:24.079Z,16.30
2022-09-05T23:27:59.314Z,16.20
2022-09-05T23:29:33.122Z,16.20
2022-09-05T23:31:07.681Z,16.20
2022-09-05T23:32:46.026Z,16.20
2022-09-05T23:34:20.114Z,16.10
2022-09-05T23:35:53.963Z,16.10
2022-09-05T23:37:26.658Z,16.10
2022-09-05T23:39:00.182Z,16.10
2022-09-05T23:40:33.525Z,16.10
2022-09-05T23:42:07.318Z,16.00
2022-09-05T23:43:43.178Z,16.00
2022-09-05T23:45:16.627Z,16.00
2022-09-05T23:46:50.475Z,16.00
2022-09-05T23:48:23.297Z,16.00
2022-09-05T23:49:56.587Z,16.00
2022-09-05T23:51:29.950Z,15.90
2022-09-05T23:53:05.223Z,15.90
2022-09-05T23:54:38.562Z,15.90
2022-09-05T23:56:12.660Z,15.90
2022-09-05T23:57:46.859Z,15.90
2022-09-05T23:59:21.602Z,15.90
