createdAt,value
2022-12-31T00:01:25.684Z,14.22
2022-12-31T00:03:52.718Z,14.21
2022-12-31T00:06:27.674Z,14.17
2022-12-31T00:08:56.269Z,14.17
2022-12-31T00:11:26.996Z,14.16
2022-12-31T00:13:54.199Z,14.15
2022-12-31T00:16:22.708Z,14.11
2022-12-31T00:18:50.883Z,14.08
2022-12-31T00:21:20.552Z,14.08
2022-12-31T00:23:50.570Z,14.08
2022-12-31T00:26:21.605Z,14.04
2022-12-31T00:28:51.226Z,14.04
2022-12-31T00:31:19.645Z,13.96
2022-12-31T00:33:48.932Z,14.00
2022-12-31T00:36:17.896Z,14.04
2022-12-31T00:38:51.025Z,14.07
2022-12-31T00:41:27.669Z,14.08
2022-12-31T00:43:54.930Z,14.06
2022-12-31T00:46:22.086Z,14.01
2022-12-31T00:49:08.586Z,14.01
2022-12-31T00:51:41.553Z,14.05
2022-12-31T00:54:12.595Z,14.06
2022-12-31T00:56:51.875Z,14.11
2022-12-31T00:59:29.715Z,14.13
2022-12-31T01:01:57.311Z,14.13
2022-12-31T01:04:26.952Z,14.11
2022-12-31T01:07:12.230Z,14.14
2022-12-31T01:09:43.737Z,14.17
2022-12-31T01:12:25.597Z,14.22
2022-12-31T01:14:56.490Z,14.26
2022-12-31T01:17:29.777Z,14.25
2022-12-31T01:20:14.135Z,14.27
2022-12-31T01:22:47.011Z,14.34
2022-12-31T01:25:21.519Z,14.27
2022-12-31T01:27:52.051Z,14.28
2022-12-31T01:30:28.005Z,14.30
2022-12-31T01:33:03.949Z,14.39
2022-12-31T01:35:36.817Z,14.46
2022-12-31T01:38:04.208Z,14.50
2022-12-31T01:40:31.214Z,14.56
2022-12-31T01:42:59.565Z,14.63
2022-12-31T01:45:29.512Z,14.74
2022-12-31T01:47:59.530Z,14.78
2022-12-31T01:50:36.270Z,14.79
2022-12-31T01:53:15.503Z,14.79
2022-12-31T01:55:52.098Z,14.66
2022-12-31T01:58:34.988Z,14.59
2022-12-31T02:01:05.437Z,14.69
2022-12-31T02:03:36.076Z,14.71
2022-12-31T02:06:09.871Z,14.73
2022-12-31T02:08:42.294Z,14.75
2022-12-31T02:11:25.437Z,14.89
2022-12-31T02:13:58.116Z,14.94
2022-12-31T02:16:51.131Z,15.04
2022-12-31T02:19:30.528Z,15.02
2022-12-31T02:22:04.771Z,14.97
2022-12-31T02:24:42.116Z,14.94
2022-12-31T02:27:12.859Z,14.88
2022-12-31T02:29:52.848Z,14.79
2022-12-31T02:32:23.234Z,14.73
2022-12-31T02:34:57.093Z,14.81
2022-12-31T02:37:27.859Z,14.84
2022-12-31T02:39:58.219Z,14.84
2022-12-31T02:42:25.247Z,14.87
2022-12-31T02:45:14.826Z,14.92
2022-12-31T02:48:08.337Z,15.10
2022-12-31T02:50:58.159Z,15.22
2022-12-31T02:53:47.224Z,15.23
2022-12-31T02:56:27.458Z,15.24
2022-12-31T02:59:36.176Z,15.22
2022-12-31T03:02:16.398Z,15.18
2022-12-31T03:04:46.206Z,15.09
2022-12-31T03:07:15.118Z,15.06
2022-12-31T03:09:42.277Z,15.10
2022-12-31T03:12:30.092Z,15.15
2022-12-31T03:14:57.377Z,15.18
2022-12-31T03:17:31.408Z,15.19
2022-12-31T03:20:19.795Z,15.15
2022-12-31T03:22:50.011Z,15.11
2022-12-31T03:25:39.425Z,15.07
2022-12-31T03:28:10.900Z,15.02
2022-12-31T03:30:39.530Z,15.02
2022-12-31T03:33:07.524Z,15.04
2022-12-31T03:35:35.429Z,15.17
2022-12-31T03:38:03.363Z,15.26
2022-12-31T03:40:37.168Z,15.29
2022-12-31T03:43:07.676Z,15.32
2022-12-31T03:45:35.445Z,15.31
2022-12-31T03:48:03.852Z,15.33
2022-12-31T03:50:31.172Z,15.35
2022-12-31T03:53:02.390Z,15.36
2022-12-31T03:55:37.305Z,15.41
2022-12-31T03:58:27.064Z,15.49
2022-12-31T04:01:07.262Z,15.51
2022-12-31T04:03:38.722Z,15.50
2022-12-31T04:06:24.013Z,15.57
2022-12-31T04:09:00.135Z,15.55
2022-12-31T04:11:38.320Z,15.63
2022-12-31T04:14:05.391Z,15.68
2022-12-31T04:16:32.859Z,15.65
2022-12-31T04:19:06.908Z,15.66
2022-12-31T04:21:35.321Z,15.60
2022-12-31T04:24:03.311Z,15.61
2022-12-31T04:26:33.760Z,15.65
2022-12-31T04:29:01.155Z,15.70
2022-12-31T04:31:29.073Z,15.63
2022-12-31T04:34:07.190Z,15.62
2022-12-31T04:36:34.559Z,15.63
2022-12-31T04:39:05.189Z,15.72
2022-12-31T04:41:36.991Z,15.90
2022-12-31T04:44:12.049Z,15.95
2022-12-31T04:46:48.960Z,15.92
2022-12-31T04:49:30.640Z,15.99
2022-12-31T04:52:13.660Z,15.99
2022-12-31T04:54:47.040Z,15.97
2022-12-31T04:57:16.349Z,16.01
2022-12-31T05:00:19.843Z,15.99
2022-12-31T05:02:54.719Z,15.96
2022-12-31T05:05:22.150Z,15.93
2022-12-31T05:07:51.325Z,15.95
2022-12-31T05:10:18.180Z,15.95
2022-12-31T05:12:45.470Z,15.93
2022-12-31T05:15:15.827Z,15.93
2022-12-31T05:17:42.818Z,15.99
2022-12-31T05:20:25.215Z,16.11
2022-12-31T05:23:18.466Z,16.24
2022-12-31T05:26:04.147Z,16.27
2022-12-31T05:28:34.780Z,16.27
2022-12-31T05:31:13.864Z,16.33
2022-12-31T05:33:48.331Z,16.41
2022-12-31T05:36:24.193Z,16.41
2022-12-31T05:39:00.134Z,16.39
2022-12-31T05:44:20.791Z,16.37
2022-12-31T05:46:54.197Z,16.37
2022-12-31T05:49:23.120Z,16.34
2022-12-31T05:51:56.779Z,16.41
2022-12-31T05:54:29.922Z,16.48
2022-12-31T05:56:58.199Z,16.49
2022-12-31T05:59:31.009Z,16.48
2022-12-31T06:02:03.867Z,16.52
2022-12-31T06:04:32.011Z,16.52
2022-12-31T06:07:09.049Z,16.49
2022-12-31T06:09:36.282Z,16.42
2022-12-31T06:12:17.169Z,16.49
2022-12-31T06:14:48.995Z,16.46
2022-12-31T06:17:28.496Z,16.44
2022-12-31T06:20:10.536Z,16.41
2022-12-31T06:22:45.207Z,16.39
2022-12-31T06:25:15.783Z,16.37
2022-12-31T06:27:51.758Z,16.37
2022-12-31T06:30:28.996Z,16.30
2022-12-31T06:32:55.946Z,16.27
2022-12-31T06:35:26.641Z,16.24
2022-12-31T06:38:03.827Z,16.25
2022-12-31T06:40:31.205Z,16.21
2022-12-31T06:43:01.813Z,16.14
2022-12-31T06:45:48.302Z,16.11
2022-12-31T06:48:17.240Z,16.07
2022-12-31T06:50:55.970Z,16.13
2022-12-31T06:53:29.204Z,16.12
2022-12-31T06:56:04.804Z,16.16
2022-12-31T06:58:37.381Z,16.12
2022-12-31T07:01:32.614Z,16.12
2022-12-31T07:04:23.880Z,16.16
2022-12-31T07:07:09.596Z,16.18
2022-12-31T07:10:04.798Z,16.17
2022-12-31T07:12:36.749Z,16.22
2022-12-31T07:15:23.891Z,16.26
2022-12-31T07:18:27.963Z,16.23
2022-12-31T07:21:00.777Z,16.22
2022-12-31T07:23:48.632Z,16.21
2022-12-31T07:26:25.609Z,16.18
2022-12-31T07:28:56.521Z,16.14
2022-12-31T07:31:52.361Z,16.12
2022-12-31T07:34:33.751Z,16.07
2022-12-31T07:37:04.583Z,16.03
2022-12-31T07:39:54.310Z,15.99
2022-12-31T07:42:41.332Z,15.90
2022-12-31T07:45:30.652Z,15.80
2022-12-31T07:48:17.404Z,15.75
2022-12-31T07:50:52.435Z,15.76
2022-12-31T07:53:39.874Z,15.83
2022-12-31T07:56:19.924Z,15.87
2022-12-31T07:59:08.339Z,15.90
2022-12-31T08:01:41.908Z,15.87
2022-12-31T08:04:40.130Z,15.92
2022-12-31T08:07:19.952Z,15.95
2022-12-31T08:10:17.792Z,16.01
2022-12-31T08:13:12.021Z,16.07
2022-12-31T08:15:47.951Z,16.10
2022-12-31T08:18:22.446Z,16.12
2022-12-31T08:21:13.047Z,16.18
2022-12-31T08:24:00.202Z,16.20
2022-12-31T08:26:33.294Z,16.22
2022-12-31T08:29:16.625Z,16.22
2022-12-31T08:31:54.579Z,16.26
2022-12-31T08:34:28.498Z,16.27
2022-12-31T08:37:04.831Z,16.28
2022-12-31T08:39:52.282Z,16.32
2022-12-31T08:42:41.039Z,16.40
2022-12-31T08:45:35.522Z,16.43
2022-12-31T08:48:14.790Z,16.51
2022-12-31T08:50:47.728Z,16.51
2022-12-31T08:53:26.935Z,16.48
2022-12-31T08:55:58.257Z,16.55
2022-12-31T08:58:43.230Z,16.58
2022-12-31T09:01:22.385Z,16.58
2022-12-31T09:04:03.923Z,16.57
2022-12-31T09:06:43.918Z,16.59
2022-12-31T09:09:40.511Z,16.58
2022-12-31T09:12:54.261Z,16.68
2022-12-31T09:15:24.955Z,16.66
2022-12-31T09:17:55.001Z,16.62
2022-12-31T09:20:42.408Z,16.65
2022-12-31T09:23:15.874Z,16.71
2022-12-31T09:25:49.166Z,16.74
2022-12-31T09:28:24.873Z,16.83
2022-12-31T09:30:59.148Z,16.96
2022-12-31T09:33:44.962Z,17.08
2022-12-31T09:36:22.626Z,17.07
2022-12-31T09:39:04.086Z,17.15
2022-12-31T09:41:55.248Z,17.22
2022-12-31T09:45:05.555Z,17.24
2022-12-31T09:47:42.708Z,17.15
2022-12-31T09:50:29.726Z,17.18
2022-12-31T09:53:19.335Z,17.20
2022-12-31T09:56:01.955Z,17.11
2022-12-31T09:58:53.582Z,17.12
2022-12-31T10:01:23.660Z,17.19
2022-12-31T10:04:12.849Z,17.23
2022-12-31T10:06:46.500Z,17.30
2022-12-31T10:09:39.802Z,17.34
2022-12-31T10:12:16.065Z,17.42
2022-12-31T10:15:02.228Z,17.53
2022-12-31T10:18:07.457Z,17.61
2022-12-31T10:20:45.505Z,17.64
2022-12-31T10:23:15.497Z,17.74
2022-12-31T10:25:49.934Z,17.73
2022-12-31T10:28:34.493Z,17.77
2022-12-31T10:31:39.719Z,17.79
2022-12-31T10:34:25.551Z,17.78
2022-12-31T10:37:04.579Z,17.79
2022-12-31T10:39:38.479Z,17.78
2022-12-31T10:42:10.243Z,17.81
2022-12-31T10:44:59.657Z,17.86
2022-12-31T10:47:36.836Z,17.92
2022-12-31T10:50:14.561Z,17.98
2022-12-31T10:53:02.819Z,18.06
2022-12-31T10:55:52.960Z,18.16
2022-12-31T10:58:46.939Z,18.34
2022-12-31T11:01:18.808Z,18.56
2022-12-31T11:03:45.932Z,18.72
2022-12-31T11:06:13.454Z,18.83
2022-12-31T11:09:01.611Z,18.99
2022-12-31T11:11:59.235Z,19.09
2022-12-31T11:14:46.347Z,19.43
2022-12-31T11:17:25.025Z,19.77
2022-12-31T11:20:11.729Z,20.06
2022-12-31T11:22:57.998Z,20.23
2022-12-31T11:25:31.641Z,20.33
2022-12-31T11:28:25.429Z,20.27
2022-12-31T11:31:05.471Z,20.24
2022-12-31T11:33:51.134Z,20.22
2022-12-31T11:36:57.287Z,20.21
2022-12-31T11:39:46.294Z,20.13
2022-12-31T11:42:13.277Z,20.11
2022-12-31T11:44:40.126Z,19.91
2022-12-31T11:47:14.982Z,19.86
2022-12-31T11:50:11.107Z,19.83
2022-12-31T11:52:41.009Z,19.84
2022-12-31T11:55:34.272Z,19.86
2022-12-31T11:58:40.069Z,19.83
2022-12-31T12:01:12.941Z,19.82
2022-12-31T12:03:45.901Z,19.91
2022-12-31T12:06:36.883Z,19.98
2022-12-31T12:10:00.139Z,20.05
2022-12-31T12:12:38.009Z,20.38
2022-12-31T12:15:21.579Z,21.20
2022-12-31T12:18:05.081Z,22.05
2022-12-31T12:20:38.390Z,22.51
2022-12-31T12:23:37.877Z,22.96
2022-12-31T12:26:24.752Z,23.22
2022-12-31T12:28:54.451Z,23.61
2022-12-31T12:31:30.750Z,24.14
2022-12-31T12:34:00.981Z,24.76
2022-12-31T12:36:45.968Z,25.34
2022-12-31T12:39:22.729Z,25.46
2022-12-31T12:42:08.904Z,25.85
2022-12-31T12:44:38.019Z,26.12
2022-12-31T12:47:10.030Z,26.08
2022-12-31T12:49:45.160Z,25.98
2022-12-31T12:52:33.585Z,25.75
2022-12-31T12:55:22.705Z,25.70
2022-12-31T12:58:04.112Z,25.63
2022-12-31T13:00:52.587Z,25.03
2022-12-31T13:03:23.182Z,24.31
2022-12-31T13:06:14.895Z,23.66
2022-12-31T13:08:57.150Z,23.09
2022-12-31T13:11:53.956Z,22.40
2022-12-31T13:14:27.238Z,21.77
2022-12-31T13:17:00.134Z,21.37
2022-12-31T13:19:59.216Z,21.01
2022-12-31T13:22:31.804Z,20.58
2022-12-31T13:25:01.634Z,20.40
2022-12-31T13:27:39.027Z,20.29
2022-12-31T13:30:17.644Z,20.17
2022-12-31T13:32:55.799Z,20.13
2022-12-31T13:35:29.843Z,20.06
2022-12-31T13:38:05.309Z,19.94
2022-12-31T13:40:56.183Z,19.91
2022-12-31T13:43:50.487Z,19.83
2022-12-31T13:46:38.063Z,19.71
2022-12-31T13:49:41.224Z,19.62
2022-12-31T13:52:14.249Z,19.50
2022-12-31T13:54:47.095Z,19.42
2022-12-31T13:57:44.895Z,19.36
2022-12-31T14:00:25.076Z,19.32
2022-12-31T14:06:35.500Z,19.18
2022-12-31T14:09:37.914Z,19.14
2022-12-31T14:12:41.443Z,19.11
2022-12-31T14:15:37.610Z,19.05
2022-12-31T14:18:24.031Z,19.03
2022-12-31T14:21:18.181Z,19.01
2022-12-31T14:23:54.053Z,18.95
2022-12-31T14:26:42.513Z,18.89
2022-12-31T14:29:42.248Z,18.81
2022-12-31T14:32:34.117Z,18.73
2022-12-31T14:35:23.274Z,18.69
2022-12-31T14:38:09.994Z,18.62
2022-12-31T14:41:05.231Z,18.57
2022-12-31T14:43:41.204Z,18.53
2022-12-31T14:46:29.134Z,18.51
2022-12-31T14:49:47.641Z,18.50
2022-12-31T14:52:29.914Z,18.42
2022-12-31T14:55:15.985Z,18.35
2022-12-31T15:01:08.245Z,18.18
2022-12-31T15:03:51.049Z,18.10
2022-12-31T15:09:52.982Z,17.95
2022-12-31T15:12:44.374Z,17.89
2022-12-31T15:15:36.333Z,17.80
2022-12-31T15:18:15.519Z,17.72
2022-12-31T15:21:14.617Z,17.70
2022-12-31T15:23:43.973Z,17.67
2022-12-31T15:26:27.260Z,17.59
2022-12-31T15:29:08.790Z,17.55
2022-12-31T15:31:45.248Z,17.52
2022-12-31T15:34:30.239Z,17.50
2022-12-31T15:37:02.733Z,17.46
2022-12-31T15:39:35.380Z,17.44
2022-12-31T15:42:42.395Z,17.42
2022-12-31T15:45:21.805Z,17.39
2022-12-31T15:47:56.962Z,17.44
2022-12-31T15:50:26.466Z,17.50
2022-12-31T15:52:55.718Z,17.54
2022-12-31T15:55:24.303Z,17.61
2022-12-31T15:57:56.992Z,17.68
2022-12-31T16:00:25.237Z,17.67
2022-12-31T16:02:55.367Z,17.64
2022-12-31T16:05:27.344Z,17.57
2022-12-31T16:08:02.324Z,17.51
2022-12-31T16:10:31.721Z,17.42
2022-12-31T16:12:59.383Z,17.35
2022-12-31T16:15:36.074Z,17.30
2022-12-31T16:18:10.662Z,17.25
2022-12-31T16:20:42.910Z,17.19
2022-12-31T16:23:17.062Z,17.15
2022-12-31T16:25:45.011Z,17.12
2022-12-31T16:28:21.398Z,17.07
2022-12-31T16:31:00.615Z,17.04
2022-12-31T16:33:27.527Z,17.00
2022-12-31T16:35:56.720Z,16.97
2022-12-31T16:38:30.979Z,16.94
2022-12-31T16:41:01.258Z,16.90
2022-12-31T16:43:41.167Z,16.85
2022-12-31T16:46:11.095Z,16.83
2022-12-31T16:48:39.353Z,16.88
2022-12-31T16:51:06.607Z,16.91
2022-12-31T16:53:36.825Z,16.88
2022-12-31T16:56:16.596Z,16.87
2022-12-31T16:58:45.631Z,16.86
2022-12-31T17:01:15.028Z,16.84
2022-12-31T17:03:44.630Z,16.81
2022-12-31T17:06:13.938Z,16.77
2022-12-31T17:08:45.097Z,16.76
2022-12-31T17:11:30.669Z,16.81
2022-12-31T17:14:20.861Z,16.77
2022-12-31T17:17:02.813Z,16.78
2022-12-31T17:19:45.413Z,16.73
2022-12-31T17:22:19.336Z,16.67
2022-12-31T17:24:50.653Z,16.63
2022-12-31T17:27:23.982Z,16.63
2022-12-31T17:30:02.213Z,16.64
2022-12-31T17:32:38.623Z,16.59
2022-12-31T17:35:25.571Z,16.60
2022-12-31T17:37:52.653Z,16.62
2022-12-31T17:40:50.760Z,16.61
2022-12-31T17:43:19.874Z,16.63
2022-12-31T17:45:47.896Z,16.62
2022-12-31T17:48:15.908Z,16.63
2022-12-31T17:50:53.178Z,16.65
2022-12-31T17:53:20.279Z,16.60
2022-12-31T17:55:48.513Z,16.57
2022-12-31T17:58:23.550Z,16.57
2022-12-31T18:00:55.427Z,16.56
2022-12-31T18:03:25.669Z,16.59
2022-12-31T18:05:52.997Z,16.58
2022-12-31T18:08:19.917Z,16.55
2022-12-31T18:10:46.988Z,16.54
2022-12-31T18:13:15.834Z,16.55
2022-12-31T18:15:45.910Z,16.55
2022-12-31T18:18:24.915Z,16.57
2022-12-31T18:20:57.951Z,16.59
2022-12-31T18:23:35.164Z,16.60
2022-12-31T18:26:02.593Z,16.61
2022-12-31T18:28:31.350Z,16.57
2022-12-31T18:30:58.529Z,16.52
2022-12-31T18:33:27.021Z,16.52
2022-12-31T18:36:10.252Z,16.49
2022-12-31T18:38:42.443Z,16.41
2022-12-31T18:41:28.776Z,16.41
2022-12-31T18:43:56.111Z,16.42
2022-12-31T18:46:23.979Z,16.42
2022-12-31T18:48:53.673Z,16.43
2022-12-31T18:51:29.337Z,16.46
2022-12-31T18:54:00.581Z,16.49
2022-12-31T18:56:27.686Z,16.55
2022-12-31T18:58:55.095Z,16.57
2022-12-31T19:01:31.399Z,16.62
2022-12-31T19:04:02.607Z,16.67
2022-12-31T19:06:29.823Z,16.68
2022-12-31T19:08:56.843Z,16.64
2022-12-31T19:11:23.839Z,16.60
2022-12-31T19:13:53.456Z,16.56
2022-12-31T19:16:23.735Z,16.57
2022-12-31T19:18:50.917Z,16.56
2022-12-31T19:21:19.851Z,16.59
2022-12-31T19:23:46.977Z,16.60
2022-12-31T19:26:20.746Z,16.58
2022-12-31T19:28:48.180Z,16.56
2022-12-31T19:31:15.748Z,16.53
2022-12-31T19:33:42.771Z,16.52
2022-12-31T19:36:14.038Z,16.56
2022-12-31T19:38:42.869Z,16.55
2022-12-31T19:41:17.021Z,16.50
2022-12-31T19:43:44.548Z,16.43
2022-12-31T19:46:12.797Z,16.41
2022-12-31T19:48:39.930Z,16.36
2022-12-31T19:51:11.057Z,16.30
2022-12-31T19:53:38.259Z,16.25
2022-12-31T19:56:05.620Z,16.23
2022-12-31T19:58:32.756Z,16.20
2022-12-31T20:01:03.463Z,16.18
2022-12-31T20:03:33.055Z,16.12
2022-12-31T20:06:03.041Z,16.07
2022-12-31T20:08:30.060Z,16.05
2022-12-31T20:10:59.059Z,15.99
2022-12-31T20:13:30.112Z,15.95
2022-12-31T20:15:56.938Z,15.94
2022-12-31T20:18:24.057Z,15.95
2022-12-31T20:20:55.742Z,15.95
2022-12-31T20:23:22.999Z,15.94
2022-12-31T20:25:58.897Z,15.94
2022-12-31T20:28:26.269Z,15.90
2022-12-31T20:30:53.062Z,15.91
2022-12-31T20:33:19.934Z,15.97
2022-12-31T20:35:46.764Z,16.07
2022-12-31T20:38:13.712Z,16.09
2022-12-31T20:40:46.464Z,16.02
2022-12-31T20:43:15.724Z,16.01
2022-12-31T20:45:42.845Z,16.06
2022-12-31T20:48:10.446Z,16.05
2022-12-31T20:50:39.803Z,16.05
2022-12-31T20:53:07.417Z,16.06
2022-12-31T20:55:37.069Z,15.99
2022-12-31T20:58:06.362Z,15.95
2022-12-31T21:00:33.264Z,16.01
2022-12-31T21:03:14.371Z,16.10
2022-12-31T21:05:54.254Z,16.15
2022-12-31T21:08:21.979Z,16.17
2022-12-31T21:10:49.480Z,16.22
2022-12-31T21:13:18.913Z,16.26
2022-12-31T21:15:52.192Z,16.24
2022-12-31T21:18:19.799Z,16.25
2022-12-31T21:20:50.826Z,16.31
2022-12-31T21:23:18.261Z,16.27
2022-12-31T21:25:45.984Z,16.27
2022-12-31T21:28:35.355Z,16.30
2022-12-31T21:31:03.042Z,16.29
2022-12-31T21:33:29.927Z,16.25
2022-12-31T21:36:04.102Z,16.19
2022-12-31T21:38:36.159Z,16.18
2022-12-31T21:41:10.343Z,16.16
2022-12-31T21:43:37.281Z,16.12
2022-12-31T21:46:06.020Z,16.11
2022-12-31T21:48:33.132Z,16.05
2022-12-31T21:51:11.568Z,16.00
2022-12-31T21:53:39.125Z,15.97
2022-12-31T21:56:09.637Z,15.92
2022-12-31T21:58:46.007Z,15.84
2022-12-31T22:01:44.275Z,15.80
2022-12-31T22:04:35.370Z,15.77
2022-12-31T22:06:58.934Z,15.73
2022-12-31T22:09:25.843Z,15.69
2022-12-31T22:11:52.895Z,15.66
2022-12-31T22:14:19.841Z,15.63
2022-12-31T22:16:50.053Z,15.56
2022-12-31T22:19:26.112Z,15.56
2022-12-31T22:21:55.650Z,15.61
2022-12-31T22:24:22.539Z,15.61
2022-12-31T22:26:55.727Z,15.56
2022-12-31T22:29:23.714Z,15.49
2022-12-31T22:31:50.634Z,15.50
2022-12-31T22:34:17.510Z,15.54
2022-12-31T22:36:44.230Z,15.54
2022-12-31T22:39:43.563Z,15.50
2022-12-31T22:42:03.393Z,15.44
2022-12-31T22:44:30.622Z,15.39
2022-12-31T22:46:57.511Z,15.34
2022-12-31T22:49:28.300Z,15.29
2022-12-31T22:51:58.966Z,15.28
2022-12-31T22:54:28.964Z,15.25
2022-12-31T22:56:55.940Z,15.23
2022-12-31T22:59:24.558Z,15.29
2022-12-31T23:01:54.753Z,15.30
2022-12-31T23:04:22.042Z,15.28
2022-12-31T23:06:52.014Z,15.29
2022-12-31T23:09:37.570Z,15.26
2022-12-31T23:12:11.392Z,15.29
2022-12-31T23:14:57.085Z,15.27
2022-12-31T23:17:43.803Z,15.25
2022-12-31T23:20:34.753Z,15.25
2022-12-31T23:23:11.809Z,15.27
2022-12-31T23:25:38.723Z,15.25
2022-12-31T23:28:06.218Z,15.23
2022-12-31T23:30:33.499Z,15.26
2022-12-31T23:33:00.370Z,15.25
2022-12-31T23:35:30.074Z,15.22
2022-12-31T23:37:57.126Z,15.21
2022-12-31T23:40:26.888Z,15.19
2022-12-31T23:42:53.796Z,15.20
2022-12-31T23:45:20.660Z,15.25
2022-12-31T23:47:47.735Z,15.25
2022-12-31T23:50:14.827Z,15.29
2022-12-31T23:52:43.892Z,15.33
2022-12-31T23:55:11.806Z,15.30
2022-12-31T23:57:38.684Z,15.27
