createdAt,value
2023-05-06T00:00:57.306Z,31.92
2023-05-06T00:05:59.551Z,25.33
2023-05-06T00:11:01.737Z,31.15
2023-05-06T00:16:04.197Z,21.55
2023-05-06T00:21:06.490Z,21.08
2023-05-06T00:26:10.600Z,21.45
2023-05-06T00:31:12.804Z,16.83
2023-05-06T00:36:15.046Z,22.83
2023-05-06T00:41:17.281Z,19.73
2023-05-06T00:46:19.646Z,27.88
2023-05-06T00:51:22.608Z,24.38
2023-05-06T00:56:24.913Z,17.17
2023-05-06T01:01:27.624Z,23.38
2023-05-06T01:06:45.808Z,25.13
2023-05-06T01:11:53.638Z,16.42
2023-05-06T01:16:58.573Z,16.90
2023-05-06T01:22:01.552Z,18.80
2023-05-06T01:27:03.817Z,18.50
2023-05-06T01:32:19.917Z,21.42
2023-05-06T01:37:41.315Z,24.73
2023-05-06T01:42:45.590Z,22.30
2023-05-06T01:47:47.897Z,17.83
2023-05-06T01:52:57.916Z,23.10
2023-05-06T01:58:00.085Z,14.50
2023-05-06T02:03:02.533Z,24.30
2023-05-06T02:08:04.860Z,18.23
2023-05-06T02:13:08.495Z,19.67
2023-05-06T02:18:11.916Z,26.90
2023-05-06T02:23:14.320Z,24.23
2023-05-06T02:28:16.519Z,14.23
2023-05-06T02:33:18.769Z,16.00
2023-05-06T02:38:21.562Z,32.35
2023-05-06T02:43:23.827Z,22.35
2023-05-06T02:48:26.096Z,14.60
2023-05-06T02:53:28.239Z,14.13
2023-05-06T02:58:30.422Z,22.65
2023-05-06T03:03:33.374Z,18.17
2023-05-06T03:08:35.742Z,18.48
2023-05-06T03:13:39.180Z,21.02
2023-05-06T03:18:41.758Z,26.95
2023-05-06T03:23:44.683Z,23.92
2023-05-06T03:28:46.954Z,24.17
2023-05-06T03:33:51.206Z,29.48
2023-05-06T03:38:54.591Z,22.17
2023-05-06T03:43:57.654Z,15.73
2023-05-06T03:49:03.109Z,26.08
2023-05-06T03:54:06.193Z,24.27
2023-05-06T03:59:10.526Z,21.75
2023-05-06T04:04:12.778Z,20.52
2023-05-06T04:09:14.992Z,23.83
2023-05-06T04:14:17.251Z,24.80
2023-05-06T04:19:19.445Z,16.27
2023-05-06T04:24:23.285Z,27.80
2023-05-06T04:29:25.736Z,22.52
2023-05-06T04:34:33.351Z,18.85
2023-05-06T04:39:37.276Z,16.35
2023-05-06T04:44:39.744Z,13.50
2023-05-06T04:49:44.423Z,22.58
2023-05-06T04:54:47.772Z,17.65
2023-05-06T04:59:50.283Z,18.20
2023-05-06T05:04:52.457Z,19.25
2023-05-06T05:09:55.665Z,18.75
2023-05-06T05:14:58.346Z,16.65
2023-05-06T05:20:01.010Z,19.50
2023-05-06T05:25:07.833Z,14.63
2023-05-06T05:30:11.496Z,17.27
2023-05-06T05:35:14.715Z,22.35
2023-05-06T05:40:18.589Z,21.27
2023-05-06T05:45:23.655Z,17.25
2023-05-06T05:50:26.657Z,20.30
2023-05-06T05:55:30.996Z,13.23
2023-05-06T06:00:33.681Z,16.23
2023-05-06T06:05:43.683Z,12.10
2023-05-06T06:10:47.552Z,10.38
2023-05-06T06:16:09.919Z,11.90
2023-05-06T06:26:58.734Z,8.95
2023-05-06T06:43:15.174Z,10.95
2023-05-06T06:49:17.905Z,12.75
2023-05-06T06:54:33.847Z,14.45
2023-05-06T07:06:36.562Z,14.02
2023-05-06T07:12:20.819Z,16.48
2023-05-06T07:23:25.817Z,26.33
2023-05-06T07:29:35.231Z,10.05
2023-05-06T07:34:49.128Z,10.77
2023-05-06T07:39:54.561Z,10.95
2023-05-06T07:45:03.086Z,14.18
2023-05-06T07:50:13.269Z,13.88
2023-05-06T07:55:24.301Z,9.00
2023-05-06T08:00:41.904Z,6.70
2023-05-06T08:28:37.141Z,11.73
2023-05-06T08:33:51.105Z,16.27
2023-05-06T08:45:27.356Z,12.07
2023-05-06T08:51:32.351Z,12.02
2023-05-06T09:03:47.484Z,12.60
2023-05-06T09:21:54.860Z,10.05
2023-05-06T09:27:57.720Z,11.82
2023-05-06T09:33:32.790Z,13.13
2023-05-06T09:44:33.261Z,14.60
2023-05-06T09:49:59.634Z,15.50
2023-05-06T09:55:34.052Z,11.20
2023-05-06T10:01:04.429Z,16.17
2023-05-06T10:24:11.709Z,12.95
2023-05-06T10:29:35.853Z,17.88
2023-05-06T10:47:32.209Z,12.23
2023-05-06T10:53:06.584Z,14.45
2023-05-06T10:59:05.542Z,11.27
2023-05-06T11:17:36.529Z,9.05
2023-05-06T11:23:20.159Z,10.05
2023-05-06T11:34:45.063Z,12.00
2023-05-06T11:40:30.961Z,11.27
2023-05-06T11:46:00.907Z,18.05
2023-05-06T11:51:19.641Z,10.35
2023-05-06T12:03:22.372Z,12.38
2023-05-06T12:08:38.542Z,7.90
2023-05-06T12:14:16.212Z,7.63
2023-05-06T12:19:39.687Z,5.93
2023-05-06T12:25:02.347Z,8.13
2023-05-06T12:30:28.375Z,7.32
2023-05-06T12:35:54.667Z,6.75
2023-05-06T12:41:54.995Z,11.82
2023-05-06T12:53:50.547Z,10.43
2023-05-06T13:06:13.232Z,8.70
2023-05-06T13:12:03.616Z,10.13
2023-05-06T13:23:14.771Z,15.02
2023-05-06T13:34:29.149Z,11.27
2023-05-06T13:39:51.542Z,11.20
2023-05-06T13:50:55.719Z,8.23
2023-05-06T13:56:38.009Z,11.82
2023-05-06T14:08:07.842Z,9.65
2023-05-06T14:19:13.707Z,10.57
2023-05-06T14:24:39.225Z,9.43
2023-05-06T14:35:57.189Z,18.02
2023-05-06T14:41:41.110Z,14.93
2023-05-06T14:53:19.086Z,15.18
2023-05-06T14:58:56.388Z,22.65
2023-05-06T15:04:51.239Z,29.05
2023-05-06T15:10:32.354Z,14.45
2023-05-06T15:21:52.425Z,12.20
2023-05-06T15:27:18.593Z,8.48
2023-05-06T15:32:56.399Z,7.88
2023-05-06T15:51:04.289Z,14.18
2023-05-06T15:56:49.993Z,25.45
2023-05-06T16:07:44.431Z,24.00
2023-05-06T16:13:26.049Z,14.65
2023-05-06T16:19:03.816Z,13.48
2023-05-06T16:25:09.084Z,13.23
2023-05-06T16:36:19.835Z,11.30
2023-05-06T16:41:36.986Z,11.93
2023-05-06T16:47:13.061Z,10.52
2023-05-06T16:58:12.040Z,9.82
2023-05-06T17:03:56.276Z,10.07
2023-05-06T17:09:24.466Z,10.52
2023-05-06T17:14:49.412Z,7.30
2023-05-06T17:25:47.117Z,8.25
2023-05-06T17:31:39.502Z,12.10
2023-05-06T17:42:42.091Z,4.68
2023-05-06T17:47:59.590Z,4.45
2023-05-06T17:53:15.209Z,5.75
2023-05-06T17:58:38.312Z,5.13
2023-05-06T18:04:00.522Z,3.88
2023-05-06T18:10:09.752Z,5.60
2023-05-06T18:21:07.120Z,5.15
2023-05-06T18:26:54.240Z,5.55
2023-05-06T18:32:06.948Z,4.00
2023-05-06T18:37:26.246Z,3.03
2023-05-06T18:42:52.245Z,4.90
2023-05-06T18:48:36.723Z,2.83
2023-05-06T18:53:51.466Z,4.25
2023-05-06T19:00:40.135Z,2.90
2023-05-06T19:07:24.391Z,2.30
2023-05-06T19:12:37.085Z,2.58
2023-05-06T19:18:05.229Z,6.43
2023-05-06T19:35:12.134Z,3.72
2023-05-06T19:40:41.494Z,2.95
2023-05-06T19:46:04.202Z,1.77
2023-05-06T19:51:20.234Z,3.25
2023-05-06T19:57:34.019Z,3.30
2023-05-06T20:03:01.526Z,3.28
2023-05-06T20:08:44.911Z,3.63
2023-05-06T20:14:24.933Z,2.13
2023-05-06T20:37:12.481Z,2.47
2023-05-06T20:42:39.415Z,2.60
2023-05-06T20:48:00.328Z,2.10
2023-05-06T20:53:44.128Z,3.00
2023-05-06T21:04:34.434Z,7.63
2023-05-06T21:10:18.138Z,4.25
2023-05-06T21:16:22.741Z,3.45
2023-05-06T21:21:43.418Z,3.63
2023-05-06T21:27:46.577Z,4.22
2023-05-06T21:33:40.028Z,5.07
2023-05-06T21:40:11.431Z,4.38
2023-05-06T21:57:14.522Z,4.80
2023-05-06T22:02:49.008Z,2.47
2023-05-06T22:08:12.560Z,2.00
2023-05-06T22:13:47.742Z,2.08
2023-05-06T22:19:27.329Z,1.75
2023-05-06T22:25:35.490Z,2.92
2023-05-06T22:31:09.549Z,2.28
2023-05-06T22:36:39.652Z,2.25
2023-05-06T22:42:48.113Z,2.50
2023-05-06T22:48:36.195Z,1.20
2023-05-06T22:59:29.892Z,1.83
2023-05-06T23:04:55.124Z,1.92
2023-05-06T23:10:15.213Z,3.47
2023-05-06T23:16:06.922Z,2.20
2023-05-06T23:21:40.067Z,6.22
2023-05-06T23:27:19.953Z,5.03
2023-05-06T23:39:24.218Z,1.75
2023-05-06T23:44:49.280Z,1.30
2023-05-06T23:57:11.737Z,2.55
