createdAt,value
2023-05-21T00:01:18.281Z,65.91
2023-05-21T00:03:46.282Z,65.48
2023-05-21T00:06:16.127Z,65.89
2023-05-21T00:08:44.042Z,65.77
2023-05-21T00:11:10.965Z,66.16
2023-05-21T00:13:38.606Z,65.86
2023-05-21T00:16:05.729Z,66.18
2023-05-21T00:18:34.283Z,66.48
2023-05-21T00:21:01.792Z,66.72
2023-05-21T00:23:29.017Z,65.53
2023-05-21T00:25:56.317Z,66.37
2023-05-21T00:28:22.985Z,66.38
2023-05-21T00:30:49.765Z,66.67
2023-05-21T00:33:16.521Z,66.83
2023-05-21T00:35:43.277Z,67.35
2023-05-21T00:38:10.030Z,67.53
2023-05-21T00:40:36.800Z,66.96
2023-05-21T00:43:03.711Z,67.28
2023-05-21T00:45:30.497Z,68.34
2023-05-21T00:47:57.794Z,67.16
2023-05-21T00:50:24.637Z,67.20
2023-05-21T00:52:51.795Z,67.58
2023-05-21T00:55:18.441Z,67.08
2023-05-21T00:57:46.085Z,68.04
2023-05-21T01:00:14.793Z,68.17
2023-05-21T01:02:42.405Z,67.88
2023-05-21T01:05:10.698Z,67.78
2023-05-21T01:07:39.895Z,68.49
2023-05-21T01:10:08.535Z,68.92
2023-05-21T01:12:40.850Z,67.78
2023-05-21T01:15:10.820Z,68.00
2023-05-21T01:17:39.134Z,68.33
2023-05-21T01:20:10.443Z,67.81
2023-05-21T01:22:42.704Z,69.31
2023-05-21T01:25:10.762Z,68.45
2023-05-21T01:27:37.458Z,67.95
2023-05-21T01:30:05.326Z,69.05
2023-05-21T01:32:37.986Z,68.60
2023-05-21T01:35:07.068Z,68.53
2023-05-21T01:37:59.386Z,69.13
2023-05-21T01:40:28.425Z,68.77
2023-05-21T01:42:55.905Z,68.76
2023-05-21T01:45:24.220Z,69.30
2023-05-21T01:47:53.929Z,69.47
2023-05-21T01:50:24.550Z,69.31
2023-05-21T01:53:01.147Z,69.41
2023-05-21T01:55:30.766Z,70.57
2023-05-21T01:58:00.017Z,69.96
2023-05-21T02:00:29.440Z,71.81
2023-05-21T02:02:56.444Z,70.72
2023-05-21T02:05:23.350Z,71.15
2023-05-21T02:07:52.002Z,70.81
2023-05-21T02:10:19.267Z,70.69
2023-05-21T02:12:46.259Z,70.94
2023-05-21T02:15:18.142Z,70.30
2023-05-21T02:17:46.555Z,71.02
2023-05-21T02:20:13.830Z,71.22
2023-05-21T02:22:41.792Z,70.93
2023-05-21T02:25:09.640Z,72.31
2023-05-21T02:27:37.642Z,70.51
2023-05-21T02:30:06.870Z,71.56
2023-05-21T02:32:35.110Z,71.03
2023-05-21T02:35:03.967Z,70.30
2023-05-21T02:37:34.511Z,71.63
2023-05-21T02:40:04.187Z,72.72
2023-05-21T02:42:31.007Z,71.37
2023-05-21T02:45:02.290Z,71.38
2023-05-21T02:47:29.441Z,71.94
2023-05-21T02:50:00.327Z,71.21
2023-05-21T02:52:27.535Z,71.76
2023-05-21T02:54:54.352Z,72.58
2023-05-21T02:57:21.214Z,71.69
2023-05-21T02:59:48.187Z,71.50
2023-05-21T03:02:14.947Z,71.31
2023-05-21T03:04:46.097Z,71.59
2023-05-21T03:07:14.610Z,71.67
2023-05-21T03:09:42.156Z,72.59
2023-05-21T03:12:11.044Z,72.06
2023-05-21T03:14:38.070Z,73.20
2023-05-21T03:17:06.181Z,73.00
2023-05-21T03:19:35.805Z,72.16
2023-05-21T03:22:04.501Z,73.03
2023-05-21T03:24:34.373Z,73.20
2023-05-21T03:27:02.320Z,72.75
2023-05-21T03:29:29.200Z,73.28
2023-05-21T03:31:56.859Z,74.18
2023-05-21T03:34:24.076Z,72.82
2023-05-21T03:36:51.157Z,72.58
2023-05-21T03:39:18.926Z,73.39
2023-05-21T03:41:45.692Z,72.94
2023-05-21T03:44:20.469Z,73.40
2023-05-21T03:46:53.157Z,72.68
2023-05-21T03:49:26.799Z,72.53
2023-05-21T03:51:56.170Z,72.23
2023-05-21T03:54:23.864Z,71.48
2023-05-21T03:56:53.708Z,71.12
2023-05-21T03:59:20.764Z,71.23
2023-05-21T04:01:47.932Z,71.14
2023-05-21T04:04:16.958Z,71.30
2023-05-21T04:06:46.200Z,70.41
2023-05-21T04:09:13.101Z,69.87
2023-05-21T04:11:39.890Z,69.89
2023-05-21T04:14:06.638Z,69.75
2023-05-21T04:16:35.487Z,69.77
2023-05-21T04:19:03.684Z,71.48
2023-05-21T04:21:32.213Z,70.50
2023-05-21T04:24:00.740Z,69.70
2023-05-21T04:26:42.381Z,70.43
2023-05-21T04:29:10.064Z,70.49
2023-05-21T04:31:36.903Z,71.08
2023-05-21T04:34:05.006Z,70.21
2023-05-21T04:36:31.968Z,71.44
2023-05-21T04:38:58.676Z,72.00
2023-05-21T04:41:25.355Z,71.67
2023-05-21T04:43:55.389Z,71.04
2023-05-21T04:46:26.821Z,70.45
2023-05-21T04:48:56.975Z,70.05
2023-05-21T04:51:27.062Z,70.20
2023-05-21T04:53:58.116Z,69.40
2023-05-21T04:56:27.845Z,68.56
2023-05-21T04:58:54.570Z,68.01
2023-05-21T05:01:27.266Z,68.34
2023-05-21T05:03:54.242Z,69.02
2023-05-21T05:06:21.595Z,69.19
2023-05-21T05:08:51.089Z,69.97
2023-05-21T05:11:17.816Z,69.36
2023-05-21T05:13:44.587Z,70.25
2023-05-21T05:16:11.357Z,70.44
2023-05-21T05:18:41.547Z,69.38
2023-05-21T05:21:08.418Z,69.73
2023-05-21T05:23:35.185Z,70.25
2023-05-21T05:26:01.881Z,70.06
2023-05-21T05:28:28.757Z,70.04
2023-05-21T05:30:55.589Z,69.47
2023-05-21T05:33:24.827Z,68.78
2023-05-21T05:35:55.061Z,67.57
2023-05-21T05:38:22.198Z,67.41
2023-05-21T05:40:48.931Z,66.75
2023-05-21T05:43:16.652Z,67.74
2023-05-21T05:45:43.835Z,68.23
2023-05-21T05:48:13.957Z,67.74
2023-05-21T05:50:44.370Z,66.70
2023-05-21T05:53:13.378Z,65.87
2023-05-21T05:55:40.876Z,65.94
2023-05-21T05:58:07.801Z,65.49
2023-05-21T06:00:46.935Z,64.57
2023-05-21T06:03:14.039Z,65.04
2023-05-21T06:05:42.194Z,64.98
2023-05-21T06:08:08.937Z,63.86
2023-05-21T06:10:35.593Z,63.61
2023-05-21T06:13:03.690Z,63.41
2023-05-21T06:15:33.542Z,62.93
2023-05-21T06:18:00.532Z,62.71
2023-05-21T06:20:30.374Z,62.71
2023-05-21T06:22:57.330Z,61.50
2023-05-21T06:25:25.728Z,60.80
2023-05-21T06:27:52.442Z,60.79
2023-05-21T06:30:27.232Z,60.69
2023-05-21T06:32:56.289Z,60.01
2023-05-21T06:35:23.822Z,60.22
2023-05-21T06:37:50.491Z,60.21
2023-05-21T06:40:17.191Z,59.63
2023-05-21T06:42:45.835Z,59.69
2023-05-21T06:45:21.779Z,59.80
2023-05-21T06:47:51.756Z,60.41
2023-05-21T06:50:18.816Z,59.91
2023-05-21T06:52:45.630Z,59.66
2023-05-21T06:55:13.008Z,59.60
2023-05-21T06:57:58.877Z,60.87
2023-05-21T07:00:25.837Z,61.03
2023-05-21T07:02:53.571Z,61.61
2023-05-21T07:05:20.558Z,62.54
2023-05-21T07:07:50.032Z,62.25
2023-05-21T07:10:16.789Z,61.95
2023-05-21T07:12:43.570Z,61.58
2023-05-21T07:15:10.952Z,62.11
2023-05-21T07:17:38.931Z,63.22
2023-05-21T07:20:08.780Z,62.48
2023-05-21T07:22:42.970Z,61.60
2023-05-21T07:25:13.428Z,62.19
2023-05-21T07:27:40.207Z,61.54
2023-05-21T07:30:07.948Z,61.30
2023-05-21T07:32:35.256Z,61.26
2023-05-21T07:35:02.137Z,61.69
2023-05-21T07:37:30.740Z,61.35
2023-05-21T07:40:01.019Z,61.66
2023-05-21T07:42:28.279Z,61.48
2023-05-21T07:44:56.800Z,61.06
2023-05-21T07:47:25.696Z,61.45
2023-05-21T07:49:52.475Z,61.05
2023-05-21T07:52:19.343Z,60.95
2023-05-21T07:54:46.106Z,60.31
2023-05-21T07:57:13.006Z,60.72
2023-05-21T07:59:48.773Z,60.99
2023-05-21T08:02:15.758Z,60.13
2023-05-21T08:04:43.225Z,60.05
2023-05-21T08:07:10.735Z,58.87
2023-05-21T08:09:37.538Z,58.89
2023-05-21T08:12:04.914Z,59.34
2023-05-21T08:14:32.063Z,59.10
2023-05-21T08:16:59.767Z,58.20
2023-05-21T08:19:26.451Z,58.03
2023-05-21T08:21:53.394Z,58.21
2023-05-21T08:24:21.899Z,58.31
2023-05-21T08:26:50.653Z,58.53
2023-05-21T08:29:18.162Z,59.04
2023-05-21T08:31:45.219Z,58.94
2023-05-21T08:34:12.206Z,58.18
2023-05-21T08:36:49.955Z,58.78
2023-05-21T08:39:37.040Z,58.50
2023-05-21T08:42:36.534Z,59.05
2023-05-21T08:45:06.716Z,59.04
2023-05-21T08:47:36.032Z,58.38
2023-05-21T08:50:08.629Z,58.81
2023-05-21T08:52:35.437Z,58.56
2023-05-21T08:55:04.525Z,59.26
2023-05-21T08:57:35.237Z,59.59
2023-05-21T09:00:04.730Z,59.27
2023-05-21T09:02:35.395Z,59.40
2023-05-21T09:05:04.466Z,59.96
2023-05-21T09:07:34.491Z,60.08
2023-05-21T09:10:19.932Z,60.45
2023-05-21T09:12:48.880Z,60.37
2023-05-21T09:15:15.779Z,61.21
2023-05-21T09:17:42.624Z,60.50
2023-05-21T09:20:32.380Z,60.61
2023-05-21T09:23:08.028Z,60.68
2023-05-21T09:25:38.139Z,61.07
2023-05-21T09:28:15.825Z,60.83
2023-05-21T09:30:47.268Z,60.61
2023-05-21T09:33:26.202Z,60.42
2023-05-21T09:35:53.470Z,61.46
2023-05-21T09:38:22.994Z,61.87
2023-05-21T09:40:49.751Z,61.47
2023-05-21T09:43:17.935Z,61.69
2023-05-21T09:45:58.945Z,62.01
2023-05-21T09:48:42.041Z,62.10
2023-05-21T09:51:19.548Z,62.14
2023-05-21T09:53:54.462Z,62.30
2023-05-21T09:56:26.530Z,62.19
2023-05-21T09:58:57.588Z,61.22
2023-05-21T10:01:25.057Z,60.38
2023-05-21T10:03:56.939Z,60.89
2023-05-21T10:06:29.822Z,60.41
2023-05-21T10:08:59.133Z,58.94
2023-05-21T10:11:27.416Z,59.05
2023-05-21T10:14:09.113Z,58.46
2023-05-21T10:16:37.523Z,58.05
2023-05-21T10:19:10.857Z,58.39
2023-05-21T10:21:39.951Z,57.61
2023-05-21T10:24:08.504Z,57.45
2023-05-21T10:26:36.321Z,57.52
2023-05-21T10:29:03.413Z,57.25
2023-05-21T10:31:30.199Z,56.90
2023-05-21T10:33:57.267Z,56.74
2023-05-21T10:36:31.826Z,57.26
2023-05-21T10:39:00.660Z,55.67
2023-05-21T10:41:32.127Z,55.71
2023-05-21T10:44:30.977Z,56.05
2023-05-21T10:47:24.003Z,55.45
2023-05-21T10:50:17.894Z,56.41
2023-05-21T10:53:09.953Z,55.93
2023-05-21T10:55:43.484Z,55.24
2023-05-21T10:58:38.118Z,55.58
2023-05-21T11:01:05.809Z,56.04
2023-05-21T11:03:36.686Z,54.55
2023-05-21T11:06:11.465Z,54.93
2023-05-21T11:08:39.014Z,55.78
2023-05-21T11:11:06.204Z,56.28
2023-05-21T11:13:49.078Z,55.14
2023-05-21T11:16:16.910Z,55.10
2023-05-21T11:18:46.487Z,55.44
2023-05-21T11:21:17.955Z,55.40
2023-05-21T11:23:50.861Z,54.87
2023-05-21T11:26:22.531Z,55.45
2023-05-21T11:29:04.657Z,55.35
2023-05-21T11:31:39.564Z,54.40
2023-05-21T11:34:13.801Z,54.89
2023-05-21T11:36:44.461Z,55.71
2023-05-21T11:39:17.709Z,56.16
2023-05-21T11:42:04.520Z,56.57
2023-05-21T11:44:44.642Z,56.71
2023-05-21T11:47:13.465Z,55.30
2023-05-21T11:49:40.130Z,54.92
2023-05-21T11:52:08.871Z,54.83
2023-05-21T11:54:48.687Z,55.55
2023-05-21T11:57:17.262Z,55.20
2023-05-21T11:59:53.583Z,55.00
2023-05-21T12:02:22.235Z,54.44
2023-05-21T12:04:52.012Z,54.96
2023-05-21T12:07:20.299Z,54.11
2023-05-21T12:09:49.316Z,55.03
2023-05-21T12:12:21.438Z,54.42
2023-05-21T12:14:53.193Z,54.19
2023-05-21T12:17:23.870Z,54.19
2023-05-21T12:20:01.759Z,54.71
2023-05-21T12:22:29.820Z,54.50
2023-05-21T12:24:58.319Z,54.11
2023-05-21T12:27:25.208Z,55.17
2023-05-21T12:29:53.110Z,54.19
2023-05-21T12:32:22.110Z,54.60
2023-05-21T12:34:54.699Z,54.89
2023-05-21T12:37:32.577Z,56.17
2023-05-21T12:40:01.283Z,55.97
2023-05-21T12:42:35.605Z,56.68
2023-05-21T12:45:11.899Z,56.54
2023-05-21T12:47:38.689Z,56.15
2023-05-21T12:50:09.476Z,56.25
2023-05-21T12:52:36.211Z,56.71
2023-05-21T12:55:04.307Z,56.36
2023-05-21T12:57:40.740Z,55.77
2023-05-21T13:00:11.327Z,56.41
2023-05-21T13:02:42.691Z,56.17
2023-05-21T13:05:17.206Z,56.08
2023-05-21T13:07:46.912Z,56.42
2023-05-21T13:10:16.863Z,56.23
2023-05-21T13:12:44.632Z,56.67
2023-05-21T13:15:11.753Z,56.09
2023-05-21T13:17:41.347Z,56.07
2023-05-21T13:20:12.777Z,56.60
2023-05-21T13:22:46.587Z,56.76
2023-05-21T13:25:25.113Z,56.80
2023-05-21T13:27:53.010Z,56.37
2023-05-21T13:30:20.904Z,55.97
2023-05-21T13:32:48.876Z,56.31
2023-05-21T13:35:16.631Z,56.37
2023-05-21T13:37:43.604Z,56.59
2023-05-21T13:40:11.900Z,56.06
2023-05-21T13:42:39.173Z,56.42
2023-05-21T13:45:10.462Z,56.64
2023-05-21T13:47:39.988Z,55.98
2023-05-21T13:50:08.327Z,56.36
2023-05-21T13:52:35.293Z,56.37
2023-05-21T13:55:02.143Z,55.97
2023-05-21T13:57:30.850Z,56.14
2023-05-21T13:59:58.397Z,55.83
2023-05-21T14:02:25.605Z,55.16
2023-05-21T14:04:52.516Z,55.03
2023-05-21T14:07:19.230Z,55.34
2023-05-21T14:09:47.586Z,54.96
2023-05-21T14:12:14.316Z,54.68
2023-05-21T14:14:42.007Z,54.22
2023-05-21T14:17:08.755Z,54.14
2023-05-21T14:19:35.778Z,53.66
2023-05-21T14:22:02.521Z,54.29
2023-05-21T14:24:29.220Z,54.36
2023-05-21T14:26:55.856Z,54.13
2023-05-21T14:29:22.481Z,54.70
2023-05-21T14:31:49.276Z,54.15
2023-05-21T14:34:16.018Z,54.89
2023-05-21T14:36:42.693Z,54.83
2023-05-21T14:39:09.338Z,54.66
2023-05-21T14:41:39.522Z,54.75
2023-05-21T14:44:06.197Z,53.98
2023-05-21T14:46:33.103Z,54.29
2023-05-21T14:49:00.640Z,54.41
2023-05-21T14:51:27.465Z,54.49
2023-05-21T14:53:54.257Z,54.00
2023-05-21T14:56:21.967Z,54.04
2023-05-21T14:58:48.932Z,53.90
2023-05-21T15:01:15.815Z,53.85
2023-05-21T15:03:42.670Z,53.79
2023-05-21T15:06:09.518Z,54.39
2023-05-21T15:08:36.242Z,54.82
2023-05-21T15:11:02.908Z,54.32
2023-05-21T15:13:29.598Z,54.42
2023-05-21T15:15:56.379Z,54.34
2023-05-21T15:18:24.712Z,54.19
2023-05-21T15:20:51.677Z,54.30
2023-05-21T15:23:18.726Z,54.59
2023-05-21T15:25:45.953Z,54.59
2023-05-21T15:28:12.916Z,54.20
2023-05-21T15:30:40.292Z,54.25
2023-05-21T15:33:07.004Z,54.77
2023-05-21T15:35:35.543Z,54.71
2023-05-21T15:38:02.778Z,53.99
2023-05-21T15:40:29.588Z,54.09
2023-05-21T15:42:56.278Z,54.45
2023-05-21T15:45:22.914Z,55.04
2023-05-21T15:47:49.601Z,54.57
2023-05-21T15:50:16.462Z,55.02
2023-05-21T15:52:43.222Z,54.66
2023-05-21T15:55:10.188Z,54.67
2023-05-21T15:57:36.996Z,55.85
2023-05-21T16:00:05.441Z,55.99
2023-05-21T16:02:35.601Z,55.79
2023-05-21T16:05:02.426Z,55.91
2023-05-21T16:07:29.108Z,55.48
2023-05-21T16:09:55.788Z,55.19
2023-05-21T16:12:22.618Z,55.03
2023-05-21T16:14:52.073Z,55.02
2023-05-21T16:17:21.717Z,55.00
2023-05-21T16:19:48.439Z,54.90
2023-05-21T16:22:15.234Z,54.67
2023-05-21T16:24:41.896Z,54.78
2023-05-21T16:27:08.579Z,54.49
2023-05-21T16:29:35.319Z,54.67
2023-05-21T16:32:02.152Z,54.86
2023-05-21T16:34:28.868Z,54.92
2023-05-21T16:36:55.554Z,55.55
2023-05-21T16:39:22.338Z,55.71
2023-05-21T16:41:49.102Z,55.29
2023-05-21T16:44:15.755Z,55.44
2023-05-21T16:46:42.725Z,55.70
2023-05-21T16:49:09.541Z,55.41
2023-05-21T16:51:36.328Z,55.45
2023-05-21T16:54:04.818Z,55.31
2023-05-21T16:56:31.644Z,55.52
2023-05-21T16:58:58.526Z,56.14
2023-05-21T17:01:25.194Z,55.86
2023-05-21T17:03:54.359Z,56.06
2023-05-21T17:06:21.246Z,56.12
2023-05-21T17:08:47.928Z,56.34
2023-05-21T17:11:14.709Z,56.42
2023-05-21T17:13:41.874Z,56.88
2023-05-21T17:16:08.580Z,56.88
2023-05-21T17:18:35.372Z,57.05
2023-05-21T17:21:02.100Z,56.92
2023-05-21T17:23:28.764Z,56.84
2023-05-21T17:25:55.538Z,57.21
2023-05-21T17:28:22.264Z,57.50
2023-05-21T17:30:49.786Z,57.90
2023-05-21T17:33:16.894Z,58.10
2023-05-21T17:35:43.998Z,58.03
2023-05-21T17:38:10.818Z,58.13
2023-05-21T17:40:37.577Z,58.49
2023-05-21T17:43:05.186Z,58.54
2023-05-21T17:45:32.094Z,58.45
2023-05-21T17:48:00.424Z,58.36
2023-05-21T17:50:27.844Z,58.79
2023-05-21T17:52:54.580Z,58.32
2023-05-21T17:55:21.268Z,58.70
2023-05-21T17:57:47.970Z,58.75
2023-05-21T18:00:14.897Z,58.66
2023-05-21T18:02:41.571Z,58.66
2023-05-21T18:05:08.560Z,59.16
2023-05-21T18:07:35.290Z,59.23
2023-05-21T18:10:01.928Z,59.34
2023-05-21T18:12:28.661Z,59.57
2023-05-21T18:14:55.356Z,60.07
2023-05-21T18:17:22.057Z,60.09
2023-05-21T18:19:48.878Z,60.19
2023-05-21T18:22:15.595Z,60.40
2023-05-21T18:24:42.710Z,60.57
2023-05-21T18:27:09.481Z,60.83
2023-05-21T18:29:36.760Z,61.08
2023-05-21T18:32:04.145Z,61.62
2023-05-21T18:34:31.011Z,61.43
2023-05-21T18:36:58.778Z,61.77
2023-05-21T18:39:27.051Z,62.05
2023-05-21T18:42:11.588Z,62.22
2023-05-21T18:44:39.938Z,62.25
2023-05-21T18:47:07.751Z,62.54
2023-05-21T18:49:36.095Z,62.81
2023-05-21T18:52:04.043Z,62.93
2023-05-21T18:54:31.143Z,63.24
2023-05-21T18:57:00.236Z,63.24
2023-05-21T18:59:28.674Z,63.56
2023-05-21T19:01:55.492Z,63.81
2023-05-21T19:04:23.848Z,64.00
2023-05-21T19:06:52.564Z,64.02
2023-05-21T19:09:19.236Z,63.96
2023-05-21T19:11:46.026Z,64.42
2023-05-21T19:14:12.795Z,64.86
2023-05-21T19:16:39.559Z,64.89
2023-05-21T19:19:06.350Z,65.26
2023-05-21T19:21:33.568Z,65.01
2023-05-21T19:24:05.895Z,64.86
2023-05-21T19:26:32.928Z,66.86
2023-05-21T19:28:59.673Z,66.70
2023-05-21T19:31:26.468Z,65.50
2023-05-21T19:33:53.386Z,65.56
2023-05-21T19:36:21.219Z,65.13
2023-05-21T19:38:49.136Z,66.74
2023-05-21T19:41:16.960Z,65.68
2023-05-21T19:43:44.424Z,65.08
2023-05-21T19:46:11.348Z,66.62
2023-05-21T19:48:38.210Z,65.72
2023-05-21T19:51:05.130Z,65.56
2023-05-21T19:53:31.857Z,67.10
2023-05-21T19:55:58.616Z,65.57
2023-05-21T19:58:26.990Z,65.64
2023-05-21T20:00:58.575Z,65.74
2023-05-21T20:03:26.868Z,66.04
2023-05-21T20:05:54.240Z,65.42
2023-05-21T20:08:21.358Z,66.92
2023-05-21T20:10:50.503Z,66.35
2023-05-21T20:13:18.646Z,66.74
2023-05-21T20:15:45.607Z,65.78
2023-05-21T20:18:12.932Z,66.23
2023-05-21T20:20:41.283Z,65.21
2023-05-21T20:23:08.881Z,65.35
2023-05-21T20:25:35.828Z,66.65
2023-05-21T20:28:03.329Z,64.71
2023-05-21T20:30:34.916Z,64.51
2023-05-21T20:33:02.943Z,65.66
2023-05-21T20:35:30.197Z,64.31
2023-05-21T20:37:57.016Z,64.49
2023-05-21T20:40:23.698Z,64.39
2023-05-21T20:42:53.443Z,65.52
2023-05-21T20:45:21.066Z,64.88
2023-05-21T20:47:48.272Z,65.05
2023-05-21T20:50:17.516Z,65.70
2023-05-21T20:52:47.004Z,65.91
2023-05-21T20:55:14.909Z,66.36
2023-05-21T20:57:42.152Z,65.87
2023-05-21T21:00:11.871Z,66.18
2023-05-21T21:02:39.130Z,64.16
2023-05-21T21:05:06.686Z,66.29
2023-05-21T21:07:34.154Z,64.67
2023-05-21T21:10:01.405Z,65.91
2023-05-21T21:12:28.196Z,66.54
2023-05-21T21:14:55.012Z,67.73
2023-05-21T21:17:23.455Z,65.65
2023-05-21T21:19:50.317Z,68.38
2023-05-21T21:22:18.188Z,67.82
2023-05-21T21:24:45.620Z,70.08
2023-05-21T21:27:12.419Z,68.66
2023-05-21T21:29:39.183Z,68.79
2023-05-21T21:32:06.463Z,68.33
2023-05-21T21:34:33.141Z,68.89
2023-05-21T21:36:59.848Z,68.16
2023-05-21T21:39:28.989Z,69.02
2023-05-21T21:41:55.834Z,69.00
2023-05-21T21:44:22.569Z,68.26
2023-05-21T21:46:49.446Z,68.70
2023-05-21T21:49:18.569Z,68.68
2023-05-21T21:51:45.616Z,68.51
2023-05-21T21:54:12.371Z,68.51
2023-05-21T21:56:39.182Z,68.81
2023-05-21T21:59:06.015Z,68.48
2023-05-21T22:01:33.163Z,68.90
2023-05-21T22:03:59.933Z,68.83
2023-05-21T22:06:27.699Z,69.00
2023-05-21T22:08:55.027Z,68.11
2023-05-21T22:11:21.967Z,68.93
2023-05-21T22:13:48.867Z,68.66
2023-05-21T22:16:15.658Z,68.55
2023-05-21T22:18:42.457Z,68.24
2023-05-21T22:21:10.596Z,68.55
2023-05-21T22:23:38.514Z,68.38
2023-05-21T22:26:05.862Z,68.51
2023-05-21T22:28:32.822Z,68.72
2023-05-21T22:30:59.610Z,68.74
2023-05-21T22:33:26.837Z,68.80
2023-05-21T22:35:54.467Z,69.53
2023-05-21T22:38:21.511Z,69.37
2023-05-21T22:40:48.425Z,68.58
2023-05-21T22:43:15.086Z,68.86
2023-05-21T22:45:42.192Z,69.12
2023-05-21T22:48:09.433Z,69.05
2023-05-21T22:50:38.238Z,68.97
2023-05-21T22:53:05.753Z,69.65
2023-05-21T22:55:32.453Z,69.09
2023-05-21T22:57:59.198Z,69.20
2023-05-21T23:00:26.398Z,69.07
2023-05-21T23:02:54.482Z,70.35
2023-05-21T23:05:21.754Z,69.12
2023-05-21T23:07:48.488Z,69.61
2023-05-21T23:10:15.335Z,69.86
2023-05-21T23:12:42.111Z,69.43
2023-05-21T23:15:09.998Z,68.99
2023-05-21T23:17:38.041Z,68.66
2023-05-21T23:20:08.907Z,69.13
2023-05-21T23:22:35.834Z,69.30
2023-05-21T23:25:02.752Z,68.86
2023-05-21T23:27:29.593Z,69.13
2023-05-21T23:29:56.420Z,68.86
2023-05-21T23:32:23.642Z,68.93
2023-05-21T23:34:50.712Z,69.25
2023-05-21T23:37:17.655Z,69.16
2023-05-21T23:39:48.168Z,68.86
2023-05-21T23:42:16.286Z,68.69
2023-05-21T23:44:43.070Z,68.54
2023-05-21T23:47:09.994Z,68.48
2023-05-21T23:49:36.739Z,68.27
2023-05-21T23:52:03.659Z,67.99
2023-05-21T23:54:30.740Z,68.10
2023-05-21T23:56:57.564Z,68.56
2023-05-21T23:59:24.299Z,67.48
