createdAt,value
2018-06-28T08:07:24.878Z,987.72
2018-06-28T08:08:24.123Z,987.72
2018-06-28T08:09:24.713Z,987.67
2018-06-28T08:10:24.705Z,987.70
2018-06-28T08:11:24.131Z,987.69
2018-06-28T08:12:24.886Z,987.77
2018-06-28T08:13:23.864Z,987.78
2018-06-28T08:14:23.395Z,987.75
2018-06-28T08:15:24.710Z,987.75
2018-06-28T08:16:24.881Z,987.63
2018-06-28T08:17:24.040Z,987.65
2018-06-28T08:18:24.129Z,987.66
2018-06-28T08:19:23.688Z,987.69
2018-06-28T08:20:24.174Z,987.71
2018-06-28T08:21:25.067Z,987.76
2018-06-28T08:22:24.950Z,987.71
2018-06-28T08:23:24.864Z,987.79
2018-06-28T08:24:24.852Z,987.78
2018-06-28T08:25:23.679Z,987.76
2018-06-28T08:26:24.963Z,987.71
2018-06-28T08:27:24.264Z,987.74
2018-06-28T08:28:24.893Z,987.75
2018-06-28T08:29:25.139Z,987.72
2018-06-28T08:30:24.810Z,987.69
2018-06-28T08:31:24.828Z,987.69
2018-06-28T08:32:24.112Z,987.76
2018-06-28T08:33:23.729Z,987.76
2018-06-28T08:34:25.147Z,987.75
2018-06-28T08:35:24.268Z,987.66
2018-06-28T08:36:24.483Z,987.66
2018-06-28T08:37:24.286Z,987.63
2018-06-28T08:38:24.936Z,987.63
2018-06-28T08:39:24.922Z,987.68
2018-06-28T08:40:24.861Z,987.69
2018-06-28T08:41:25.060Z,987.62
2018-06-28T08:42:24.180Z,987.61
2018-06-28T08:43:24.405Z,987.56
2018-06-28T08:44:25.189Z,987.59
2018-06-28T08:45:24.356Z,987.61
2018-06-28T08:46:25.194Z,987.69
2018-06-28T08:47:25.227Z,987.63
2018-06-28T08:48:24.381Z,987.63
2018-06-28T08:49:24.341Z,987.65
2018-06-28T08:50:25.159Z,987.70
2018-06-28T08:51:24.311Z,987.62
2018-06-28T08:52:25.179Z,987.65
2018-06-28T08:53:24.585Z,987.63
2018-06-28T08:54:24.435Z,987.68
2018-06-28T08:55:24.370Z,987.66
2018-06-28T08:56:24.600Z,987.67
2018-06-28T08:57:24.598Z,987.68
2018-06-28T08:58:24.547Z,987.67
2018-06-28T08:59:24.488Z,987.68
2018-06-28T09:00:24.501Z,987.70
2018-06-28T09:01:24.604Z,987.64
2018-06-28T09:02:24.064Z,987.65
2018-06-28T09:03:24.634Z,987.68
2018-06-28T09:04:24.654Z,987.65
2018-06-28T09:05:24.576Z,987.64
2018-06-28T09:06:24.578Z,987.61
2018-06-28T09:07:24.547Z,987.61
2018-06-28T09:08:24.481Z,987.69
2018-06-28T09:09:25.147Z,987.60
2018-06-28T09:10:24.612Z,987.62
2018-06-28T09:11:23.899Z,987.60
2018-06-28T09:12:25.683Z,987.60
2018-06-28T09:13:24.655Z,987.57
2018-06-28T09:14:25.234Z,987.50
2018-06-28T09:15:24.810Z,987.51
2018-06-28T09:16:24.949Z,987.55
2018-06-28T09:17:24.733Z,987.53
2018-06-28T09:18:24.624Z,987.52
2018-06-28T09:19:24.651Z,987.53
2018-06-28T09:20:25.166Z,987.49
2018-06-28T09:21:24.604Z,987.54
2018-06-28T09:22:24.601Z,987.51
2018-06-28T09:23:25.245Z,987.55
2018-06-28T09:24:24.689Z,987.57
2018-06-28T09:25:24.275Z,987.58
2018-06-28T09:26:24.643Z,987.53
2018-06-28T09:27:24.264Z,987.53
2018-06-28T09:28:23.860Z,987.55
2018-06-28T09:29:23.871Z,987.49
2018-06-28T09:30:23.878Z,987.48
2018-06-28T09:31:23.889Z,987.51
2018-06-28T09:32:23.934Z,987.53
2018-06-28T09:33:23.920Z,987.49
2018-06-28T09:34:23.916Z,987.55
2018-06-28T09:35:23.953Z,987.54
2018-06-28T09:36:23.941Z,987.52
2018-06-28T09:37:23.961Z,987.55
2018-06-28T09:38:23.962Z,987.54
2018-06-28T09:39:24.051Z,987.51
2018-06-28T09:40:24.023Z,987.51
2018-06-28T09:41:24.021Z,987.51
2018-06-28T09:42:24.021Z,987.51
2018-06-28T09:43:23.999Z,987.43
2018-06-28T09:44:24.010Z,987.40
2018-06-28T09:45:24.013Z,987.42
2018-06-28T09:46:24.085Z,987.38
2018-06-28T09:47:24.063Z,987.38
2018-06-28T09:48:24.090Z,987.34
2018-06-28T09:49:24.061Z,987.35
2018-06-28T09:50:24.073Z,987.36
2018-06-28T09:51:24.088Z,987.36
2018-06-28T09:52:24.085Z,987.37
2018-06-28T09:53:24.087Z,987.37
2018-06-28T09:54:25.004Z,987.41
2018-06-28T09:55:24.827Z,987.39
2018-06-28T09:56:25.003Z,987.32
2018-06-28T09:57:24.813Z,987.34
2018-06-28T09:58:25.684Z,987.36
2018-06-28T09:59:25.133Z,987.30
2018-06-28T10:00:25.168Z,987.30
2018-06-28T10:01:24.883Z,987.29
2018-06-28T10:02:25.555Z,987.32
2018-06-28T10:03:25.069Z,987.32
2018-06-28T10:04:24.202Z,987.34
2018-06-28T10:05:24.245Z,987.30
2018-06-28T10:06:26.869Z,987.30
2018-06-28T10:07:24.231Z,987.27
2018-06-28T10:08:24.240Z,987.24
2018-06-28T10:09:24.456Z,987.22
2018-06-28T10:10:24.262Z,987.24
2018-06-28T10:11:24.281Z,987.28
2018-06-28T10:12:24.281Z,987.29
2018-06-28T10:13:24.294Z,987.27
2018-06-28T10:14:24.302Z,987.28
2018-06-28T10:15:24.311Z,987.24
2018-06-28T10:16:24.325Z,987.22
2018-06-28T10:17:24.335Z,987.16
2018-06-28T10:18:24.345Z,987.13
2018-06-28T10:19:24.358Z,987.14
2018-06-28T10:20:24.394Z,987.10
2018-06-28T10:21:24.382Z,987.18
2018-06-28T10:22:24.387Z,987.16
2018-06-28T10:23:24.399Z,987.19
2018-06-28T10:24:24.411Z,987.19
2018-06-28T10:25:24.420Z,987.20
2018-06-28T10:26:24.433Z,987.10
2018-06-28T10:27:24.917Z,987.02
2018-06-28T10:28:24.465Z,987.06
2018-06-28T10:29:24.465Z,987.03
2018-06-28T10:30:24.607Z,987.04
2018-06-28T10:31:24.516Z,987.05
2018-06-28T10:32:24.496Z,986.99
2018-06-28T10:33:24.508Z,987.04
2018-06-28T10:34:24.523Z,987.00
2018-06-28T10:35:24.633Z,986.94
2018-06-28T10:36:24.538Z,986.98
2018-06-28T10:37:24.548Z,986.94
2018-06-28T10:38:24.558Z,986.88
2018-06-28T10:39:24.569Z,986.94
2018-06-28T10:40:24.625Z,986.91
2018-06-28T10:41:24.609Z,987.00
2018-06-28T10:42:24.642Z,986.91
2018-06-28T10:43:24.618Z,986.86
2018-06-28T10:44:24.631Z,986.86
2018-06-28T10:45:24.674Z,986.86
2018-06-28T10:46:24.686Z,986.83
2018-06-28T10:47:24.697Z,986.76
2018-06-28T10:48:24.683Z,986.77
2018-06-28T10:49:24.690Z,986.76
2018-06-28T10:50:24.759Z,986.78
2018-06-28T10:51:24.698Z,986.79
2018-06-28T10:52:24.707Z,986.82
2018-06-28T10:53:24.720Z,986.77
2018-06-28T10:54:24.737Z,986.72
2018-06-28T10:55:24.739Z,986.71
2018-06-28T10:56:24.764Z,986.72
2018-06-28T10:57:24.803Z,986.72
2018-06-28T10:58:24.780Z,986.67
2018-06-28T10:59:24.782Z,986.67
2018-06-28T11:00:24.792Z,986.71
2018-06-28T11:01:24.803Z,986.70
2018-06-28T11:02:24.819Z,986.69
2018-06-28T11:03:24.827Z,986.75
2018-06-28T11:04:24.832Z,986.69
2018-06-28T11:05:24.851Z,986.71
2018-06-28T11:06:24.857Z,986.74
2018-06-28T11:07:24.893Z,986.72
2018-06-28T11:08:24.919Z,986.75
2018-06-28T11:09:24.887Z,986.74
2018-06-28T11:10:24.901Z,986.76
2018-06-28T11:11:24.911Z,986.79
2018-06-28T11:12:24.914Z,986.79
2018-06-28T11:13:24.976Z,986.78
2018-06-28T11:14:24.940Z,986.80
2018-06-28T11:15:24.968Z,986.81
2018-06-28T11:16:24.952Z,986.85
2018-06-28T11:17:24.966Z,986.84
2018-06-28T11:18:24.980Z,986.89
2018-06-28T11:19:24.982Z,986.88
2018-06-28T11:20:25.011Z,986.92
2018-06-28T11:21:25.018Z,986.91
2018-06-28T11:22:25.015Z,986.95
2018-06-28T11:23:25.023Z,986.95
2018-06-28T11:24:25.035Z,986.96
2018-06-28T11:25:25.044Z,986.98
2018-06-28T11:26:25.053Z,986.97
2018-06-28T11:27:25.062Z,987.02
2018-06-28T11:28:25.074Z,987.01
2018-06-28T11:29:25.078Z,987.02
2018-06-28T11:30:25.095Z,987.04
2018-06-28T11:31:25.109Z,987.07
2018-06-28T11:32:25.107Z,987.04
2018-06-28T11:33:25.120Z,986.95
2018-06-28T11:34:25.133Z,986.95
2018-06-28T11:35:25.137Z,986.91
2018-06-28T11:36:25.148Z,986.89
2018-06-28T11:37:25.176Z,986.89
2018-06-28T11:38:25.175Z,986.85
2018-06-28T11:39:25.194Z,986.88
2018-06-28T11:40:25.184Z,986.83
2018-06-28T11:41:25.193Z,986.80
2018-06-28T11:42:25.217Z,986.82
2018-06-28T11:43:25.212Z,986.81
2018-06-28T11:44:25.223Z,986.83
2018-06-28T11:45:25.231Z,986.80
2018-06-28T11:46:25.244Z,986.78
2018-06-28T11:47:25.250Z,986.82
2018-06-28T11:48:25.260Z,986.78
2018-06-28T11:49:25.270Z,986.75
2018-06-28T11:50:25.280Z,986.77
2018-06-28T11:51:25.288Z,986.80
2018-06-28T11:52:25.296Z,986.81
2018-06-28T11:53:25.307Z,986.80
2018-06-28T11:54:25.325Z,986.84
2018-06-28T11:55:25.350Z,986.81
2018-06-28T11:56:25.338Z,986.87
2018-06-28T11:57:25.347Z,986.82
2018-06-28T11:58:25.353Z,986.82
2018-06-28T11:59:25.363Z,986.80
2018-06-28T12:00:25.415Z,986.78
2018-06-28T12:01:25.383Z,986.81
2018-06-28T12:02:25.404Z,986.80
2018-06-28T12:03:25.398Z,986.79
2018-06-28T12:04:25.425Z,986.79
2018-06-28T12:05:25.439Z,986.80
2018-06-28T12:06:25.435Z,986.80
2018-06-28T12:07:25.435Z,986.77
2018-06-28T12:08:25.451Z,986.77
2018-06-28T12:09:25.465Z,986.74
2018-06-28T12:10:25.479Z,986.74
2018-06-28T12:11:25.473Z,986.73
2018-06-28T12:12:25.482Z,986.76
2018-06-28T12:13:25.499Z,986.72
2018-06-28T12:14:25.503Z,986.73
2018-06-28T12:15:25.636Z,986.72
2018-06-28T12:16:25.544Z,986.75
2018-06-28T12:17:25.535Z,986.76
2018-06-28T12:18:25.538Z,986.80
2018-06-28T12:19:25.546Z,986.70
2018-06-28T12:20:25.554Z,986.69
2018-06-28T12:21:25.564Z,986.71
2018-06-28T12:22:25.627Z,986.75
2018-06-28T12:23:25.582Z,986.74
2018-06-28T12:24:25.592Z,986.73
2018-06-28T12:25:25.636Z,986.75
2018-06-28T12:26:25.616Z,986.71
2018-06-28T12:27:25.624Z,986.72
2018-06-28T12:28:25.638Z,986.69
2018-06-28T12:29:25.638Z,986.68
2018-06-28T12:30:25.652Z,986.72
2018-06-28T12:31:25.655Z,986.71
2018-06-28T12:32:25.664Z,986.70
2018-06-28T12:33:25.675Z,986.71
2018-06-28T12:34:25.710Z,986.69
2018-06-28T12:35:25.695Z,986.63
2018-06-28T12:36:25.719Z,986.62
2018-06-28T12:37:25.710Z,986.62
2018-06-28T12:38:25.719Z,986.62
2018-06-28T12:39:25.726Z,986.60
2018-06-28T12:40:25.740Z,986.59
2018-06-28T12:41:25.753Z,986.62
2018-06-28T12:42:25.758Z,986.63
2018-06-28T12:43:25.766Z,986.66
2018-06-28T12:44:25.787Z,986.59
2018-06-28T12:45:25.789Z,986.59
2018-06-28T12:46:25.834Z,986.61
2018-06-28T12:47:25.803Z,986.61
2018-06-28T12:48:25.811Z,986.59
2018-06-28T12:49:25.829Z,986.60
2018-06-28T12:50:25.831Z,986.61
2018-06-28T12:51:25.835Z,986.60
2018-06-28T12:52:25.848Z,986.56
2018-06-28T12:53:25.856Z,986.58
2018-06-28T12:54:25.875Z,986.57
2018-06-28T12:55:25.874Z,986.55
2018-06-28T12:56:25.887Z,986.56
2018-06-28T12:57:25.892Z,986.55
2018-06-28T12:58:25.901Z,986.52
2018-06-28T12:59:25.931Z,986.51
2018-06-28T13:00:25.921Z,986.50
2018-06-28T13:01:25.932Z,986.51
2018-06-28T13:02:25.942Z,986.47
2018-06-28T13:03:25.951Z,986.46
2018-06-28T13:04:25.957Z,986.45
2018-06-28T13:05:25.967Z,986.43
2018-06-28T13:06:25.974Z,986.45
2018-06-28T13:07:25.991Z,986.41
2018-06-28T13:08:25.994Z,986.38
2018-06-28T13:09:26.006Z,986.36
2018-06-28T13:10:26.015Z,986.33
2018-06-28T13:11:26.025Z,986.31
2018-06-28T13:12:26.029Z,986.35
2018-06-28T13:13:26.048Z,986.33
2018-06-28T13:14:26.048Z,986.36
2018-06-28T13:15:26.062Z,986.36
2018-06-28T13:16:26.073Z,986.31
2018-06-28T13:17:26.076Z,986.34
2018-06-28T13:18:26.090Z,986.33
2018-06-28T13:19:26.096Z,986.34
2018-06-28T13:20:26.179Z,986.28
2018-06-28T13:21:26.114Z,986.29
2018-06-28T13:22:26.123Z,986.27
2018-06-28T13:23:26.132Z,986.24
2018-06-28T13:24:26.144Z,986.22
2018-06-28T13:25:26.162Z,986.23
2018-06-28T13:26:26.162Z,986.14
2018-06-28T13:27:26.177Z,986.16
2018-06-28T13:28:26.190Z,986.14
2018-06-28T13:29:26.190Z,986.12
2018-06-28T13:30:26.201Z,986.16
2018-06-28T13:31:26.206Z,986.14
2018-06-28T13:32:26.220Z,986.13
2018-06-28T13:33:26.244Z,986.13
2018-06-28T13:34:26.235Z,986.13
2018-06-28T13:35:26.245Z,986.15
2018-06-28T13:36:26.256Z,986.15
2018-06-28T13:37:26.264Z,986.15
2018-06-28T13:38:26.277Z,986.15
2018-06-28T13:39:26.304Z,986.14
2018-06-28T13:40:26.290Z,986.13
2018-06-28T13:41:26.518Z,986.16
2018-06-28T13:42:26.309Z,986.09
2018-06-28T13:43:26.317Z,986.06
2018-06-28T13:44:26.344Z,986.07
2018-06-28T13:45:26.339Z,986.06
2018-06-28T13:46:26.349Z,986.05
2018-06-28T13:47:26.354Z,986.04
2018-06-28T13:48:26.365Z,986.02
2018-06-28T13:49:26.381Z,986.04
2018-06-28T13:50:26.432Z,986.03
2018-06-28T13:51:26.425Z,986.05
2018-06-28T13:52:26.402Z,986.03
2018-06-28T13:53:26.410Z,986.03
2018-06-28T13:54:26.464Z,986.00
2018-06-28T13:55:26.429Z,986.00
2018-06-28T13:56:26.446Z,985.96
2018-06-28T13:57:26.450Z,985.99
2018-06-28T13:58:26.454Z,986.00
2018-06-28T13:59:26.462Z,985.97
2018-06-28T14:00:26.480Z,985.97
2018-06-28T14:01:26.482Z,985.95
2018-06-28T14:02:26.490Z,985.94
2018-06-28T14:03:26.531Z,985.98
2018-06-28T14:04:26.508Z,985.95
2018-06-28T14:05:26.519Z,985.96
2018-06-28T14:06:26.530Z,985.96
2018-06-28T14:07:26.535Z,985.99
2018-06-28T14:08:26.544Z,985.96
2018-06-28T14:09:26.635Z,985.94
2018-06-28T14:10:26.561Z,985.92
2018-06-28T14:11:26.573Z,985.89
2018-06-28T14:12:26.584Z,985.91
2018-06-28T14:13:26.589Z,985.90
2018-06-28T14:14:26.600Z,985.88
2018-06-28T14:15:26.606Z,985.86
2018-06-28T14:16:26.665Z,985.87
2018-06-28T14:17:26.632Z,985.89
2018-06-28T14:18:26.642Z,985.90
2018-06-28T14:19:26.643Z,985.87
2018-06-28T14:20:26.669Z,985.87
2018-06-28T14:21:26.662Z,985.90
2018-06-28T14:22:26.675Z,985.89
2018-06-28T14:23:26.751Z,985.87
2018-06-28T14:24:26.716Z,985.86
2018-06-28T14:25:26.721Z,985.86
2018-06-28T14:26:26.707Z,985.87
2018-06-28T14:27:26.714Z,985.89
2018-06-28T14:28:26.745Z,985.87
2018-06-28T14:29:26.765Z,985.83
2018-06-28T14:30:26.746Z,985.86
2018-06-28T14:31:26.857Z,985.81
2018-06-28T14:32:26.764Z,985.82
2018-06-28T14:33:26.773Z,985.79
2018-06-28T14:34:26.799Z,985.75
2018-06-28T14:35:26.810Z,985.77
2018-06-28T14:36:26.797Z,985.79
2018-06-28T14:37:26.813Z,985.73
2018-06-28T14:38:26.831Z,985.75
2018-06-28T14:39:26.875Z,985.75
2018-06-28T14:40:26.852Z,985.79
2018-06-28T14:41:26.863Z,985.79
2018-06-28T14:42:26.854Z,985.79
2018-06-28T14:43:26.899Z,985.84
2018-06-28T14:44:27.508Z,985.78
2018-06-28T14:45:26.898Z,985.83
2018-06-28T14:46:26.903Z,985.74
2018-06-28T14:47:26.991Z,985.78
2018-06-28T14:48:26.906Z,985.73
2018-06-28T14:49:26.912Z,985.69
2018-06-28T14:50:26.977Z,985.71
2018-06-28T14:51:26.957Z,985.72
2018-06-28T14:52:26.964Z,985.71
2018-06-28T14:53:26.970Z,985.71
2018-06-28T14:54:26.975Z,985.71
2018-06-28T14:55:26.982Z,985.75
2018-06-28T14:56:27.004Z,985.75
2018-06-28T14:57:27.000Z,985.76
2018-06-28T14:58:27.014Z,985.76
2018-06-28T14:59:27.018Z,985.78
2018-06-28T15:00:27.027Z,985.82
2018-06-28T15:01:27.038Z,985.77
2018-06-28T15:02:27.043Z,985.80
2018-06-28T15:03:27.085Z,985.79
2018-06-28T15:04:27.062Z,985.75
2018-06-28T15:05:27.103Z,985.75
2018-06-28T15:06:27.080Z,985.71
2018-06-28T15:07:27.069Z,985.68
2018-06-28T15:08:27.089Z,985.72
2018-06-28T15:09:27.089Z,985.75
2018-06-28T15:10:27.094Z,985.72
2018-06-28T15:11:27.103Z,985.75
2018-06-28T15:12:27.110Z,985.79
2018-06-28T15:13:27.122Z,985.79
2018-06-28T15:14:27.144Z,985.77
2018-06-28T15:15:27.173Z,985.76
2018-06-28T15:16:27.151Z,985.79
2018-06-28T15:17:27.158Z,985.76
2018-06-28T15:18:27.165Z,985.78
2018-06-28T15:19:27.176Z,985.76
2018-06-28T15:20:27.183Z,985.79
2018-06-28T15:21:27.251Z,985.84
2018-06-28T15:22:27.197Z,985.80
2018-06-28T15:23:27.212Z,985.83
2018-06-28T15:24:27.215Z,985.84
2018-06-28T15:25:27.224Z,985.83
2018-06-28T15:26:27.232Z,985.86
2018-06-28T15:27:27.257Z,985.87
2018-06-28T15:28:27.245Z,985.88
2018-06-28T15:29:27.257Z,985.86
2018-06-28T15:30:27.270Z,985.87
2018-06-28T15:31:27.315Z,985.92
2018-06-28T15:32:27.290Z,985.93
2018-06-28T15:33:27.294Z,985.99
2018-06-28T15:34:27.300Z,985.97
2018-06-28T15:35:27.314Z,986.01
2018-06-28T15:36:27.323Z,986.01
2018-06-28T15:37:27.326Z,986.01
2018-06-28T15:38:27.333Z,985.99
2018-06-28T15:39:27.342Z,985.97
2018-06-28T15:40:27.349Z,985.96
2018-06-28T15:41:27.361Z,985.97
2018-06-28T15:42:27.367Z,985.92
2018-06-28T15:43:27.372Z,985.87
2018-06-28T15:44:27.384Z,985.83
2018-06-28T15:45:27.398Z,985.85
2018-06-28T15:46:27.399Z,985.83
2018-06-28T15:47:27.406Z,985.79
2018-06-28T15:48:27.415Z,985.71
2018-06-28T15:49:27.425Z,985.71
2018-06-28T15:50:27.434Z,985.75
2018-06-28T15:51:27.440Z,985.73
2018-06-28T15:52:27.450Z,985.77
2018-06-28T15:53:27.474Z,985.74
2018-06-28T15:54:27.471Z,985.73
2018-06-28T15:55:27.480Z,985.70
2018-06-28T15:56:27.481Z,985.68
2018-06-28T15:57:27.538Z,985.68
2018-06-28T15:58:27.505Z,985.66
2018-06-28T15:59:27.507Z,985.64
2018-06-28T16:00:27.518Z,985.63
2018-06-28T16:01:27.530Z,985.58
2018-06-28T16:02:27.539Z,985.62
2018-06-28T16:03:27.542Z,985.57
2018-06-28T16:04:27.558Z,985.57
2018-06-28T16:05:27.561Z,985.56
2018-06-28T16:06:27.564Z,985.56
2018-06-28T16:07:27.583Z,985.54
2018-06-28T16:08:27.593Z,985.50
2018-06-28T16:09:27.594Z,985.47
2018-06-28T16:10:27.613Z,985.46
2018-06-28T16:11:27.612Z,985.47
2018-06-28T16:12:27.616Z,985.45
2018-06-28T16:13:27.626Z,985.47
2018-06-28T16:14:27.633Z,985.50
2018-06-28T16:15:27.640Z,985.44
2018-06-28T16:16:27.665Z,985.46
2018-06-28T16:17:27.656Z,985.50
2018-06-28T16:18:27.667Z,985.49
2018-06-28T16:19:27.677Z,985.52
2018-06-28T16:20:27.684Z,985.51
2018-06-28T16:21:27.691Z,985.53
2018-06-28T16:22:27.697Z,985.53
2018-06-28T16:23:27.758Z,985.54
2018-06-28T16:24:27.724Z,985.58
2018-06-28T16:25:27.745Z,985.61
2018-06-28T16:26:27.732Z,985.63
2018-06-28T16:27:27.738Z,985.63
2018-06-28T16:28:27.747Z,985.60
2018-06-28T16:29:27.756Z,985.60
2018-06-28T16:30:27.779Z,985.57
2018-06-28T16:31:27.770Z,985.56
2018-06-28T16:32:27.781Z,985.53
2018-06-28T16:33:27.800Z,985.51
2018-06-28T16:34:27.802Z,985.50
2018-06-28T16:35:27.818Z,985.48
2018-06-28T16:36:27.817Z,985.51
2018-06-28T16:37:27.825Z,985.52
2018-06-28T16:38:27.832Z,985.56
2018-06-28T16:39:27.933Z,985.52
2018-06-28T16:40:27.869Z,985.52
2018-06-28T16:41:27.853Z,985.48
2018-06-28T16:42:27.864Z,985.43
2018-06-28T16:43:27.868Z,985.39
2018-06-28T16:44:27.874Z,985.38
2018-06-28T16:45:27.883Z,985.39
2018-06-28T16:46:27.925Z,985.34
2018-06-28T16:47:27.902Z,985.39
2018-06-28T16:48:27.911Z,985.41
2018-06-28T16:49:27.919Z,985.39
2018-06-28T16:50:27.922Z,985.39
2018-06-28T16:51:27.937Z,985.34
2018-06-28T16:52:27.992Z,985.36
2018-06-28T16:53:27.954Z,985.42
2018-06-28T16:54:27.958Z,985.41
2018-06-28T16:55:27.978Z,985.38
2018-06-28T16:56:27.995Z,985.39
2018-06-28T16:57:27.980Z,985.36
2018-06-28T16:58:27.991Z,985.36
2018-06-28T16:59:28.061Z,985.34
2018-06-28T17:00:28.006Z,985.34
2018-06-28T17:01:28.011Z,985.32
2018-06-28T17:02:28.024Z,985.28
2018-06-28T17:03:28.035Z,985.24
2018-06-28T17:04:28.075Z,985.24
2018-06-28T17:05:28.045Z,985.24
2018-06-28T17:06:28.056Z,985.24
2018-06-28T17:07:28.059Z,985.26
2018-06-28T17:08:28.099Z,985.26
2018-06-28T17:09:28.100Z,985.25
2018-06-28T17:10:28.092Z,985.26
2018-06-28T17:11:28.092Z,985.25
2018-06-28T17:12:28.098Z,985.27
2018-06-28T17:13:28.107Z,985.28
2018-06-28T17:14:28.115Z,985.32
2018-06-28T17:15:28.121Z,985.33
2018-06-28T17:16:28.129Z,985.38
2018-06-28T17:17:28.145Z,985.46
2018-06-28T17:18:28.160Z,985.43
2018-06-28T17:19:28.158Z,985.44
2018-06-28T17:20:28.242Z,985.50
2018-06-28T17:21:28.178Z,985.50
2018-06-28T17:22:28.182Z,985.54
2018-06-28T17:23:28.195Z,985.64
2018-06-28T17:24:28.201Z,985.65
2018-06-28T17:25:28.202Z,985.67
2018-06-28T17:26:28.215Z,985.70
2018-06-28T17:27:28.220Z,985.69
2018-06-28T17:28:28.229Z,985.72
2018-06-28T17:29:28.232Z,985.70
2018-06-28T17:30:28.273Z,985.73
2018-06-28T17:31:28.253Z,985.72
2018-06-28T17:32:28.259Z,985.74
2018-06-28T17:33:28.270Z,985.72
2018-06-28T17:34:28.300Z,985.75
2018-06-28T17:35:28.284Z,985.79
2018-06-28T17:36:28.293Z,985.84
2018-06-28T17:37:28.329Z,985.84
2018-06-28T17:38:28.309Z,985.85
2018-06-28T17:39:28.311Z,985.77
2018-06-28T17:40:28.321Z,985.81
2018-06-28T17:41:28.328Z,985.80
2018-06-28T17:42:28.338Z,985.83
2018-06-28T17:43:28.357Z,985.84
2018-06-28T17:44:28.360Z,985.79
2018-06-28T17:45:28.360Z,985.77
2018-06-28T17:46:28.369Z,985.77
2018-06-28T17:47:28.380Z,985.78
2018-06-28T17:48:28.382Z,985.79
2018-06-28T17:49:28.394Z,985.82
2018-06-28T17:50:28.401Z,985.82
2018-06-28T17:51:28.414Z,985.84
2018-06-28T17:52:28.413Z,985.88
2018-06-28T17:53:28.425Z,985.84
2018-06-28T17:54:28.433Z,985.87
2018-06-28T17:55:28.438Z,985.91
2018-06-28T17:56:28.455Z,985.90
2018-06-28T17:57:28.461Z,985.89
2018-06-28T17:58:28.465Z,985.90
2018-06-28T17:59:28.483Z,985.93
2018-06-28T18:00:28.485Z,985.89
2018-06-28T18:01:28.490Z,985.91
2018-06-28T18:02:28.503Z,985.87
2018-06-28T18:03:28.523Z,985.90
2018-06-28T18:04:28.514Z,985.88
2018-06-28T18:05:28.520Z,985.84
2018-06-28T18:06:28.528Z,985.85
2018-06-28T18:07:28.561Z,985.85
2018-06-28T18:08:28.564Z,985.88
2018-06-28T18:09:28.561Z,985.85
2018-06-28T18:10:28.572Z,985.91
2018-06-28T18:11:28.577Z,985.91
2018-06-28T18:12:28.571Z,985.91
2018-06-28T18:13:28.591Z,985.94
2018-06-28T18:14:28.594Z,985.91
2018-06-28T18:15:28.600Z,985.94
2018-06-28T18:16:28.601Z,985.94
2018-06-28T18:17:28.610Z,985.96
2018-06-28T18:18:28.619Z,985.91
2018-06-28T18:19:28.625Z,985.96
2018-06-28T18:20:28.631Z,985.92
2018-06-28T18:21:28.637Z,985.90
2018-06-28T18:22:28.657Z,985.90
2018-06-28T18:23:28.655Z,985.87
2018-06-28T18:24:28.661Z,985.86
2018-06-28T18:25:28.671Z,985.86
2018-06-28T18:26:28.685Z,985.87
2018-06-28T18:27:28.748Z,985.84
2018-06-28T18:28:28.694Z,985.85
2018-06-28T18:29:28.705Z,985.86
2018-06-28T18:30:28.714Z,985.86
2018-06-28T18:31:28.714Z,985.84
2018-06-28T18:32:28.728Z,985.87
2018-06-28T18:33:28.736Z,985.86
2018-06-28T18:34:28.743Z,985.82
2018-06-28T18:35:28.758Z,985.85
2018-06-28T18:36:28.766Z,985.84
2018-06-28T18:37:28.765Z,985.84
2018-06-28T18:38:28.835Z,985.85
2018-06-28T18:39:28.777Z,985.85
2018-06-28T18:40:28.781Z,985.93
2018-06-28T18:41:28.788Z,985.91
2018-06-28T18:42:28.802Z,985.90
2018-06-28T18:43:28.807Z,985.93
2018-06-28T18:44:28.822Z,985.91
2018-06-28T18:45:28.820Z,985.91
2018-06-28T18:46:28.835Z,985.90
2018-06-28T18:47:28.839Z,985.90
2018-06-28T18:48:28.845Z,985.93
2018-06-28T18:49:28.849Z,985.96
2018-06-28T18:50:28.910Z,985.97
2018-06-28T18:51:28.866Z,985.94
2018-06-28T18:52:28.873Z,985.95
2018-06-28T18:53:28.914Z,985.94
2018-06-28T18:54:28.888Z,985.96
2018-06-28T18:55:28.908Z,985.94
2018-06-28T18:56:28.902Z,985.90
2018-06-28T18:57:28.983Z,985.92
2018-06-28T18:58:28.923Z,985.92
2018-06-28T18:59:28.935Z,985.88
2018-06-28T19:00:28.946Z,985.92
2018-06-28T19:01:28.969Z,985.89
2018-06-28T19:02:28.947Z,985.88
2018-06-28T19:03:28.955Z,985.88
2018-06-28T19:04:28.968Z,985.87
2018-06-28T19:05:28.970Z,985.88
2018-06-28T19:06:28.982Z,985.85
2018-06-28T19:07:28.989Z,985.86
2018-06-28T19:08:29.046Z,985.87
2018-06-28T19:09:29.000Z,985.84
2018-06-28T19:10:29.006Z,985.86
2018-06-28T19:11:29.016Z,985.88
2018-06-28T19:12:29.022Z,985.84
2018-06-28T19:13:29.027Z,985.84
2018-06-28T19:14:29.255Z,985.83
2018-06-28T19:15:29.056Z,985.84
2018-06-28T19:16:29.047Z,985.83
2018-06-28T19:17:29.060Z,985.81
2018-06-28T19:18:29.069Z,985.82
2018-06-28T19:19:29.074Z,985.80
2018-06-28T19:20:29.077Z,985.83
2018-06-28T19:21:29.093Z,985.84
2018-06-28T19:22:29.096Z,985.88
2018-06-28T19:23:29.117Z,985.92
2018-06-28T19:24:29.110Z,985.91
2018-06-28T19:25:29.118Z,985.94
2018-06-28T19:26:29.128Z,985.92
2018-06-28T19:27:29.129Z,985.99
2018-06-28T19:28:29.140Z,985.97
2018-06-28T19:29:29.142Z,985.99
2018-06-28T19:30:29.150Z,985.98
2018-06-28T19:31:29.185Z,985.99
2018-06-28T19:32:29.168Z,985.96
2018-06-28T19:33:29.174Z,985.97
2018-06-28T19:34:29.179Z,985.94
2018-06-28T19:35:29.186Z,985.98
2018-06-28T19:36:29.199Z,985.98
2018-06-28T19:37:29.203Z,985.99
2018-06-28T19:38:29.214Z,986.01
2018-06-28T19:39:29.216Z,986.03
2018-06-28T19:40:29.225Z,986.02
2018-06-28T19:41:29.287Z,986.02
2018-06-28T19:42:29.234Z,986.03
2018-06-28T19:43:29.247Z,986.01
2018-06-28T19:44:29.249Z,986.00
2018-06-28T19:45:29.268Z,986.01
2018-06-28T19:46:29.262Z,986.01
2018-06-28T19:47:29.275Z,986.04
2018-06-28T19:48:29.281Z,986.03
2018-06-28T19:49:29.290Z,986.04
2018-06-28T19:50:29.295Z,986.07
2018-06-28T19:51:29.304Z,986.05
2018-06-28T19:52:29.315Z,986.03
2018-06-28T19:53:29.333Z,986.06
2018-06-28T19:54:29.340Z,986.06
2018-06-28T19:55:29.327Z,986.08
2018-06-28T19:56:29.341Z,986.06
2018-06-28T19:57:29.340Z,986.10
2018-06-28T19:58:29.349Z,986.14
2018-06-28T19:59:29.353Z,986.12
2018-06-28T20:00:29.385Z,986.12
2018-06-28T20:01:29.371Z,986.15
2018-06-28T20:02:29.374Z,986.12
2018-06-28T20:03:29.384Z,986.14
2018-06-28T20:04:29.392Z,986.13
2018-06-28T20:05:29.404Z,986.14
2018-06-28T20:06:29.409Z,986.10
2018-06-28T20:07:29.410Z,986.04
2018-06-28T20:08:29.416Z,986.03
2018-06-28T20:09:29.482Z,985.94
2018-06-28T20:10:29.432Z,985.99
2018-06-28T20:11:29.443Z,985.86
2018-06-28T20:12:29.448Z,985.87
2018-06-28T20:13:29.455Z,985.84
2018-06-28T20:14:29.470Z,985.79
2018-06-28T20:15:29.468Z,985.82
2018-06-28T20:16:29.525Z,985.85
2018-06-28T20:17:29.478Z,985.78
2018-06-28T20:18:29.492Z,985.77
2018-06-28T20:19:29.498Z,985.73
2018-06-28T20:20:29.499Z,985.64
2018-06-28T20:21:29.508Z,985.63
2018-06-28T20:22:29.523Z,985.64
2018-06-28T20:23:29.554Z,985.66
2018-06-28T20:24:29.577Z,985.69
2018-06-28T20:25:29.532Z,985.65
2018-06-28T20:26:29.547Z,985.62
2018-06-28T20:27:29.549Z,985.62
2018-06-28T20:28:29.554Z,985.62
2018-06-28T20:29:29.564Z,985.62
2018-06-28T20:30:29.572Z,985.60
2018-06-28T20:31:29.576Z,985.60
2018-06-28T20:32:29.579Z,985.58
2018-06-28T20:33:29.590Z,985.59
2018-06-28T20:34:29.595Z,985.57
2018-06-28T20:35:29.685Z,985.61