createdAt,value
2023-01-28T00:01:45.809Z,95280.53
2023-01-28T00:04:12.449Z,95283.81
2023-01-28T00:06:39.189Z,95276.44
2023-01-28T00:09:05.771Z,95285.84
2023-01-28T00:11:32.386Z,95288.38
2023-01-28T00:13:59.413Z,95288.34
2023-01-28T00:16:27.409Z,95298.50
2023-01-28T00:18:54.858Z,95292.69
2023-01-28T00:21:21.507Z,95291.19
2023-01-28T00:23:52.298Z,95288.44
2023-01-28T00:26:19.015Z,95287.91
2023-01-28T00:28:45.993Z,95281.34
2023-01-28T00:31:17.164Z,95278.97
2023-01-28T00:33:48.595Z,95286.75
2023-01-28T00:36:16.123Z,95281.78
2023-01-28T00:38:43.048Z,95280.75
2023-01-28T00:41:17.685Z,95281.44
2023-01-28T00:43:45.319Z,95283.31
2023-01-28T00:46:13.948Z,95284.31
2023-01-28T00:48:42.041Z,95275.97
2023-01-28T00:51:09.692Z,95272.69
2023-01-28T00:53:37.341Z,95281.81
2023-01-28T00:56:05.747Z,95274.38
2023-01-28T00:58:33.204Z,95277.66
2023-01-28T01:01:20.057Z,95275.75
2023-01-28T01:03:47.029Z,95276.56
2023-01-28T01:06:15.431Z,95282.53
2023-01-28T01:08:43.033Z,95287.09
2023-01-28T01:11:12.222Z,95283.63
2023-01-28T01:13:39.157Z,95287.16
2023-01-28T01:16:08.920Z,95289.06
2023-01-28T01:18:36.237Z,95297.38
2023-01-28T01:21:03.497Z,95292.34
2023-01-28T01:23:31.403Z,95288.38
2023-01-28T01:25:58.950Z,95288.28
2023-01-28T01:28:25.501Z,95288.50
2023-01-28T01:31:04.077Z,95289.94
2023-01-28T01:33:30.841Z,95290.97
2023-01-28T01:35:59.123Z,95291.13
2023-01-28T01:38:27.640Z,95294.25
2023-01-28T01:41:00.914Z,95297.59
2023-01-28T01:44:00.036Z,95298.41
2023-01-28T01:46:38.080Z,95303.59
2023-01-28T01:49:19.925Z,95300.16
2023-01-28T01:51:51.307Z,95303.41
2023-01-28T01:54:20.839Z,95298.22
2023-01-28T01:56:50.247Z,95298.53
2023-01-28T01:59:24.063Z,95306.66
2023-01-28T02:01:51.157Z,95305.13
2023-01-28T02:04:28.826Z,95303.09
2023-01-28T02:06:56.832Z,95307.81
2023-01-28T02:09:32.330Z,95298.78
2023-01-28T02:12:17.172Z,95309.44
2023-01-28T02:14:57.188Z,95300.97
2023-01-28T02:17:25.118Z,95307.03
2023-01-28T02:19:57.409Z,95307.31
2023-01-28T02:22:36.082Z,95304.72
2023-01-28T02:25:26.867Z,95304.84
2023-01-28T02:28:18.839Z,95303.28
2023-01-28T02:31:20.843Z,95306.63
2023-01-28T02:34:00.095Z,95310.50
2023-01-28T02:36:39.576Z,95312.91
2023-01-28T02:39:12.349Z,95299.66
2023-01-28T02:42:13.691Z,95304.63
2023-01-28T02:44:40.503Z,95308.66
2023-01-28T02:47:33.380Z,95309.63
2023-01-28T02:50:06.071Z,95311.19
2023-01-28T02:53:03.570Z,95317.19
2023-01-28T02:55:38.406Z,95313.94
2023-01-28T02:58:22.869Z,95319.78
2023-01-28T03:01:02.147Z,95318.09
2023-01-28T03:03:33.404Z,95320.56
2023-01-28T03:06:07.028Z,95319.00
2023-01-28T03:08:57.827Z,95321.56
2023-01-28T03:11:44.597Z,95324.75
2023-01-28T03:14:30.344Z,95330.72
2023-01-28T03:17:19.721Z,95332.38
2023-01-28T03:20:05.376Z,95324.94
2023-01-28T03:22:57.085Z,95324.16
2023-01-28T03:25:45.805Z,95332.59
2023-01-28T03:28:37.536Z,95331.00
2023-01-28T03:31:33.081Z,95335.53
2023-01-28T03:34:21.489Z,95335.66
2023-01-28T03:36:58.373Z,95343.53
2023-01-28T03:39:37.798Z,95343.69
2023-01-28T03:42:14.788Z,95344.47
2023-01-28T03:45:01.722Z,95342.88
2023-01-28T03:47:30.749Z,95348.06
2023-01-28T03:49:59.865Z,95353.81
2023-01-28T03:52:31.952Z,95347.47
2023-01-28T03:55:14.455Z,95347.94
2023-01-28T03:57:41.987Z,95345.81
2023-01-28T04:00:10.927Z,95352.78
2023-01-28T04:02:43.251Z,95349.59
2023-01-28T04:05:15.933Z,95355.72
2023-01-28T04:07:46.779Z,95356.59
2023-01-28T04:10:18.803Z,95354.81
2023-01-28T04:12:54.344Z,95355.31
2023-01-28T04:15:21.067Z,95357.84
2023-01-28T04:17:49.304Z,95363.09
2023-01-28T04:20:23.948Z,95356.59
2023-01-28T04:22:50.569Z,95369.03
2023-01-28T04:25:18.909Z,95363.00
2023-01-28T04:27:45.709Z,95368.41
2023-01-28T04:30:24.783Z,95367.44
2023-01-28T04:33:06.329Z,95368.91
2023-01-28T04:35:52.082Z,95374.22
2023-01-28T04:38:32.570Z,95377.41
2023-01-28T04:41:19.482Z,95377.38
2023-01-28T04:43:46.796Z,95376.69
2023-01-28T04:46:32.185Z,95376.69
2023-01-28T04:49:04.288Z,95377.41
2023-01-28T04:51:49.546Z,95377.69
2023-01-28T04:54:19.061Z,95382.75
2023-01-28T04:56:45.822Z,95379.47
2023-01-28T04:59:12.416Z,95389.66
2023-01-28T05:01:39.170Z,95385.47
2023-01-28T05:04:06.634Z,95389.59
2023-01-28T05:06:36.826Z,95391.09
2023-01-28T05:09:10.170Z,95386.09
2023-01-28T05:11:39.053Z,95394.38
2023-01-28T05:14:06.312Z,95397.09
2023-01-28T05:16:43.253Z,95393.81
2023-01-28T05:19:10.939Z,95393.81
2023-01-28T05:21:41.098Z,95391.09
2023-01-28T05:24:17.672Z,95400.13
2023-01-28T05:26:44.757Z,95402.75
2023-01-28T05:29:11.638Z,95398.69
2023-01-28T05:31:39.065Z,95402.06
2023-01-28T05:34:05.618Z,95406.28
2023-01-28T05:36:32.198Z,95403.72
2023-01-28T05:39:02.042Z,95411.41
2023-01-28T05:41:28.850Z,95419.97
2023-01-28T05:43:59.907Z,95422.50
2023-01-28T05:46:33.617Z,95426.72
2023-01-28T05:49:13.366Z,95425.03
2023-01-28T05:52:09.229Z,95429.25
2023-01-28T05:54:35.952Z,95425.97
2023-01-28T05:57:02.559Z,95437.69
2023-01-28T05:59:29.517Z,95431.69
2023-01-28T06:01:57.862Z,95429.94
2023-01-28T06:04:24.510Z,95437.44
2023-01-28T06:06:52.200Z,95445.22
2023-01-28T06:09:18.975Z,95439.28
2023-01-28T06:11:46.303Z,95444.59
2023-01-28T06:14:13.941Z,95440.97
2023-01-28T06:17:03.641Z,95448.00
2023-01-28T06:19:44.227Z,95447.63
2023-01-28T06:22:11.186Z,95458.81
2023-01-28T06:24:37.816Z,95451.22
2023-01-28T06:27:05.526Z,95446.94
2023-01-28T06:29:32.154Z,95456.06
2023-01-28T06:31:58.938Z,95452.69
2023-01-28T06:34:26.955Z,95460.44
2023-01-28T06:36:54.127Z,95459.66
2023-01-28T06:39:22.248Z,95464.03
2023-01-28T06:41:49.833Z,95459.81
2023-01-28T06:44:16.676Z,95459.97
2023-01-28T06:46:43.308Z,95464.22
2023-01-28T06:49:11.440Z,95469.09
2023-01-28T06:51:37.957Z,95469.66
2023-01-28T06:54:04.804Z,95473.03
2023-01-28T06:56:31.389Z,95473.91
2023-01-28T06:58:58.062Z,95474.06
2023-01-28T07:01:24.847Z,95470.75
2023-01-28T07:03:54.237Z,95480.78
2023-01-28T07:06:20.779Z,95479.66
2023-01-28T07:08:47.561Z,95480.41
2023-01-28T07:11:14.188Z,95484.00
2023-01-28T07:13:40.922Z,95483.94
2023-01-28T07:16:08.037Z,95486.41
2023-01-28T07:18:35.050Z,95486.47
2023-01-28T07:21:01.869Z,95487.13
2023-01-28T07:23:29.251Z,95495.63
2023-01-28T07:25:55.850Z,95491.88
2023-01-28T07:28:22.478Z,95489.19
2023-01-28T07:30:53.277Z,95489.03
2023-01-28T07:33:20.548Z,95496.16
2023-01-28T07:35:49.926Z,95499.31
2023-01-28T07:38:16.532Z,95503.56
2023-01-28T07:40:43.099Z,95500.81
2023-01-28T07:43:10.411Z,95499.81
2023-01-28T07:45:38.975Z,95507.66
2023-01-28T07:48:08.280Z,95509.16
2023-01-28T07:50:36.883Z,95513.91
2023-01-28T07:53:09.319Z,95516.66
2023-01-28T07:55:36.270Z,95523.34
2023-01-28T07:58:04.986Z,95524.03
2023-01-28T08:00:34.975Z,95533.19
2023-01-28T08:03:06.009Z,95529.72
2023-01-28T08:05:50.032Z,95531.50
2023-01-28T08:08:17.506Z,95535.81
2023-01-28T08:10:44.407Z,95538.41
2023-01-28T08:13:12.761Z,95538.19
2023-01-28T08:15:39.809Z,95538.13
2023-01-28T08:18:13.177Z,95542.88
2023-01-28T08:20:40.950Z,95540.72
2023-01-28T08:23:11.314Z,95544.78
2023-01-28T08:25:38.054Z,95544.06
2023-01-28T08:28:05.480Z,95548.50
2023-01-28T08:30:32.435Z,95550.06
2023-01-28T08:33:00.097Z,95554.19
2023-01-28T08:35:27.795Z,95555.28
2023-01-28T08:37:54.969Z,95556.78
2023-01-28T08:40:22.147Z,95556.41
2023-01-28T08:42:50.283Z,95555.19
2023-01-28T08:45:17.736Z,95555.19
2023-01-28T08:47:52.733Z,95565.91
2023-01-28T08:50:21.206Z,95560.53
2023-01-28T08:52:56.691Z,95565.53
2023-01-28T08:55:23.707Z,95562.97
2023-01-28T08:57:50.276Z,95566.31
2023-01-28T09:00:17.481Z,95571.06
2023-01-28T09:02:44.532Z,95568.03
2023-01-28T09:05:11.584Z,95568.94
2023-01-28T09:07:39.117Z,95573.66
2023-01-28T09:10:09.246Z,95576.13
2023-01-28T09:12:36.589Z,95572.25
2023-01-28T09:15:03.799Z,95584.22
2023-01-28T09:17:30.389Z,95582.97
2023-01-28T09:19:56.988Z,95588.03
2023-01-28T09:22:23.656Z,95594.53
2023-01-28T09:24:50.203Z,95588.56
2023-01-28T09:27:16.897Z,95588.75
2023-01-28T09:29:43.580Z,95588.13
2023-01-28T09:32:10.208Z,95590.66
2023-01-28T09:34:37.651Z,95591.09
2023-01-28T09:37:04.214Z,95585.69
2023-01-28T09:39:31.078Z,95585.88
2023-01-28T09:42:25.033Z,95575.59
2023-01-28T09:45:06.898Z,95579.84
2023-01-28T09:47:56.333Z,95584.44
2023-01-28T09:50:43.861Z,95578.34
2023-01-28T09:53:20.582Z,95581.00
2023-01-28T09:55:50.568Z,95579.28
2023-01-28T09:58:18.476Z,95578.41
2023-01-28T10:00:59.100Z,95583.81
2023-01-28T10:04:13.131Z,95581.63
2023-01-28T10:06:54.852Z,95578.59
2023-01-28T10:09:21.463Z,95574.06
2023-01-28T10:12:25.094Z,95564.25
2023-01-28T10:14:54.650Z,95567.19
2023-01-28T10:17:31.686Z,95569.78
2023-01-28T10:20:16.080Z,95557.81
2023-01-28T10:22:52.900Z,95563.81
2023-01-28T10:25:22.183Z,95567.88
2023-01-28T10:27:50.569Z,95561.47
2023-01-28T10:30:25.641Z,95561.03
2023-01-28T10:33:27.585Z,95562.88
2023-01-28T10:35:56.219Z,95566.25
2023-01-28T10:38:25.880Z,95555.50
2023-01-28T10:40:52.982Z,95552.13
2023-01-28T10:43:23.888Z,95553.34
2023-01-28T10:46:03.164Z,95552.78
2023-01-28T10:48:35.157Z,95548.28
2023-01-28T10:51:05.639Z,95547.09
2023-01-28T10:53:35.709Z,95548.78
2023-01-28T10:56:03.647Z,95548.97
2023-01-28T10:58:37.118Z,95544.84
2023-01-28T11:01:07.243Z,95548.00
2023-01-28T11:03:37.172Z,95546.91
2023-01-28T11:06:04.060Z,95542.81
2023-01-28T11:08:31.496Z,95553.66
2023-01-28T11:10:58.758Z,95558.22
2023-01-28T11:13:26.666Z,95559.75
2023-01-28T11:16:00.765Z,95557.63
2023-01-28T11:18:47.487Z,95554.34
2023-01-28T11:21:21.810Z,95549.25
2023-01-28T11:23:59.084Z,95551.97
2023-01-28T11:26:38.372Z,95555.91
2023-01-28T11:29:06.128Z,95553.16
2023-01-28T11:31:43.018Z,95548.75
2023-01-28T11:34:17.431Z,95546.88
2023-01-28T11:36:52.460Z,95554.13
2023-01-28T11:39:28.583Z,95548.84
2023-01-28T11:42:03.124Z,95554.34
2023-01-28T11:44:30.445Z,95549.06
2023-01-28T11:47:25.124Z,95549.97
2023-01-28T11:50:02.061Z,95550.56
2023-01-28T11:57:13.377Z,95551.63
2023-01-28T12:00:06.684Z,95539.44
2023-01-28T12:02:48.860Z,95541.56
2023-01-28T12:05:33.970Z,95541.50
2023-01-28T12:08:17.182Z,95539.16
2023-01-28T12:10:55.935Z,95539.47
2023-01-28T12:13:33.948Z,95538.94
2023-01-28T12:16:03.442Z,95534.44
2023-01-28T12:18:40.408Z,95537.44
2023-01-28T12:21:41.513Z,95541.38
2023-01-28T12:24:46.730Z,95551.19
2023-01-28T12:27:28.153Z,95553.50
2023-01-28T12:30:31.520Z,95551.72
2023-01-28T12:33:07.364Z,95554.00
2023-01-28T12:35:51.179Z,95554.66
2023-01-28T12:38:23.676Z,95555.84
2023-01-28T12:40:57.673Z,95553.44
2023-01-28T12:44:10.222Z,95553.19
2023-01-28T12:47:05.960Z,95550.66
2023-01-28T12:49:38.472Z,95540.34
2023-01-28T12:52:15.945Z,95548.63
2023-01-28T12:54:57.910Z,95554.00
2023-01-28T12:57:28.552Z,95549.81
2023-01-28T13:00:03.857Z,95550.34
2023-01-28T13:02:38.168Z,95542.28
2023-01-28T13:05:17.286Z,95549.28
2023-01-28T13:08:13.776Z,95557.81
2023-01-28T13:10:45.533Z,95553.25
2023-01-28T13:13:33.600Z,95559.28
2023-01-28T13:16:01.820Z,95561.00
2023-01-28T13:18:48.673Z,95561.09
2023-01-28T13:21:30.588Z,95563.38
2023-01-28T13:24:01.822Z,95563.47
2023-01-28T13:26:46.613Z,95563.41
2023-01-28T13:29:25.420Z,95566.53
2023-01-28T13:31:54.888Z,95569.38
2023-01-28T13:34:43.689Z,95570.31
2023-01-28T13:37:27.356Z,95573.19
2023-01-28T13:40:04.223Z,95580.53
2023-01-28T13:42:31.708Z,95577.84
2023-01-28T13:45:34.066Z,95574.97
2023-01-28T13:48:18.815Z,95579.41
2023-01-28T13:50:45.856Z,95578.56
2023-01-28T13:53:27.639Z,95587.75
2023-01-28T13:55:58.494Z,95588.28
2023-01-28T13:58:36.359Z,95588.75
2023-01-28T14:01:26.205Z,95590.28
2023-01-28T14:04:30.460Z,95594.53
2023-01-28T14:07:18.930Z,95595.56
2023-01-28T14:10:04.289Z,95600.81
2023-01-28T14:12:47.139Z,95605.72
2023-01-28T14:15:56.603Z,95611.34
2023-01-28T14:18:29.210Z,95608.44
2023-01-28T14:21:00.571Z,95609.03
2023-01-28T14:23:31.070Z,95612.03
2023-01-28T14:26:09.891Z,95610.59
2023-01-28T14:28:45.692Z,95612.00
2023-01-28T14:31:22.279Z,95616.25
2023-01-28T14:33:49.067Z,95608.63
2023-01-28T14:36:18.380Z,95611.69
2023-01-28T14:38:46.582Z,95616.09
2023-01-28T14:41:23.696Z,95612.88
2023-01-28T14:43:51.054Z,95613.00
2023-01-28T14:46:30.791Z,95614.78
2023-01-28T14:49:16.309Z,95620.78
2023-01-28T14:51:51.735Z,95621.00
2023-01-28T14:54:50.435Z,95629.38
2023-01-28T14:57:23.125Z,95621.81
2023-01-28T15:00:01.469Z,95625.78
2023-01-28T15:02:30.635Z,95632.47
2023-01-28T15:05:15.329Z,95631.88
2023-01-28T15:07:46.842Z,95633.84
2023-01-28T15:10:25.667Z,95644.91
2023-01-28T15:13:15.332Z,95638.94
2023-01-28T15:15:58.041Z,95636.66
2023-01-28T15:18:42.821Z,95637.31
2023-01-28T15:21:10.230Z,95648.19
2023-01-28T15:23:39.624Z,95645.66
2023-01-28T15:26:46.337Z,95645.72
2023-01-28T15:29:30.623Z,95641.63
2023-01-28T15:31:57.339Z,95648.81
2023-01-28T15:34:32.832Z,95647.59
2023-01-28T15:37:00.704Z,95658.19
2023-01-28T15:39:29.544Z,95662.19
2023-01-28T15:42:03.899Z,95661.22
2023-01-28T15:44:34.558Z,95674.97
2023-01-28T15:47:04.489Z,95670.19
2023-01-28T15:49:45.252Z,95675.19
2023-01-28T15:52:12.675Z,95685.78
2023-01-28T15:54:42.755Z,95684.66
2023-01-28T15:57:20.653Z,95686.44
2023-01-28T15:59:51.072Z,95689.66
2023-01-28T16:02:19.596Z,95692.03
2023-01-28T16:04:57.075Z,95688.88
2023-01-28T16:07:25.850Z,95694.03
2023-01-28T16:09:57.728Z,95693.31
2023-01-28T16:12:26.797Z,95693.47
2023-01-28T16:15:02.387Z,95705.50
2023-01-28T16:17:39.669Z,95693.66
2023-01-28T16:20:09.940Z,95697.59
2023-01-28T16:22:39.923Z,95703.75
2023-01-28T16:25:40.625Z,95700.78
2023-01-28T16:28:19.027Z,95708.38
2023-01-28T16:30:45.719Z,95701.47
2023-01-28T16:33:21.162Z,95704.06
2023-01-28T16:36:05.476Z,95707.97
2023-01-28T16:38:34.159Z,95718.66
2023-01-28T16:41:00.726Z,95722.59
2023-01-28T16:43:27.247Z,95721.41
2023-01-28T16:45:53.827Z,95722.34
2023-01-28T16:48:20.572Z,95725.03
2023-01-28T16:50:47.202Z,95725.09
2023-01-28T16:53:23.763Z,95725.97
2023-01-28T16:55:51.354Z,95730.41
2023-01-28T16:58:23.759Z,95730.44
2023-01-28T17:00:50.380Z,95734.56
2023-01-28T17:03:17.014Z,95745.53
2023-01-28T17:05:43.601Z,95740.66
2023-01-28T17:08:13.096Z,95735.53
2023-01-28T17:10:39.752Z,95747.19
2023-01-28T17:13:06.316Z,95742.44
2023-01-28T17:15:35.372Z,95752.84
2023-01-28T17:18:01.954Z,95737.44
2023-01-28T17:20:28.591Z,95749.25
2023-01-28T17:22:55.201Z,95747.06
2023-01-28T17:25:21.728Z,95751.34
2023-01-28T17:27:49.955Z,95753.72
2023-01-28T17:30:19.643Z,95760.53
2023-01-28T17:32:46.228Z,95752.94
2023-01-28T17:35:12.845Z,95755.38
2023-01-28T17:37:39.443Z,95765.50
2023-01-28T17:40:06.755Z,95762.22
2023-01-28T17:42:33.349Z,95767.00
2023-01-28T17:45:03.108Z,95763.22
2023-01-28T17:47:30.995Z,95758.91
2023-01-28T17:49:57.953Z,95765.94
2023-01-28T17:52:24.617Z,95765.63
2023-01-28T17:54:51.217Z,95766.63
2023-01-28T17:57:18.002Z,95767.44
2023-01-28T17:59:46.952Z,95767.06
2023-01-28T18:02:14.592Z,95764.28
2023-01-28T18:04:42.295Z,95766.56
2023-01-28T18:07:12.816Z,95767.28
2023-01-28T18:09:40.812Z,95765.94
2023-01-28T18:12:09.977Z,95768.31
2023-01-28T18:14:38.245Z,95768.63
2023-01-28T18:17:06.007Z,95772.69
2023-01-28T18:19:32.791Z,95771.22
2023-01-28T18:21:59.487Z,95782.56
2023-01-28T18:24:28.926Z,95787.13
2023-01-28T18:26:59.739Z,95789.53
2023-01-28T18:29:27.843Z,95789.53
2023-01-28T18:31:55.724Z,95790.41
2023-01-28T18:34:24.475Z,95795.75
2023-01-28T18:36:51.190Z,95800.50
2023-01-28T18:39:19.275Z,95791.06
2023-01-28T18:41:46.145Z,95793.53
2023-01-28T18:44:15.758Z,95796.56
2023-01-28T18:46:42.584Z,95794.03
2023-01-28T18:49:09.567Z,95790.88
2023-01-28T18:52:07.899Z,95797.63
2023-01-28T18:54:34.634Z,95806.28
2023-01-28T18:57:01.274Z,95795.16
2023-01-28T18:59:27.847Z,95794.84
2023-01-28T19:01:54.496Z,95795.28
2023-01-28T19:04:21.151Z,95788.44
2023-01-28T19:06:48.155Z,95802.06
2023-01-28T19:09:16.285Z,95795.28
2023-01-28T19:11:44.719Z,95797.41
2023-01-28T19:14:14.098Z,95795.47
2023-01-28T19:16:40.757Z,95799.63
2023-01-28T19:19:07.395Z,95795.41
2023-01-28T19:21:34.243Z,95791.28
2023-01-28T19:24:06.457Z,95791.34
2023-01-28T19:26:33.380Z,95785.47
2023-01-28T19:29:00.047Z,95788.50
2023-01-28T19:31:27.379Z,95792.78
2023-01-28T19:33:59.325Z,95793.81
2023-01-28T19:36:27.193Z,95788.09
2023-01-28T19:38:58.872Z,95794.84
2023-01-28T19:41:26.296Z,95788.81
2023-01-28T19:43:52.899Z,95792.16
2023-01-28T19:46:19.494Z,95795.09
2023-01-28T19:48:46.371Z,95789.19
2023-01-28T19:51:15.011Z,95794.41
2023-01-28T19:53:43.215Z,95784.56
2023-01-28T19:56:14.858Z,95790.56
2023-01-28T19:58:43.409Z,95793.94
2023-01-28T20:01:19.295Z,95803.44
2023-01-28T20:03:46.002Z,95806.75
2023-01-28T20:06:17.347Z,95792.69
2023-01-28T20:08:44.914Z,95793.63
2023-01-28T20:11:14.492Z,95794.53
2023-01-28T20:13:46.096Z,95793.91
2023-01-28T20:16:24.618Z,95787.16
2023-01-28T20:18:59.513Z,95795.53
2023-01-28T20:21:26.828Z,95801.59
2023-01-28T20:23:54.533Z,95798.34
2023-01-28T20:26:24.472Z,95799.88
2023-01-28T20:28:51.578Z,95800.81
2023-01-28T20:31:21.316Z,95806.38
2023-01-28T20:33:48.192Z,95802.41
2023-01-28T20:36:15.110Z,95798.78
2023-01-28T20:38:43.812Z,95801.81
2023-01-28T20:41:15.977Z,95801.41
2023-01-28T20:43:44.160Z,95804.94
2023-01-28T20:46:13.989Z,95802.38
2023-01-28T20:48:41.364Z,95804.53
2023-01-28T20:51:22.352Z,95806.09
2023-01-28T20:53:49.700Z,95809.25
2023-01-28T20:56:19.249Z,95815.78
2023-01-28T20:58:48.144Z,95814.25
2023-01-28T21:01:20.702Z,95816.31
2023-01-28T21:03:48.183Z,95811.06
2023-01-28T21:06:15.333Z,95823.78
2023-01-28T21:08:43.896Z,95815.22
2023-01-28T21:11:11.672Z,95816.69
2023-01-28T21:13:38.466Z,95830.19
2023-01-28T21:16:05.912Z,95828.50
2023-01-28T21:18:32.645Z,95827.59
2023-01-28T21:21:08.111Z,95824.97
2023-01-28T21:23:34.725Z,95820.84
2023-01-28T21:26:03.348Z,95823.31
2023-01-28T21:28:30.169Z,95825.59
2023-01-28T21:31:13.966Z,95822.44
2023-01-28T21:33:40.546Z,95831.59
2023-01-28T21:36:12.749Z,95823.31
2023-01-28T21:38:39.493Z,95830.59
2023-01-28T21:41:07.035Z,95834.03
2023-01-28T21:43:34.269Z,95839.84
2023-01-28T21:46:01.382Z,95833.81
2023-01-28T21:48:28.477Z,95841.16
2023-01-28T21:51:13.805Z,95849.00
2023-01-28T21:53:41.811Z,95853.09
2023-01-28T21:56:09.794Z,95847.09
2023-01-28T21:58:56.541Z,95848.03
2023-01-28T22:01:23.515Z,95848.75
2023-01-28T22:03:50.119Z,95846.47
2023-01-28T22:06:19.273Z,95850.56
2023-01-28T22:08:45.831Z,95848.84
2023-01-28T22:11:12.499Z,95853.00
2023-01-28T22:13:39.455Z,95853.69
2023-01-28T22:16:06.542Z,95852.84
2023-01-28T22:18:33.287Z,95850.22
2023-01-28T22:21:01.484Z,95851.72
2023-01-28T22:23:28.544Z,95848.41
2023-01-28T22:25:56.594Z,95849.97
2023-01-28T22:28:24.375Z,95854.16
2023-01-28T22:30:53.343Z,95855.00
2023-01-28T22:33:20.882Z,95860.06
2023-01-28T22:35:48.328Z,95853.16
2023-01-28T22:38:15.073Z,95846.56
2023-01-28T22:40:41.837Z,95850.47
2023-01-28T22:43:08.434Z,95841.91
2023-01-28T22:45:35.016Z,95843.44
2023-01-28T22:48:01.610Z,95840.91
2023-01-28T22:50:28.175Z,95839.13
2023-01-28T22:52:54.752Z,95831.44
2023-01-28T22:55:21.360Z,95827.53
2023-01-28T22:57:47.984Z,95827.53
2023-01-28T23:00:17.447Z,95823.84
2023-01-28T23:02:44.250Z,95821.25
2023-01-28T23:05:11.284Z,95831.44
2023-01-28T23:07:38.063Z,95837.19
2023-01-28T23:10:05.927Z,95833.06
2023-01-28T23:12:32.510Z,95835.59
2023-01-28T23:15:17.413Z,95832.91
2023-01-28T23:18:02.765Z,95831.91
2023-01-28T23:21:04.677Z,95829.41
2023-01-28T23:23:49.754Z,95832.22
2023-01-28T23:26:16.283Z,95830.31
2023-01-28T23:28:42.860Z,95831.25
2023-01-28T23:31:09.574Z,95835.66
2023-01-28T23:33:36.960Z,95835.03
2023-01-28T23:36:03.703Z,95839.97
2023-01-28T23:38:30.301Z,95829.91
2023-01-28T23:40:56.822Z,95832.31
2023-01-28T23:43:23.387Z,95825.00
2023-01-28T23:45:49.937Z,95834.66
2023-01-28T23:48:16.460Z,95826.88
2023-01-28T23:50:43.019Z,95827.16
2023-01-28T23:53:13.220Z,95827.84
2023-01-28T23:55:40.620Z,95826.47
2023-01-28T23:58:07.373Z,95829.91
