createdAt,value
2022-10-24T00:01:18.553Z,18.00
2022-10-24T00:03:53.361Z,17.40
2022-10-24T00:06:27.042Z,17.50
2022-10-24T00:09:01.956Z,18.00
2022-10-24T00:11:36.066Z,19.30
2022-10-24T00:14:10.301Z,18.40
2022-10-24T00:16:43.923Z,18.50
2022-10-24T00:21:50.670Z,16.20
2022-10-24T00:24:25.945Z,18.90
2022-10-24T00:27:01.254Z,18.90
2022-10-24T00:29:35.022Z,17.70
2022-10-24T00:32:09.625Z,19.80
2022-10-24T00:34:45.840Z,20.50
2022-10-24T00:39:55.210Z,16.60
2022-10-24T00:42:29.602Z,18.20
2022-10-24T00:45:03.865Z,18.00
2022-10-24T00:47:37.931Z,17.10
2022-10-24T00:50:16.860Z,16.50
2022-10-24T00:52:51.756Z,17.60
2022-10-24T00:55:26.207Z,16.30
2022-10-24T00:58:02.458Z,16.10
2022-10-24T01:00:38.024Z,18.10
2022-10-24T01:03:12.746Z,17.00
2022-10-24T01:06:02.770Z,15.30
2022-10-24T01:08:46.639Z,17.40
2022-10-24T01:14:06.927Z,17.20
2022-10-24T01:16:49.058Z,16.70
2022-10-24T01:19:53.662Z,17.30
2022-10-24T01:22:32.580Z,17.50
2022-10-24T01:25:17.118Z,18.30
2022-10-24T01:28:03.985Z,18.20
2022-10-24T01:30:44.197Z,17.80
2022-10-24T01:33:28.256Z,17.00
2022-10-24T01:36:08.958Z,16.60
2022-10-24T01:38:48.958Z,16.60
2022-10-24T01:41:26.590Z,18.60
2022-10-24T01:44:03.849Z,17.20
2022-10-24T01:46:43.248Z,14.40
2022-10-24T01:49:20.035Z,15.90
2022-10-24T01:52:00.514Z,14.50
2022-10-24T01:54:36.251Z,12.40
2022-10-24T01:57:10.290Z,12.40
2022-10-24T01:59:50.376Z,14.20
2022-10-24T02:02:28.271Z,12.30
2022-10-24T02:05:07.387Z,11.50
2022-10-24T02:07:43.282Z,10.20
2022-10-24T02:10:23.907Z,10.60
2022-10-24T02:13:03.027Z,12.40
2022-10-24T02:15:41.590Z,12.40
2022-10-24T02:18:16.853Z,9.70
2022-10-24T02:20:56.239Z,11.50
2022-10-24T02:23:39.713Z,15.00
2022-10-24T02:26:20.243Z,13.30
2022-10-24T02:29:01.427Z,12.20
2022-10-24T02:31:40.520Z,13.30
2022-10-24T02:34:18.858Z,12.50
2022-10-24T02:36:55.822Z,13.90
2022-10-24T02:39:32.717Z,10.60
2022-10-24T02:42:09.040Z,11.40
2022-10-24T02:44:44.208Z,13.80
2022-10-24T02:47:23.116Z,12.70
2022-10-24T02:49:58.117Z,10.70
2022-10-24T02:52:32.469Z,11.60
2022-10-24T02:55:07.742Z,11.30
2022-10-24T02:57:42.207Z,12.00
2022-10-24T03:00:19.580Z,11.50
2022-10-24T03:02:53.276Z,10.70
2022-10-24T03:05:27.648Z,12.70
2022-10-24T03:08:03.057Z,10.40
2022-10-24T03:10:37.002Z,11.10
2022-10-24T03:13:11.207Z,10.40
2022-10-24T03:18:26.692Z,11.50
2022-10-24T03:21:00.557Z,11.70
2022-10-24T03:23:33.963Z,11.30
2022-10-24T03:28:41.920Z,10.80
2022-10-24T03:31:15.905Z,11.70
2022-10-24T03:33:49.834Z,11.80
2022-10-24T03:36:24.775Z,11.40
2022-10-24T03:38:58.644Z,12.10
2022-10-24T03:41:34.033Z,11.80
2022-10-24T03:44:07.405Z,12.90
2022-10-24T03:46:41.588Z,13.10
2022-10-24T03:49:15.201Z,12.00
2022-10-24T03:51:49.516Z,12.80
2022-10-24T03:54:23.728Z,11.70
2022-10-24T03:56:58.113Z,12.10
2022-10-24T03:59:32.117Z,11.30
2022-10-24T04:02:06.803Z,12.00
2022-10-24T04:04:40.971Z,12.50
2022-10-24T04:07:14.739Z,12.00
2022-10-24T04:12:24.705Z,11.60
2022-10-24T04:17:36.227Z,11.50
2022-10-24T04:20:11.277Z,12.30
2022-10-24T04:22:45.650Z,12.90
2022-10-24T04:25:20.239Z,12.40
2022-10-24T04:27:53.911Z,10.60
2022-10-24T04:30:29.747Z,10.80
2022-10-24T04:33:03.960Z,11.10
2022-10-24T04:35:38.101Z,10.50
2022-10-24T04:38:11.969Z,11.00
2022-10-24T04:40:50.415Z,12.00
2022-10-24T04:43:25.556Z,11.00
2022-10-24T04:45:59.968Z,9.40
2022-10-24T04:48:34.186Z,9.90
2022-10-24T04:51:09.020Z,10.30
2022-10-24T04:53:44.118Z,9.00
2022-10-24T04:56:18.637Z,9.90
2022-10-24T04:58:53.579Z,10.10
2022-10-24T05:01:27.709Z,9.60
2022-10-24T05:06:42.781Z,10.90
2022-10-24T05:09:19.889Z,11.40
2022-10-24T05:11:58.712Z,11.60
2022-10-24T05:14:34.554Z,10.80
2022-10-24T05:17:09.166Z,10.50
2022-10-24T05:19:43.117Z,10.40
2022-10-24T05:22:17.327Z,11.70
2022-10-24T05:24:52.442Z,11.00
2022-10-24T05:27:27.116Z,10.00
2022-10-24T05:30:01.670Z,10.30
2022-10-24T05:32:38.802Z,10.70
2022-10-24T05:35:14.870Z,9.20
2022-10-24T05:37:48.814Z,10.40
2022-10-24T05:40:22.798Z,10.20
2022-10-24T05:42:56.620Z,9.90
2022-10-24T05:45:30.859Z,11.40
2022-10-24T05:48:04.878Z,10.50
2022-10-24T05:50:39.795Z,10.60
2022-10-24T05:53:13.926Z,10.90
2022-10-24T05:55:47.929Z,11.10
2022-10-24T05:58:23.619Z,10.60
2022-10-24T06:00:57.816Z,10.20
2022-10-24T06:03:32.126Z,10.80
2022-10-24T06:06:31.800Z,10.10
2022-10-24T06:09:12.448Z,9.50
2022-10-24T06:11:47.801Z,10.20
2022-10-24T06:14:22.248Z,9.40
2022-10-24T06:16:57.803Z,9.30
2022-10-24T06:19:32.689Z,9.50
2022-10-24T06:22:07.622Z,9.80
2022-10-24T06:24:43.137Z,9.40
2022-10-24T06:27:18.803Z,10.00
2022-10-24T06:29:53.989Z,8.90
2022-10-24T06:32:28.694Z,9.50
2022-10-24T06:35:07.313Z,9.20
2022-10-24T06:37:44.480Z,9.10
2022-10-24T06:40:22.740Z,9.60
2022-10-24T06:42:58.492Z,9.40
2022-10-24T06:45:33.564Z,9.30
2022-10-24T06:48:08.464Z,8.90
2022-10-24T06:50:43.647Z,9.40
2022-10-24T06:53:18.417Z,10.20
2022-10-24T06:55:53.199Z,10.20
2022-10-24T06:58:36.817Z,11.20
2022-10-24T07:01:14.824Z,9.60
2022-10-24T07:03:50.367Z,11.30
2022-10-24T07:06:27.303Z,10.00
2022-10-24T07:09:03.640Z,9.60
2022-10-24T07:11:38.693Z,10.10
2022-10-24T07:14:13.843Z,10.00
2022-10-24T07:16:48.438Z,9.50
2022-10-24T07:19:22.956Z,9.00
2022-10-24T07:22:01.004Z,9.00
2022-10-24T07:24:36.291Z,7.70
2022-10-24T07:27:10.953Z,8.50
2022-10-24T07:29:49.263Z,7.80
2022-10-24T07:32:23.994Z,8.60
2022-10-24T07:34:58.842Z,8.80
2022-10-24T07:37:53.208Z,8.90
2022-10-24T07:40:28.037Z,8.40
2022-10-24T07:43:05.701Z,8.70
2022-10-24T07:45:40.393Z,8.40
2022-10-24T07:48:15.145Z,8.50
2022-10-24T07:50:50.693Z,8.00
2022-10-24T07:53:28.431Z,8.10
2022-10-24T07:56:04.048Z,9.40
2022-10-24T07:58:40.232Z,9.20
2022-10-24T08:01:18.025Z,9.50
2022-10-24T08:03:52.917Z,9.80
2022-10-24T08:06:31.660Z,9.50
2022-10-24T08:09:06.206Z,9.70
2022-10-24T08:11:41.999Z,10.50
2022-10-24T08:14:16.684Z,8.90
2022-10-24T08:16:51.817Z,8.40
2022-10-24T08:22:06.276Z,8.30
2022-10-24T08:24:40.243Z,8.90
2022-10-24T08:27:15.493Z,7.90
2022-10-24T08:29:49.188Z,7.10
2022-10-24T08:32:22.959Z,6.60
2022-10-24T08:34:56.338Z,6.50
2022-10-24T08:40:02.086Z,5.70
2022-10-24T08:42:38.387Z,6.80
2022-10-24T08:45:39.499Z,6.30
2022-10-24T08:48:16.960Z,6.30
2022-10-24T08:50:56.175Z,6.60
2022-10-24T08:53:33.815Z,6.40
2022-10-24T08:56:08.913Z,6.30
2022-10-24T08:58:47.713Z,6.30
2022-10-24T09:01:32.007Z,5.60
2022-10-24T09:04:12.697Z,6.50
2022-10-24T09:06:51.319Z,6.10
2022-10-24T09:09:32.759Z,5.90
2022-10-24T09:12:11.774Z,6.10
2022-10-24T09:14:48.230Z,6.60
2022-10-24T09:17:26.026Z,5.90
2022-10-24T09:20:01.882Z,6.00
2022-10-24T09:22:40.791Z,6.10
2022-10-24T09:25:23.282Z,6.70
2022-10-24T09:27:57.883Z,7.10
2022-10-24T09:30:34.334Z,5.80
2022-10-24T09:33:18.049Z,6.80
2022-10-24T09:38:38.216Z,6.30
2022-10-24T09:41:22.165Z,6.10
2022-10-24T09:43:58.817Z,5.70
2022-10-24T09:46:46.203Z,6.20
2022-10-24T09:49:26.069Z,5.20
2022-10-24T09:52:08.490Z,5.50
2022-10-24T09:54:43.398Z,5.50
2022-10-24T09:57:22.509Z,5.00
2022-10-24T10:00:04.205Z,5.30
2022-10-24T10:02:39.505Z,4.70
2022-10-24T10:05:23.541Z,5.10
2022-10-24T10:07:58.084Z,4.70
2022-10-24T10:10:38.596Z,5.00
2022-10-24T10:13:25.058Z,4.70
2022-10-24T10:16:01.635Z,4.90
2022-10-24T10:18:46.378Z,4.90
2022-10-24T10:21:22.612Z,4.90
2022-10-24T10:24:00.111Z,4.70
2022-10-24T10:26:46.041Z,4.50
2022-10-24T10:29:28.176Z,4.80
2022-10-24T10:32:12.670Z,4.80
2022-10-24T10:34:53.694Z,4.90
2022-10-24T10:37:32.027Z,4.60
2022-10-24T10:40:23.748Z,5.30
2022-10-24T10:43:21.871Z,4.60
2022-10-24T10:46:13.724Z,5.20
2022-10-24T10:49:04.049Z,6.50
2022-10-24T10:51:46.797Z,7.80
2022-10-24T10:54:58.113Z,6.60
2022-10-24T10:57:40.489Z,7.70
2022-10-24T11:00:27.504Z,7.00
2022-10-24T11:03:20.607Z,5.70
2022-10-24T11:06:07.728Z,5.70
2022-10-24T11:08:59.616Z,5.00
2022-10-24T11:11:38.832Z,5.10
2022-10-24T11:14:25.640Z,6.00
2022-10-24T11:17:03.791Z,6.70
2022-10-24T11:19:52.767Z,6.40
2022-10-24T11:22:46.214Z,5.90
2022-10-24T11:25:27.382Z,6.40
2022-10-24T11:28:09.686Z,6.50
2022-10-24T11:30:52.643Z,6.20
2022-10-24T11:33:30.525Z,6.10
2022-10-24T11:36:19.509Z,5.70
2022-10-24T11:39:00.494Z,6.20
2022-10-24T11:41:48.206Z,5.30
2022-10-24T11:44:36.547Z,5.20
2022-10-24T11:47:41.497Z,4.90
2022-10-24T11:50:28.852Z,4.80
2022-10-24T11:53:15.808Z,5.00
2022-10-24T11:55:56.371Z,4.70
2022-10-24T11:58:35.424Z,4.30
2022-10-24T12:01:48.057Z,4.40
2022-10-24T12:04:47.010Z,3.50
2022-10-24T12:07:47.671Z,3.70
2022-10-24T12:10:37.252Z,3.70
2022-10-24T12:13:37.835Z,4.70
2022-10-24T12:16:22.191Z,4.70
2022-10-24T12:19:00.458Z,4.10
2022-10-24T12:21:44.415Z,4.40
2022-10-24T12:24:33.707Z,4.40
2022-10-24T12:27:11.312Z,4.30
2022-10-24T12:29:47.704Z,5.30
2022-10-24T12:32:40.797Z,4.40
2022-10-24T12:35:48.567Z,3.80
2022-10-24T12:39:10.313Z,4.00
2022-10-24T12:41:46.620Z,4.20
2022-10-24T12:44:53.077Z,5.00
2022-10-24T12:47:44.530Z,3.60
2022-10-24T12:51:04.597Z,3.60
2022-10-24T12:53:41.577Z,3.80
2022-10-24T12:59:06.943Z,3.70
2022-10-24T13:01:43.858Z,4.00
2022-10-24T13:04:53.445Z,3.10
2022-10-24T13:07:53.789Z,3.10
2022-10-24T13:10:54.323Z,3.30
2022-10-24T13:13:57.456Z,3.80
2022-10-24T13:16:42.133Z,3.40
2022-10-24T13:19:20.153Z,3.90
2022-10-24T13:21:56.236Z,3.50
2022-10-24T13:24:37.827Z,3.50
2022-10-24T13:27:32.698Z,3.50
2022-10-24T13:30:36.335Z,3.80
2022-10-24T13:33:42.572Z,3.30
2022-10-24T13:36:27.905Z,3.40
2022-10-24T13:39:05.569Z,3.00
2022-10-24T13:41:42.867Z,3.80
2022-10-24T13:44:27.662Z,3.20
2022-10-24T13:47:10.809Z,3.20
2022-10-24T13:49:50.566Z,3.80
2022-10-24T13:52:29.204Z,3.20
2022-10-24T13:55:07.540Z,3.30
2022-10-24T13:57:54.713Z,3.00
2022-10-24T14:00:35.433Z,3.10
2022-10-24T14:03:16.378Z,3.50
2022-10-24T14:05:53.547Z,3.20
2022-10-24T14:08:56.049Z,3.40
2022-10-24T14:11:36.298Z,4.10
2022-10-24T14:14:28.978Z,5.40
2022-10-24T14:17:23.853Z,4.70
2022-10-24T14:20:01.672Z,3.80
2022-10-24T14:22:42.894Z,3.80
2022-10-24T14:25:30.615Z,3.50
2022-10-24T14:28:11.795Z,3.80
2022-10-24T14:30:57.615Z,4.10
2022-10-24T14:33:33.403Z,4.00
2022-10-24T14:36:30.568Z,4.40
2022-10-24T14:39:05.777Z,4.10
2022-10-24T14:41:44.055Z,3.60
2022-10-24T14:44:21.694Z,4.80
2022-10-24T14:47:18.294Z,5.10
2022-10-24T14:49:56.320Z,3.90
2022-10-24T14:52:37.594Z,3.70
2022-10-24T14:55:23.078Z,4.60
2022-10-24T14:57:59.332Z,4.30
2022-10-24T15:00:41.828Z,4.50
2022-10-24T15:03:17.225Z,4.20
2022-10-24T15:06:13.663Z,4.70
2022-10-24T15:09:07.867Z,5.70
2022-10-24T15:11:43.907Z,5.20
2022-10-24T15:14:49.822Z,4.80
2022-10-24T15:17:33.248Z,4.40
2022-10-24T15:22:43.565Z,4.10
2022-10-24T15:25:25.301Z,4.60
2022-10-24T15:28:01.645Z,7.60
2022-10-24T15:30:38.581Z,10.20
2022-10-24T15:33:13.965Z,6.00
2022-10-24T15:35:48.357Z,5.90
2022-10-24T15:38:25.762Z,4.50
2022-10-24T15:41:02.342Z,5.30
2022-10-24T15:43:36.863Z,4.50
2022-10-24T15:46:11.212Z,5.40
2022-10-24T15:48:45.902Z,4.70
2022-10-24T15:51:22.212Z,5.60
2022-10-24T15:53:55.939Z,6.50
2022-10-24T15:56:30.503Z,5.20
2022-10-24T15:59:05.622Z,5.80
2022-10-24T16:01:45.342Z,5.80
2022-10-24T16:04:21.194Z,9.50
2022-10-24T16:06:56.428Z,6.70
2022-10-24T16:09:32.043Z,6.10
2022-10-24T16:12:06.533Z,6.20
2022-10-24T16:14:40.501Z,7.20
2022-10-24T16:17:14.682Z,8.70
2022-10-24T16:19:49.055Z,9.10
2022-10-24T16:22:41.912Z,9.80
2022-10-24T16:25:21.567Z,10.70
2022-10-24T16:27:56.250Z,16.00
2022-10-24T16:30:34.652Z,19.50
2022-10-24T16:33:10.718Z,12.70
2022-10-24T16:35:45.230Z,9.20
2022-10-24T16:38:21.068Z,8.10
2022-10-24T16:40:54.850Z,8.00
2022-10-24T16:43:31.221Z,8.50
2022-10-24T16:46:06.404Z,8.70
2022-10-24T16:48:42.538Z,9.40
2022-10-24T16:51:21.609Z,9.60
2022-10-24T16:53:56.826Z,9.10
2022-10-24T16:56:30.841Z,9.30
2022-10-24T16:59:05.041Z,10.10
2022-10-24T17:01:41.726Z,12.10
2022-10-24T17:04:18.047Z,11.30
2022-10-24T17:06:56.092Z,11.10
2022-10-24T17:09:32.032Z,12.50
2022-10-24T17:12:34.047Z,14.60
2022-10-24T17:15:19.440Z,14.60
2022-10-24T17:18:00.300Z,15.80
2022-10-24T17:20:40.100Z,15.70
2022-10-24T17:23:20.969Z,16.10
2022-10-24T17:26:00.571Z,16.10
2022-10-24T17:28:37.819Z,18.20
2022-10-24T17:31:13.533Z,19.10
2022-10-24T17:33:52.539Z,19.60
2022-10-24T17:36:36.572Z,19.20
2022-10-24T17:39:15.475Z,18.00
2022-10-24T17:41:50.434Z,18.20
2022-10-24T17:44:25.076Z,18.90
2022-10-24T17:46:59.709Z,17.80
2022-10-24T17:49:34.069Z,18.00
2022-10-24T17:52:09.882Z,16.60
2022-10-24T17:54:45.980Z,14.20
2022-10-24T17:57:20.511Z,15.20
2022-10-24T17:59:56.978Z,15.80
2022-10-24T18:02:31.072Z,15.70
2022-10-24T18:05:05.275Z,14.60
2022-10-24T18:07:40.848Z,17.30
2022-10-24T18:10:15.702Z,15.40
2022-10-24T18:12:53.547Z,15.70
2022-10-24T18:15:27.805Z,19.30
2022-10-24T18:18:01.779Z,26.20
2022-10-24T18:20:37.310Z,18.20
2022-10-24T18:23:14.783Z,17.30
2022-10-24T18:25:49.734Z,20.10
2022-10-24T18:28:24.174Z,18.20
2022-10-24T18:30:58.856Z,18.50
2022-10-24T18:33:34.382Z,20.50
2022-10-24T18:36:14.864Z,24.70
2022-10-24T18:38:49.367Z,57.10
2022-10-24T18:41:38.130Z,97.30
2022-10-24T18:44:27.283Z,53.70
2022-10-24T18:47:04.981Z,52.70
2022-10-24T18:49:41.562Z,27.90
2022-10-24T18:52:40.167Z,20.70
2022-10-24T18:55:19.988Z,13.90
2022-10-24T18:57:55.748Z,11.40
2022-10-24T19:00:31.536Z,11.90
2022-10-24T19:03:19.531Z,10.00
2022-10-24T19:06:01.985Z,10.10
2022-10-24T19:08:36.829Z,10.30
2022-10-24T19:11:14.976Z,11.00
2022-10-24T19:13:54.350Z,12.00
2022-10-24T19:16:31.688Z,11.30
2022-10-24T19:19:08.379Z,12.10
2022-10-24T19:21:44.316Z,9.60
2022-10-24T19:24:24.312Z,10.40
2022-10-24T19:26:59.743Z,10.10
2022-10-24T19:29:34.405Z,10.70
2022-10-24T19:32:08.896Z,10.60
2022-10-24T19:34:44.805Z,10.60
2022-10-24T19:37:20.178Z,9.20
2022-10-24T19:39:54.931Z,10.20
2022-10-24T19:42:30.367Z,9.80
2022-10-24T19:45:06.716Z,9.30
2022-10-24T19:47:41.712Z,8.70
2022-10-24T19:50:16.742Z,10.60
2022-10-24T19:52:50.931Z,10.80
2022-10-24T19:55:26.238Z,10.50
2022-10-24T19:58:01.549Z,10.20
2022-10-24T20:00:37.047Z,9.20
2022-10-24T20:03:12.783Z,10.20
2022-10-24T20:05:47.911Z,9.80
2022-10-24T20:08:22.054Z,10.30
2022-10-24T20:10:57.510Z,10.50
2022-10-24T20:13:32.168Z,10.90
2022-10-24T20:16:08.301Z,11.00
2022-10-24T20:18:43.999Z,9.90
2022-10-24T20:21:20.870Z,11.60
2022-10-24T20:23:54.725Z,13.20
2022-10-24T20:26:29.880Z,12.30
2022-10-24T20:29:04.091Z,12.10
2022-10-24T20:31:40.892Z,12.20
2022-10-24T20:34:20.005Z,12.10
2022-10-24T20:36:54.746Z,11.10
2022-10-24T20:39:29.438Z,12.20
2022-10-24T20:42:03.231Z,12.00
2022-10-24T20:44:36.948Z,11.90
2022-10-24T20:47:10.646Z,12.00
2022-10-24T20:49:44.773Z,14.40
2022-10-24T20:52:19.139Z,12.00
2022-10-24T20:54:54.273Z,12.80
2022-10-24T20:57:28.173Z,12.10
2022-10-24T21:00:03.611Z,14.10
2022-10-24T21:02:37.836Z,12.60
2022-10-24T21:05:12.645Z,12.50
2022-10-24T21:07:50.351Z,12.40
2022-10-24T21:10:25.159Z,12.40
2022-10-24T21:12:59.287Z,12.30
2022-10-24T21:15:33.228Z,13.40
2022-10-24T21:18:07.018Z,11.80
2022-10-24T21:20:41.017Z,12.10
2022-10-24T21:23:16.549Z,12.30
2022-10-24T21:25:51.997Z,11.70
2022-10-24T21:28:26.420Z,12.10
2022-10-24T21:31:05.012Z,12.20
2022-10-24T21:33:40.366Z,11.50
2022-10-24T21:36:19.989Z,11.60
2022-10-24T21:38:55.266Z,11.60
2022-10-24T21:41:31.331Z,12.10
2022-10-24T21:44:05.008Z,13.00
2022-10-24T21:46:39.100Z,13.50
2022-10-24T21:49:14.483Z,15.40
2022-10-24T21:51:48.410Z,15.80
2022-10-24T21:54:23.940Z,16.00
2022-10-24T21:56:57.917Z,17.40
2022-10-24T21:59:33.505Z,18.50
2022-10-24T22:02:08.073Z,19.60
2022-10-24T22:04:42.103Z,19.90
2022-10-24T22:07:16.363Z,20.10
2022-10-24T22:09:50.513Z,21.30
2022-10-24T22:12:25.282Z,21.30
2022-10-24T22:14:59.618Z,22.40
2022-10-24T22:17:33.630Z,20.00
2022-10-24T22:20:08.875Z,22.00
2022-10-24T22:22:43.366Z,23.10
2022-10-24T22:25:17.793Z,22.30
2022-10-24T22:27:51.909Z,22.00
2022-10-24T22:30:25.764Z,22.80
2022-10-24T22:33:01.098Z,22.80
2022-10-24T22:35:36.564Z,22.60
2022-10-24T22:38:11.570Z,24.60
2022-10-24T22:40:47.351Z,25.20
2022-10-24T22:43:22.999Z,24.50
2022-10-24T22:46:05.720Z,24.00
2022-10-24T22:48:46.028Z,24.60
2022-10-24T22:51:22.343Z,22.90
2022-10-24T22:53:57.292Z,24.40
2022-10-24T22:56:34.344Z,23.40
2022-10-24T22:59:08.979Z,22.90
2022-10-24T23:02:02.006Z,23.50
2022-10-24T23:04:41.249Z,22.60
2022-10-24T23:07:27.712Z,22.70
2022-10-24T23:10:01.960Z,22.20
2022-10-24T23:12:36.935Z,20.50
2022-10-24T23:15:18.226Z,21.50
2022-10-24T23:17:54.176Z,21.10
2022-10-24T23:20:35.759Z,21.60
2022-10-24T23:23:17.184Z,20.60
2022-10-24T23:26:10.666Z,20.70
2022-10-24T23:28:52.291Z,19.30
2022-10-24T23:31:28.382Z,18.00
2022-10-24T23:34:04.484Z,18.70
2022-10-24T23:36:40.357Z,17.40
2022-10-24T23:39:17.016Z,16.60
2022-10-24T23:42:00.103Z,15.90
2022-10-24T23:44:35.283Z,16.10
2022-10-24T23:47:15.905Z,16.00
2022-10-24T23:49:55.105Z,16.00
2022-10-24T23:52:33.637Z,16.00
2022-10-24T23:55:11.364Z,14.80
2022-10-24T23:57:45.904Z,14.90
