createdAt,value
2023-04-08T00:01:52.365Z,7.50
2023-04-08T00:04:21.250Z,7.23
2023-04-08T00:06:49.471Z,7.70
2023-04-08T00:09:19.026Z,7.40
2023-04-08T00:11:48.515Z,7.87
2023-04-08T00:14:18.377Z,8.03
2023-04-08T00:16:46.686Z,7.87
2023-04-08T00:19:15.041Z,8.53
2023-04-08T00:21:43.965Z,8.53
2023-04-08T00:24:15.898Z,8.57
2023-04-08T00:26:46.307Z,8.07
2023-04-08T00:29:15.813Z,7.67
2023-04-08T00:31:46.061Z,8.10
2023-04-08T00:34:15.177Z,8.30
2023-04-08T00:36:43.260Z,7.90
2023-04-08T00:39:15.035Z,8.40
2023-04-08T00:41:43.189Z,7.10
2023-04-08T00:44:12.045Z,7.50
2023-04-08T00:46:41.714Z,7.23
2023-04-08T00:49:11.549Z,7.30
2023-04-08T00:51:42.792Z,6.67
2023-04-08T00:54:10.912Z,6.80
2023-04-08T00:56:41.025Z,7.50
2023-04-08T00:59:09.178Z,7.63
2023-04-08T01:01:53.124Z,7.33
2023-04-08T01:04:29.971Z,7.97
2023-04-08T01:07:07.086Z,7.90
2023-04-08T01:09:40.086Z,8.13
2023-04-08T01:12:19.033Z,8.50
2023-04-08T01:14:55.509Z,9.33
2023-04-08T01:17:25.304Z,8.50
2023-04-08T01:19:55.734Z,8.10
2023-04-08T01:23:05.083Z,8.43
2023-04-08T01:25:35.143Z,8.57
2023-04-08T01:28:09.032Z,8.33
2023-04-08T01:30:40.052Z,9.33
2023-04-08T01:33:11.227Z,8.77
2023-04-08T01:35:43.482Z,8.67
2023-04-08T01:38:19.069Z,8.67
2023-04-08T01:40:52.055Z,9.43
2023-04-08T01:43:22.062Z,9.90
2023-04-08T01:45:55.018Z,8.93
2023-04-08T01:48:24.642Z,9.37
2023-04-08T01:50:55.056Z,10.10
2023-04-08T01:53:23.584Z,10.20
2023-04-08T01:55:59.500Z,9.70
2023-04-08T01:58:38.369Z,9.97
2023-04-08T02:01:17.949Z,9.47
2023-04-08T02:03:48.143Z,10.33
2023-04-08T02:06:17.082Z,10.20
2023-04-08T02:08:47.122Z,10.30
2023-04-08T02:11:15.896Z,10.27
2023-04-08T02:13:46.280Z,9.90
2023-04-08T02:16:19.817Z,10.47
2023-04-08T02:18:59.464Z,9.77
2023-04-08T02:21:35.689Z,10.67
2023-04-08T02:24:09.230Z,10.10
2023-04-08T02:26:40.009Z,9.80
2023-04-08T02:29:16.412Z,10.73
2023-04-08T02:31:46.170Z,10.60
2023-04-08T02:34:17.227Z,10.13
2023-04-08T02:36:48.114Z,10.23
2023-04-08T02:39:18.539Z,10.93
2023-04-08T02:41:51.125Z,10.07
2023-04-08T02:44:23.535Z,10.57
2023-04-08T02:46:51.881Z,10.40
2023-04-08T02:49:20.860Z,11.40
2023-04-08T02:51:50.055Z,13.13
2023-04-08T02:54:18.112Z,13.63
2023-04-08T02:56:51.662Z,13.80
2023-04-08T02:59:21.138Z,14.87
2023-04-08T03:01:50.112Z,17.07
2023-04-08T03:04:20.121Z,16.70
2023-04-08T03:06:48.194Z,16.43
2023-04-08T03:09:17.057Z,17.50
2023-04-08T03:11:53.071Z,16.17
2023-04-08T03:14:23.513Z,14.23
2023-04-08T03:16:54.488Z,12.37
2023-04-08T03:19:22.676Z,12.90
2023-04-08T03:21:50.889Z,12.97
2023-04-08T03:24:20.059Z,11.97
2023-04-08T03:26:48.165Z,12.37
2023-04-08T03:29:19.100Z,12.13
2023-04-08T03:31:48.955Z,11.13
2023-04-08T03:34:19.080Z,11.80
2023-04-08T03:36:47.193Z,10.97
2023-04-08T03:39:15.580Z,11.70
2023-04-08T03:41:43.674Z,11.37
2023-04-08T03:44:12.052Z,11.53
2023-04-08T03:46:40.469Z,12.20
2023-04-08T03:49:13.246Z,11.87
2023-04-08T03:51:41.717Z,12.17
2023-04-08T03:54:09.959Z,11.83
2023-04-08T03:56:38.124Z,11.93
2023-04-08T03:59:06.206Z,11.20
2023-04-08T04:01:36.030Z,11.97
2023-04-08T04:04:04.710Z,12.00
2023-04-08T04:06:34.514Z,12.53
2023-04-08T04:09:03.074Z,12.20
2023-04-08T04:11:31.176Z,12.80
2023-04-08T04:14:00.022Z,13.10
2023-04-08T04:16:29.130Z,21.63
2023-04-08T04:18:58.394Z,26.50
2023-04-08T04:21:28.302Z,22.70
2023-04-08T04:23:57.684Z,17.37
2023-04-08T04:26:27.137Z,14.50
2023-04-08T04:28:55.439Z,13.50
2023-04-08T04:34:21.058Z,13.17
2023-04-08T04:36:49.240Z,14.43
2023-04-08T04:39:19.099Z,15.80
2023-04-08T04:41:49.281Z,14.57
2023-04-08T04:44:17.707Z,15.37
2023-04-08T04:46:45.994Z,15.27
2023-04-08T04:49:16.086Z,15.93
2023-04-08T04:51:44.280Z,14.97
2023-04-08T04:54:16.019Z,14.80
2023-04-08T04:56:45.586Z,14.93
2023-04-08T04:59:14.098Z,14.50
2023-04-08T05:01:46.313Z,14.20
2023-04-08T05:04:14.516Z,13.50
2023-04-08T05:06:42.606Z,13.67
2023-04-08T05:09:12.113Z,14.63
2023-04-08T05:11:40.464Z,14.23
2023-04-08T05:14:10.115Z,13.67
2023-04-08T05:16:39.356Z,13.57
2023-04-08T05:19:07.501Z,13.83
2023-04-08T05:21:36.267Z,13.77
2023-04-08T05:24:04.389Z,13.30
2023-04-08T05:26:33.060Z,14.03
2023-04-08T05:29:01.404Z,13.93
2023-04-08T05:31:31.151Z,14.30
2023-04-08T05:34:00.137Z,13.27
2023-04-08T05:36:28.265Z,13.57
2023-04-08T05:38:56.371Z,14.13
2023-04-08T05:41:26.128Z,13.67
2023-04-08T05:43:55.159Z,13.77
2023-04-08T05:46:24.258Z,14.00
2023-04-08T05:48:53.755Z,13.10
2023-04-08T05:51:22.048Z,13.90
2023-04-08T05:53:51.139Z,14.37
2023-04-08T05:56:19.449Z,13.77
2023-04-08T05:58:47.529Z,12.90
2023-04-08T06:01:17.911Z,13.47
2023-04-08T06:03:49.083Z,12.93
2023-04-08T06:06:18.911Z,12.77
2023-04-08T06:08:47.405Z,13.83
2023-04-08T06:11:19.140Z,12.87
2023-04-08T06:13:47.203Z,12.10
2023-04-08T06:16:19.596Z,12.23
2023-04-08T06:18:49.471Z,12.27
2023-04-08T06:21:19.298Z,12.37
2023-04-08T06:23:47.577Z,12.57
2023-04-08T06:26:16.234Z,11.80
2023-04-08T06:28:47.085Z,10.90
2023-04-08T06:31:15.483Z,10.73
2023-04-08T06:33:43.592Z,10.30
2023-04-08T06:36:13.372Z,11.67
2023-04-08T06:38:42.940Z,11.00
2023-04-08T06:41:14.595Z,11.03
2023-04-08T06:43:42.722Z,10.00
2023-04-08T06:46:11.111Z,8.87
2023-04-08T06:48:40.206Z,9.37
2023-04-08T06:51:08.889Z,9.07
2023-04-08T06:53:37.038Z,9.60
2023-04-08T06:56:12.266Z,9.60
2023-04-08T06:58:40.459Z,18.57
2023-04-08T07:01:08.540Z,8.93
2023-04-08T07:03:37.311Z,9.17
2023-04-08T07:06:06.007Z,8.40
2023-04-08T07:08:34.136Z,8.07
2023-04-08T07:11:03.981Z,8.47
2023-04-08T07:13:33.430Z,7.87
2023-04-08T07:16:02.100Z,8.40
2023-04-08T07:18:30.826Z,7.93
2023-04-08T07:21:00.960Z,8.47
2023-04-08T07:23:34.197Z,8.33
2023-04-08T07:26:04.312Z,7.80
2023-04-08T07:28:34.184Z,7.70
2023-04-08T07:31:11.693Z,8.30
2023-04-08T07:33:40.023Z,7.97
2023-04-08T07:36:08.184Z,7.80
2023-04-08T07:38:36.506Z,7.30
2023-04-08T07:41:04.642Z,7.83
2023-04-08T07:43:37.423Z,15.60
2023-04-08T07:46:06.416Z,7.77
2023-04-08T07:48:35.621Z,8.10
2023-04-08T07:51:11.116Z,7.77
2023-04-08T07:53:40.794Z,8.07
2023-04-08T07:56:12.816Z,7.30
2023-04-08T07:58:42.935Z,7.27
2023-04-08T08:01:18.992Z,7.87
2023-04-08T08:03:48.089Z,7.60
2023-04-08T08:06:19.451Z,8.30
2023-04-08T08:08:48.039Z,7.70
2023-04-08T08:11:17.224Z,7.40
2023-04-08T08:13:46.806Z,7.53
2023-04-08T08:16:15.174Z,7.70
2023-04-08T08:18:43.299Z,7.53
2023-04-08T08:21:12.237Z,7.63
2023-04-08T08:23:40.315Z,8.03
2023-04-08T08:26:10.726Z,7.17
2023-04-08T08:28:39.506Z,7.17
2023-04-08T08:31:09.039Z,7.17
2023-04-08T08:33:40.731Z,6.57
2023-04-08T08:36:11.620Z,7.07
2023-04-08T08:38:39.914Z,6.77
2023-04-08T08:41:08.007Z,7.40
2023-04-08T08:43:36.520Z,6.47
2023-04-08T08:46:13.821Z,6.83
2023-04-08T08:48:41.988Z,7.37
2023-04-08T08:51:13.192Z,6.50
2023-04-08T08:53:45.313Z,6.60
2023-04-08T08:56:18.449Z,6.60
2023-04-08T08:58:47.728Z,6.90
2023-04-08T09:01:34.399Z,6.73
2023-04-08T09:04:17.523Z,6.80
2023-04-08T09:06:46.701Z,7.53
2023-04-08T09:09:15.677Z,6.83
2023-04-08T09:11:46.011Z,6.60
2023-04-08T09:14:29.559Z,6.63
2023-04-08T09:16:59.088Z,6.90
2023-04-08T09:19:28.679Z,6.93
2023-04-08T09:22:15.224Z,6.90
2023-04-08T09:24:47.294Z,6.73
2023-04-08T09:27:18.101Z,6.87
2023-04-08T09:29:46.296Z,7.37
2023-04-08T09:32:16.222Z,6.93
2023-04-08T09:34:44.342Z,7.23
2023-04-08T09:37:13.264Z,6.83
2023-04-08T09:39:41.338Z,6.87
2023-04-08T09:42:14.957Z,8.00
2023-04-08T09:44:45.903Z,7.70
2023-04-08T09:47:22.073Z,7.47
2023-04-08T09:49:56.725Z,7.10
2023-04-08T09:52:31.140Z,6.70
2023-04-08T09:55:05.225Z,7.00
2023-04-08T09:57:41.709Z,7.07
2023-04-08T10:00:15.553Z,6.70
2023-04-08T10:02:57.198Z,7.03
2023-04-08T10:05:29.494Z,6.97
2023-04-08T10:07:58.262Z,6.93
2023-04-08T10:10:28.273Z,9.63
2023-04-08T10:12:57.243Z,7.90
2023-04-08T10:15:29.670Z,7.57
2023-04-08T10:18:35.250Z,7.07
2023-04-08T10:21:04.308Z,7.23
2023-04-08T10:24:09.560Z,6.77
2023-04-08T10:26:39.993Z,6.83
2023-04-08T10:29:35.274Z,6.80
2023-04-08T10:32:03.408Z,7.23
2023-04-08T10:34:33.488Z,7.37
2023-04-08T10:37:03.354Z,7.07
2023-04-08T10:39:35.733Z,7.23
2023-04-08T10:42:09.359Z,6.17
2023-04-08T10:44:37.527Z,6.20
2023-04-08T10:47:08.500Z,6.63
2023-04-08T10:49:37.955Z,6.23
2023-04-08T10:52:09.354Z,6.90
2023-04-08T10:54:39.623Z,6.50
2023-04-08T10:57:08.186Z,6.70
2023-04-08T10:59:37.235Z,5.80
2023-04-08T11:02:05.577Z,5.53
2023-04-08T11:04:34.096Z,6.10
2023-04-08T11:07:08.146Z,5.70
2023-04-08T11:09:37.192Z,6.13
2023-04-08T11:12:06.079Z,6.10
2023-04-08T11:14:34.207Z,5.30
2023-04-08T11:17:02.385Z,5.23
2023-04-08T11:19:30.698Z,5.30
2023-04-08T11:22:01.324Z,5.03
2023-04-08T11:24:34.861Z,5.40
2023-04-08T11:27:03.268Z,4.87
2023-04-08T11:29:31.816Z,5.30
2023-04-08T11:32:01.156Z,5.20
2023-04-08T11:34:29.405Z,5.10
2023-04-08T11:36:58.500Z,11.53
2023-04-08T11:39:28.288Z,4.47
2023-04-08T11:41:58.375Z,4.60
2023-04-08T11:44:32.898Z,4.60
2023-04-08T11:47:02.288Z,4.57
2023-04-08T11:49:46.062Z,6.00
2023-04-08T11:52:14.776Z,5.00
2023-04-08T11:54:43.941Z,4.70
2023-04-08T11:57:17.462Z,4.70
2023-04-08T11:59:45.937Z,4.93
2023-04-08T12:02:14.020Z,4.70
2023-04-08T12:04:43.366Z,3.92
2023-04-08T12:07:15.002Z,3.85
2023-04-08T12:09:45.404Z,3.97
2023-04-08T12:12:15.136Z,4.38
2023-04-08T12:14:43.234Z,4.47
2023-04-08T12:17:12.785Z,4.43
2023-04-08T12:19:40.854Z,4.43
2023-04-08T12:22:09.267Z,8.65
2023-04-08T12:24:40.607Z,7.03
2023-04-08T12:27:08.713Z,4.57
2023-04-08T12:29:38.140Z,4.50
2023-04-08T12:32:09.117Z,4.38
2023-04-08T12:34:41.405Z,4.45
2023-04-08T12:37:09.974Z,3.80
2023-04-08T12:39:40.344Z,4.25
2023-04-08T12:42:08.546Z,4.07
2023-04-08T12:44:37.975Z,4.40
2023-04-08T12:47:09.472Z,3.80
2023-04-08T12:49:48.778Z,3.83
2023-04-08T12:52:19.370Z,4.00
2023-04-08T12:54:47.513Z,3.90
2023-04-08T12:57:15.559Z,3.72
2023-04-08T12:59:45.350Z,3.67
2023-04-08T13:02:13.679Z,3.85
2023-04-08T13:04:45.287Z,3.42
2023-04-08T13:07:13.544Z,5.78
2023-04-08T13:09:41.664Z,4.18
2023-04-08T13:12:12.381Z,3.97
2023-04-08T13:14:40.759Z,4.22
2023-04-08T13:17:10.613Z,4.03
2023-04-08T13:19:40.366Z,4.45
2023-04-08T13:22:08.442Z,4.57
2023-04-08T13:24:36.694Z,4.53
2023-04-08T13:27:09.027Z,4.22
2023-04-08T13:29:37.126Z,4.28
2023-04-08T13:32:10.569Z,4.43
2023-04-08T13:34:38.732Z,4.45
2023-04-08T13:37:07.058Z,4.43
2023-04-08T13:39:37.228Z,4.60
2023-04-08T13:42:05.351Z,4.72
2023-04-08T13:44:36.647Z,4.57
2023-04-08T13:47:05.376Z,4.32
2023-04-08T13:49:34.767Z,4.07
2023-04-08T13:52:03.019Z,4.28
2023-04-08T13:54:32.136Z,4.40
2023-04-08T13:57:01.160Z,4.90
2023-04-08T13:59:29.276Z,4.45
2023-04-08T14:01:57.510Z,4.20
2023-04-08T14:04:26.409Z,4.55
2023-04-08T14:06:58.394Z,4.45
2023-04-08T14:09:26.527Z,4.50
2023-04-08T14:11:55.385Z,4.18
2023-04-08T14:14:27.473Z,4.82
2023-04-08T14:16:55.758Z,4.70
2023-04-08T14:19:24.421Z,4.65
2023-04-08T14:21:52.591Z,4.40
2023-04-08T14:24:22.034Z,5.75
2023-04-08T14:26:53.423Z,6.80
2023-04-08T14:29:21.519Z,12.57
2023-04-08T14:31:50.414Z,5.20
2023-04-08T14:34:18.495Z,4.15
2023-04-08T14:36:47.196Z,4.43
2023-04-08T14:39:15.451Z,4.68
2023-04-08T14:41:46.775Z,4.38
2023-04-08T14:44:14.875Z,3.78
2023-04-08T14:46:43.105Z,3.92
2023-04-08T14:49:11.592Z,4.40
2023-04-08T14:51:39.709Z,4.30
2023-04-08T14:54:07.854Z,4.22
2023-04-08T14:56:38.726Z,4.05
2023-04-08T14:59:09.343Z,5.03
2023-04-08T15:01:37.563Z,13.82
2023-04-08T15:04:06.605Z,6.80
2023-04-08T15:06:34.894Z,5.22
2023-04-08T15:09:03.717Z,5.05
2023-04-08T15:11:32.219Z,4.47
2023-04-08T15:14:00.430Z,4.20
2023-04-08T15:16:30.004Z,4.57
2023-04-08T15:18:59.910Z,4.87
2023-04-08T15:21:28.147Z,5.57
2023-04-08T15:23:56.241Z,4.80
2023-04-08T15:26:25.397Z,5.07
2023-04-08T15:28:57.495Z,5.10
2023-04-08T15:31:25.808Z,4.90
2023-04-08T15:33:55.310Z,5.00
2023-04-08T15:36:23.569Z,4.80
2023-04-08T15:38:52.749Z,5.13
2023-04-08T15:41:21.370Z,4.97
2023-04-08T15:43:53.359Z,4.50
2023-04-08T15:46:22.142Z,25.50
2023-04-08T15:48:51.843Z,7.80
2023-04-08T15:51:21.670Z,4.90
2023-04-08T15:53:51.666Z,4.70
2023-04-08T15:56:23.093Z,5.03
2023-04-08T15:58:51.503Z,4.60
2023-04-08T16:01:20.293Z,4.90
2023-04-08T16:03:48.646Z,4.40
2023-04-08T16:06:19.109Z,5.60
2023-04-08T16:08:48.887Z,4.60
2023-04-08T16:11:17.652Z,4.43
2023-04-08T16:13:46.252Z,4.53
2023-04-08T16:16:14.470Z,4.40
2023-04-08T16:18:47.422Z,4.00
2023-04-08T16:21:15.849Z,4.57
2023-04-08T16:23:44.374Z,4.80
2023-04-08T16:26:13.830Z,4.40
2023-04-08T16:28:42.391Z,5.17
2023-04-08T16:31:13.252Z,4.77
2023-04-08T16:33:41.726Z,5.00
2023-04-08T16:36:12.803Z,4.83
2023-04-08T16:38:42.452Z,4.57
2023-04-08T16:41:10.763Z,4.97
2023-04-08T16:43:42.471Z,4.83
2023-04-08T16:46:14.374Z,4.90
2023-04-08T16:48:43.881Z,5.27
2023-04-08T16:51:12.871Z,5.20
2023-04-08T16:53:41.110Z,4.67
2023-04-08T16:56:15.643Z,8.80
2023-04-08T16:58:45.432Z,6.23
2023-04-08T17:01:14.517Z,4.90
2023-04-08T17:03:42.937Z,4.90
2023-04-08T17:06:13.542Z,4.63
2023-04-08T17:08:43.580Z,4.87
2023-04-08T17:11:13.777Z,3.77
2023-04-08T17:13:44.995Z,3.97
2023-04-08T17:16:14.272Z,3.93
2023-04-08T17:18:47.509Z,4.10
2023-04-08T17:21:15.741Z,4.40
2023-04-08T17:23:44.042Z,5.50
2023-04-08T17:26:12.798Z,4.63
2023-04-08T17:28:41.043Z,5.30
2023-04-08T17:31:11.652Z,4.67
2023-04-08T17:33:39.905Z,4.17
2023-04-08T17:36:08.349Z,4.70
2023-04-08T17:38:41.283Z,5.40
2023-04-08T17:41:10.220Z,10.27
2023-04-08T17:43:42.463Z,8.27
2023-04-08T17:46:12.007Z,6.77
2023-04-08T17:48:40.499Z,6.07
2023-04-08T17:51:09.150Z,5.57
2023-04-08T17:53:38.347Z,6.00
2023-04-08T17:56:11.933Z,5.80
2023-04-08T17:58:41.452Z,6.43
2023-04-08T18:01:11.062Z,6.40
2023-04-08T18:03:39.576Z,6.37
2023-04-08T18:06:09.250Z,6.07
2023-04-08T18:08:41.077Z,6.37
2023-04-08T18:11:12.679Z,6.97
2023-04-08T18:13:41.004Z,7.93
2023-04-08T18:16:20.599Z,7.90
2023-04-08T18:18:49.679Z,7.67
2023-04-08T18:21:19.346Z,8.03
2023-04-08T18:23:48.106Z,7.57
2023-04-08T18:26:16.687Z,8.27
2023-04-08T18:28:48.269Z,8.10
2023-04-08T18:31:18.357Z,8.37
2023-04-08T18:33:46.661Z,9.07
2023-04-08T18:36:17.374Z,9.03
2023-04-08T18:38:45.667Z,9.10
2023-04-08T18:41:17.492Z,10.27
2023-04-08T18:43:46.167Z,9.80
2023-04-08T18:46:14.509Z,10.40
2023-04-08T18:48:43.961Z,10.20
2023-04-08T18:51:12.457Z,10.83
2023-04-08T18:53:40.733Z,11.30
2023-04-08T18:56:16.073Z,11.33
2023-04-08T18:58:46.770Z,11.63
2023-04-08T19:01:16.161Z,12.13
2023-04-08T19:03:45.866Z,12.87
2023-04-08T19:06:18.472Z,13.53
2023-04-08T19:08:48.331Z,13.73
2023-04-08T19:11:20.966Z,14.13
2023-04-08T19:13:49.971Z,62.60
2023-04-08T19:16:18.705Z,54.97
2023-04-08T19:18:48.178Z,20.13
2023-04-08T19:21:18.875Z,14.97
2023-04-08T19:23:51.366Z,13.90
2023-04-08T19:26:21.862Z,14.37
2023-04-08T19:28:50.118Z,14.70
2023-04-08T19:31:19.061Z,14.87
2023-04-08T19:33:49.271Z,15.20
2023-04-08T19:36:17.626Z,15.60
2023-04-08T19:38:46.156Z,14.57
2023-04-08T19:41:14.674Z,15.47
2023-04-08T19:43:43.388Z,15.73
2023-04-08T19:46:17.675Z,15.13
2023-04-08T19:48:46.367Z,15.00
2023-04-08T19:51:25.244Z,14.93
2023-04-08T19:53:54.618Z,15.60
2023-04-08T19:56:25.651Z,15.63
2023-04-08T19:58:54.072Z,16.00
2023-04-08T20:01:22.517Z,15.03
2023-04-08T20:03:53.233Z,16.03
2023-04-08T20:06:26.312Z,15.47
2023-04-08T20:08:54.740Z,15.67
2023-04-08T20:11:23.011Z,15.23
2023-04-08T20:13:51.673Z,13.77
2023-04-08T20:16:21.945Z,14.93
2023-04-08T20:18:50.294Z,14.40
2023-04-08T20:21:18.518Z,15.17
2023-04-08T20:23:47.978Z,15.40
2023-04-08T20:26:16.770Z,15.30
2023-04-08T20:28:45.955Z,15.70
2023-04-08T20:31:16.417Z,16.10
2023-04-08T20:33:45.351Z,17.90
2023-04-08T20:36:13.605Z,18.93
2023-04-08T20:38:44.713Z,18.77
2023-04-08T20:41:19.104Z,18.43
2023-04-08T20:43:47.570Z,15.63
2023-04-08T20:46:15.726Z,16.70
2023-04-08T20:48:44.159Z,25.27
2023-04-08T20:51:13.655Z,22.53
2023-04-08T20:53:45.236Z,16.60
2023-04-08T20:56:14.957Z,14.83
2023-04-08T20:58:42.893Z,14.97
2023-04-08T21:01:11.995Z,14.10
2023-04-08T21:03:42.790Z,13.83
2023-04-08T21:06:17.096Z,14.03
2023-04-08T21:08:45.544Z,12.93
2023-04-08T21:11:15.504Z,13.23
2023-04-08T21:13:46.596Z,12.60
2023-04-08T21:16:16.544Z,13.10
2023-04-08T21:18:44.558Z,13.17
2023-04-08T21:21:12.668Z,13.20
2023-04-08T21:23:40.865Z,13.27
2023-04-08T21:26:13.377Z,15.90
2023-04-08T21:28:44.481Z,15.37
2023-04-08T21:31:13.019Z,15.73
2023-04-08T21:33:41.535Z,11.53
2023-04-08T21:36:10.344Z,14.77
2023-04-08T21:38:38.498Z,17.13
2023-04-08T21:41:06.575Z,18.37
2023-04-08T21:43:37.401Z,15.37
2023-04-08T21:46:07.536Z,14.67
2023-04-08T21:48:36.065Z,16.27
2023-04-08T21:51:06.454Z,15.50
2023-04-08T21:53:35.503Z,14.97
2023-04-08T21:56:05.386Z,14.80
2023-04-08T21:58:34.997Z,14.67
2023-04-08T22:01:04.283Z,15.00
2023-04-08T22:03:35.682Z,13.30
2023-04-08T22:06:05.026Z,13.57
2023-04-08T22:08:35.279Z,13.30
2023-04-08T22:11:06.555Z,14.37
2023-04-08T22:13:41.448Z,14.20
2023-04-08T22:16:10.973Z,15.27
2023-04-08T22:18:40.768Z,16.07
2023-04-08T22:21:09.556Z,15.80
2023-04-08T22:23:39.125Z,15.57
2023-04-08T22:26:10.637Z,15.57
2023-04-08T22:28:38.664Z,15.60
2023-04-08T22:31:10.337Z,15.50
2023-04-08T22:33:40.370Z,14.63
2023-04-08T22:36:08.533Z,12.93
2023-04-08T22:38:36.720Z,12.47
2023-04-08T22:41:06.345Z,12.57
2023-04-08T22:43:34.277Z,11.80
2023-04-08T22:46:02.603Z,11.80
2023-04-08T22:48:30.729Z,12.80
2023-04-08T22:51:05.292Z,13.00
2023-04-08T22:53:33.303Z,13.57
2023-04-08T22:56:02.184Z,13.33
2023-04-08T22:58:30.231Z,13.87
2023-04-08T23:00:58.513Z,14.23
2023-04-08T23:03:33.454Z,15.23
2023-04-08T23:06:02.774Z,14.77
2023-04-08T23:08:30.817Z,16.73
2023-04-08T23:10:58.755Z,16.27
2023-04-08T23:13:28.389Z,16.20
2023-04-08T23:15:56.539Z,16.07
2023-04-08T23:18:25.395Z,15.47
2023-04-08T23:20:54.588Z,16.47
2023-04-08T23:23:25.013Z,17.57
2023-04-08T23:25:55.485Z,19.70
2023-04-08T23:28:29.603Z,19.23
2023-04-08T23:30:57.625Z,18.47
2023-04-08T23:33:25.751Z,19.37
2023-04-08T23:35:53.866Z,18.07
2023-04-08T23:38:27.425Z,18.93
2023-04-08T23:40:57.200Z,17.97
2023-04-08T23:43:25.352Z,17.70
2023-04-08T23:45:53.501Z,17.47
2023-04-08T23:48:22.574Z,18.07
2023-04-08T23:50:54.812Z,18.47
2023-04-08T23:53:25.236Z,17.77
2023-04-08T23:55:54.340Z,17.77
2023-04-08T23:58:22.269Z,16.83
