createdAt,value
2023-03-05T00:02:26.157Z,70.53
2023-03-05T00:05:40.856Z,70.63
2023-03-05T00:08:45.962Z,70.41
2023-03-05T00:11:53.785Z,70.72
2023-03-05T00:15:01.298Z,70.83
2023-03-05T00:18:09.504Z,70.39
2023-03-05T00:21:23.349Z,70.70
2023-03-05T00:24:45.576Z,70.53
2023-03-05T00:27:47.859Z,70.63
2023-03-05T00:30:50.348Z,70.69
2023-03-05T00:34:01.608Z,70.61
2023-03-05T00:37:09.265Z,70.19
2023-03-05T00:40:23.429Z,70.83
2023-03-05T00:43:29.688Z,69.97
2023-03-05T00:46:37.992Z,70.10
2023-03-05T00:49:43.165Z,69.78
2023-03-05T00:52:49.607Z,69.17
2023-03-05T00:55:58.383Z,69.25
2023-03-05T00:59:04.181Z,69.27
2023-03-05T01:02:06.415Z,69.13
2023-03-05T01:05:13.103Z,68.77
2023-03-05T01:08:24.268Z,68.97
2023-03-05T01:11:53.021Z,69.52
2023-03-05T01:14:55.686Z,68.94
2023-03-05T01:18:06.354Z,68.60
2023-03-05T01:21:19.546Z,68.64
2023-03-05T01:24:23.787Z,68.19
2023-03-05T01:27:41.353Z,67.89
2023-03-05T01:30:43.608Z,67.89
2023-03-05T01:34:04.593Z,68.03
2023-03-05T01:37:10.089Z,67.95
2023-03-05T01:40:16.420Z,68.53
2023-03-05T01:43:26.305Z,68.39
2023-03-05T01:46:41.004Z,68.63
2023-03-05T01:49:49.862Z,67.96
2023-03-05T01:52:58.360Z,68.24
2023-03-05T01:56:03.829Z,67.79
2023-03-05T01:59:07.065Z,68.75
2023-03-05T02:02:21.349Z,69.30
2023-03-05T02:05:36.331Z,69.22
2023-03-05T02:08:48.599Z,68.98
2023-03-05T02:12:06.420Z,69.07
2023-03-05T02:15:16.748Z,69.54
2023-03-05T02:18:24.913Z,69.52
2023-03-05T02:21:49.485Z,69.66
2023-03-05T02:24:58.750Z,69.70
2023-03-05T02:28:27.499Z,69.85
2023-03-05T02:31:31.293Z,70.68
2023-03-05T02:34:43.238Z,70.55
2023-03-05T02:37:51.136Z,71.00
2023-03-05T02:40:56.280Z,70.79
2023-03-05T02:44:00.893Z,70.66
2023-03-05T02:47:11.938Z,70.81
2023-03-05T02:50:14.614Z,70.80
2023-03-05T02:53:23.187Z,71.01
2023-03-05T02:56:42.150Z,71.46
2023-03-05T02:59:48.958Z,71.41
2023-03-05T03:02:53.677Z,71.52
2023-03-05T03:06:02.267Z,70.91
2023-03-05T03:09:08.049Z,71.10
2023-03-05T03:12:26.151Z,70.68
2023-03-05T03:15:32.797Z,70.25
2023-03-05T03:18:38.594Z,70.43
2023-03-05T03:21:47.147Z,70.46
2023-03-05T03:25:04.701Z,69.77
2023-03-05T03:28:12.222Z,70.15
2023-03-05T03:31:22.648Z,70.04
2023-03-05T03:34:32.799Z,70.04
2023-03-05T03:37:38.790Z,70.70
2023-03-05T03:40:50.740Z,70.53
2023-03-05T03:44:03.087Z,70.73
2023-03-05T03:47:07.388Z,70.79
2023-03-05T03:50:17.300Z,70.86
2023-03-05T03:53:31.870Z,71.07
2023-03-05T03:56:39.736Z,71.19
2023-03-05T03:59:51.217Z,70.98
2023-03-05T04:02:56.475Z,71.51
2023-03-05T04:05:58.770Z,71.13
2023-03-05T04:09:03.955Z,70.83
2023-03-05T04:12:12.736Z,70.25
2023-03-05T04:15:21.646Z,70.56
2023-03-05T04:18:32.661Z,70.49
2023-03-05T04:21:41.321Z,70.95
2023-03-05T04:24:54.905Z,70.75
2023-03-05T04:28:23.493Z,70.92
2023-03-05T04:31:26.866Z,70.78
2023-03-05T04:34:43.529Z,70.80
2023-03-05T04:38:03.167Z,70.79
2023-03-05T04:41:08.956Z,71.21
2023-03-05T04:44:15.437Z,70.95
2023-03-05T04:47:21.280Z,70.97
2023-03-05T04:50:31.715Z,71.20
2023-03-05T04:53:36.193Z,70.97
2023-03-05T04:56:47.011Z,71.04
2023-03-05T04:59:49.397Z,70.37
2023-03-05T05:03:04.265Z,70.46
2023-03-05T05:06:15.764Z,70.54
2023-03-05T05:09:19.511Z,70.68
2023-03-05T05:12:26.022Z,70.55
2023-03-05T05:15:33.387Z,70.64
2023-03-05T05:18:41.243Z,70.37
2023-03-05T05:21:47.836Z,70.48
2023-03-05T05:25:02.300Z,70.52
2023-03-05T05:28:12.683Z,70.58
2023-03-05T05:31:24.823Z,70.56
2023-03-05T05:34:27.390Z,70.21
2023-03-05T05:37:36.021Z,69.69
2023-03-05T05:40:40.687Z,69.73
2023-03-05T05:43:56.315Z,68.57
2023-03-05T05:47:07.651Z,69.10
2023-03-05T05:50:18.524Z,69.00
2023-03-05T05:53:26.945Z,68.76
2023-03-05T05:56:34.292Z,68.38
2023-03-05T05:59:40.208Z,67.80
2023-03-05T06:02:44.925Z,68.04
2023-03-05T06:05:47.784Z,67.98
2023-03-05T06:08:52.829Z,68.48
2023-03-05T06:12:00.778Z,68.05
2023-03-05T06:15:06.566Z,67.95
2023-03-05T06:18:08.782Z,68.57
2023-03-05T06:21:16.880Z,68.46
2023-03-05T06:24:23.487Z,68.51
2023-03-05T06:27:36.180Z,67.77
2023-03-05T06:30:43.789Z,67.50
2023-03-05T06:33:47.312Z,67.38
2023-03-05T06:36:58.464Z,66.89
2023-03-05T06:40:03.789Z,66.62
2023-03-05T06:43:16.746Z,66.01
2023-03-05T06:46:31.668Z,66.18
2023-03-05T06:49:42.658Z,65.52
2023-03-05T06:52:52.306Z,65.82
2023-03-05T06:56:04.124Z,65.03
2023-03-05T06:59:16.123Z,64.92
2023-03-05T07:02:30.582Z,64.64
2023-03-05T07:05:38.005Z,64.56
2023-03-05T07:08:41.895Z,64.63
2023-03-05T07:11:44.483Z,64.08
2023-03-05T07:14:46.780Z,64.28
2023-03-05T07:17:52.119Z,63.47
2023-03-05T07:21:01.440Z,63.66
2023-03-05T07:24:16.286Z,63.72
2023-03-05T07:27:25.419Z,63.71
2023-03-05T07:30:34.340Z,63.29
2023-03-05T07:33:38.408Z,63.09
2023-03-05T07:36:43.842Z,62.97
2023-03-05T07:39:48.353Z,63.18
2023-03-05T07:43:01.144Z,63.48
2023-03-05T07:46:21.247Z,63.55
2023-03-05T07:49:23.935Z,63.29
2023-03-05T07:52:34.229Z,63.50
2023-03-05T07:55:53.878Z,63.79
2023-03-05T07:59:06.293Z,63.41
2023-03-05T08:02:13.668Z,63.03
2023-03-05T08:05:16.201Z,63.34
2023-03-05T08:08:24.290Z,63.03
2023-03-05T08:11:32.198Z,63.24
2023-03-05T08:14:38.099Z,62.98
2023-03-05T08:17:44.249Z,62.30
2023-03-05T08:20:49.389Z,62.04
2023-03-05T08:23:59.737Z,61.67
2023-03-05T08:27:12.303Z,61.81
2023-03-05T08:30:29.890Z,62.19
2023-03-05T08:33:41.565Z,62.28
2023-03-05T08:36:51.211Z,61.97
2023-03-05T08:39:56.908Z,61.43
2023-03-05T08:43:07.240Z,60.69
2023-03-05T08:46:12.290Z,60.04
2023-03-05T08:49:26.760Z,60.41
2023-03-05T08:52:36.198Z,60.16
2023-03-05T08:55:44.288Z,60.63
2023-03-05T08:58:55.505Z,62.09
2023-03-05T09:02:06.670Z,61.42
2023-03-05T09:05:11.621Z,61.88
2023-03-05T09:08:15.963Z,61.51
2023-03-05T09:11:20.597Z,60.72
2023-03-05T09:14:28.736Z,60.50
2023-03-05T09:17:37.898Z,59.13
2023-03-05T09:20:52.719Z,58.83
2023-03-05T09:24:09.112Z,59.82
2023-03-05T09:27:17.323Z,60.96
2023-03-05T09:30:25.260Z,60.13
2023-03-05T09:33:31.626Z,59.76
2023-03-05T09:36:39.163Z,59.44
2023-03-05T09:39:46.998Z,57.84
2023-03-05T09:43:02.442Z,57.52
2023-03-05T09:46:38.296Z,58.08
2023-03-05T09:49:54.698Z,57.35
2023-03-05T09:53:39.813Z,57.34
2023-03-05T09:56:56.725Z,57.36
2023-03-05T10:00:31.451Z,59.22
2023-03-05T10:03:36.905Z,58.52
2023-03-05T10:07:03.531Z,58.51
2023-03-05T10:10:43.510Z,58.32
2023-03-05T10:14:14.574Z,58.62
2023-03-05T10:17:52.690Z,58.30
2023-03-05T10:24:51.139Z,56.81
2023-03-05T10:28:08.560Z,56.18
2023-03-05T10:31:39.014Z,56.90
2023-03-05T10:35:26.613Z,55.39
2023-03-05T10:38:51.151Z,55.38
2023-03-05T10:42:05.973Z,54.77
2023-03-05T10:45:36.435Z,54.83
2023-03-05T10:49:01.820Z,54.49
2023-03-05T10:52:13.157Z,54.54
2023-03-05T10:55:35.480Z,53.00
2023-03-05T10:58:41.741Z,54.00
2023-03-05T11:02:11.836Z,55.35
2023-03-05T11:05:39.123Z,54.31
2023-03-05T11:08:54.606Z,54.89
2023-03-05T11:12:18.422Z,54.83
2023-03-05T11:15:28.592Z,54.52
2023-03-05T11:18:34.606Z,55.12
2023-03-05T11:21:44.419Z,54.19
2023-03-05T11:25:11.048Z,54.88
2023-03-05T11:28:30.921Z,54.39
2023-03-05T11:31:40.499Z,54.68
2023-03-05T11:34:49.960Z,55.44
2023-03-05T11:38:10.197Z,55.68
2023-03-05T11:41:15.523Z,54.93
2023-03-05T11:44:36.144Z,53.80
2023-03-05T11:47:49.680Z,53.48
2023-03-05T11:51:10.827Z,53.93
2023-03-05T11:54:23.068Z,54.82
2023-03-05T11:57:37.295Z,54.58
2023-03-05T12:00:52.430Z,54.19
2023-03-05T12:04:02.243Z,54.28
2023-03-05T12:07:15.457Z,53.67
2023-03-05T12:10:22.347Z,53.61
2023-03-05T12:13:35.188Z,53.69
2023-03-05T12:16:59.744Z,53.43
2023-03-05T12:20:31.268Z,52.27
2023-03-05T12:24:06.492Z,51.84
2023-03-05T12:27:15.970Z,51.50
2023-03-05T12:30:38.486Z,50.93
2023-03-05T12:33:50.438Z,50.47
2023-03-05T12:36:57.120Z,51.28
2023-03-05T12:40:23.548Z,49.74
2023-03-05T12:43:33.954Z,48.61
2023-03-05T12:46:37.645Z,49.22
2023-03-05T12:49:52.528Z,49.65
2023-03-05T12:52:58.097Z,49.28
2023-03-05T12:56:12.407Z,48.45
2023-03-05T12:59:23.141Z,49.32
2023-03-05T13:03:02.492Z,48.40
2023-03-05T13:06:06.753Z,47.72
2023-03-05T13:09:18.856Z,48.24
2023-03-05T13:12:32.022Z,50.87
2023-03-05T13:15:41.839Z,51.05
2023-03-05T13:18:48.278Z,51.59
2023-03-05T13:22:10.763Z,52.28
2023-03-05T13:25:22.572Z,53.52
2023-03-05T13:28:31.327Z,53.41
2023-03-05T13:31:43.243Z,53.27
2023-03-05T13:34:48.651Z,53.62
2023-03-05T13:37:53.092Z,53.45
2023-03-05T13:41:10.668Z,53.93
2023-03-05T13:44:33.442Z,52.82
2023-03-05T13:47:39.989Z,53.15
2023-03-05T13:50:42.242Z,52.73
2023-03-05T13:53:49.306Z,52.33
2023-03-05T13:56:57.613Z,52.33
2023-03-05T14:00:07.152Z,51.80
2023-03-05T14:03:27.531Z,53.09
2023-03-05T14:06:42.313Z,52.88
2023-03-05T14:09:54.364Z,52.92
2023-03-05T14:13:00.538Z,52.73
2023-03-05T14:16:15.909Z,52.88
2023-03-05T14:19:42.027Z,53.11
2023-03-05T14:22:48.123Z,52.98
2023-03-05T14:25:53.692Z,52.80
2023-03-05T14:29:11.876Z,53.50
2023-03-05T14:32:44.549Z,53.10
2023-03-05T14:35:52.820Z,53.09
2023-03-05T14:39:00.052Z,53.20
2023-03-05T14:42:21.112Z,53.52
2023-03-05T14:45:31.299Z,53.87
2023-03-05T14:48:44.176Z,53.61
2023-03-05T14:51:51.294Z,54.09
2023-03-05T14:54:54.721Z,53.48
2023-03-05T14:58:07.516Z,54.17
2023-03-05T15:01:18.751Z,54.25
2023-03-05T15:04:21.259Z,53.84
2023-03-05T15:07:39.268Z,53.71
2023-03-05T15:10:54.526Z,53.88
2023-03-05T15:14:09.218Z,53.40
2023-03-05T15:17:23.642Z,53.43
2023-03-05T15:20:32.094Z,53.15
2023-03-05T15:23:39.246Z,52.91
2023-03-05T15:26:50.246Z,53.65
2023-03-05T15:30:10.297Z,53.43
2023-03-05T15:33:20.255Z,53.40
2023-03-05T15:36:27.248Z,53.44
2023-03-05T15:39:32.592Z,52.75
2023-03-05T15:42:36.923Z,53.21
2023-03-05T15:45:49.468Z,53.39
2023-03-05T15:48:56.612Z,53.62
2023-03-05T15:52:02.100Z,53.76
2023-03-05T15:55:07.348Z,54.63
2023-03-05T15:58:13.044Z,55.57
2023-03-05T16:01:17.989Z,55.89
2023-03-05T16:04:24.151Z,55.96
2023-03-05T16:07:26.954Z,55.90
2023-03-05T16:10:43.224Z,55.89
2023-03-05T16:13:45.632Z,56.04
2023-03-05T16:16:54.377Z,55.25
2023-03-05T16:19:59.505Z,55.25
2023-03-05T16:23:16.106Z,55.57
2023-03-05T16:26:25.427Z,56.62
2023-03-05T16:29:39.598Z,56.67
2023-03-05T16:32:45.292Z,56.44
2023-03-05T16:35:50.583Z,56.77
2023-03-05T16:38:58.724Z,56.56
2023-03-05T16:42:08.542Z,56.56
2023-03-05T16:45:16.020Z,56.41
2023-03-05T16:48:19.421Z,55.53
2023-03-05T16:51:37.011Z,55.43
2023-03-05T16:54:44.615Z,55.38
2023-03-05T16:57:48.708Z,55.48
2023-03-05T17:00:50.992Z,54.74
2023-03-05T17:03:54.065Z,54.50
2023-03-05T17:07:08.836Z,55.23
2023-03-05T17:10:14.682Z,53.94
2023-03-05T17:13:22.675Z,54.60
2023-03-05T17:16:28.003Z,54.30
2023-03-05T17:19:36.311Z,54.88
2023-03-05T17:22:38.687Z,54.83
2023-03-05T17:25:44.040Z,54.54
2023-03-05T17:28:54.385Z,54.88
2023-03-05T17:32:00.551Z,54.38
2023-03-05T17:35:05.150Z,55.17
2023-03-05T17:38:15.330Z,55.35
2023-03-05T17:41:20.390Z,55.78
2023-03-05T17:44:29.458Z,55.58
2023-03-05T17:47:37.222Z,55.59
2023-03-05T17:50:48.677Z,56.36
2023-03-05T17:53:52.896Z,56.04
2023-03-05T17:57:01.166Z,56.60
2023-03-05T18:00:07.277Z,56.36
2023-03-05T18:03:19.339Z,56.95
2023-03-05T18:06:24.642Z,56.64
2023-03-05T18:09:37.855Z,56.61
2023-03-05T18:12:42.151Z,56.71
2023-03-05T18:15:51.401Z,57.05
2023-03-05T18:19:01.952Z,57.48
2023-03-05T18:22:17.587Z,57.19
2023-03-05T18:25:25.844Z,57.96
2023-03-05T18:28:28.887Z,58.17
2023-03-05T18:31:35.996Z,58.25
2023-03-05T18:34:50.580Z,58.98
2023-03-05T18:38:05.900Z,59.02
2023-03-05T18:41:09.492Z,59.25
2023-03-05T18:44:22.002Z,58.80
2023-03-05T18:47:24.386Z,59.18
2023-03-05T18:50:32.605Z,59.12
2023-03-05T18:53:34.921Z,58.71
2023-03-05T18:56:41.310Z,58.26
2023-03-05T18:59:45.961Z,58.79
2023-03-05T19:02:58.406Z,58.60
2023-03-05T19:06:06.238Z,58.90
2023-03-05T19:09:53.282Z,59.50
2023-03-05T19:13:44.582Z,59.43
2023-03-05T19:16:55.270Z,59.26
2023-03-05T19:20:04.957Z,59.11
2023-03-05T19:23:14.316Z,59.65
2023-03-05T19:26:24.906Z,58.98
2023-03-05T19:29:40.352Z,58.96
2023-03-05T19:32:48.401Z,59.01
2023-03-05T19:35:53.446Z,59.08
2023-03-05T19:39:02.176Z,59.20
2023-03-05T19:42:12.030Z,59.32
2023-03-05T19:45:16.692Z,60.22
2023-03-05T19:48:23.112Z,59.15
2023-03-05T19:51:30.766Z,59.85
2023-03-05T19:54:35.428Z,60.46
2023-03-05T19:57:46.635Z,60.29
2023-03-05T20:00:53.612Z,60.17
2023-03-05T20:03:59.860Z,60.65
2023-03-05T20:07:09.404Z,60.49
2023-03-05T20:10:16.137Z,60.15
2023-03-05T20:13:24.236Z,60.77
2023-03-05T20:16:41.395Z,60.25
2023-03-05T20:19:43.674Z,60.51
2023-03-05T20:22:55.186Z,60.46
2023-03-05T20:26:01.529Z,60.37
2023-03-05T20:29:15.441Z,60.42
2023-03-05T20:32:19.617Z,60.12
2023-03-05T20:35:26.717Z,60.67
2023-03-05T20:38:30.936Z,60.10
2023-03-05T20:41:39.184Z,59.75
2023-03-05T20:44:57.007Z,60.30
2023-03-05T20:48:02.315Z,59.71
2023-03-05T20:51:24.744Z,59.46
2023-03-05T20:54:30.730Z,59.35
2023-03-05T20:57:33.214Z,58.99
2023-03-05T21:00:55.099Z,59.25
2023-03-05T21:04:00.917Z,59.54
2023-03-05T21:07:05.356Z,60.13
2023-03-05T21:10:12.050Z,59.56
2023-03-05T21:13:21.254Z,59.79
2023-03-05T21:16:30.116Z,59.74
2023-03-05T21:19:38.010Z,59.65
2023-03-05T21:22:43.590Z,59.62
2023-03-05T21:25:47.004Z,59.66
2023-03-05T21:28:54.508Z,60.23
2023-03-05T21:31:59.794Z,59.32
2023-03-05T21:35:08.095Z,59.90
2023-03-05T21:38:11.629Z,59.85
2023-03-05T21:41:37.133Z,59.94
2023-03-05T21:44:42.062Z,59.73
2023-03-05T21:47:56.250Z,59.30
2023-03-05T21:50:58.949Z,58.82
2023-03-05T21:54:08.957Z,58.76
2023-03-05T21:57:14.566Z,58.48
2023-03-05T22:00:22.673Z,58.64
2023-03-05T22:03:33.190Z,58.87
2023-03-05T22:06:40.540Z,59.38
2023-03-05T22:09:58.905Z,59.04
2023-03-05T22:13:14.468Z,58.38
2023-03-05T22:16:25.881Z,57.99
2023-03-05T22:19:29.911Z,58.00
2023-03-05T22:22:42.188Z,58.04
2023-03-05T22:25:50.504Z,59.19
2023-03-05T22:28:57.577Z,59.82
2023-03-05T22:31:59.887Z,59.88
2023-03-05T22:35:08.176Z,59.39
2023-03-05T22:38:17.991Z,59.41
2023-03-05T22:41:21.571Z,58.88
2023-03-05T22:44:25.110Z,58.86
2023-03-05T22:47:38.872Z,58.73
2023-03-05T22:50:47.380Z,58.34
2023-03-05T22:53:51.510Z,58.88
2023-03-05T22:57:00.707Z,59.01
2023-03-05T23:00:12.379Z,59.03
2023-03-05T23:03:17.819Z,59.32
2023-03-05T23:06:23.353Z,59.39
2023-03-05T23:09:34.260Z,59.12
2023-03-05T23:12:40.184Z,59.26
2023-03-05T23:15:48.048Z,59.49
2023-03-05T23:18:50.410Z,59.36
2023-03-05T23:22:02.548Z,58.63
2023-03-05T23:25:07.490Z,58.78
2023-03-05T23:28:09.866Z,59.26
2023-03-05T23:31:12.233Z,59.39
2023-03-05T23:34:16.909Z,59.81
2023-03-05T23:37:21.928Z,60.06
2023-03-05T23:40:35.248Z,60.17
2023-03-05T23:43:42.782Z,60.46
2023-03-05T23:46:57.273Z,60.48
2023-03-05T23:50:02.840Z,60.06
2023-03-05T23:53:06.629Z,59.77
2023-03-05T23:56:17.040Z,59.97
2023-03-05T23:59:32.062Z,60.35
