createdAt,value
2018-11-27T00:01:07.821Z,83.30
2018-11-27T00:03:42.668Z,83.30
2018-11-27T00:06:12.121Z,83.30
2018-11-27T00:08:41.476Z,83.30
2018-11-27T00:11:10.849Z,83.30
2018-11-27T00:13:40.228Z,83.40
2018-11-27T00:16:09.640Z,83.40
2018-11-27T00:18:39.169Z,83.40
2018-11-27T00:21:08.680Z,83.40
2018-11-27T00:23:38.086Z,83.30
2018-11-27T00:26:08.658Z,83.30
2018-11-27T00:28:38.718Z,83.30
2018-11-27T00:31:08.786Z,82.80
2018-11-27T00:33:38.369Z,83.30
2018-11-27T00:36:08.390Z,83.30
2018-11-27T00:38:37.956Z,83.20
2018-11-27T00:41:07.446Z,83.20
2018-11-27T00:43:37.402Z,83.30
2018-11-27T00:46:07.112Z,83.30
2018-11-27T00:48:36.589Z,83.30
2018-11-27T00:51:07.295Z,83.40
2018-11-27T00:53:36.960Z,83.40
2018-11-27T00:56:07.168Z,83.30
2018-11-27T00:58:36.618Z,83.30
2018-11-27T01:01:06.259Z,83.30
2018-11-27T01:03:35.614Z,83.30
2018-11-27T01:06:05.295Z,83.40
2018-11-27T01:08:34.611Z,83.30
2018-11-27T01:11:04.085Z,83.20
2018-11-27T01:13:33.590Z,83.20
2018-11-27T01:16:03.003Z,83.20
2018-11-27T01:18:32.949Z,83.30
2018-11-27T01:21:02.355Z,83.20
2018-11-27T01:23:31.668Z,83.30
2018-11-27T01:26:01.042Z,83.30
2018-11-27T01:28:30.399Z,83.20
2018-11-27T01:30:59.785Z,83.30
2018-11-27T01:33:29.143Z,83.20
2018-11-27T01:35:58.533Z,83.20
2018-11-27T01:38:27.900Z,83.20
2018-11-27T01:40:57.906Z,83.30
2018-11-27T01:43:28.325Z,83.20
2018-11-27T01:45:58.552Z,83.20
2018-11-27T01:48:27.916Z,83.20
2018-11-27T01:50:57.296Z,83.30
2018-11-27T01:53:27.654Z,83.20
2018-11-27T01:55:57.012Z,83.50
2018-11-27T01:58:26.634Z,83.20
2018-11-27T02:00:56.504Z,83.20
2018-11-27T02:03:26.050Z,83.20
2018-11-27T02:05:55.479Z,83.10
2018-11-27T02:08:24.982Z,83.20
2018-11-27T02:10:55.502Z,83.10
2018-11-27T02:13:25.104Z,83.10
2018-11-27T02:15:54.591Z,83.20
2018-11-27T02:18:24.095Z,83.20
2018-11-27T02:20:53.527Z,83.10
2018-11-27T02:23:23.007Z,83.10
2018-11-27T02:25:52.377Z,83.30
2018-11-27T02:28:21.877Z,83.20
2018-11-27T02:30:51.191Z,83.20
2018-11-27T02:33:20.844Z,83.30
2018-11-27T02:35:50.195Z,83.30
2018-11-27T02:38:19.603Z,83.30
2018-11-27T02:40:48.983Z,83.30
2018-11-27T02:43:18.404Z,83.30
2018-11-27T02:45:47.881Z,83.30
2018-11-27T02:48:17.325Z,83.30
2018-11-27T02:50:46.928Z,83.30
2018-11-27T02:53:16.322Z,83.20
2018-11-27T02:55:46.292Z,83.40
2018-11-27T02:58:15.783Z,83.30
2018-11-27T03:00:45.148Z,83.30
2018-11-27T03:03:15.148Z,83.40
2018-11-27T03:05:44.650Z,83.40
2018-11-27T03:08:14.072Z,83.40
2018-11-27T03:10:43.401Z,83.30
2018-11-27T03:13:12.777Z,83.30
2018-11-27T03:15:42.200Z,83.20
2018-11-27T03:18:11.549Z,83.30
2018-11-27T03:20:41.431Z,83.30
2018-11-27T03:23:10.882Z,83.30
2018-11-27T03:25:40.276Z,83.20
2018-11-27T03:28:10.261Z,83.10
2018-11-27T03:30:39.658Z,83.30
2018-11-27T03:33:09.473Z,83.20
2018-11-27T03:35:38.847Z,83.10
2018-11-27T03:38:09.051Z,83.20
2018-11-27T03:40:38.473Z,83.20
2018-11-27T03:43:08.183Z,83.20
2018-11-27T03:45:38.222Z,83.10
2018-11-27T03:48:07.761Z,83.20
2018-11-27T03:50:37.120Z,83.30
2018-11-27T03:53:07.392Z,83.30
2018-11-27T03:55:37.268Z,83.30
2018-11-27T03:58:06.856Z,83.20
2018-11-27T04:00:36.347Z,83.20
2018-11-27T04:03:11.736Z,83.20
2018-11-27T04:05:41.922Z,83.20
2018-11-27T04:08:11.455Z,83.30
2018-11-27T04:10:42.568Z,83.30
2018-11-27T04:13:12.098Z,83.40
2018-11-27T04:15:41.624Z,83.30
2018-11-27T04:18:11.010Z,83.30
2018-11-27T04:20:40.388Z,83.50
2018-11-27T04:23:10.374Z,83.20
2018-11-27T04:25:39.729Z,83.30
2018-11-27T04:28:09.575Z,83.20
2018-11-27T04:30:39.231Z,83.20
2018-11-27T04:33:09.210Z,83.20
2018-11-27T04:35:39.169Z,83.20
2018-11-27T04:38:09.239Z,83.30
2018-11-27T04:40:38.642Z,83.40
2018-11-27T04:43:09.927Z,83.40
2018-11-27T04:45:39.304Z,83.40
2018-11-27T04:48:08.915Z,83.40
2018-11-27T04:50:38.818Z,83.40
2018-11-27T04:53:08.269Z,83.50
2018-11-27T04:55:37.825Z,83.50
2018-11-27T04:58:07.504Z,83.50
2018-11-27T05:00:36.971Z,83.50
2018-11-27T05:03:07.438Z,83.40
2018-11-27T05:05:37.514Z,83.40
2018-11-27T05:08:07.888Z,83.40
2018-11-27T05:10:37.222Z,83.50
2018-11-27T05:13:12.334Z,83.50
2018-11-27T05:15:41.756Z,83.50
2018-11-27T05:18:11.118Z,83.50
2018-11-27T05:20:40.632Z,83.60
2018-11-27T05:23:10.600Z,83.50
2018-11-27T05:25:40.130Z,83.60
2018-11-27T05:28:09.500Z,83.60
2018-11-27T05:30:39.166Z,83.60
2018-11-27T05:33:09.348Z,83.60
2018-11-27T05:35:41.417Z,83.60
2018-11-27T05:38:11.515Z,83.50
2018-11-27T05:40:41.147Z,83.40
2018-11-27T05:43:11.553Z,83.40
2018-11-27T05:45:41.009Z,83.40
2018-11-27T05:48:10.753Z,83.40
2018-11-27T05:50:40.258Z,83.40
2018-11-27T05:53:09.672Z,83.50
2018-11-27T05:55:39.027Z,83.50
2018-11-27T05:58:13.144Z,83.40
2018-11-27T06:00:42.493Z,83.50
2018-11-27T06:03:12.134Z,83.50
2018-11-27T06:05:42.101Z,83.40
2018-11-27T06:08:11.511Z,83.40
2018-11-27T06:10:40.933Z,83.40
2018-11-27T06:13:10.480Z,83.40
2018-11-27T06:15:39.988Z,83.60
2018-11-27T06:18:09.388Z,83.60
2018-11-27T06:20:38.767Z,83.60
2018-11-27T06:23:18.624Z,83.60
2018-11-27T06:25:48.709Z,83.50
2018-11-27T06:28:19.601Z,83.40
2018-11-27T06:30:49.015Z,83.40
2018-11-27T06:33:18.957Z,83.60
2018-11-27T06:35:49.041Z,83.50
2018-11-27T06:38:19.928Z,83.70
2018-11-27T06:40:49.288Z,83.40
2018-11-27T06:43:18.678Z,83.40
2018-11-27T06:45:48.048Z,83.40
2018-11-27T06:48:17.506Z,83.30
2018-11-27T06:50:47.911Z,83.20
2018-11-27T06:53:17.582Z,83.20
2018-11-27T06:55:47.157Z,83.10
2018-11-27T06:58:16.609Z,83.10
2018-11-27T07:00:46.242Z,84.10
2018-11-27T07:03:15.922Z,83.40
2018-11-27T07:05:45.896Z,83.30
2018-11-27T07:08:15.440Z,83.40
2018-11-27T07:10:46.392Z,83.50
2018-11-27T07:13:19.286Z,83.40
2018-11-27T07:15:50.027Z,83.40
2018-11-27T07:18:19.592Z,83.60
2018-11-27T07:20:49.145Z,83.50
2018-11-27T07:23:18.730Z,83.50
2018-11-27T07:25:48.905Z,83.60
2018-11-27T07:28:18.889Z,83.50
2018-11-27T07:30:48.356Z,83.60
2018-11-27T07:33:18.338Z,83.50
2018-11-27T07:35:48.252Z,83.50
2018-11-27T07:38:17.867Z,83.60
2018-11-27T07:40:47.379Z,83.60
2018-11-27T07:43:16.721Z,83.50
2018-11-27T07:45:46.091Z,83.50
2018-11-27T07:48:15.541Z,83.40
2018-11-27T07:50:45.084Z,83.30
2018-11-27T07:53:15.099Z,83.20
2018-11-27T07:55:44.469Z,83.20
2018-11-27T07:58:13.875Z,83.20
2018-11-27T08:00:43.282Z,83.20
2018-11-27T08:03:13.463Z,83.20
2018-11-27T08:05:43.158Z,83.20
2018-11-27T08:08:15.819Z,83.30
2018-11-27T08:10:46.723Z,83.40
2018-11-27T08:13:16.526Z,83.40
2018-11-27T08:15:45.992Z,83.40
2018-11-27T08:18:16.541Z,83.30
2018-11-27T08:20:45.973Z,83.40
2018-11-27T08:23:15.480Z,83.40
2018-11-27T08:25:45.507Z,83.40
2018-11-27T08:28:15.934Z,83.40
2018-11-27T08:30:45.470Z,83.50
2018-11-27T08:33:14.838Z,83.40
2018-11-27T08:35:44.297Z,83.30
2018-11-27T08:38:13.754Z,83.30
2018-11-27T08:40:43.157Z,83.30
2018-11-27T08:43:12.518Z,83.20
2018-11-27T08:45:41.960Z,83.20
2018-11-27T08:48:11.474Z,83.30
2018-11-27T08:50:41.018Z,83.30
2018-11-27T08:53:10.999Z,83.20
2018-11-27T08:55:43.250Z,83.00
2018-11-27T08:58:23.649Z,82.90
2018-11-27T09:00:53.056Z,82.90
2018-11-27T09:03:23.189Z,82.80
2018-11-27T09:05:52.622Z,82.90
2018-11-27T09:08:22.763Z,83.00
2018-11-27T09:10:52.329Z,82.90
2018-11-27T09:13:22.555Z,82.90
2018-11-27T09:15:51.886Z,83.00
2018-11-27T09:18:26.375Z,83.00
2018-11-27T09:20:55.753Z,83.10
2018-11-27T09:23:25.601Z,83.10
2018-11-27T09:25:55.551Z,83.20
2018-11-27T09:28:25.232Z,83.10
2018-11-27T09:30:54.740Z,83.10
2018-11-27T09:33:24.686Z,83.20
2018-11-27T09:35:54.186Z,83.20
2018-11-27T09:38:24.243Z,83.10
2018-11-27T09:40:53.686Z,83.10
2018-11-27T09:43:23.078Z,83.10
2018-11-27T09:45:52.729Z,83.10
2018-11-27T09:48:22.139Z,83.20
2018-11-27T09:50:51.541Z,83.20
2018-11-27T09:53:20.917Z,83.20
2018-11-27T09:55:50.319Z,83.20
2018-11-27T09:58:19.817Z,83.20
2018-11-27T10:00:49.184Z,83.20
2018-11-27T10:03:18.537Z,83.40
2018-11-27T10:05:48.654Z,83.40
2018-11-27T10:08:18.132Z,83.30
2018-11-27T10:10:48.275Z,83.40
2018-11-27T10:13:17.737Z,83.30
2018-11-27T10:15:47.228Z,83.30
2018-11-27T10:18:16.914Z,83.40
2018-11-27T10:20:46.918Z,83.30
2018-11-27T10:23:16.616Z,84.00
2018-11-27T10:25:46.257Z,83.30
2018-11-27T10:28:15.633Z,83.30
2018-11-27T10:30:44.986Z,83.30
2018-11-27T10:33:14.478Z,83.30
2018-11-27T10:35:53.334Z,83.90
2018-11-27T10:38:22.847Z,83.30
2018-11-27T10:40:52.319Z,83.10
2018-11-27T10:43:22.682Z,83.20
2018-11-27T10:45:52.141Z,83.20
2018-11-27T10:48:22.057Z,83.20
2018-11-27T10:50:51.513Z,83.30
2018-11-27T10:53:20.867Z,83.30
2018-11-27T10:55:50.299Z,83.30
2018-11-27T10:58:19.719Z,83.40
2018-11-27T11:00:54.361Z,83.40
2018-11-27T11:03:24.521Z,83.40
2018-11-27T11:05:57.023Z,83.30
2018-11-27T11:08:26.391Z,83.20
2018-11-27T11:10:55.845Z,83.20
2018-11-27T11:13:25.307Z,83.30
2018-11-27T11:15:54.803Z,83.30
2018-11-27T11:18:24.977Z,83.30
2018-11-27T11:20:55.486Z,83.20
2018-11-27T11:23:24.876Z,83.30
2018-11-27T11:25:54.812Z,83.30
2018-11-27T11:28:27.285Z,83.30
2018-11-27T11:30:56.700Z,83.10
2018-11-27T11:33:27.291Z,83.20
2018-11-27T11:35:56.650Z,83.20
2018-11-27T11:38:26.167Z,84.00
2018-11-27T11:40:55.827Z,83.10
2018-11-27T11:43:25.290Z,83.10
2018-11-27T11:45:54.726Z,83.20
2018-11-27T11:48:24.130Z,83.10
2018-11-27T11:50:53.531Z,84.00
2018-11-27T11:53:24.263Z,83.10
2018-11-27T11:55:54.249Z,83.10
2018-11-27T11:58:23.827Z,83.10
2018-11-27T12:00:54.579Z,83.00
2018-11-27T12:03:24.017Z,83.00
2018-11-27T12:05:53.531Z,83.10
2018-11-27T12:08:23.699Z,83.00
2018-11-27T12:10:53.347Z,83.00
2018-11-27T12:13:23.367Z,83.00
2018-11-27T12:15:52.914Z,82.90
2018-11-27T12:18:22.409Z,82.90
2018-11-27T12:20:51.797Z,83.00
2018-11-27T12:23:21.210Z,83.00
2018-11-27T12:25:51.138Z,83.00
2018-11-27T12:28:20.649Z,83.10
2018-11-27T12:30:50.415Z,83.00
2018-11-27T12:33:19.790Z,83.00
2018-11-27T12:35:49.168Z,83.00
2018-11-27T12:38:18.708Z,83.00
2018-11-27T12:40:49.085Z,83.00
2018-11-27T12:43:18.511Z,82.80
2018-11-27T12:45:48.047Z,82.80
2018-11-27T12:48:17.642Z,82.70
2018-11-27T12:50:48.814Z,82.70
2018-11-27T12:53:19.698Z,82.50
2018-11-27T12:55:50.606Z,82.50
2018-11-27T12:58:20.229Z,82.50
2018-11-27T13:00:50.177Z,82.40
2018-11-27T13:03:19.600Z,82.50
2018-11-27T13:05:49.105Z,82.50
2018-11-27T13:08:20.725Z,82.70
2018-11-27T13:10:50.226Z,82.70
2018-11-27T13:13:19.630Z,82.70
2018-11-27T13:15:49.504Z,82.60
2018-11-27T13:18:18.940Z,82.80
2018-11-27T13:20:48.735Z,82.80
2018-11-27T13:23:18.128Z,82.80
2018-11-27T13:25:47.791Z,82.90
2018-11-27T13:28:17.309Z,82.90
2018-11-27T13:31:09.488Z,82.90
2018-11-27T13:34:07.903Z,82.90
2018-11-27T13:36:37.976Z,82.80
2018-11-27T13:39:24.229Z,82.90
2018-11-27T13:41:53.679Z,82.90
2018-11-27T13:44:23.146Z,82.90
2018-11-27T13:46:52.523Z,82.90
2018-11-27T13:49:21.890Z,82.90
2018-11-27T13:51:51.327Z,82.90
2018-11-27T13:54:21.351Z,82.80
2018-11-27T13:56:50.754Z,82.70
2018-11-27T13:59:20.117Z,82.60
2018-11-27T14:01:49.575Z,82.60
2018-11-27T14:04:19.344Z,82.60
2018-11-27T14:06:49.465Z,82.50
2018-11-27T14:09:19.628Z,82.50
2018-11-27T14:11:49.033Z,82.50
2018-11-27T14:14:18.613Z,82.50
2018-11-27T14:16:48.170Z,82.20
2018-11-27T14:19:17.546Z,82.40
2018-11-27T14:21:47.274Z,82.40
2018-11-27T14:24:16.668Z,82.20
2018-11-27T14:26:46.258Z,82.40
2018-11-27T14:29:16.572Z,82.40
2018-11-27T14:31:46.321Z,82.60
2018-11-27T14:34:15.775Z,82.60
2018-11-27T14:36:45.165Z,82.60
2018-11-27T14:39:14.571Z,82.70
2018-11-27T14:41:43.971Z,82.70
2018-11-27T14:44:14.264Z,83.40
2018-11-27T14:46:43.665Z,82.70
2018-11-27T14:49:13.115Z,82.70
2018-11-27T14:51:42.460Z,82.80
2018-11-27T14:54:11.833Z,82.80
2018-11-27T14:56:41.188Z,82.70
2018-11-27T14:59:10.557Z,82.80
2018-11-27T15:01:40.221Z,82.80
2018-11-27T15:04:10.244Z,82.80
2018-11-27T15:06:39.696Z,82.80
2018-11-27T15:09:11.122Z,82.80
2018-11-27T15:11:40.565Z,82.80
2018-11-27T15:14:09.959Z,82.80
2018-11-27T15:16:39.453Z,82.80
2018-11-27T15:19:08.999Z,82.80
2018-11-27T15:21:38.522Z,82.80
2018-11-27T15:24:08.772Z,82.80
2018-11-27T15:26:39.045Z,82.90
2018-11-27T15:29:09.164Z,82.90
2018-11-27T15:31:38.594Z,82.90
2018-11-27T15:34:08.280Z,82.90
2018-11-27T15:36:37.705Z,83.00
2018-11-27T15:39:10.292Z,83.00
2018-11-27T15:41:40.481Z,83.00
2018-11-27T15:44:09.967Z,83.00
2018-11-27T15:46:39.325Z,83.00
2018-11-27T15:49:10.846Z,83.10
2018-11-27T15:51:40.294Z,83.10
2018-11-27T15:54:13.923Z,83.10
2018-11-27T15:56:43.339Z,83.10
2018-11-27T15:59:12.702Z,83.10
2018-11-27T16:01:42.426Z,83.10
2018-11-27T16:04:11.869Z,83.10
2018-11-27T16:06:41.274Z,83.10
2018-11-27T16:09:11.783Z,83.10
2018-11-27T16:11:41.277Z,83.10
2018-11-27T16:14:10.792Z,83.10
2018-11-27T16:16:40.159Z,83.30
2018-11-27T16:19:09.594Z,83.30
2018-11-27T16:21:39.144Z,83.30
2018-11-27T16:24:09.485Z,83.30
2018-11-27T16:26:39.024Z,83.30
2018-11-27T16:29:10.023Z,83.30
2018-11-27T16:31:39.981Z,83.30
2018-11-27T16:34:10.796Z,83.30
2018-11-27T16:37:06.212Z,83.40
2018-11-27T16:39:39.522Z,83.40
2018-11-27T16:42:12.363Z,83.40
2018-11-27T16:44:41.714Z,83.40
2018-11-27T16:47:11.052Z,83.40
2018-11-27T16:49:41.060Z,83.50
2018-11-27T16:52:13.454Z,83.60
2018-11-27T16:54:44.853Z,83.60
2018-11-27T16:57:16.047Z,83.60
2018-11-27T16:59:45.616Z,83.50
2018-11-27T17:02:15.018Z,83.50
2018-11-27T17:04:46.866Z,83.50
2018-11-27T17:07:16.419Z,83.50
2018-11-27T17:09:51.419Z,83.50
2018-11-27T17:12:21.666Z,83.40
2018-11-27T17:14:51.336Z,83.40
2018-11-27T17:17:27.633Z,83.40
2018-11-27T17:19:58.127Z,83.40
2018-11-27T17:22:28.103Z,83.40
2018-11-27T17:25:00.043Z,83.40
2018-11-27T17:27:29.904Z,84.30
2018-11-27T17:30:01.611Z,83.60
2018-11-27T17:32:32.589Z,83.50
2018-11-27T17:35:03.174Z,83.50
2018-11-27T17:37:33.760Z,83.50
2018-11-27T17:40:06.164Z,83.50
2018-11-27T17:42:37.753Z,83.50
2018-11-27T17:45:14.836Z,83.50
2018-11-27T17:47:46.753Z,83.40
2018-11-27T17:50:17.979Z,83.40
2018-11-27T17:52:47.546Z,83.40
2018-11-27T17:55:20.027Z,83.40
2018-11-27T17:57:50.853Z,83.40
2018-11-27T18:00:25.186Z,83.40
2018-11-27T18:02:57.748Z,83.40
2018-11-27T18:05:29.816Z,83.30
2018-11-27T18:08:02.749Z,83.30
2018-11-27T18:10:32.769Z,83.40
2018-11-27T18:13:04.525Z,83.40
2018-11-27T18:15:34.018Z,83.60
2018-11-27T18:18:03.861Z,83.60
2018-11-27T18:20:37.376Z,83.50
2018-11-27T18:23:07.245Z,83.50
2018-11-27T18:25:41.155Z,83.50
2018-11-27T18:28:11.244Z,83.50
2018-11-27T18:30:42.511Z,83.50
2018-11-27T18:33:13.599Z,83.50
2018-11-27T18:35:43.024Z,83.50
2018-11-27T18:38:15.061Z,83.40
2018-11-27T18:40:44.528Z,83.40
2018-11-27T18:43:14.831Z,83.50
2018-11-27T18:45:44.615Z,83.50
2018-11-27T18:48:15.546Z,83.40
2018-11-27T18:50:45.440Z,83.40
2018-11-27T18:53:18.395Z,83.40
2018-11-27T18:55:48.599Z,84.30
2018-11-27T18:58:20.410Z,83.40
2018-11-27T19:00:50.005Z,83.50
2018-11-27T19:03:23.996Z,83.50
2018-11-27T19:05:54.878Z,83.50
2018-11-27T19:08:24.942Z,83.40
2018-11-27T19:10:56.456Z,83.50
2018-11-27T19:13:30.314Z,83.40
2018-11-27T19:16:03.046Z,83.40
2018-11-27T19:18:34.805Z,83.40
2018-11-27T19:21:05.529Z,83.40
2018-11-27T19:23:36.408Z,83.40
2018-11-27T19:26:06.641Z,83.50
2018-11-27T19:28:36.535Z,83.50
2018-11-27T19:31:06.419Z,83.50
2018-11-27T19:33:36.864Z,83.50
2018-11-27T19:36:06.541Z,83.50
2018-11-27T19:38:36.169Z,83.50
2018-11-27T19:41:06.443Z,83.50
2018-11-27T19:43:36.134Z,83.50
2018-11-27T19:46:06.232Z,83.40
2018-11-27T19:48:36.653Z,83.50
2018-11-27T19:51:07.459Z,83.50
2018-11-27T19:53:36.985Z,83.60
2018-11-27T19:56:07.389Z,83.50
2018-11-27T19:58:37.257Z,83.50
2018-11-27T20:01:07.483Z,83.40
2018-11-27T20:03:37.170Z,83.40
2018-11-27T20:06:07.090Z,83.40
2018-11-27T20:08:37.363Z,83.40
2018-11-27T20:11:12.240Z,83.30
2018-11-27T20:13:44.302Z,83.30
2018-11-27T20:16:13.780Z,84.20
2018-11-27T20:18:44.033Z,83.30
2018-11-27T20:21:14.282Z,83.40
2018-11-27T20:23:48.826Z,83.40
2018-11-27T20:26:18.453Z,83.40
2018-11-27T20:28:48.088Z,83.40
2018-11-27T20:31:18.724Z,83.40
2018-11-27T20:33:48.302Z,83.40
2018-11-27T20:36:17.860Z,83.40
2018-11-27T20:38:47.440Z,83.50
2018-11-27T20:41:16.991Z,83.40
2018-11-27T20:43:47.691Z,83.40
2018-11-27T20:46:18.732Z,83.40
2018-11-27T20:48:48.223Z,83.40
2018-11-27T20:51:24.115Z,83.30
2018-11-27T20:53:53.702Z,83.30
2018-11-27T20:56:23.108Z,83.20
2018-11-27T20:58:53.497Z,83.20
2018-11-27T21:01:23.681Z,83.30
2018-11-27T21:03:53.113Z,83.20
2018-11-27T21:06:22.700Z,83.20
2018-11-27T21:08:52.652Z,83.30
2018-11-27T21:11:22.095Z,83.30
2018-11-27T21:13:51.486Z,83.40
2018-11-27T21:16:20.895Z,83.40
2018-11-27T21:18:50.288Z,83.40
2018-11-27T21:21:20.321Z,83.40
2018-11-27T21:23:49.913Z,83.40
2018-11-27T21:26:20.335Z,83.40
2018-11-27T21:28:49.813Z,83.50
2018-11-27T21:31:24.171Z,83.40
2018-11-27T21:33:48.940Z,83.40
2018-11-27T21:36:18.686Z,83.40
2018-11-27T21:38:48.393Z,83.40
2018-11-27T21:41:18.122Z,83.50
2018-11-27T21:43:47.682Z,83.50
2018-11-27T21:46:17.634Z,83.40
2018-11-27T21:48:47.056Z,83.40
2018-11-27T21:51:16.631Z,83.40
2018-11-27T21:53:46.088Z,83.50
2018-11-27T21:56:17.138Z,83.40
2018-11-27T21:58:46.553Z,83.40
2018-11-27T22:01:15.948Z,83.40
2018-11-27T22:03:45.349Z,83.40
2018-11-27T22:06:14.809Z,83.40
2018-11-27T22:08:51.238Z,83.40
2018-11-27T22:11:21.172Z,83.40
2018-11-27T22:13:50.608Z,83.40
2018-11-27T22:16:20.011Z,84.20
2018-11-27T22:18:49.478Z,83.40
2018-11-27T22:21:19.181Z,83.30
2018-11-27T22:23:48.697Z,83.40
2018-11-27T22:26:19.059Z,82.70
2018-11-27T22:28:49.019Z,83.40
2018-11-27T22:31:18.444Z,83.40
2018-11-27T22:33:48.645Z,83.40
2018-11-27T22:36:18.043Z,83.40
2018-11-27T22:38:47.629Z,83.50
2018-11-27T22:41:17.647Z,83.50
2018-11-27T22:43:47.259Z,83.50
2018-11-27T22:46:16.670Z,83.40
2018-11-27T22:48:46.324Z,83.40
2018-11-27T22:51:15.733Z,83.40
2018-11-27T22:53:45.244Z,83.40
2018-11-27T22:56:15.231Z,83.40
2018-11-27T22:58:44.733Z,83.50
2018-11-27T23:01:14.267Z,83.40
2018-11-27T23:03:43.733Z,83.40
2018-11-27T23:06:13.869Z,83.40
2018-11-27T23:08:44.219Z,83.40
2018-11-27T23:11:13.619Z,83.40
2018-11-27T23:13:42.959Z,83.30
2018-11-27T23:16:12.499Z,83.30
2018-11-27T23:18:42.000Z,83.30
2018-11-27T23:21:11.686Z,83.40
2018-11-27T23:23:41.122Z,83.40
2018-11-27T23:26:10.590Z,83.40
2018-11-27T23:28:39.982Z,83.40
2018-11-27T23:31:10.276Z,83.40
2018-11-27T23:33:39.614Z,83.30
2018-11-27T23:36:10.271Z,83.50
2018-11-27T23:38:39.651Z,83.40
2018-11-27T23:41:09.248Z,83.50
2018-11-27T23:43:39.384Z,83.40
2018-11-27T23:46:09.396Z,83.40
2018-11-27T23:48:39.204Z,83.40
2018-11-27T23:51:09.222Z,83.40
2018-11-27T23:53:38.732Z,83.40
2018-11-27T23:56:08.818Z,83.40
2018-11-27T23:58:38.278Z,83.40
