createdAt,value
2022-07-29T00:00:32.153Z,95935.13
2022-07-29T00:01:36.819Z,95924.53
2022-07-29T00:02:39.033Z,95927.84
2022-07-29T00:03:43.849Z,95927.59
2022-07-29T00:04:48.559Z,95929.16
2022-07-29T00:05:50.711Z,95926.28
2022-07-29T00:06:55.428Z,95925.44
2022-07-29T00:07:57.676Z,95926.06
2022-07-29T00:09:02.337Z,95936.06
2022-07-29T00:10:05.778Z,95928.25
2022-07-29T00:11:10.494Z,95927.78
2022-07-29T00:12:12.637Z,95936.81
2022-07-29T00:13:18.655Z,95935.88
2022-07-29T00:14:39.567Z,95936.94
2022-07-29T00:15:41.689Z,95935.50
2022-07-29T00:16:46.452Z,95936.34
2022-07-29T00:17:48.656Z,95932.75
2022-07-29T00:18:53.356Z,95930.25
2022-07-29T00:19:55.445Z,95934.56
2022-07-29T00:21:00.257Z,95935.59
2022-07-29T00:22:02.397Z,95934.38
2022-07-29T00:23:07.065Z,95930.38
2022-07-29T00:24:10.649Z,95937.00
2022-07-29T00:25:16.643Z,95924.03
2022-07-29T00:26:18.714Z,95935.59
2022-07-29T00:27:23.398Z,95936.69
2022-07-29T00:28:26.018Z,95932.50
2022-07-29T00:29:33.985Z,95935.28
2022-07-29T00:30:39.552Z,95932.75
2022-07-29T00:31:44.315Z,95931.34
2022-07-29T00:32:46.515Z,95933.72
2022-07-29T00:33:51.207Z,95931.09
2022-07-29T00:35:08.385Z,95928.09
2022-07-29T00:36:10.428Z,95938.47
2022-07-29T00:37:12.524Z,95939.19
2022-07-29T00:38:18.707Z,95938.22
2022-07-29T00:39:20.748Z,95936.56
2022-07-29T00:40:26.041Z,95931.09
2022-07-29T00:41:28.101Z,95937.25
2022-07-29T00:42:32.788Z,95939.88
2022-07-29T00:43:37.413Z,95935.47
2022-07-29T00:44:39.994Z,95939.88
2022-07-29T00:45:47.687Z,95934.13
2022-07-29T00:46:49.883Z,95934.38
2022-07-29T00:47:54.660Z,95930.13
2022-07-29T00:48:56.775Z,95930.13
2022-07-29T00:50:01.512Z,95928.22
2022-07-29T00:51:08.746Z,95931.66
2022-07-29T00:52:16.982Z,95935.09
2022-07-29T00:53:23.856Z,95936.53
2022-07-29T00:54:26.403Z,95920.56
2022-07-29T00:55:31.398Z,95930.09
2022-07-29T00:56:34.075Z,95921.50
2022-07-29T00:57:39.540Z,95923.88
2022-07-29T00:58:41.767Z,95922.94
2022-07-29T00:59:46.455Z,95904.78
2022-07-29T01:00:51.269Z,95911.13
2022-07-29T01:01:56.069Z,95910.03
2022-07-29T01:03:01.632Z,95908.09
2022-07-29T01:04:04.211Z,95904.53
2022-07-29T01:05:10.298Z,95908.06
2022-07-29T01:06:12.632Z,95896.22
2022-07-29T01:07:17.497Z,95906.59
2022-07-29T01:08:21.492Z,95897.09
2022-07-29T01:09:45.324Z,95895.16
2022-07-29T01:10:52.954Z,95900.75
2022-07-29T01:11:55.506Z,95899.66
2022-07-29T01:13:02.992Z,95898.56
2022-07-29T01:14:11.357Z,95897.44
2022-07-29T01:15:16.449Z,95891.38
2022-07-29T01:16:29.143Z,95893.06
2022-07-29T01:17:38.005Z,95887.69
2022-07-29T01:18:48.842Z,95880.91
2022-07-29T01:19:57.813Z,95880.44
2022-07-29T01:21:31.687Z,95881.72
2022-07-29T01:22:47.999Z,95875.91
2022-07-29T01:24:11.447Z,95882.25
2022-07-29T01:25:33.743Z,95881.41
2022-07-29T01:27:00.310Z,95883.47
2022-07-29T01:28:16.280Z,95885.25
2022-07-29T01:29:36.236Z,95886.09
2022-07-29T01:30:43.211Z,95891.34
2022-07-29T01:32:00.590Z,95889.41
2022-07-29T01:33:08.829Z,95890.34
2022-07-29T01:34:19.177Z,95894.78
2022-07-29T01:35:25.047Z,95898.22
2022-07-29T01:36:36.233Z,95894.88
2022-07-29T01:37:44.381Z,95895.88
2022-07-29T01:38:57.861Z,95899.44
2022-07-29T01:40:03.244Z,95900.38
2022-07-29T01:41:12.949Z,95897.09
2022-07-29T01:42:30.318Z,95903.88
2022-07-29T01:43:41.261Z,95891.34
2022-07-29T01:44:55.362Z,95894.88
2022-07-29T01:46:02.530Z,95903.97
2022-07-29T01:47:15.375Z,95897.09
2022-07-29T01:48:22.795Z,95891.69
2022-07-29T01:49:31.793Z,95895.16
2022-07-29T01:50:39.965Z,95892.41
2022-07-29T01:51:47.430Z,95888.97
2022-07-29T01:52:59.815Z,95890.75
2022-07-29T01:54:07.979Z,95896.84
2022-07-29T01:55:17.377Z,95902.06
2022-07-29T01:56:21.401Z,95896.22
2022-07-29T01:57:31.956Z,95893.88
2022-07-29T01:58:36.283Z,95897.72
2022-07-29T01:59:42.399Z,95896.16
2022-07-29T02:00:49.527Z,95893.19
2022-07-29T02:01:57.807Z,95894.06
2022-07-29T02:03:02.864Z,95894.41
2022-07-29T02:04:10.948Z,95888.31
2022-07-29T02:05:16.259Z,95884.59
2022-07-29T02:06:24.953Z,95884.34
2022-07-29T02:07:30.492Z,95882.13
2022-07-29T02:08:37.420Z,95888.38
2022-07-29T02:09:42.017Z,95885.75
2022-07-29T02:10:48.744Z,95882.06
2022-07-29T02:11:54.588Z,95887.16
2022-07-29T02:13:00.924Z,95882.31
2022-07-29T02:14:04.656Z,95885.31
2022-07-29T02:15:11.193Z,95889.16
2022-07-29T02:16:17.767Z,95890.63
2022-07-29T02:17:27.792Z,95886.34
2022-07-29T02:18:31.899Z,95883.53
2022-07-29T02:19:37.936Z,95893.09
2022-07-29T02:20:46.281Z,95888.09
2022-07-29T02:21:49.404Z,95890.50
2022-07-29T02:22:55.723Z,95889.13
2022-07-29T02:24:01.997Z,95894.72
2022-07-29T02:25:08.301Z,95898.66
2022-07-29T02:26:18.303Z,95901.41
2022-07-29T02:27:24.702Z,95891.78
2022-07-29T02:28:29.665Z,95894.66
2022-07-29T02:29:36.325Z,95895.84
2022-07-29T02:30:41.921Z,95897.97
2022-07-29T02:31:51.820Z,95899.28
2022-07-29T02:32:58.544Z,95897.72
2022-07-29T02:34:03.002Z,95895.59
2022-07-29T02:35:09.976Z,95901.09
2022-07-29T02:36:15.332Z,95896.09
2022-07-29T02:37:19.116Z,95900.75
2022-07-29T02:38:37.408Z,95902.78
2022-07-29T02:39:44.714Z,95897.09
2022-07-29T02:40:48.060Z,95896.47
2022-07-29T02:41:55.442Z,95892.56
2022-07-29T02:42:57.488Z,95901.63
2022-07-29T02:44:07.992Z,95900.91
2022-07-29T02:45:11.773Z,95890.78
2022-07-29T02:46:29.218Z,95902.09
2022-07-29T02:47:41.399Z,95901.38
2022-07-29T02:48:50.500Z,95902.34
2022-07-29T02:49:59.023Z,95904.09
2022-07-29T02:51:08.398Z,95905.19
2022-07-29T02:52:20.062Z,95899.84
2022-07-29T02:53:24.573Z,95907.69
2022-07-29T02:54:35.909Z,95905.06
2022-07-29T02:55:41.455Z,95899.59
2022-07-29T02:56:48.186Z,95906.88
2022-07-29T02:58:00.594Z,95905.41
2022-07-29T02:59:07.370Z,95903.03
2022-07-29T03:00:14.384Z,95901.00
2022-07-29T03:01:22.109Z,95896.88
2022-07-29T03:02:29.439Z,95901.63
2022-07-29T03:03:39.243Z,95895.91
2022-07-29T03:04:46.692Z,95895.31
2022-07-29T03:05:48.923Z,95901.97
2022-07-29T03:06:56.599Z,95904.09
2022-07-29T03:08:02.130Z,95899.09
2022-07-29T03:09:12.498Z,95904.34
2022-07-29T03:10:17.805Z,95898.50
2022-07-29T03:11:20.109Z,95896.13
2022-07-29T03:12:45.554Z,95893.53
2022-07-29T03:13:48.004Z,95893.28
2022-07-29T03:14:53.101Z,95893.53
2022-07-29T03:15:55.801Z,95894.25
2022-07-29T03:17:03.793Z,95892.56
2022-07-29T03:18:07.067Z,95890.19
2022-07-29T03:19:14.870Z,95887.22
2022-07-29T03:20:17.265Z,95888.28
2022-07-29T03:21:21.939Z,95890.19
2022-07-29T03:22:25.178Z,95889.69
2022-07-29T03:23:35.249Z,95891.25
2022-07-29T03:24:38.964Z,95896.13
2022-07-29T03:25:43.749Z,95891.00
2022-07-29T03:26:45.902Z,95888.16
2022-07-29T03:27:51.625Z,95890.91
2022-07-29T03:28:53.697Z,95878.97
2022-07-29T03:29:58.974Z,95886.34
2022-07-29T03:31:01.092Z,95889.09
2022-07-29T03:32:09.088Z,95888.94
2022-07-29T03:33:13.698Z,95872.94
2022-07-29T03:34:21.213Z,95878.88
2022-07-29T03:35:25.844Z,95882.66
2022-07-29T03:36:30.505Z,95888.84
2022-07-29T03:37:34.439Z,95879.94
2022-07-29T03:38:40.690Z,95885.28
2022-07-29T03:39:44.161Z,95884.44
2022-07-29T03:40:53.477Z,95882.78
2022-07-29T03:41:59.004Z,95884.34
2022-07-29T03:43:06.160Z,95882.06
2022-07-29T03:44:09.133Z,95885.50
2022-07-29T03:45:19.634Z,95883.53
2022-07-29T03:46:23.786Z,95888.03
2022-07-29T03:47:49.879Z,95874.00
2022-07-29T03:48:58.698Z,95882.78
2022-07-29T03:50:10.850Z,95883.84
2022-07-29T03:51:13.500Z,95888.22
2022-07-29T03:52:18.572Z,95889.69
2022-07-29T03:53:20.677Z,95889.34
2022-07-29T03:54:25.933Z,95884.84
2022-07-29T03:55:30.842Z,95878.53
2022-07-29T03:56:38.765Z,95876.38
2022-07-29T03:57:41.622Z,95882.69
2022-07-29T03:58:47.558Z,95882.34
2022-07-29T03:59:50.301Z,95882.47
2022-07-29T04:00:54.997Z,95881.50
2022-07-29T04:01:58.277Z,95883.31
2022-07-29T04:03:04.006Z,95880.31
2022-07-29T04:04:06.606Z,95884.00
2022-07-29T04:05:18.888Z,95881.38
2022-07-29T04:06:20.909Z,95879.47
2022-07-29T04:07:25.511Z,95885.53
2022-07-29T04:08:27.526Z,95884.94
2022-07-29T04:09:32.856Z,95885.69
2022-07-29T04:10:35.719Z,95880.56
2022-07-29T04:12:00.698Z,95887.56
2022-07-29T04:13:06.788Z,95887.56
2022-07-29T04:14:08.986Z,95889.13
2022-07-29T04:15:14.751Z,95896.88
2022-07-29T04:16:17.029Z,95892.47
2022-07-29T04:17:21.817Z,95899.25
2022-07-29T04:18:24.090Z,95896.38
2022-07-29T04:19:29.232Z,95895.31
2022-07-29T04:20:33.861Z,95896.97
2022-07-29T04:21:41.340Z,95891.41
2022-07-29T04:22:44.345Z,95891.84
2022-07-29T04:23:52.913Z,95894.38
2022-07-29T04:24:59.105Z,95899.59
2022-07-29T04:26:10.688Z,95905.91
2022-07-29T04:27:12.992Z,95904.00
2022-07-29T04:28:17.579Z,95901.38
2022-07-29T04:29:19.724Z,95905.66
2022-07-29T04:30:24.516Z,95912.78
2022-07-29T04:31:26.633Z,95914.47
2022-07-29T04:32:31.337Z,95916.94
2022-07-29T04:33:33.381Z,95914.47
2022-07-29T04:34:39.258Z,95914.47
2022-07-29T04:35:47.043Z,95914.94
2022-07-29T04:36:55.564Z,95920.19
2022-07-29T04:37:57.919Z,95914.94
2022-07-29T04:39:03.002Z,95910.41
2022-07-29T04:40:07.687Z,95911.97
2022-07-29T04:41:12.582Z,95910.88
2022-07-29T04:42:18.594Z,95908.75
2022-07-29T04:43:36.843Z,95913.03
2022-07-29T04:44:39.747Z,95917.09
2022-07-29T04:45:47.603Z,95919.72
2022-07-29T04:46:49.944Z,95921.50
2022-07-29T04:47:55.163Z,95920.63
2022-07-29T04:48:57.257Z,95914.81
2022-07-29T04:50:02.285Z,95917.34
2022-07-29T04:51:07.072Z,95927.81
2022-07-29T04:52:11.699Z,95926.00
2022-07-29T04:53:13.712Z,95929.69
2022-07-29T04:54:18.705Z,95932.22
2022-07-29T04:55:21.197Z,95927.56
2022-07-29T04:56:26.097Z,95929.22
2022-07-29T04:57:28.152Z,95934.44
2022-07-29T04:58:33.086Z,95937.78
2022-07-29T04:59:35.231Z,95937.31
2022-07-29T05:00:40.090Z,95940.88
2022-07-29T05:01:42.137Z,95932.91
2022-07-29T05:02:47.749Z,95931.97
2022-07-29T05:03:49.922Z,95935.41
2022-07-29T05:04:54.543Z,95935.41
2022-07-29T05:05:59.384Z,95942.53
2022-07-29T05:07:04.069Z,95939.00
2022-07-29T05:08:08.763Z,95934.59
2022-07-29T05:09:10.880Z,95938.03
2022-07-29T05:10:15.534Z,95935.16
2022-07-29T05:11:21.335Z,95943.13
2022-07-29T05:12:27.293Z,95939.69
2022-07-29T05:13:29.412Z,95939.44
2022-07-29T05:14:50.267Z,95939.00
2022-07-29T05:15:52.521Z,95933.38
2022-07-29T05:16:58.182Z,95933.13
2022-07-29T05:18:00.701Z,95930.16
2022-07-29T05:19:07.737Z,95928.72
2022-07-29T05:20:15.620Z,95925.63
2022-07-29T05:21:17.742Z,95926.94
2022-07-29T05:22:25.164Z,95921.56
2022-07-29T05:23:27.644Z,95921.31
2022-07-29T05:24:32.270Z,95923.72
2022-07-29T05:25:40.830Z,95926.94
2022-07-29T05:26:45.752Z,95925.88
2022-07-29T05:27:51.023Z,95923.09
2022-07-29T05:28:53.538Z,95922.28
2022-07-29T05:29:58.201Z,95927.03
2022-07-29T05:31:00.302Z,95928.47
2022-07-29T05:32:05.041Z,95928.22
2022-07-29T05:33:07.137Z,95924.38
2022-07-29T05:34:12.649Z,95932.69
2022-07-29T05:35:18.256Z,95930.09
2022-07-29T05:36:20.666Z,95929.56
2022-07-29T05:37:27.907Z,95930.03
2022-07-29T05:38:30.338Z,95933.13
2022-07-29T05:39:47.409Z,95930.97
2022-07-29T05:40:52.864Z,95934.88
2022-07-29T05:41:57.486Z,95935.44
2022-07-29T05:43:02.191Z,95938.53
2022-07-29T05:44:04.253Z,95934.69
2022-07-29T05:45:09.909Z,95935.13
2022-07-29T05:46:12.154Z,95937.25
2022-07-29T05:47:17.104Z,95936.75
2022-07-29T05:48:19.162Z,95936.50
2022-07-29T05:49:23.819Z,95933.38
2022-07-29T05:50:29.570Z,95933.81
2022-07-29T05:51:34.425Z,95932.47
2022-07-29T05:52:41.772Z,95942.59
2022-07-29T05:53:43.888Z,95936.44
2022-07-29T05:54:48.758Z,95934.13
2022-07-29T05:55:51.847Z,95938.72
2022-07-29T05:56:56.829Z,95941.44
2022-07-29T05:57:58.903Z,95943.25
2022-07-29T05:59:04.263Z,95942.72
2022-07-29T06:00:20.170Z,95947.16
2022-07-29T06:01:24.904Z,95941.41
2022-07-29T06:02:27.072Z,95939.19
2022-07-29T06:03:32.129Z,95939.50
2022-07-29T06:04:34.920Z,95941.88
2022-07-29T06:05:39.691Z,95943.41
2022-07-29T06:06:41.777Z,95953.38
2022-07-29T06:07:50.672Z,95947.56
2022-07-29T06:08:56.460Z,95947.91
2022-07-29T06:10:01.115Z,95951.91
2022-07-29T06:11:03.838Z,95948.19
2022-07-29T06:12:08.899Z,95956.50
2022-07-29T06:13:11.140Z,95950.81
2022-07-29T06:14:16.632Z,95959.97
2022-07-29T06:15:19.521Z,95950.16
2022-07-29T06:16:30.210Z,95956.66
2022-07-29T06:17:35.814Z,95954.88
2022-07-29T06:18:37.869Z,95954.34
2022-07-29T06:19:42.484Z,95952.53
2022-07-29T06:20:44.649Z,95953.50
2022-07-29T06:21:50.368Z,95955.44
2022-07-29T06:22:57.585Z,95946.84
2022-07-29T06:23:59.650Z,95954.88
2022-07-29T06:25:06.206Z,95950.47
2022-07-29T06:26:08.443Z,95948.91
2022-07-29T06:27:13.164Z,95955.81
2022-07-29T06:28:15.534Z,95955.94
2022-07-29T06:29:20.217Z,95950.09
2022-07-29T06:30:22.285Z,95946.34
2022-07-29T06:31:27.435Z,95960.22
2022-07-29T06:32:29.563Z,95945.50
2022-07-29T06:33:34.574Z,95945.22
2022-07-29T06:34:36.889Z,95952.25
2022-07-29T06:35:46.585Z,95955.75
2022-07-29T06:36:55.500Z,95953.53
2022-07-29T06:38:03.706Z,95958.00
2022-07-29T06:39:12.256Z,95960.34
2022-07-29T06:40:29.570Z,95968.69
2022-07-29T06:41:34.335Z,95964.94
2022-07-29T06:42:36.597Z,95963.97
2022-07-29T06:43:52.627Z,95968.13
2022-07-29T06:44:58.188Z,95971.44
2022-07-29T06:46:04.624Z,95967.53
2022-07-29T06:47:09.419Z,95966.44
2022-07-29T06:48:11.548Z,95958.28
2022-07-29T06:49:16.650Z,95968.81
2022-07-29T06:50:18.917Z,95967.13
2022-07-29T06:51:24.307Z,95968.81
2022-07-29T06:52:26.813Z,95966.84
2022-07-29T06:53:34.842Z,95971.16
2022-07-29T06:54:36.959Z,95969.47
2022-07-29T06:55:41.728Z,95974.19
2022-07-29T06:56:46.573Z,95963.09
2022-07-29T06:57:48.741Z,95964.84
2022-07-29T06:58:56.157Z,95970.22
2022-07-29T06:59:58.349Z,95967.59
2022-07-29T07:01:06.165Z,95970.72
2022-07-29T07:02:08.925Z,95966.41
2022-07-29T07:03:14.039Z,95970.28
2022-07-29T07:04:19.105Z,95973.66
2022-07-29T07:05:21.657Z,95976.81
2022-07-29T07:06:29.428Z,95983.34
2022-07-29T07:07:32.064Z,95983.75
2022-07-29T07:08:39.387Z,95975.38
2022-07-29T07:09:44.264Z,95987.44
2022-07-29T07:10:48.036Z,95972.53
2022-07-29T07:11:53.146Z,95978.59
2022-07-29T07:12:55.673Z,95979.91
2022-07-29T07:14:03.368Z,95983.84
2022-07-29T07:15:07.634Z,95983.28
2022-07-29T07:16:12.440Z,95978.25
2022-07-29T07:17:14.641Z,95983.38
2022-07-29T07:18:20.502Z,95974.28
2022-07-29T07:19:22.635Z,95973.19
2022-07-29T07:20:27.566Z,95975.19
2022-07-29T07:21:32.849Z,95972.84
2022-07-29T07:22:38.749Z,95974.94
2022-07-29T07:23:46.361Z,95980.38
2022-07-29T07:24:48.599Z,95971.53
2022-07-29T07:25:53.359Z,95972.09
2022-07-29T07:26:55.553Z,95976.94
2022-07-29T07:28:00.290Z,95973.41
2022-07-29T07:29:02.493Z,95976.84
2022-07-29T07:30:09.497Z,95972.59
2022-07-29T07:31:12.001Z,95971.59
2022-07-29T07:32:17.591Z,95973.44
2022-07-29T07:33:22.399Z,95971.97
2022-07-29T07:34:29.324Z,95968.75
2022-07-29T07:35:34.475Z,95976.09
2022-07-29T07:36:36.686Z,95980.69
2022-07-29T07:37:42.407Z,95979.38
2022-07-29T07:38:49.799Z,95975.41
2022-07-29T07:39:52.560Z,95976.97
2022-07-29T07:40:57.330Z,95980.56
2022-07-29T07:41:59.959Z,95980.69
2022-07-29T07:43:04.717Z,95977.38
2022-07-29T07:44:07.370Z,95981.97
2022-07-29T07:45:16.120Z,95976.66
2022-07-29T07:46:21.422Z,95969.88
2022-07-29T07:47:24.669Z,95976.00
2022-07-29T07:48:32.885Z,95970.22
2022-07-29T07:49:35.152Z,95973.72
2022-07-29T07:50:40.577Z,95974.53
2022-07-29T07:51:43.149Z,95972.41
2022-07-29T07:52:58.804Z,95977.22
2022-07-29T07:54:04.053Z,95973.56
2022-07-29T07:55:09.715Z,95977.41
2022-07-29T07:56:12.837Z,95972.31
2022-07-29T07:57:18.781Z,95980.31
2022-07-29T07:58:21.125Z,95977.06
2022-07-29T07:59:26.077Z,95975.03
2022-07-29T08:00:30.940Z,95982.38
2022-07-29T08:01:47.861Z,95982.00
2022-07-29T08:02:57.995Z,95976.22
2022-07-29T08:04:00.179Z,95982.97
2022-07-29T08:05:04.866Z,95976.84
2022-07-29T08:06:10.067Z,95979.09
2022-07-29T08:07:12.188Z,95981.94
2022-07-29T08:08:16.876Z,95974.91
2022-07-29T08:09:29.384Z,95972.56
2022-07-29T08:10:47.415Z,95979.38
2022-07-29T08:11:52.601Z,95978.19
2022-07-29T08:12:57.516Z,95980.78
2022-07-29T08:13:59.698Z,95981.34
2022-07-29T08:15:04.501Z,95983.31
2022-07-29T08:16:13.297Z,95978.53
2022-07-29T08:17:18.535Z,95979.81
2022-07-29T08:18:20.700Z,95981.66
2022-07-29T08:19:25.651Z,95978.59
2022-07-29T08:20:28.260Z,95985.94
2022-07-29T08:21:32.990Z,95984.78
2022-07-29T08:22:37.686Z,95977.38
2022-07-29T08:23:46.867Z,95983.78
2022-07-29T08:24:57.272Z,95976.94
2022-07-29T08:25:59.435Z,95985.22
2022-07-29T08:27:09.831Z,95984.91
2022-07-29T08:28:26.172Z,95987.38
2022-07-29T08:29:28.256Z,95990.00
2022-07-29T08:30:33.477Z,95988.97
2022-07-29T08:31:35.680Z,95987.34
2022-07-29T08:32:53.803Z,95984.06
2022-07-29T08:34:00.919Z,95985.88
2022-07-29T08:35:03.063Z,95986.09
2022-07-29T08:36:10.036Z,95990.19
2022-07-29T08:37:12.138Z,95978.44
2022-07-29T08:38:16.916Z,95977.78
2022-07-29T08:39:19.034Z,95987.19
2022-07-29T08:40:30.729Z,95992.50
2022-07-29T08:41:34.833Z,95995.28
2022-07-29T08:42:39.849Z,95989.03
2022-07-29T08:43:43.100Z,95989.84
2022-07-29T08:44:47.952Z,95997.50
2022-07-29T08:45:51.908Z,95991.78
2022-07-29T08:46:56.979Z,95987.66
2022-07-29T08:48:00.043Z,95984.06
2022-07-29T08:49:06.176Z,95996.31
2022-07-29T08:50:09.812Z,96005.25
2022-07-29T08:51:17.979Z,95987.69
2022-07-29T08:52:24.215Z,95989.53
2022-07-29T08:53:28.357Z,95992.00
2022-07-29T08:54:33.412Z,95984.69
2022-07-29T08:55:40.446Z,95983.63
2022-07-29T08:56:45.161Z,95987.94
2022-07-29T08:57:50.845Z,95989.22
2022-07-29T08:59:01.705Z,95988.09
2022-07-29T09:00:11.657Z,95986.81
2022-07-29T09:01:20.976Z,95989.53
2022-07-29T09:02:24.220Z,95994.34
2022-07-29T09:03:33.578Z,95993.34
2022-07-29T09:04:39.736Z,95994.34
2022-07-29T09:05:47.736Z,95989.78
2022-07-29T09:06:56.281Z,95997.09
2022-07-29T09:07:58.727Z,95991.69
2022-07-29T09:09:05.205Z,95988.22
2022-07-29T09:10:08.928Z,95987.63
2022-07-29T09:11:16.860Z,95988.63
2022-07-29T09:12:29.314Z,95983.47
2022-07-29T09:13:34.437Z,95984.72
2022-07-29T09:14:39.137Z,95985.00
2022-07-29T09:15:41.459Z,95987.69
2022-07-29T09:16:53.470Z,95990.66
2022-07-29T09:17:57.620Z,95986.31
2022-07-29T09:19:02.285Z,95980.13
2022-07-29T09:20:14.986Z,95983.22
2022-07-29T09:21:33.499Z,95979.66
2022-07-29T09:22:41.895Z,95972.47
2022-07-29T09:24:01.304Z,95976.84
2022-07-29T09:25:06.082Z,95981.31
2022-07-29T09:26:08.186Z,95974.31
2022-07-29T09:27:23.789Z,95978.19
2022-07-29T09:28:28.669Z,95978.91
2022-07-29T09:29:34.486Z,95976.63
2022-07-29T09:30:54.891Z,95973.47
2022-07-29T09:31:57.091Z,95970.19
2022-07-29T09:33:05.366Z,95981.06
2022-07-29T09:34:09.039Z,95988.16
2022-07-29T09:35:21.955Z,95987.94
2022-07-29T09:36:24.154Z,95984.97
2022-07-29T09:37:32.441Z,95984.25
2022-07-29T09:38:37.752Z,95976.34
2022-07-29T09:39:47.315Z,95992.13
2022-07-29T09:41:05.543Z,95996.00
2022-07-29T09:42:08.432Z,95993.28
2022-07-29T09:43:18.767Z,95990.59
2022-07-29T09:44:23.071Z,95988.56
2022-07-29T09:45:33.266Z,95989.28
2022-07-29T09:46:35.869Z,95988.28
2022-07-29T09:47:51.131Z,95979.44
2022-07-29T09:49:11.944Z,95985.22
2022-07-29T09:50:17.055Z,95982.63
2022-07-29T09:51:29.903Z,95986.94
2022-07-29T09:52:51.474Z,95981.16
2022-07-29T09:53:53.776Z,95975.81
2022-07-29T09:55:08.503Z,95979.97
2022-07-29T09:56:11.811Z,95990.78
2022-07-29T09:57:30.906Z,95980.44
2022-07-29T09:58:38.657Z,95982.41
2022-07-29T09:59:50.299Z,95977.69
2022-07-29T10:00:57.256Z,95980.97
2022-07-29T10:01:59.476Z,95980.06
2022-07-29T10:03:04.632Z,95972.81
2022-07-29T10:04:07.004Z,95970.16
2022-07-29T10:05:23.196Z,95964.34
2022-07-29T10:06:25.398Z,95971.84
2022-07-29T10:07:48.352Z,95968.38
2022-07-29T10:08:57.212Z,95973.78
2022-07-29T10:09:59.280Z,95973.56
2022-07-29T10:11:14.138Z,95961.88
2022-07-29T10:12:16.229Z,95966.91
2022-07-29T10:13:21.005Z,95968.44
2022-07-29T10:14:25.971Z,95971.03
2022-07-29T10:15:33.050Z,95968.97
2022-07-29T10:16:35.517Z,95970.78
2022-07-29T10:17:41.828Z,95958.84
2022-07-29T10:18:45.411Z,95953.25
2022-07-29T10:19:50.847Z,95962.50
2022-07-29T10:20:55.761Z,95969.41
2022-07-29T10:21:59.459Z,95969.47
2022-07-29T10:23:04.178Z,95960.94
2022-07-29T10:24:07.760Z,95967.97
2022-07-29T10:25:21.132Z,95969.47
2022-07-29T10:26:23.330Z,95966.25
2022-07-29T10:27:28.055Z,95973.66
2022-07-29T10:28:38.959Z,95971.47
2022-07-29T10:29:43.677Z,95964.69
2022-07-29T10:30:49.784Z,95962.84
2022-07-29T10:32:03.504Z,95963.38
2022-07-29T10:33:41.923Z,95971.25
2022-07-29T10:35:10.045Z,95958.50
2022-07-29T10:36:30.483Z,95960.94
2022-07-29T10:37:46.711Z,95960.91
2022-07-29T10:39:04.064Z,95945.91
2022-07-29T10:40:31.620Z,95949.81
2022-07-29T10:41:59.416Z,95951.91
2022-07-29T10:43:09.325Z,95952.69
2022-07-29T10:44:23.295Z,95953.69
2022-07-29T10:45:30.519Z,95945.75
2022-07-29T10:46:40.124Z,95944.81
2022-07-29T10:47:43.522Z,95947.97
2022-07-29T10:49:10.054Z,95940.38
2022-07-29T10:50:17.178Z,95939.25
2022-07-29T10:51:19.782Z,95942.81
2022-07-29T10:52:30.265Z,95955.75
2022-07-29T10:53:51.481Z,95943.16
2022-07-29T10:54:54.714Z,95941.16
2022-07-29T10:55:59.955Z,95944.56
2022-07-29T10:57:12.971Z,95936.44
2022-07-29T10:58:19.493Z,95939.22
2022-07-29T10:59:25.689Z,95947.16
2022-07-29T11:00:35.257Z,95939.84
2022-07-29T11:01:39.073Z,95943.53
2022-07-29T11:02:50.034Z,95941.66
2022-07-29T11:03:57.164Z,95936.63
2022-07-29T11:05:04.411Z,95935.50
2022-07-29T11:06:09.382Z,95933.16
2022-07-29T11:07:13.300Z,95932.34
2022-07-29T11:08:29.946Z,95931.00
2022-07-29T11:09:37.750Z,95928.00
2022-07-29T11:10:44.318Z,95922.72
2022-07-29T11:11:58.188Z,95924.03
2022-07-29T11:13:00.615Z,95931.53
2022-07-29T11:14:05.505Z,95926.06
2022-07-29T11:15:18.209Z,95932.94
2022-07-29T11:16:26.817Z,95928.63
2022-07-29T11:17:37.601Z,95932.13
2022-07-29T11:19:30.028Z,95934.25
2022-07-29T11:20:37.956Z,95938.75
2022-07-29T11:21:54.322Z,95936.09
2022-07-29T11:23:00.107Z,95930.66
2022-07-29T11:24:13.191Z,95927.66
2022-07-29T11:25:43.046Z,95936.97
2022-07-29T11:26:49.215Z,95929.63
2022-07-29T11:27:56.657Z,95929.88
2022-07-29T11:29:03.867Z,95930.59
2022-07-29T11:30:13.036Z,95937.00
2022-07-29T11:31:18.122Z,95938.78
2022-07-29T11:32:29.287Z,95942.34
2022-07-29T11:33:54.815Z,95942.97
2022-07-29T11:35:18.408Z,95942.16
2022-07-29T11:36:28.299Z,95954.19
2022-07-29T11:37:33.236Z,95953.91
2022-07-29T11:38:47.382Z,95956.38
2022-07-29T11:40:27.975Z,95961.34
2022-07-29T11:41:32.622Z,95958.59
2022-07-29T11:42:48.521Z,95956.50
2022-07-29T11:43:58.488Z,95953.47
2022-07-29T11:45:09.013Z,95950.88
2022-07-29T11:46:50.873Z,95949.91
2022-07-29T11:48:03.663Z,95951.63
2022-07-29T11:49:32.207Z,95956.16
2022-07-29T11:50:37.081Z,95958.59
2022-07-29T11:51:48.547Z,95956.75
2022-07-29T11:52:50.646Z,95964.72
2022-07-29T11:53:55.796Z,95961.69
2022-07-29T11:55:09.878Z,95959.22
2022-07-29T11:56:18.372Z,95951.22
2022-07-29T11:57:21.910Z,95947.97
2022-07-29T11:58:27.280Z,95946.50
2022-07-29T11:59:33.129Z,95942.06
2022-07-29T12:00:41.876Z,95956.53
2022-07-29T12:02:18.460Z,95956.75
2022-07-29T12:03:33.461Z,95963.06
2022-07-29T12:04:49.779Z,95961.13
2022-07-29T12:05:54.797Z,95964.47
2022-07-29T12:07:00.627Z,95960.16
2022-07-29T12:08:12.598Z,95962.19
2022-07-29T12:09:19.746Z,95960.56
2022-07-29T12:10:30.025Z,95966.19
2022-07-29T12:11:35.634Z,95958.06
2022-07-29T12:12:39.638Z,95965.72
2022-07-29T12:13:44.444Z,95959.56
2022-07-29T12:14:47.718Z,95959.59
2022-07-29T12:15:59.975Z,95960.22
2022-07-29T12:17:06.429Z,95961.56
2022-07-29T12:18:15.522Z,95955.09
2022-07-29T12:19:23.128Z,95959.56
2022-07-29T12:20:29.531Z,95959.22
2022-07-29T12:21:45.724Z,95960.38
2022-07-29T12:22:57.934Z,95963.38
2022-07-29T12:24:08.656Z,95964.34
2022-07-29T12:25:32.776Z,95961.22
2022-07-29T12:26:38.296Z,95963.72
2022-07-29T12:27:44.368Z,95964.53
2022-07-29T12:28:49.808Z,95965.34
2022-07-29T12:29:58.382Z,95969.16
2022-07-29T12:31:04.796Z,95969.13
2022-07-29T12:32:14.466Z,95969.81
2022-07-29T12:33:26.332Z,95966.34
2022-07-29T12:34:31.982Z,95964.84
2022-07-29T12:35:36.901Z,95965.69
2022-07-29T12:36:41.956Z,95959.91
2022-07-29T12:37:45.999Z,95960.53
2022-07-29T12:38:51.118Z,95959.06
2022-07-29T12:39:56.178Z,95957.88
2022-07-29T12:41:01.435Z,95946.09
2022-07-29T12:42:14.911Z,95947.88
2022-07-29T12:43:23.152Z,95940.91
2022-07-29T12:44:25.653Z,95943.47
2022-07-29T12:45:32.932Z,95937.34
2022-07-29T12:46:35.267Z,95929.72
2022-07-29T12:47:55.761Z,95929.09
2022-07-29T12:48:58.440Z,95925.44
2022-07-29T12:50:22.114Z,95927.75
2022-07-29T12:51:37.589Z,95942.66
2022-07-29T12:52:39.842Z,95950.56
2022-07-29T12:53:44.646Z,95953.31
2022-07-29T12:54:48.531Z,95957.44
2022-07-29T12:55:55.858Z,95960.88
2022-07-29T12:57:00.787Z,95963.78
2022-07-29T12:58:05.469Z,95967.84
2022-07-29T12:59:15.916Z,95969.31
2022-07-29T13:00:25.509Z,95971.94
2022-07-29T13:01:40.565Z,95977.41
2022-07-29T13:02:44.808Z,95975.69
2022-07-29T13:03:56.849Z,95974.16
2022-07-29T13:05:01.279Z,95985.25
2022-07-29T13:06:09.330Z,95981.47
2022-07-29T13:07:15.590Z,95992.59
2022-07-29T13:08:20.082Z,95990.56
2022-07-29T13:09:26.722Z,95989.44