createdAt,value
2023-02-07T00:02:12.838Z,-2.67
2023-02-07T00:04:41.334Z,-2.67
2023-02-07T00:07:09.509Z,-2.67
2023-02-07T00:09:37.889Z,-2.66
2023-02-07T00:12:06.356Z,-2.65
2023-02-07T00:14:35.180Z,-2.64
2023-02-07T00:17:03.395Z,-2.63
2023-02-07T00:19:31.636Z,-2.61
2023-02-07T00:22:00.128Z,-2.62
2023-02-07T00:24:28.609Z,-2.65
2023-02-07T00:26:58.433Z,-2.68
2023-02-07T00:29:27.325Z,-2.68
2023-02-07T00:31:55.682Z,-2.67
2023-02-07T00:34:27.549Z,-2.65
2023-02-07T00:36:55.793Z,-2.63
2023-02-07T00:39:24.033Z,-2.63
2023-02-07T00:41:52.455Z,-2.62
2023-02-07T00:44:21.518Z,-2.61
2023-02-07T00:46:50.118Z,-2.61
2023-02-07T00:49:20.276Z,-2.62
2023-02-07T00:51:49.251Z,-2.62
2023-02-07T00:54:17.514Z,-2.62
2023-02-07T00:56:45.686Z,-2.63
2023-02-07T00:59:14.237Z,-2.64
2023-02-07T01:01:42.545Z,-2.66
2023-02-07T01:04:11.435Z,-2.66
2023-02-07T05:01:27.229Z,-3.45
2023-02-07T05:03:54.638Z,-3.23
2023-02-07T05:06:22.192Z,-3.17
2023-02-07T05:08:53.477Z,-3.13
2023-02-07T05:11:23.375Z,-3.10
2023-02-07T05:14:05.157Z,-3.05
2023-02-07T05:16:40.143Z,-3.04
2023-02-07T05:19:08.037Z,-3.02
2023-02-07T05:21:34.968Z,-3.01
2023-02-07T05:24:01.826Z,-3.00
2023-02-07T05:26:28.894Z,-3.00
2023-02-07T05:28:55.742Z,-3.00
2023-02-07T05:31:42.606Z,-3.00
2023-02-07T05:34:09.516Z,-3.00
2023-02-07T05:36:36.798Z,-3.00
2023-02-07T05:39:04.513Z,-3.01
2023-02-07T05:41:31.504Z,-3.02
2023-02-07T05:43:58.350Z,-3.03
2023-02-07T05:46:26.738Z,-3.04
2023-02-07T05:48:53.637Z,-3.04
2023-02-07T05:51:21.713Z,-3.04
2023-02-07T05:53:48.570Z,-3.07
2023-02-07T05:56:15.433Z,-3.10
2023-02-07T05:58:42.494Z,-3.10
2023-02-07T06:01:09.234Z,-3.09
2023-02-07T06:03:37.856Z,-3.07
2023-02-07T06:06:06.268Z,-3.03
2023-02-07T06:08:33.576Z,-3.01
2023-02-07T06:11:01.980Z,-3.01
2023-02-07T06:13:29.294Z,-3.00
2023-02-07T06:15:56.126Z,-3.01
2023-02-07T06:18:24.330Z,-3.01
2023-02-07T06:20:51.438Z,-3.02
2023-02-07T06:23:20.236Z,-3.01
2023-02-07T06:25:47.061Z,-3.02
2023-02-07T06:28:13.843Z,-3.04
2023-02-07T06:30:40.744Z,-3.04
2023-02-07T06:33:07.533Z,-3.03
2023-02-07T06:35:34.733Z,-3.02
2023-02-07T06:38:27.826Z,-3.01
2023-02-07T06:40:54.916Z,-3.02
2023-02-07T06:43:22.698Z,-3.04
2023-02-07T06:45:49.881Z,-3.03
2023-02-07T06:48:17.049Z,-3.01
2023-02-07T06:50:44.185Z,-2.98
2023-02-07T06:53:11.240Z,-2.94
2023-02-07T06:55:39.014Z,-2.89
2023-02-07T06:58:06.428Z,-2.83
2023-02-07T07:00:34.029Z,-2.76
2023-02-07T07:03:02.072Z,-2.70
2023-02-07T07:05:29.290Z,-2.64
2023-02-07T07:07:56.647Z,-2.57
2023-02-07T07:10:23.706Z,-2.50
2023-02-07T07:12:51.039Z,-2.38
2023-02-07T07:15:17.858Z,-2.27
2023-02-07T07:17:44.918Z,-2.14
2023-02-07T07:20:12.410Z,-1.98
2023-02-07T07:22:39.393Z,-1.83
2023-02-07T07:25:06.966Z,-1.63
2023-02-07T07:27:34.174Z,-1.44
2023-02-07T07:30:01.013Z,-1.28
2023-02-07T07:32:34.028Z,-1.13
2023-02-07T07:35:02.469Z,-0.94
2023-02-07T07:37:29.422Z,-0.74
2023-02-07T07:39:56.208Z,-0.61
2023-02-07T07:42:23.438Z,-0.52
2023-02-07T07:44:57.448Z,-0.47
2023-02-07T07:47:26.617Z,-0.44
2023-02-07T07:49:53.570Z,-0.40
2023-02-07T07:52:21.142Z,-0.36
2023-02-07T07:54:48.079Z,-0.33
2023-02-07T07:57:15.016Z,-0.34
2023-02-07T07:59:41.957Z,-0.40
2023-02-07T08:02:11.990Z,-0.45
2023-02-07T08:04:39.435Z,-0.46
2023-02-07T08:07:06.370Z,-0.37
2023-02-07T08:09:33.675Z,-0.24
2023-02-07T08:12:00.507Z,-0.13
2023-02-07T08:14:27.310Z,-0.15
2023-02-07T08:16:54.150Z,-0.20
2023-02-07T08:19:21.162Z,-0.17
2023-02-07T08:21:48.230Z,-0.08
2023-02-07T08:24:15.762Z,0.04
2023-02-07T08:26:43.000Z,0.24
2023-02-07T08:29:10.726Z,0.43
2023-02-07T08:31:38.470Z,0.64
2023-02-07T08:34:05.585Z,0.83
2023-02-07T08:36:32.836Z,1.03
2023-02-07T08:38:59.755Z,1.23
2023-02-07T08:41:26.953Z,1.42
2023-02-07T08:43:54.034Z,1.61
2023-02-07T08:46:21.988Z,1.74
2023-02-07T08:48:48.914Z,1.85
2023-02-07T08:51:17.023Z,1.91
2023-02-07T08:53:44.044Z,1.90
2023-02-07T08:56:11.632Z,1.84
2023-02-07T08:58:40.344Z,1.77
2023-02-07T09:01:10.621Z,1.63
2023-02-07T09:03:38.173Z,1.42
2023-02-07T09:06:05.566Z,1.29
2023-02-07T09:08:32.602Z,1.21
2023-02-07T09:11:00.296Z,1.18
2023-02-07T09:13:27.292Z,1.18
2023-02-07T09:15:56.759Z,1.20
2023-02-07T09:18:24.441Z,1.28
2023-02-07T09:20:53.072Z,1.36
2023-02-07T09:23:20.779Z,1.48
2023-02-07T09:25:50.197Z,1.65
2023-02-07T09:28:17.381Z,1.78
2023-02-07T09:30:46.264Z,1.90
2023-02-07T09:33:13.784Z,2.00
2023-02-07T09:35:43.216Z,2.09
2023-02-07T09:38:15.591Z,2.18
2023-02-07T09:40:46.184Z,2.24
2023-02-07T09:43:29.437Z,2.24
2023-02-07T09:46:12.726Z,2.23
2023-02-07T09:48:47.925Z,2.18
2023-02-07T09:51:16.281Z,2.09
2023-02-07T09:53:46.960Z,2.04
2023-02-07T09:56:17.154Z,2.00
2023-02-07T09:58:52.055Z,1.97
2023-02-07T10:01:45.910Z,1.95
2023-02-07T10:04:22.150Z,1.93
2023-02-07T13:45:53.782Z,-0.25
2023-02-07T13:48:27.778Z,-0.22
2023-02-07T13:51:18.181Z,-0.24
2023-02-07T13:53:55.750Z,-0.22
2023-02-07T13:56:50.789Z,-0.14
2023-02-07T13:59:40.541Z,0.01
2023-02-07T14:02:22.120Z,0.12
2023-02-07T14:04:57.677Z,0.17
2023-02-07T14:07:32.219Z,0.20
2023-02-07T14:10:00.597Z,0.21
2023-02-07T14:12:31.009Z,0.20
2023-02-07T14:15:42.878Z,0.21
2023-02-07T14:18:34.817Z,0.15
2023-02-07T14:21:05.161Z,0.07
2023-02-07T14:23:59.321Z,-0.02
2023-02-07T14:26:40.165Z,-0.15
2023-02-07T14:29:23.771Z,-0.23
2023-02-07T14:32:16.954Z,-0.35
2023-02-07T14:34:59.475Z,-0.55
2023-02-07T14:37:54.111Z,-0.68
2023-02-07T14:40:25.881Z,-0.83
2023-02-07T14:42:55.739Z,-0.93
2023-02-07T14:45:24.065Z,-1.02
2023-02-07T14:47:52.512Z,-1.14
2023-02-07T14:50:24.829Z,-1.24
2023-02-07T14:52:53.018Z,-1.30
2023-02-07T14:55:35.038Z,-1.37
2023-02-07T14:58:04.736Z,-1.42
2023-02-07T15:00:39.014Z,-1.51
2023-02-07T15:03:15.124Z,-1.61
2023-02-07T15:06:04.385Z,-1.70
2023-02-07T15:08:34.993Z,-1.80
2023-02-07T15:11:08.765Z,-1.88
2023-02-07T15:13:47.521Z,-1.97
2023-02-07T15:16:16.995Z,-2.06
2023-02-07T15:18:51.997Z,-2.12
2023-02-07T15:21:32.473Z,-2.17
2023-02-07T15:24:03.343Z,-2.24
2023-02-07T15:26:31.788Z,-2.30
2023-02-07T15:29:01.731Z,-2.35
2023-02-07T15:31:30.977Z,-2.41
2023-02-07T15:34:05.106Z,-2.47
2023-02-07T15:36:34.412Z,-2.51
2023-02-07T15:39:07.710Z,-2.55
2023-02-07T15:41:37.294Z,-2.61
2023-02-07T15:44:07.000Z,-2.63
2023-02-07T15:46:48.920Z,-2.65
2023-02-07T15:49:32.761Z,-2.66
2023-02-07T15:52:16.431Z,-2.68
2023-02-07T15:54:47.749Z,-2.72
2023-02-07T15:57:35.554Z,-2.78
2023-02-07T16:00:10.105Z,-2.82
2023-02-07T16:02:48.349Z,-2.85
2023-02-07T16:05:23.354Z,-2.88
2023-02-07T16:07:52.836Z,-2.92
2023-02-07T16:10:24.104Z,-2.95
2023-02-07T16:13:20.078Z,-3.00
2023-02-07T16:15:52.743Z,-3.03
2023-02-07T16:18:41.944Z,-3.05
2023-02-07T16:21:15.686Z,-3.09
2023-02-07T16:23:44.968Z,-3.13
2023-02-07T16:26:13.424Z,-3.17
2023-02-07T16:28:41.735Z,-3.18
2023-02-07T16:31:10.038Z,-3.22
2023-02-07T16:33:39.950Z,-3.24
2023-02-07T16:36:18.087Z,-3.28
2023-02-07T16:38:46.398Z,-3.32
2023-02-07T16:41:35.439Z,-3.36
2023-02-07T16:44:06.379Z,-3.40
2023-02-07T16:46:35.191Z,-3.43
2023-02-07T16:49:11.545Z,-3.48
2023-02-07T16:51:40.115Z,-3.50
2023-02-07T16:54:08.925Z,-3.53
2023-02-07T16:56:37.702Z,-3.55
2023-02-07T16:59:08.138Z,-3.58
2023-02-07T17:01:36.728Z,-3.61
2023-02-07T17:04:04.980Z,-3.64
2023-02-07T17:06:33.440Z,-3.67
2023-02-07T17:09:01.780Z,-3.70
2023-02-07T17:11:30.815Z,-3.73
2023-02-07T17:13:59.207Z,-3.77
2023-02-07T17:16:27.972Z,-3.80
2023-02-07T17:18:57.112Z,-3.82
2023-02-07T17:21:25.337Z,-3.83
2023-02-07T17:23:54.882Z,-3.85
2023-02-07T17:26:28.089Z,-3.87
2023-02-07T17:28:56.270Z,-3.89
2023-02-07T17:31:24.843Z,-3.93
2023-02-07T17:33:53.207Z,-3.95
2023-02-07T17:36:21.458Z,-3.98
2023-02-07T17:38:49.694Z,-4.02
2023-02-07T17:41:19.029Z,-4.06
2023-02-07T17:43:50.930Z,-4.07
2023-02-07T17:46:24.882Z,-4.08
2023-02-07T17:48:53.435Z,-4.10
2023-02-07T17:51:23.127Z,-4.12
2023-02-07T17:53:51.894Z,-4.14
2023-02-07T17:56:24.252Z,-4.14
2023-02-07T17:58:53.909Z,-4.14
2023-02-07T18:01:22.455Z,-4.15
2023-02-07T18:03:52.450Z,-4.16
2023-02-07T18:06:25.245Z,-4.18
2023-02-07T18:08:55.670Z,-4.18
2023-02-07T18:11:25.708Z,-4.19
2023-02-07T18:13:54.571Z,-4.21
2023-02-07T18:16:24.043Z,-4.23
2023-02-07T18:18:54.799Z,-4.26
2023-02-07T18:21:22.995Z,-4.28
2023-02-07T18:23:53.511Z,-4.31
2023-02-07T18:26:22.167Z,-4.36
2023-02-07T18:28:52.306Z,-4.39
2023-02-07T18:31:24.367Z,-4.41
2023-02-07T18:33:55.155Z,-4.42
2023-02-07T18:36:24.219Z,-4.41
2023-02-07T18:38:52.604Z,-4.40
2023-02-07T18:41:26.520Z,-4.39
2023-02-07T18:43:55.255Z,-4.39
2023-02-07T18:46:23.639Z,-4.40
2023-02-07T18:48:58.344Z,-4.37
2023-02-07T18:51:26.741Z,-4.37
2023-02-07T18:53:56.144Z,-4.40
2023-02-07T18:56:25.568Z,-4.41
2023-02-07T18:58:56.777Z,-4.41
2023-02-07T19:01:26.470Z,-4.42
2023-02-07T19:03:55.352Z,-4.45
2023-02-07T19:06:27.065Z,-4.49
2023-02-07T19:08:58.754Z,-4.52
2023-02-07T19:11:27.493Z,-4.55
2023-02-07T19:13:55.935Z,-4.56
2023-02-07T19:16:25.208Z,-4.58
2023-02-07T19:35:41.214Z,-4.33
2023-02-07T19:38:08.214Z,-4.24
2023-02-07T19:40:35.549Z,-4.25
2023-02-07T19:43:03.371Z,-4.29
2023-02-07T19:45:30.970Z,-4.35
2023-02-07T19:47:58.029Z,-4.42
2023-02-07T19:50:25.790Z,-4.50
2023-02-07T19:52:55.124Z,-4.57
2023-02-07T19:55:22.405Z,-4.64
2023-02-07T19:57:49.154Z,-4.71
2023-02-07T20:00:17.828Z,-4.77
2023-02-07T20:02:45.447Z,-4.81
2023-02-07T20:05:12.386Z,-4.83
2023-02-07T20:07:40.912Z,-4.87
2023-02-07T20:10:10.139Z,-4.93
2023-02-07T20:12:37.512Z,-4.96
2023-02-07T20:15:05.920Z,-4.99
2023-02-07T20:17:35.173Z,-5.04
2023-02-07T20:20:03.076Z,-5.08
2023-02-07T20:22:53.461Z,-5.10
2023-02-07T20:25:20.394Z,-5.11
2023-02-07T20:27:50.235Z,-5.15
2023-02-07T20:30:17.235Z,-5.16
2023-02-07T20:32:44.171Z,-5.20
2023-02-07T20:35:11.847Z,-5.24
2023-02-07T20:37:39.198Z,-5.26
2023-02-07T20:40:06.231Z,-5.29
2023-02-07T20:42:33.110Z,-5.32
2023-02-07T20:45:00.138Z,-5.34
2023-02-07T20:47:28.313Z,-5.38
2023-02-07T20:49:57.218Z,-5.42
2023-02-07T20:52:24.378Z,-5.45
2023-02-07T20:54:51.692Z,-5.49
2023-02-07T20:57:18.795Z,-5.51
2023-02-07T20:59:46.121Z,-5.54
2023-02-07T21:02:13.349Z,-5.58
2023-02-07T21:04:40.281Z,-5.60
2023-02-07T21:07:07.666Z,-5.63
2023-02-07T21:09:34.927Z,-5.68
2023-02-07T21:12:02.654Z,-5.70
2023-02-07T21:14:30.890Z,-5.71
2023-02-07T21:17:01.364Z,-5.70
2023-02-07T21:19:28.728Z,-5.68
2023-02-07T21:21:56.350Z,-5.67
2023-02-07T21:24:23.801Z,-5.66
2023-02-07T21:26:52.532Z,-5.63
2023-02-07T21:29:20.240Z,-5.62
2023-02-07T21:31:47.538Z,-5.61
2023-02-07T21:34:20.467Z,-5.61
2023-02-07T21:36:48.032Z,-5.60
2023-02-07T21:39:15.318Z,-5.61
2023-02-07T21:41:43.282Z,-5.60
2023-02-07T21:44:30.139Z,-5.60
2023-02-07T21:46:57.215Z,-5.61
2023-02-07T21:49:24.252Z,-5.61
2023-02-07T21:51:53.199Z,-5.61
2023-02-07T21:54:20.420Z,-5.60
2023-02-07T21:56:48.870Z,-5.59
2023-02-07T21:59:17.488Z,-5.57
2023-02-07T22:01:44.819Z,-5.57
2023-02-07T22:04:12.476Z,-5.57
2023-02-07T22:06:43.069Z,-5.57
2023-02-07T22:09:14.543Z,-5.57
2023-02-07T22:11:42.363Z,-5.58
2023-02-07T22:14:13.465Z,-5.61
2023-02-07T22:16:40.436Z,-5.62
2023-02-07T22:19:09.537Z,-5.65
2023-02-07T22:21:37.954Z,-5.66
2023-02-07T22:24:05.446Z,-5.66
2023-02-07T22:26:34.660Z,-5.66
2023-02-07T22:29:03.080Z,-5.67
2023-02-07T22:31:31.332Z,-5.67
2023-02-07T22:34:00.617Z,-5.65
2023-02-07T22:36:29.606Z,-5.62
2023-02-07T22:38:57.922Z,-5.62
2023-02-07T22:41:24.806Z,-5.64
2023-02-07T22:43:51.847Z,-5.66
2023-02-07T22:46:20.583Z,-5.69
2023-02-07T22:48:47.992Z,-5.72
2023-02-07T22:51:28.268Z,-5.74
2023-02-07T22:53:57.847Z,-5.77
2023-02-07T22:56:25.128Z,-5.80
2023-02-07T22:58:53.422Z,-5.82
2023-02-07T23:01:22.392Z,-5.84
2023-02-07T23:03:49.949Z,-5.85
2023-02-07T23:06:17.120Z,-5.86
2023-02-07T23:08:45.437Z,-5.88
2023-02-07T23:11:13.545Z,-5.89
2023-02-07T23:13:41.047Z,-5.88
2023-02-07T23:16:11.304Z,-5.89
2023-02-07T23:18:38.780Z,-5.90
2023-02-07T23:21:09.985Z,-5.92
2023-02-07T23:23:37.299Z,-5.94
2023-02-07T23:26:08.611Z,-5.93
2023-02-07T23:28:37.115Z,-5.94
2023-02-07T23:31:05.455Z,-5.96
2023-02-07T23:33:33.802Z,-5.98
2023-02-07T23:36:02.310Z,-6.00
2023-02-07T23:38:29.516Z,-6.02
2023-02-07T23:40:56.431Z,-6.05
2023-02-07T23:43:23.918Z,-6.06
2023-02-07T23:45:50.869Z,-6.07
2023-02-07T23:48:18.437Z,-6.08
2023-02-07T23:50:49.639Z,-6.10
2023-02-07T23:53:16.649Z,-6.12
2023-02-07T23:55:43.539Z,-6.14
2023-02-07T23:58:10.432Z,-6.16
