createdAt,value
2023-03-01T00:01:52.270Z,29.40
2023-03-01T00:04:18.660Z,29.60
2023-03-01T00:06:47.244Z,28.43
2023-03-01T00:09:13.597Z,30.40
2023-03-01T00:11:39.956Z,29.17
2023-03-01T00:14:07.733Z,32.13
2023-03-01T00:16:37.295Z,32.93
2023-03-01T00:19:03.668Z,31.87
2023-03-01T00:21:30.013Z,33.93
2023-03-01T00:23:56.386Z,36.57
2023-03-01T00:26:22.725Z,31.97
2023-03-01T00:28:49.107Z,34.40
2023-03-01T00:31:15.437Z,34.53
2023-03-01T00:33:41.790Z,34.80
2023-03-01T00:36:08.175Z,31.40
2023-03-01T00:38:34.489Z,36.07
2023-03-01T00:41:00.847Z,33.60
2023-03-01T00:43:27.186Z,33.67
2023-03-01T00:45:53.537Z,31.70
2023-03-01T00:48:19.908Z,37.87
2023-03-01T00:50:46.255Z,39.13
2023-03-01T00:53:12.597Z,36.43
2023-03-01T00:55:39.004Z,36.03
2023-03-01T00:58:05.341Z,33.87
2023-03-01T01:00:31.705Z,33.83
2023-03-01T01:02:58.071Z,36.30
2023-03-01T01:05:24.448Z,29.03
2023-03-01T01:07:50.876Z,39.17
2023-03-01T01:10:22.029Z,45.07
2023-03-01T01:12:48.378Z,44.87
2023-03-01T01:15:16.730Z,30.23
2023-03-01T01:17:43.054Z,35.50
2023-03-01T01:20:09.451Z,30.87
2023-03-01T01:22:35.792Z,34.57
2023-03-01T01:25:02.180Z,30.47
2023-03-01T01:27:28.513Z,32.07
2023-03-01T01:29:54.903Z,31.63
2023-03-01T01:32:21.266Z,33.93
2023-03-01T01:34:47.779Z,34.03
2023-03-01T01:37:14.179Z,36.17
2023-03-01T01:39:40.529Z,33.07
2023-03-01T01:42:06.885Z,30.93
2023-03-01T01:44:33.230Z,33.70
2023-03-01T01:46:59.566Z,32.83
2023-03-01T01:49:25.900Z,32.73
2023-03-01T01:51:52.253Z,31.37
2023-03-01T01:54:18.599Z,30.97
2023-03-01T01:56:44.960Z,29.80
2023-03-01T01:59:11.293Z,30.73
2023-03-01T02:01:37.624Z,33.13
2023-03-01T02:04:03.969Z,32.37
2023-03-01T02:06:30.686Z,29.37
2023-03-01T02:08:57.254Z,31.83
2023-03-01T02:11:23.572Z,32.53
2023-03-01T02:13:50.311Z,31.00
2023-03-01T02:16:16.698Z,30.23
2023-03-01T02:18:43.118Z,32.37
2023-03-01T02:21:09.475Z,28.93
2023-03-01T02:23:35.836Z,30.43
2023-03-01T02:26:02.171Z,31.27
2023-03-01T02:28:28.508Z,31.53
2023-03-01T02:31:13.867Z,28.37
2023-03-01T02:33:40.247Z,28.23
2023-03-01T02:36:06.574Z,30.97
2023-03-01T02:38:32.972Z,33.07
2023-03-01T02:40:59.299Z,31.30
2023-03-01T02:43:25.640Z,28.77
2023-03-01T02:45:52.094Z,28.93
2023-03-01T02:48:18.636Z,30.07
2023-03-01T02:50:45.025Z,32.33
2023-03-01T02:53:11.383Z,32.17
2023-03-01T02:55:37.692Z,31.07
2023-03-01T02:58:04.079Z,31.10
2023-03-01T03:00:30.539Z,28.73
2023-03-01T03:02:58.275Z,31.90
2023-03-01T03:05:24.838Z,30.70
2023-03-01T03:07:51.224Z,34.07
2023-03-01T03:10:17.557Z,29.57
2023-03-01T03:12:43.943Z,33.20
2023-03-01T03:15:10.285Z,33.70
2023-03-01T03:17:36.644Z,30.10
2023-03-01T03:20:04.266Z,31.97
2023-03-01T03:22:30.766Z,29.83
2023-03-01T03:24:57.110Z,31.97
2023-03-01T03:27:23.479Z,31.30
2023-03-01T03:29:50.502Z,31.13
2023-03-01T03:32:16.848Z,29.53
2023-03-01T03:34:43.247Z,31.47
2023-03-01T03:37:29.595Z,30.23
2023-03-01T03:39:55.999Z,33.63
2023-03-01T03:42:23.100Z,31.93
2023-03-01T03:44:49.474Z,27.53
2023-03-01T03:47:15.833Z,25.90
2023-03-01T03:49:42.159Z,30.83
2023-03-01T03:52:14.437Z,28.83
2023-03-01T03:54:40.829Z,30.67
2023-03-01T03:57:07.238Z,28.13
2023-03-01T03:59:33.610Z,29.43
2023-03-01T04:02:00.187Z,30.77
2023-03-01T04:04:26.629Z,26.80
2023-03-01T04:06:52.957Z,28.37
2023-03-01T04:09:19.293Z,28.10
2023-03-01T04:11:45.665Z,31.60
2023-03-01T04:14:12.083Z,32.27
2023-03-01T04:16:38.460Z,31.63
2023-03-01T04:19:07.481Z,31.43
2023-03-01T04:21:33.911Z,28.37
2023-03-01T04:24:00.354Z,30.03
2023-03-01T04:26:28.095Z,29.37
2023-03-01T04:28:54.456Z,29.47
2023-03-01T04:31:22.515Z,29.33
2023-03-01T04:33:49.096Z,30.40
2023-03-01T04:36:15.535Z,31.33
2023-03-01T04:38:41.943Z,28.70
2023-03-01T04:41:08.320Z,28.13
2023-03-01T04:43:35.220Z,31.27
2023-03-01T04:46:03.945Z,28.97
2023-03-01T04:48:30.358Z,27.77
2023-03-01T04:50:56.810Z,28.77
2023-03-01T04:53:23.166Z,28.50
2023-03-01T04:55:49.469Z,30.20
2023-03-01T04:58:15.802Z,26.23
2023-03-01T05:00:42.143Z,29.13
2023-03-01T05:03:08.464Z,28.83
2023-03-01T05:05:34.872Z,30.20
2023-03-01T05:08:01.243Z,28.93
2023-03-01T05:10:27.615Z,31.23
2023-03-01T05:12:54.130Z,30.27
2023-03-01T05:15:22.803Z,30.23
2023-03-01T05:17:49.164Z,28.90
2023-03-01T05:20:15.551Z,31.33
2023-03-01T05:22:41.940Z,29.47
2023-03-01T05:25:08.358Z,29.67
2023-03-01T05:27:34.707Z,26.93
2023-03-01T05:30:14.358Z,33.80
2023-03-01T05:32:40.790Z,31.23
2023-03-01T05:35:07.142Z,32.57
2023-03-01T05:37:33.494Z,31.53
2023-03-01T05:39:59.789Z,27.87
2023-03-01T05:42:26.130Z,29.17
2023-03-01T05:44:52.526Z,26.40
2023-03-01T05:47:18.916Z,31.23
2023-03-01T05:49:45.251Z,28.53
2023-03-01T05:52:11.621Z,31.03
2023-03-01T05:54:37.950Z,29.57
2023-03-01T05:57:04.292Z,32.80
2023-03-01T05:59:30.890Z,32.23
2023-03-01T06:01:57.292Z,33.10
2023-03-01T06:04:23.671Z,29.77
2023-03-01T06:06:50.140Z,32.20
2023-03-01T06:09:16.848Z,27.47
2023-03-01T06:11:43.195Z,29.97
2023-03-01T06:14:09.588Z,28.17
2023-03-01T06:16:35.994Z,30.80
2023-03-01T06:19:02.414Z,29.23
2023-03-01T06:21:28.796Z,32.70
2023-03-01T06:23:55.246Z,27.67
2023-03-01T06:26:21.666Z,28.80
2023-03-01T06:28:48.016Z,31.00
2023-03-01T06:31:14.502Z,28.03
2023-03-01T06:33:40.929Z,27.67
2023-03-01T06:36:07.326Z,31.13
2023-03-01T06:38:33.666Z,26.67
2023-03-01T06:41:00.117Z,27.13
2023-03-01T06:43:26.477Z,30.63
2023-03-01T06:45:52.821Z,29.10
2023-03-01T06:48:19.179Z,31.87
2023-03-01T06:50:45.643Z,28.23
2023-03-01T06:53:12.099Z,29.33
2023-03-01T06:55:38.454Z,29.87
2023-03-01T06:58:04.849Z,28.33
2023-03-01T07:00:31.269Z,30.13
2023-03-01T07:02:57.629Z,30.63
2023-03-01T07:05:24.018Z,34.17
2023-03-01T07:07:50.356Z,34.03
2023-03-01T07:10:16.703Z,28.73
2023-03-01T07:12:43.038Z,30.07
2023-03-01T07:15:10.518Z,28.67
2023-03-01T07:17:36.887Z,31.13
2023-03-01T07:20:03.277Z,31.77
2023-03-01T07:22:29.654Z,31.67
2023-03-01T07:24:56.044Z,30.23
2023-03-01T07:27:22.364Z,33.87
2023-03-01T07:29:48.748Z,29.33
2023-03-01T07:32:15.160Z,28.80
2023-03-01T07:34:41.595Z,27.63
2023-03-01T07:37:08.029Z,29.70
2023-03-01T07:39:34.395Z,28.77
2023-03-01T07:42:00.789Z,25.50
2023-03-01T07:44:27.213Z,27.37
2023-03-01T07:46:57.425Z,29.27
2023-03-01T07:49:23.948Z,29.53
2023-03-01T07:51:50.354Z,28.70
2023-03-01T07:54:16.712Z,33.13
2023-03-01T07:56:43.072Z,33.07
2023-03-01T07:59:09.481Z,27.43
2023-03-01T08:01:35.862Z,28.08
2023-03-01T08:04:02.868Z,30.53
2023-03-01T08:06:29.483Z,28.23
2023-03-01T08:08:56.553Z,27.23
2023-03-01T08:11:22.974Z,30.40
2023-03-01T08:13:51.394Z,29.60
2023-03-01T08:16:18.751Z,28.87
2023-03-01T08:18:45.151Z,31.02
2023-03-01T08:21:11.523Z,28.53
2023-03-01T08:23:37.860Z,27.40
2023-03-01T08:26:04.419Z,29.20
2023-03-01T08:28:30.746Z,28.92
2023-03-01T08:30:57.100Z,28.38
2023-03-01T08:33:23.535Z,31.25
2023-03-01T08:35:49.964Z,27.70
2023-03-01T08:38:16.452Z,28.12
2023-03-01T08:40:42.781Z,29.60
2023-03-01T08:43:09.114Z,28.50
2023-03-01T08:45:35.704Z,29.83
2023-03-01T08:48:02.030Z,28.07
2023-03-01T08:50:28.426Z,28.40
2023-03-01T08:52:54.766Z,27.75
2023-03-01T08:55:21.172Z,32.55
2023-03-01T08:57:47.511Z,31.25
2023-03-01T09:00:16.042Z,26.83
2023-03-01T09:02:42.405Z,27.65
2023-03-01T09:05:08.832Z,28.25
2023-03-01T09:07:35.245Z,28.85
2023-03-01T09:10:01.581Z,27.05
2023-03-01T09:12:28.003Z,28.70
2023-03-01T09:14:54.369Z,27.17
2023-03-01T09:17:22.718Z,30.70
2023-03-01T09:19:49.703Z,32.30
2023-03-01T09:22:16.155Z,30.02
2023-03-01T09:24:42.674Z,28.08
2023-03-01T09:27:09.890Z,29.37
2023-03-01T09:29:36.222Z,29.45
2023-03-01T09:32:02.622Z,26.37
2023-03-01T09:34:29.118Z,28.42
2023-03-01T09:36:55.441Z,31.75
2023-03-01T09:39:21.824Z,31.12
2023-03-01T09:41:48.226Z,30.27
2023-03-01T09:44:14.715Z,29.35
2023-03-01T09:46:41.069Z,27.25
2023-03-01T09:49:07.421Z,26.45
2023-03-01T09:51:33.742Z,27.35
2023-03-01T09:54:01.944Z,28.30
2023-03-01T09:56:28.389Z,28.67
2023-03-01T09:58:55.022Z,30.33
2023-03-01T10:01:21.472Z,29.30
2023-03-01T10:03:47.859Z,32.88
2023-03-01T10:06:27.371Z,27.85
2023-03-01T10:08:58.784Z,30.15
2023-03-01T10:11:25.484Z,27.50
2023-03-01T10:13:54.040Z,26.12
2023-03-01T10:16:21.962Z,27.15
2023-03-01T10:18:48.380Z,27.42
2023-03-01T10:21:14.723Z,30.30
2023-03-01T10:23:41.053Z,26.67
2023-03-01T10:26:07.418Z,28.33
2023-03-01T10:28:33.874Z,29.95
2023-03-01T10:31:00.352Z,27.15
2023-03-01T10:33:26.746Z,28.90
2023-03-01T10:35:53.148Z,25.48
2023-03-01T10:38:19.939Z,28.45
2023-03-01T10:40:46.293Z,28.75
2023-03-01T10:43:12.965Z,26.52
2023-03-01T10:45:39.343Z,27.77
2023-03-01T10:48:05.698Z,28.25
2023-03-01T10:50:32.067Z,28.87
2023-03-01T10:52:58.410Z,25.65
2023-03-01T10:55:25.259Z,25.67
2023-03-01T10:57:51.962Z,24.40
2023-03-01T11:00:21.830Z,24.23
2023-03-01T11:02:48.350Z,26.52
2023-03-01T11:05:14.698Z,25.75
2023-03-01T11:07:41.089Z,27.27
2023-03-01T11:10:07.401Z,23.87
2023-03-01T11:12:34.434Z,22.95
2023-03-01T11:15:00.765Z,23.00
2023-03-01T11:17:27.099Z,22.92
2023-03-01T11:20:02.190Z,24.33
2023-03-01T11:22:29.149Z,17.87
2023-03-01T11:25:09.088Z,22.80
2023-03-01T11:27:39.389Z,21.55
2023-03-01T11:30:06.480Z,21.67
2023-03-01T11:32:32.844Z,20.42
2023-03-01T11:34:59.336Z,22.50
2023-03-01T11:37:26.070Z,21.17
2023-03-01T11:39:53.234Z,19.48
2023-03-01T11:42:19.774Z,19.52
2023-03-01T11:44:46.169Z,17.27
2023-03-01T11:47:12.607Z,19.58
2023-03-01T11:49:39.008Z,17.10
2023-03-01T11:52:05.332Z,19.42
2023-03-01T11:54:31.685Z,18.02
2023-03-01T11:56:58.100Z,17.95
2023-03-01T11:59:24.515Z,18.98
2023-03-01T12:01:51.098Z,18.37
2023-03-01T12:04:17.511Z,17.27
2023-03-01T12:06:43.890Z,15.75
2023-03-01T12:09:10.229Z,17.87
2023-03-01T12:11:36.642Z,17.80
2023-03-01T12:14:03.355Z,15.88
2023-03-01T12:16:38.856Z,18.00
2023-03-01T12:19:05.495Z,19.45
2023-03-01T12:21:32.284Z,19.73
2023-03-01T12:23:58.799Z,17.15
2023-03-01T12:26:25.126Z,20.45
2023-03-01T12:28:53.128Z,21.83
2023-03-01T12:31:21.958Z,20.02
2023-03-01T12:33:48.315Z,22.73
2023-03-01T12:36:14.736Z,26.62
2023-03-01T12:38:41.161Z,21.35
2023-03-01T12:41:07.468Z,21.55
2023-03-01T12:43:34.326Z,22.00
2023-03-01T12:46:00.779Z,25.55
2023-03-01T12:48:27.140Z,25.08
2023-03-01T12:50:53.437Z,23.52
2023-03-01T12:53:19.766Z,23.17
2023-03-01T12:55:46.096Z,23.55
2023-03-01T12:58:12.504Z,24.60
2023-03-01T13:00:38.819Z,21.87
2023-03-01T13:03:05.179Z,24.40
2023-03-01T13:05:31.621Z,22.75
2023-03-01T13:07:58.036Z,25.55
2023-03-01T13:10:24.358Z,26.62
2023-03-01T13:12:50.730Z,25.42
2023-03-01T13:15:17.065Z,25.88
2023-03-01T13:17:43.426Z,23.77
2023-03-01T13:20:09.933Z,20.73
2023-03-01T13:22:46.879Z,24.67
2023-03-01T13:25:19.719Z,25.33
2023-03-01T13:27:46.673Z,19.42
2023-03-01T13:30:14.126Z,25.23
2023-03-01T13:32:44.776Z,23.65
2023-03-01T13:35:11.519Z,23.70
2023-03-01T13:37:38.584Z,24.33
2023-03-01T13:40:05.971Z,25.62
2023-03-01T13:42:34.625Z,24.58
2023-03-01T13:45:01.048Z,21.65
2023-03-01T13:47:27.408Z,24.12
2023-03-01T13:49:54.473Z,24.92
2023-03-01T13:52:21.150Z,22.92
2023-03-01T13:54:47.464Z,27.45
2023-03-01T13:57:13.807Z,21.35
2023-03-01T13:59:40.199Z,22.35
2023-03-01T14:02:06.514Z,23.30
2023-03-01T14:04:33.337Z,25.65
2023-03-01T14:06:59.668Z,24.60
2023-03-01T14:09:26.056Z,23.90
2023-03-01T14:11:52.420Z,23.45
2023-03-01T14:14:18.860Z,26.73
2023-03-01T14:16:46.011Z,24.23
2023-03-01T14:19:16.051Z,25.83
2023-03-01T14:21:44.365Z,24.60
2023-03-01T14:24:10.708Z,23.65
2023-03-01T14:26:37.045Z,21.35
2023-03-01T14:29:03.376Z,22.62
2023-03-01T14:31:29.727Z,23.45
2023-03-01T14:33:56.063Z,23.50
2023-03-01T14:36:22.434Z,24.25
2023-03-01T14:38:48.849Z,26.45
2023-03-01T14:41:16.282Z,24.15
2023-03-01T14:43:42.636Z,23.95
2023-03-01T14:46:09.056Z,26.08
2023-03-01T14:48:35.404Z,24.25
2023-03-01T14:51:01.816Z,23.55
2023-03-01T14:53:28.135Z,22.87
2023-03-01T14:55:54.510Z,24.08
2023-03-01T14:58:22.479Z,23.95
2023-03-01T15:00:48.779Z,21.40
2023-03-01T15:03:15.230Z,24.95
2023-03-01T15:05:41.608Z,21.60
2023-03-01T15:08:07.941Z,22.42
2023-03-01T15:10:34.325Z,22.25
2023-03-01T15:13:00.639Z,22.70
2023-03-01T15:15:31.029Z,22.15
2023-03-01T15:17:57.404Z,20.50
2023-03-01T15:20:26.701Z,20.90
2023-03-01T15:22:53.044Z,21.37
2023-03-01T15:25:19.429Z,19.77
2023-03-01T15:27:45.766Z,20.10
2023-03-01T15:30:12.083Z,20.30
2023-03-01T15:32:40.274Z,17.98
2023-03-01T15:35:06.600Z,21.37
2023-03-01T15:37:32.913Z,20.12
2023-03-01T15:39:59.246Z,19.73
2023-03-01T15:42:25.552Z,19.92
2023-03-01T15:44:51.872Z,18.70
2023-03-01T15:47:18.218Z,19.77
2023-03-01T15:49:54.352Z,18.85
2023-03-01T15:52:21.698Z,18.52
2023-03-01T15:54:48.036Z,18.92
2023-03-01T15:57:15.958Z,23.70
2023-03-01T15:59:42.929Z,21.62
2023-03-01T16:02:10.130Z,17.33
2023-03-01T16:04:36.461Z,18.80
2023-03-01T16:07:02.813Z,19.27
2023-03-01T16:09:29.199Z,16.45
2023-03-01T16:11:55.522Z,20.23
2023-03-01T16:14:21.969Z,17.95
2023-03-01T16:16:49.142Z,20.60
2023-03-01T16:19:15.766Z,19.12
2023-03-01T16:21:43.230Z,19.70
2023-03-01T16:24:09.639Z,16.77
2023-03-01T16:26:35.943Z,19.00
2023-03-01T16:29:02.273Z,21.83
2023-03-01T16:31:30.116Z,18.92
2023-03-01T16:33:57.032Z,21.15
2023-03-01T16:36:24.856Z,18.05
2023-03-01T16:38:51.195Z,18.75
2023-03-01T16:41:17.551Z,19.10
2023-03-01T16:43:43.924Z,18.73
2023-03-01T16:46:10.300Z,26.62
2023-03-01T16:48:36.647Z,16.70
2023-03-01T16:51:03.021Z,16.60
2023-03-01T16:53:29.430Z,18.67
2023-03-01T16:55:55.790Z,20.23
2023-03-01T16:58:22.190Z,17.02
2023-03-01T17:00:48.662Z,21.00
2023-03-01T17:03:15.129Z,17.02
2023-03-01T17:05:41.488Z,19.02
2023-03-01T17:08:11.452Z,17.83
2023-03-01T17:10:37.781Z,18.10
2023-03-01T17:13:04.817Z,17.40
2023-03-01T17:15:31.136Z,19.42
2023-03-01T17:17:57.607Z,19.20
2023-03-01T17:20:23.969Z,19.37
2023-03-01T17:22:50.489Z,23.58
2023-03-01T17:25:16.844Z,19.27
2023-03-01T17:27:43.166Z,19.27
2023-03-01T17:30:09.503Z,20.15
2023-03-01T17:32:36.025Z,21.25
2023-03-01T17:35:02.417Z,23.40
2023-03-01T17:37:28.735Z,22.05
2023-03-01T17:39:55.168Z,25.50
2023-03-01T17:42:21.535Z,24.80
2023-03-01T17:44:48.055Z,26.30
2023-03-01T17:47:14.787Z,24.58
2023-03-01T17:49:41.329Z,35.35
2023-03-01T17:52:07.726Z,30.85
2023-03-01T17:54:34.037Z,25.08
2023-03-01T17:57:00.339Z,28.42
2023-03-01T17:59:31.668Z,27.05
2023-03-01T18:01:58.330Z,29.05
2023-03-01T18:04:24.704Z,27.00
2023-03-01T18:06:51.116Z,25.67
2023-03-01T18:09:17.512Z,28.85
2023-03-01T18:11:46.726Z,23.30
2023-03-01T18:14:13.916Z,31.75
2023-03-01T18:16:40.376Z,47.55
2023-03-01T18:19:06.965Z,41.75
2023-03-01T18:21:34.175Z,35.35
2023-03-01T18:24:00.864Z,38.85
2023-03-01T18:26:28.049Z,36.65
2023-03-01T18:28:54.638Z,33.47
2023-03-01T18:31:22.486Z,30.25
2023-03-01T18:33:49.188Z,24.80
2023-03-01T18:36:15.514Z,27.35
2023-03-01T18:38:42.109Z,23.65
2023-03-01T18:41:08.556Z,23.15
2023-03-01T18:43:35.159Z,24.67
2023-03-01T18:46:01.857Z,21.15
2023-03-01T18:48:30.134Z,27.98
2023-03-01T18:50:56.674Z,25.45
2023-03-01T18:53:23.247Z,28.77
2023-03-01T18:55:49.621Z,28.58
2023-03-01T18:58:16.147Z,27.00
2023-03-01T19:00:43.982Z,24.05
2023-03-01T19:03:12.901Z,22.90
2023-03-01T19:05:41.202Z,27.67
2023-03-01T19:08:09.396Z,25.90
2023-03-01T19:10:37.306Z,24.67
2023-03-01T19:13:04.060Z,25.60
2023-03-01T19:15:30.685Z,24.25
2023-03-01T19:17:59.171Z,25.55
2023-03-01T19:20:26.706Z,23.40
2023-03-01T19:22:54.253Z,26.37
2023-03-01T19:25:20.886Z,25.37
2023-03-01T19:27:49.645Z,29.25
2023-03-01T19:30:16.751Z,25.83
2023-03-01T19:32:43.783Z,25.67
2023-03-01T19:35:11.197Z,29.60
2023-03-01T19:37:39.050Z,28.40
2023-03-01T19:40:06.134Z,24.92
2023-03-01T19:42:32.714Z,29.50
2023-03-01T19:45:02.151Z,27.83
2023-03-01T19:47:31.202Z,29.77
2023-03-01T19:49:59.278Z,32.85
2023-03-01T19:52:26.545Z,32.92
2023-03-01T19:54:55.837Z,28.08
2023-03-01T19:57:31.347Z,30.23
2023-03-01T19:59:58.413Z,28.05
2023-03-01T20:02:27.916Z,26.67
2023-03-01T20:04:56.926Z,26.25
2023-03-01T20:07:25.337Z,29.60
2023-03-01T20:09:53.008Z,27.33
2023-03-01T20:12:19.967Z,28.50
2023-03-01T20:14:48.993Z,32.63
2023-03-01T20:17:16.584Z,31.08
2023-03-01T20:19:43.584Z,31.70
2023-03-01T20:22:12.262Z,28.75
2023-03-01T20:24:40.505Z,29.77
2023-03-01T20:27:09.166Z,28.20
2023-03-01T20:29:36.403Z,30.62
2023-03-01T20:32:04.108Z,32.35
2023-03-01T20:34:31.822Z,30.88
2023-03-01T20:36:59.295Z,30.02
2023-03-01T20:39:27.212Z,27.33
2023-03-01T20:41:55.760Z,26.83
2023-03-01T20:44:24.181Z,36.17
2023-03-01T20:46:52.804Z,34.70
2023-03-01T20:49:22.479Z,31.00
2023-03-01T20:51:49.904Z,36.08
2023-03-01T20:54:16.869Z,49.10
2023-03-01T20:56:45.162Z,33.25
2023-03-01T20:59:12.653Z,32.83
2023-03-01T21:01:40.141Z,30.52
2023-03-01T21:04:07.728Z,35.13
2023-03-01T21:06:34.881Z,32.30
2023-03-01T21:09:02.159Z,34.15
2023-03-01T21:11:29.519Z,36.97
2023-03-01T21:13:56.735Z,36.03
2023-03-01T21:16:24.130Z,34.33
2023-03-01T21:18:51.175Z,38.55
2023-03-01T21:21:18.030Z,36.72
2023-03-01T21:23:45.063Z,37.35
2023-03-01T21:26:12.145Z,32.90
2023-03-01T21:28:38.667Z,36.95
2023-03-01T21:31:05.210Z,34.10
2023-03-01T21:33:31.765Z,34.65
2023-03-01T21:35:58.441Z,39.78
2023-03-01T21:38:25.086Z,41.97
2023-03-01T21:40:51.488Z,39.83
2023-03-01T21:43:17.833Z,41.92
2023-03-01T21:45:44.276Z,38.05
2023-03-01T21:48:10.718Z,41.80
2023-03-01T21:50:37.062Z,44.45
2023-03-01T21:53:05.365Z,38.47
2023-03-01T21:55:31.768Z,38.90
2023-03-01T21:57:58.099Z,40.53
2023-03-01T22:00:24.433Z,41.33
2023-03-01T22:02:50.831Z,41.15
2023-03-01T22:05:17.237Z,42.38
2023-03-01T22:07:43.562Z,44.05
2023-03-01T22:10:09.875Z,37.38
2023-03-01T22:12:36.256Z,36.92
2023-03-01T22:15:02.557Z,43.80
2023-03-01T22:17:28.874Z,42.92
2023-03-01T22:19:55.202Z,43.75
2023-03-01T22:22:21.492Z,40.90
2023-03-01T22:24:47.806Z,40.17
2023-03-01T22:27:14.117Z,39.47
2023-03-01T22:29:40.443Z,39.03
2023-03-01T22:32:07.056Z,42.15
2023-03-01T22:34:34.756Z,39.60
2023-03-01T22:37:02.052Z,39.40
2023-03-01T22:39:28.442Z,39.20
2023-03-01T22:41:54.736Z,37.08
2023-03-01T22:44:21.621Z,37.65
2023-03-01T22:46:47.975Z,37.47
2023-03-01T22:49:14.334Z,38.27
2023-03-01T22:51:40.673Z,33.20
2023-03-01T22:54:06.978Z,37.70
2023-03-01T22:56:33.696Z,41.00
2023-03-01T22:59:00.252Z,36.10
2023-03-01T23:01:26.592Z,36.23
2023-03-01T23:03:52.904Z,37.83
2023-03-01T23:06:19.261Z,37.57
2023-03-01T23:08:45.570Z,35.63
2023-03-01T23:11:12.183Z,35.60
2023-03-01T23:13:38.519Z,36.37
2023-03-01T23:16:04.815Z,34.95
2023-03-01T23:18:31.130Z,35.97
2023-03-01T23:20:57.478Z,36.80
2023-03-01T23:23:23.810Z,38.83
2023-03-01T23:25:52.580Z,36.53
2023-03-01T23:28:18.919Z,40.77
2023-03-01T23:30:45.383Z,35.17
2023-03-01T23:33:11.784Z,36.45
2023-03-01T23:35:38.183Z,34.73
2023-03-01T23:38:04.523Z,34.40
2023-03-01T23:40:30.900Z,35.80
2023-03-01T23:42:57.215Z,37.33
2023-03-01T23:45:23.564Z,31.57
2023-03-01T23:47:49.868Z,33.90
2023-03-01T23:50:16.169Z,57.40
2023-03-01T23:52:42.578Z,33.07
2023-03-01T23:55:08.863Z,33.43
2023-03-01T23:57:35.189Z,33.20
