createdAt,value
2022-08-05T00:00:25.895Z,7.57
2022-08-05T00:02:54.041Z,8.38
2022-08-05T00:05:27.167Z,8.23
2022-08-05T00:08:32.460Z,8.55
2022-08-05T00:11:00.694Z,8.77
2022-08-05T00:13:38.941Z,9.10
2022-08-05T00:16:10.861Z,7.85
2022-08-05T00:18:44.489Z,8.93
2022-08-05T00:21:14.468Z,8.88
2022-08-05T00:23:46.873Z,9.25
2022-08-05T00:26:22.377Z,9.07
2022-08-05T00:28:51.150Z,8.50
2022-08-05T00:31:53.591Z,8.68
2022-08-05T00:34:54.485Z,8.63
2022-08-05T00:37:11.391Z,9.32
2022-08-05T00:39:57.173Z,10.52
2022-08-05T00:42:32.785Z,9.75
2022-08-05T00:45:01.207Z,10.68
2022-08-05T00:47:53.337Z,9.80
2022-08-05T00:50:18.647Z,9.20
2022-08-05T00:52:49.017Z,9.07
2022-08-05T00:55:16.880Z,9.75
2022-08-05T00:57:58.554Z,10.57
2022-08-05T01:00:28.383Z,9.85
2022-08-05T01:02:59.864Z,9.95
2022-08-05T01:05:28.280Z,11.32
2022-08-05T01:08:41.597Z,9.52
2022-08-05T01:10:51.699Z,10.00
2022-08-05T01:13:57.734Z,10.30
2022-08-05T01:16:26.215Z,9.90
2022-08-05T01:19:00.891Z,9.85
2022-08-05T01:21:50.468Z,10.40
2022-08-05T01:24:38.749Z,10.35
2022-08-05T01:27:19.207Z,10.68
2022-08-05T01:29:53.699Z,10.95
2022-08-05T01:32:27.643Z,10.50
2022-08-05T01:34:59.678Z,9.68
2022-08-05T01:37:36.952Z,10.20
2022-08-05T01:40:14.074Z,10.70
2022-08-05T01:42:48.498Z,10.88
2022-08-05T01:45:19.417Z,10.80
2022-08-05T01:47:50.581Z,10.02
2022-08-05T01:50:28.569Z,9.48
2022-08-05T01:53:01.344Z,10.10
2022-08-05T01:55:36.264Z,10.18
2022-08-05T01:58:10.897Z,11.65
2022-08-05T02:00:50.184Z,11.00
2022-08-05T02:03:29.011Z,10.60
2022-08-05T02:06:03.369Z,10.52
2022-08-05T02:08:32.357Z,10.65
2022-08-05T02:11:06.190Z,10.70
2022-08-05T02:13:53.811Z,11.18
2022-08-05T02:16:27.616Z,10.38
2022-08-05T02:19:00.083Z,10.40
2022-08-05T02:21:40.320Z,10.10
2022-08-05T02:24:23.238Z,9.65
2022-08-05T02:26:55.538Z,10.43
2022-08-05T02:29:59.556Z,9.82
2022-08-05T02:32:23.833Z,10.70
2022-08-05T02:34:59.204Z,10.90
2022-08-05T02:37:34.255Z,9.75
2022-08-05T02:40:04.531Z,10.45
2022-08-05T02:42:38.869Z,9.55
2022-08-05T02:45:10.356Z,9.93
2022-08-05T02:48:06.711Z,10.02
2022-08-05T02:50:30.121Z,10.10
2022-08-05T02:52:59.138Z,10.15
2022-08-05T02:55:54.885Z,10.75
2022-08-05T02:58:17.956Z,9.60
2022-08-05T03:00:50.920Z,10.50
2022-08-05T03:03:23.607Z,10.45
2022-08-05T03:06:56.883Z,10.98
2022-08-05T03:08:43.308Z,11.18
2022-08-05T03:11:53.199Z,10.95
2022-08-05T03:14:08.379Z,11.55
2022-08-05T03:16:36.433Z,12.02
2022-08-05T03:19:12.655Z,12.93
2022-08-05T03:21:48.863Z,12.30
2022-08-05T03:24:29.341Z,12.38
2022-08-05T03:26:58.180Z,11.77
2022-08-05T03:29:45.880Z,12.05
2022-08-05T03:32:15.573Z,11.90
2022-08-05T03:34:50.714Z,11.82
2022-08-05T03:37:21.127Z,11.77
2022-08-05T03:40:00.877Z,12.23
2022-08-05T03:42:32.912Z,11.35
2022-08-05T03:45:21.880Z,12.20
2022-08-05T03:47:51.507Z,11.90
2022-08-05T03:50:21.626Z,12.57
2022-08-05T03:55:06.741Z,11.88
2022-08-05T03:56:12.053Z,11.25
2022-08-05T03:58:45.954Z,11.25
2022-08-05T04:01:20.696Z,12.38
2022-08-05T04:04:09.227Z,12.07
2022-08-05T04:06:42.805Z,11.98
2022-08-05T04:09:20.257Z,12.10
2022-08-05T04:11:54.331Z,11.77
2022-08-05T04:14:29.517Z,12.43
2022-08-05T04:16:59.611Z,14.60
2022-08-05T04:19:28.562Z,14.35
2022-08-05T04:22:09.046Z,14.98
2022-08-05T04:24:44.065Z,17.88
2022-08-05T04:27:13.686Z,16.98
2022-08-05T04:29:42.051Z,16.38
2022-08-05T04:32:10.915Z,21.00
2022-08-05T04:34:42.668Z,21.10
2022-08-05T04:37:20.766Z,22.40
2022-08-05T04:39:59.443Z,22.48
2022-08-05T04:42:27.517Z,27.50
2022-08-05T04:44:55.395Z,27.60
2022-08-05T04:47:23.438Z,25.08
2022-08-05T04:50:02.733Z,27.27
2022-08-05T04:52:40.273Z,27.50
2022-08-05T04:55:14.254Z,28.85
2022-08-05T04:57:47.744Z,26.90
2022-08-05T05:00:23.686Z,27.60
2022-08-05T05:02:52.473Z,30.95
2022-08-05T05:05:28.056Z,35.28
2022-08-05T05:08:02.404Z,34.03
2022-08-05T05:10:33.295Z,38.60
2022-08-05T05:13:03.644Z,32.42
2022-08-05T05:16:01.851Z,31.58
2022-08-05T05:18:28.753Z,33.90
2022-08-05T05:21:02.004Z,34.00
2022-08-05T05:23:39.310Z,34.15
2022-08-05T05:26:28.619Z,33.35
2022-08-05T05:29:01.208Z,31.00
2022-08-05T05:34:02.338Z,37.22
2022-08-05T05:36:31.455Z,35.70
2022-08-05T05:39:03.799Z,29.83
2022-08-05T05:41:40.468Z,28.90
2022-08-05T05:44:36.898Z,29.65
2022-08-05T05:46:58.434Z,31.02
2022-08-05T05:49:31.974Z,31.35
2022-08-05T05:52:01.505Z,27.08
2022-08-05T05:54:50.128Z,25.85
2022-08-05T05:57:19.546Z,26.30
2022-08-05T05:59:49.011Z,23.67
2022-08-05T06:02:17.243Z,25.17
2022-08-05T06:05:01.397Z,23.63
2022-08-05T06:07:41.274Z,22.48
2022-08-05T06:10:12.784Z,21.55
2022-08-05T06:12:42.192Z,20.10
2022-08-05T06:15:23.728Z,25.23
2022-08-05T06:17:54.483Z,22.20
2022-08-05T06:20:23.149Z,19.95
2022-08-05T06:22:51.344Z,18.50
2022-08-05T06:25:24.527Z,20.48
2022-08-05T06:28:12.585Z,20.50
2022-08-05T06:30:49.676Z,19.50
2022-08-05T06:33:19.387Z,20.65
2022-08-05T06:36:06.972Z,19.80
2022-08-05T06:38:37.874Z,19.58
2022-08-05T06:41:08.345Z,17.20
2022-08-05T06:43:57.782Z,20.30
2022-08-05T06:46:30.123Z,17.30
2022-08-05T06:48:59.487Z,20.77
2022-08-05T06:51:30.072Z,18.65
2022-08-05T06:54:02.178Z,18.38
2022-08-05T06:56:34.762Z,15.95
2022-08-05T06:59:03.201Z,13.80
2022-08-05T07:01:32.405Z,13.43
2022-08-05T07:04:01.498Z,11.80
2022-08-05T07:06:31.908Z,11.40
2022-08-05T07:09:04.101Z,11.82
2022-08-05T07:11:36.940Z,10.13
2022-08-05T07:14:29.739Z,9.20
2022-08-05T07:17:58.470Z,7.82
2022-08-05T07:20:34.053Z,8.52
2022-08-05T07:22:38.997Z,8.63
2022-08-05T07:25:21.780Z,8.75
2022-08-05T07:27:58.296Z,8.43
2022-08-05T07:30:32.723Z,8.13
2022-08-05T07:33:01.687Z,7.63
2022-08-05T07:36:02.307Z,6.85
2022-08-05T07:38:26.241Z,7.53
2022-08-05T07:42:08.288Z,7.32
2022-08-05T07:43:53.153Z,6.78
2022-08-05T07:46:25.978Z,7.30
2022-08-05T07:49:02.328Z,6.13
2022-08-05T07:51:40.716Z,6.80
2022-08-05T07:54:11.431Z,6.13
2022-08-05T07:57:00.760Z,5.97
2022-08-05T07:59:39.076Z,5.45
2022-08-05T08:02:15.220Z,5.55
2022-08-05T08:04:44.875Z,5.45
2022-08-05T08:07:13.436Z,5.43
2022-08-05T08:09:41.362Z,4.82
2022-08-05T08:12:20.978Z,4.07
2022-08-05T08:15:02.522Z,4.10
2022-08-05T08:17:31.794Z,3.72
2022-08-05T08:20:21.167Z,3.88
2022-08-05T08:22:52.563Z,3.67
2022-08-05T08:25:27.101Z,4.13
2022-08-05T08:28:18.467Z,3.80
2022-08-05T08:30:58.066Z,3.45
2022-08-05T08:33:28.011Z,3.55
2022-08-05T08:36:12.973Z,3.60
2022-08-05T08:38:53.128Z,3.42
2022-08-05T08:41:25.920Z,3.30
2022-08-05T08:45:24.012Z,3.30
2022-08-05T08:46:48.260Z,3.40
2022-08-05T08:50:05.787Z,2.90
2022-08-05T08:52:14.394Z,2.90
2022-08-05T08:54:44.588Z,3.30
2022-08-05T08:57:14.001Z,2.97
2022-08-05T08:59:47.183Z,3.17
2022-08-05T09:02:21.212Z,2.75
2022-08-05T09:05:16.392Z,3.03
2022-08-05T09:07:57.431Z,2.83
2022-08-05T09:10:27.140Z,2.80
2022-08-05T09:13:04.934Z,2.97
2022-08-05T09:15:36.755Z,2.92
2022-08-05T09:18:08.675Z,3.03
2022-08-05T09:20:38.295Z,2.83
2022-08-05T09:23:18.677Z,2.63
2022-08-05T09:26:02.045Z,3.00
2022-08-05T09:28:34.349Z,2.97
2022-08-05T09:31:18.109Z,3.58
2022-08-05T09:33:58.635Z,2.83
2022-08-05T09:36:54.323Z,2.90
2022-08-05T09:39:41.829Z,2.92
2022-08-05T09:42:23.391Z,2.72
2022-08-05T09:44:57.154Z,2.55
2022-08-05T09:47:48.051Z,2.72
2022-08-05T09:50:37.361Z,2.20
2022-08-05T09:53:07.058Z,2.47
2022-08-05T09:55:56.403Z,2.50
2022-08-05T09:58:29.195Z,2.55
2022-08-05T10:01:00.568Z,2.72
2022-08-05T10:03:56.909Z,2.30
2022-08-05T10:06:20.879Z,2.50
2022-08-05T10:08:53.806Z,2.58
2022-08-05T10:11:22.911Z,2.53
2022-08-05T10:13:54.711Z,2.60
2022-08-05T10:16:31.262Z,2.25
2022-08-05T10:19:00.774Z,2.40
2022-08-05T10:21:35.303Z,2.90
2022-08-05T10:24:10.748Z,2.58
2022-08-05T10:26:51.277Z,2.90
2022-08-05T10:29:23.640Z,2.45
2022-08-05T10:33:00.749Z,2.70
2022-08-05T10:35:01.021Z,2.70
2022-08-05T10:37:40.424Z,2.70
2022-08-05T10:40:28.134Z,2.78
2022-08-05T10:43:04.698Z,2.53
2022-08-05T10:45:41.682Z,2.60
2022-08-05T10:48:52.343Z,2.90
2022-08-05T10:51:28.764Z,2.88
2022-08-05T10:54:01.908Z,2.85
2022-08-05T10:56:45.821Z,2.88
2022-08-05T11:00:04.430Z,2.90
2022-08-05T11:02:14.469Z,2.92
2022-08-05T11:04:59.219Z,2.88
2022-08-05T11:07:33.117Z,2.70
2022-08-05T11:10:27.608Z,3.00
2022-08-05T11:12:58.286Z,4.20
2022-08-05T11:15:59.394Z,4.35
2022-08-05T11:18:30.174Z,4.22
2022-08-05T11:21:02.837Z,5.20
2022-08-05T11:24:05.500Z,4.80
2022-08-05T11:26:29.013Z,4.53
2022-08-05T11:29:12.007Z,4.93
2022-08-05T11:31:56.766Z,4.85
2022-08-05T11:34:52.095Z,4.60
2022-08-05T11:38:31.029Z,5.28
2022-08-05T11:41:35.699Z,4.85
2022-08-05T11:44:07.080Z,4.82
2022-08-05T11:46:37.997Z,4.93
2022-08-05T11:49:26.124Z,5.32
2022-08-05T11:51:54.618Z,4.95
2022-08-05T11:54:34.007Z,5.28
2022-08-05T11:57:08.458Z,4.97
2022-08-05T11:59:53.537Z,5.13
2022-08-05T12:02:30.097Z,5.32
2022-08-05T12:05:07.027Z,4.88
2022-08-05T12:08:07.462Z,5.32
2022-08-05T12:10:43.589Z,4.57
2022-08-05T12:13:16.450Z,5.22
2022-08-05T12:15:49.880Z,4.93
2022-08-05T12:18:20.768Z,5.20
2022-08-05T12:20:52.703Z,6.05
2022-08-05T12:23:20.764Z,5.35
2022-08-05T12:25:56.945Z,7.07
2022-08-05T12:28:33.793Z,7.68
2022-08-05T12:31:03.698Z,8.23
2022-08-05T12:33:36.651Z,8.05
2022-08-05T12:36:09.002Z,10.02
2022-08-05T12:38:39.596Z,11.02
2022-08-05T12:41:13.803Z,10.35
2022-08-05T12:43:58.455Z,12.57
2022-08-05T12:46:31.241Z,16.25
2022-08-05T12:49:01.157Z,17.42
2022-08-05T12:52:13.716Z,16.98
2022-08-05T12:54:33.683Z,17.63
2022-08-05T12:57:04.005Z,22.70
2022-08-05T13:00:08.214Z,21.08
2022-08-05T13:02:39.892Z,18.48
2022-08-05T13:05:11.252Z,23.40
2022-08-05T13:08:00.287Z,24.85
2022-08-05T13:10:32.218Z,21.17
2022-08-05T13:13:00.506Z,25.10
2022-08-05T13:15:41.795Z,23.85
2022-08-05T13:18:20.634Z,23.77
2022-08-05T13:20:50.072Z,22.13
2022-08-05T13:23:22.395Z,20.35
2022-08-05T13:25:59.655Z,20.80
2022-08-05T13:28:32.328Z,18.13
2022-08-05T13:31:11.132Z,18.52
2022-08-05T13:34:22.858Z,16.48
2022-08-05T13:36:31.682Z,16.20
2022-08-05T13:38:59.610Z,15.27
2022-08-05T13:41:36.065Z,15.18
2022-08-05T13:44:06.301Z,14.52
2022-08-05T13:46:50.805Z,15.00
2022-08-05T13:49:24.038Z,14.65
2022-08-05T13:51:52.079Z,15.15
2022-08-05T13:54:25.137Z,14.95
2022-08-05T13:56:54.590Z,16.35
2022-08-05T13:59:27.008Z,16.23
2022-08-05T14:01:59.005Z,15.18
2022-08-05T14:04:49.219Z,13.02
2022-08-05T14:07:25.715Z,14.65
2022-08-05T14:10:08.627Z,18.60
2022-08-05T14:12:37.045Z,17.40
2022-08-05T14:16:04.795Z,14.60
2022-08-05T14:17:54.898Z,16.13
2022-08-05T14:20:29.613Z,17.55
2022-08-05T14:22:58.250Z,19.23
2022-08-05T14:25:28.381Z,17.40
2022-08-05T14:27:58.641Z,19.35
2022-08-05T14:30:28.073Z,20.13
2022-08-05T14:32:57.065Z,22.58
2022-08-05T14:35:37.039Z,23.95
2022-08-05T14:38:31.735Z,27.10
2022-08-05T14:41:05.851Z,26.00
2022-08-05T14:44:01.905Z,26.45
2022-08-05T14:46:28.423Z,23.13
2022-08-05T14:49:03.442Z,26.70
2022-08-05T14:51:36.191Z,28.13
2022-08-05T14:54:28.458Z,30.15
2022-08-05T14:56:55.936Z,30.13
2022-08-05T14:59:24.447Z,29.33
2022-08-05T15:01:53.798Z,25.90
2022-08-05T15:04:23.693Z,30.88
2022-08-05T15:06:57.015Z,26.08
2022-08-05T15:09:52.403Z,22.80
2022-08-05T15:12:27.025Z,23.27
2022-08-05T15:14:56.109Z,24.83
2022-08-05T15:17:46.789Z,23.70
2022-08-05T15:20:17.183Z,26.75
2022-08-05T15:22:54.238Z,26.00
2022-08-05T15:25:52.968Z,21.15
2022-08-05T15:28:16.178Z,23.17
2022-08-05T15:30:45.757Z,21.20
2022-08-05T15:33:56.864Z,20.83
2022-08-05T15:36:04.013Z,20.77
2022-08-05T15:38:35.815Z,18.80
2022-08-05T15:41:23.210Z,19.02
2022-08-05T15:43:52.471Z,16.92
2022-08-05T15:46:24.627Z,14.13
2022-08-05T15:49:00.671Z,13.82
2022-08-05T15:52:04.023Z,10.13
2022-08-05T15:54:18.655Z,10.70
2022-08-05T15:56:48.797Z,9.00
2022-08-05T15:59:21.719Z,8.43
2022-08-05T16:01:52.363Z,6.55
2022-08-05T16:04:25.126Z,6.18
2022-08-05T16:06:55.580Z,5.60
2022-08-05T16:09:23.946Z,5.10
2022-08-05T16:11:54.327Z,4.53
2022-08-05T16:14:22.741Z,5.00
2022-08-05T16:16:51.006Z,4.60
2022-08-05T16:20:03.754Z,5.07
2022-08-05T16:22:10.672Z,5.35
2022-08-05T16:24:41.897Z,6.38
2022-08-05T16:27:46.897Z,5.40
2022-08-05T16:30:25.918Z,4.82
2022-08-05T16:32:55.090Z,5.07
2022-08-05T16:35:28.101Z,4.18
2022-08-05T16:38:15.435Z,3.78
2022-08-05T16:40:51.700Z,3.80
2022-08-05T16:43:26.692Z,3.55
2022-08-05T16:46:04.011Z,3.22
2022-08-05T16:48:41.000Z,3.63
2022-08-05T16:51:10.772Z,3.17
2022-08-05T16:54:03.089Z,3.53
2022-08-05T16:56:30.170Z,3.92
2022-08-05T16:59:00.886Z,3.42
2022-08-05T17:01:53.957Z,3.60
2022-08-05T17:04:21.045Z,3.25
2022-08-05T17:06:53.103Z,3.90
2022-08-05T17:09:22.979Z,3.83
2022-08-05T17:11:55.918Z,3.10
2022-08-05T17:14:37.422Z,3.33
2022-08-05T17:17:14.289Z,3.50
2022-08-05T17:19:46.147Z,3.50
2022-08-05T17:22:17.870Z,3.47
2022-08-05T17:24:57.921Z,3.97
2022-08-05T17:27:34.306Z,4.00
2022-08-05T17:30:12.265Z,4.25
2022-08-05T17:32:47.157Z,4.10
2022-08-05T17:35:20.926Z,3.50
2022-08-05T17:37:50.558Z,3.70
2022-08-05T17:40:22.539Z,3.70
2022-08-05T17:42:53.165Z,3.88
2022-08-05T17:45:29.557Z,3.97
2022-08-05T17:48:07.985Z,3.75
2022-08-05T17:50:36.562Z,3.70
2022-08-05T17:53:08.450Z,3.45
2022-08-05T17:55:37.898Z,3.50
2022-08-05T17:58:11.153Z,3.55
2022-08-05T18:00:45.339Z,3.65
2022-08-05T18:06:11.935Z,3.83
2022-08-05T18:08:44.231Z,3.88
2022-08-05T18:11:23.663Z,3.80
2022-08-05T18:14:04.284Z,4.15
2022-08-05T18:16:51.468Z,4.43
2022-08-05T18:19:22.675Z,4.47
2022-08-05T18:22:09.801Z,4.40
2022-08-05T18:24:39.926Z,4.20
2022-08-05T18:27:12.809Z,4.30
2022-08-05T18:29:53.720Z,4.68
2022-08-05T18:32:28.063Z,4.55
2022-08-05T18:34:57.914Z,4.70
2022-08-05T18:37:34.198Z,4.80
2022-08-05T18:40:34.288Z,4.40
2022-08-05T18:42:57.928Z,3.70
2022-08-05T18:45:41.311Z,3.55
2022-08-05T18:48:30.559Z,4.03
2022-08-05T18:52:05.516Z,3.80
2022-08-05T18:54:06.670Z,3.25
2022-08-05T18:56:38.036Z,3.45
2022-08-05T18:59:41.867Z,3.50
2022-08-05T19:01:56.969Z,3.30
2022-08-05T19:04:29.346Z,3.13
2022-08-05T19:06:57.613Z,3.72
2022-08-05T19:09:25.469Z,3.08
2022-08-05T19:12:00.458Z,3.65
2022-08-05T19:14:44.465Z,3.33
2022-08-05T19:17:18.100Z,3.30
2022-08-05T19:19:48.881Z,3.30
2022-08-05T19:22:17.785Z,3.75
2022-08-05T19:24:54.563Z,4.18
2022-08-05T19:27:30.443Z,4.35
2022-08-05T19:29:58.774Z,4.97
2022-08-05T19:32:27.714Z,5.57
2022-08-05T19:34:57.875Z,4.70
2022-08-05T19:37:29.848Z,5.03
2022-08-05T19:40:14.977Z,5.20
2022-08-05T19:43:04.787Z,5.28
2022-08-05T19:45:33.357Z,5.75
2022-08-05T19:48:06.007Z,5.45
2022-08-05T19:50:36.821Z,5.60
2022-08-05T19:53:09.611Z,5.10
2022-08-05T19:56:14.311Z,5.60
2022-08-05T19:58:29.368Z,5.55
2022-08-05T20:00:58.113Z,5.80
2022-08-05T20:03:27.377Z,5.53
2022-08-05T20:06:15.603Z,5.78
2022-08-05T20:08:47.459Z,5.65
2022-08-05T20:11:17.949Z,5.80
2022-08-05T20:13:58.980Z,6.38
2022-08-05T20:16:35.581Z,5.85
2022-08-05T20:19:03.766Z,5.25
2022-08-05T20:21:33.080Z,5.13
2022-08-05T20:24:01.427Z,4.47
2022-08-05T20:26:29.588Z,5.38
2022-08-05T20:29:00.680Z,4.78
2022-08-05T20:31:43.062Z,5.20
2022-08-05T20:34:17.934Z,4.35
2022-08-05T20:36:49.985Z,4.63
2022-08-05T20:39:18.158Z,4.63
2022-08-05T20:41:48.163Z,4.40
2022-08-05T20:44:30.612Z,4.47
2022-08-05T20:47:00.272Z,4.53
2022-08-05T20:49:28.608Z,4.90
2022-08-05T20:51:58.727Z,4.60
2022-08-05T20:54:42.758Z,3.97
2022-08-05T20:57:42.763Z,4.00
2022-08-05T21:00:19.873Z,4.65
2022-08-05T21:02:57.849Z,4.50
2022-08-05T21:05:26.002Z,4.40
2022-08-05T21:08:07.957Z,5.18
2022-08-05T21:10:36.167Z,4.60
2022-08-05T21:13:11.098Z,4.90
2022-08-05T21:15:46.153Z,5.00
2022-08-05T21:18:19.110Z,5.38
2022-08-05T21:20:47.238Z,5.18
2022-08-05T21:23:17.064Z,5.13
2022-08-05T21:25:45.592Z,4.93
2022-08-05T21:28:13.779Z,5.88
2022-08-05T21:30:46.669Z,5.53
2022-08-05T21:33:16.467Z,6.07
2022-08-05T21:35:58.581Z,6.10
2022-08-05T21:38:28.850Z,5.85
2022-08-05T21:40:56.802Z,4.55
2022-08-05T21:43:26.104Z,5.80
2022-08-05T21:46:01.834Z,5.72
2022-08-05T21:48:32.028Z,5.78
2022-08-05T21:51:01.428Z,6.07
2022-08-05T21:53:31.142Z,6.55
2022-08-05T21:56:09.758Z,7.07
2022-08-05T21:58:57.135Z,5.80
2022-08-05T22:01:26.233Z,5.53
2022-08-05T22:03:54.544Z,4.70
2022-08-05T22:06:36.988Z,5.45
2022-08-05T22:09:13.874Z,5.07
2022-08-05T22:11:46.708Z,5.55
2022-08-05T22:14:34.218Z,5.25
2022-08-05T22:17:07.027Z,5.60
2022-08-05T22:20:01.592Z,6.10
2022-08-05T22:22:28.182Z,6.05
2022-08-05T22:25:21.608Z,6.75
2022-08-05T22:28:09.537Z,6.75
2022-08-05T22:30:44.046Z,6.57
2022-08-05T22:33:57.134Z,6.93
2022-08-05T22:36:14.585Z,6.88
2022-08-05T22:38:43.240Z,6.95
2022-08-05T22:41:12.720Z,6.15
2022-08-05T22:43:43.194Z,5.82
2022-08-05T22:46:13.223Z,5.68
2022-08-05T22:48:43.254Z,5.80
2022-08-05T22:51:22.357Z,5.30
2022-08-05T22:53:51.066Z,5.00
2022-08-05T22:56:30.649Z,4.82
2022-08-05T22:59:03.264Z,4.03
2022-08-05T23:01:50.876Z,4.20
2022-08-05T23:04:20.765Z,3.90
2022-08-05T23:06:48.909Z,3.10
2022-08-05T23:09:27.278Z,3.03
2022-08-05T23:12:06.887Z,2.40
2022-08-05T23:14:34.832Z,2.47
2022-08-05T23:17:24.517Z,1.80
2022-08-05T23:20:03.489Z,1.60
2022-08-05T23:22:31.484Z,1.17
2022-08-05T23:25:01.044Z,1.15
2022-08-05T23:27:31.562Z,0.75
2022-08-05T23:30:11.702Z,0.80
2022-08-05T23:32:40.667Z,0.80
2022-08-05T23:35:13.770Z,0.68
2022-08-05T23:37:41.993Z,0.77
2022-08-05T23:40:12.097Z,0.90
2022-08-05T23:42:41.429Z,0.77
2022-08-05T23:45:16.188Z,0.75
2022-08-05T23:47:47.876Z,0.70
2022-08-05T23:50:17.095Z,0.68
2022-08-05T23:52:49.687Z,0.90
2022-08-05T23:55:19.281Z,0.90
2022-08-05T23:57:51.065Z,0.70
