createdAt,value
2023-05-09T00:01:06.419Z,99.90
2023-05-09T00:03:33.318Z,99.90
2023-05-09T00:05:59.836Z,99.90
2023-05-09T00:08:26.707Z,99.90
2023-05-09T00:10:53.596Z,99.90
2023-05-09T00:13:20.369Z,99.90
2023-05-09T00:15:46.973Z,99.90
2023-05-09T00:18:14.462Z,99.90
2023-05-09T00:20:41.010Z,99.90
2023-05-09T00:23:07.646Z,99.90
2023-05-09T00:25:34.165Z,99.90
2023-05-09T00:28:00.930Z,99.90
2023-05-09T00:30:27.451Z,99.90
2023-05-09T00:32:54.046Z,99.90
2023-05-09T00:35:20.602Z,99.90
2023-05-09T00:37:47.094Z,99.90
2023-05-09T00:40:13.689Z,99.90
2023-05-09T00:42:40.717Z,99.90
2023-05-09T00:45:07.568Z,99.90
2023-05-09T00:47:34.604Z,99.90
2023-05-09T00:50:01.266Z,99.90
2023-05-09T00:52:27.913Z,99.90
2023-05-09T00:54:55.442Z,99.90
2023-05-09T00:57:22.322Z,99.90
2023-05-09T00:59:49.101Z,99.90
2023-05-09T01:02:17.113Z,99.90
2023-05-09T01:04:44.735Z,99.90
2023-05-09T01:07:11.265Z,99.90
2023-05-09T01:09:42.882Z,99.90
2023-05-09T01:12:25.779Z,99.90
2023-05-09T01:15:12.164Z,99.90
2023-05-09T01:17:42.061Z,99.90
2023-05-09T01:20:12.467Z,99.90
2023-05-09T01:22:41.813Z,99.90
2023-05-09T01:25:24.854Z,99.90
2023-05-09T01:28:12.498Z,99.90
2023-05-09T01:30:39.478Z,99.90
2023-05-09T01:33:07.113Z,99.90
2023-05-09T01:35:35.931Z,99.90
2023-05-09T01:38:04.639Z,99.90
2023-05-09T01:40:31.811Z,99.90
2023-05-09T01:42:59.879Z,99.90
2023-05-09T01:45:27.217Z,99.90
2023-05-09T01:47:53.947Z,99.90
2023-05-09T01:50:21.581Z,99.90
2023-05-09T01:52:49.409Z,99.90
2023-05-09T01:55:16.902Z,99.90
2023-05-09T01:57:44.510Z,99.90
2023-05-09T02:00:13.162Z,99.90
2023-05-09T02:02:40.079Z,99.90
2023-05-09T02:05:08.677Z,99.90
2023-05-09T02:07:35.912Z,99.90
2023-05-09T02:10:02.972Z,99.90
2023-05-09T02:14:59.957Z,99.90
2023-05-09T02:17:28.776Z,99.90
2023-05-09T02:19:55.374Z,99.90
2023-05-09T02:22:22.033Z,99.90
2023-05-09T02:24:48.733Z,99.90
2023-05-09T02:27:15.603Z,99.90
2023-05-09T02:29:44.198Z,99.90
2023-05-09T02:32:20.745Z,99.90
2023-05-09T02:34:48.017Z,99.90
2023-05-09T02:37:15.218Z,99.90
2023-05-09T02:39:41.914Z,99.90
2023-05-09T02:42:09.274Z,99.90
2023-05-09T02:44:39.100Z,99.90
2023-05-09T02:47:06.596Z,99.90
2023-05-09T02:49:33.533Z,99.90
2023-05-09T02:52:00.442Z,99.90
2023-05-09T02:54:27.046Z,99.90
2023-05-09T02:56:53.647Z,99.90
2023-05-09T02:59:20.277Z,99.90
2023-05-09T03:01:46.928Z,99.90
2023-05-09T03:04:13.524Z,99.90
2023-05-09T03:06:40.251Z,99.90
2023-05-09T03:09:07.058Z,99.90
2023-05-09T03:11:34.290Z,99.90
2023-05-09T03:14:00.814Z,99.90
2023-05-09T03:16:27.409Z,99.90
2023-05-09T03:18:54.186Z,99.90
2023-05-09T03:21:21.243Z,99.90
2023-05-09T03:23:47.774Z,99.90
2023-05-09T03:26:14.313Z,99.90
2023-05-09T03:28:40.880Z,99.90
2023-05-09T03:31:07.494Z,99.90
2023-05-09T03:33:34.017Z,99.90
2023-05-09T03:36:00.644Z,99.90
2023-05-09T03:38:27.119Z,99.90
2023-05-09T03:40:53.972Z,99.90
2023-05-09T03:43:20.618Z,99.90
2023-05-09T03:45:47.136Z,99.90
2023-05-09T03:48:13.704Z,99.90
2023-05-09T03:50:40.930Z,99.90
2023-05-09T03:53:07.513Z,99.90
2023-05-09T03:55:34.123Z,99.90
2023-05-09T03:58:00.746Z,99.90
2023-05-09T04:00:27.379Z,99.90
2023-05-09T04:02:54.047Z,99.90
2023-05-09T04:05:20.941Z,99.90
2023-05-09T04:07:47.703Z,99.90
2023-05-09T04:10:14.229Z,99.90
2023-05-09T04:12:40.792Z,99.90
2023-05-09T04:15:07.736Z,99.90
2023-05-09T04:17:34.307Z,99.90
2023-05-09T04:20:01.258Z,99.90
2023-05-09T04:22:27.795Z,99.90
2023-05-09T04:24:54.449Z,99.90
2023-05-09T04:27:20.963Z,99.90
2023-05-09T04:29:49.242Z,99.90
2023-05-09T04:32:15.890Z,99.90
2023-05-09T04:34:42.539Z,99.90
2023-05-09T04:37:09.046Z,99.90
2023-05-09T04:39:35.613Z,99.90
2023-05-09T04:42:02.542Z,99.90
2023-05-09T04:44:29.048Z,99.90
2023-05-09T04:46:55.619Z,99.90
2023-05-09T04:49:22.166Z,99.90
2023-05-09T04:51:48.695Z,99.90
2023-05-09T04:54:15.273Z,99.90
2023-05-09T04:56:41.808Z,99.90
2023-05-09T04:59:08.360Z,99.90
2023-05-09T05:01:34.866Z,99.90
2023-05-09T05:04:01.453Z,99.90
2023-05-09T05:06:28.059Z,99.90
2023-05-09T05:08:54.592Z,99.90
2023-05-09T05:11:21.763Z,99.90
2023-05-09T05:13:48.346Z,99.90
2023-05-09T05:16:14.896Z,99.90
2023-05-09T05:18:41.526Z,99.90
2023-05-09T05:21:08.433Z,99.90
2023-05-09T05:23:34.991Z,99.90
2023-05-09T05:26:01.482Z,99.90
2023-05-09T05:28:27.985Z,99.90
2023-05-09T05:30:54.512Z,99.90
2023-05-09T05:33:21.178Z,99.90
2023-05-09T05:35:47.765Z,99.90
2023-05-09T05:38:14.267Z,99.90
2023-05-09T05:40:40.732Z,99.90
2023-05-09T05:45:37.813Z,99.90
2023-05-09T05:48:04.607Z,99.90
2023-05-09T05:50:31.153Z,99.90
2023-05-09T05:52:57.677Z,99.90
2023-05-09T05:55:24.201Z,99.90
2023-05-09T05:57:50.718Z,99.90
2023-05-09T06:00:17.426Z,99.90
2023-05-09T06:02:44.613Z,99.90
2023-05-09T06:05:11.727Z,99.90
2023-05-09T06:07:39.945Z,99.90
2023-05-09T06:10:07.313Z,99.90
2023-05-09T06:12:34.197Z,99.90
2023-05-09T06:15:00.806Z,99.90
2023-05-09T06:17:27.950Z,99.90
2023-05-09T06:19:54.609Z,99.90
2023-05-09T06:22:21.165Z,99.90
2023-05-09T06:24:47.685Z,99.90
2023-05-09T06:27:14.213Z,99.90
2023-05-09T06:29:40.847Z,99.90
2023-05-09T06:32:07.365Z,99.90
2023-05-09T06:34:33.835Z,99.90
2023-05-09T06:37:00.395Z,99.90
2023-05-09T06:39:26.916Z,99.90
2023-05-09T06:41:53.406Z,99.90
2023-05-09T06:44:19.940Z,99.90
2023-05-09T06:46:46.547Z,99.90
2023-05-09T06:49:14.139Z,99.90
2023-05-09T06:51:40.689Z,99.90
2023-05-09T06:54:07.236Z,99.90
2023-05-09T06:56:33.756Z,99.90
2023-05-09T06:59:00.259Z,99.90
2023-05-09T07:01:26.898Z,99.90
2023-05-09T07:03:53.480Z,99.90
2023-05-09T07:06:20.054Z,99.90
2023-05-09T07:08:46.676Z,99.90
2023-05-09T07:11:13.210Z,99.90
2023-05-09T07:13:39.727Z,99.90
2023-05-09T07:16:06.412Z,99.90
2023-05-09T07:18:33.145Z,99.90
2023-05-09T07:20:59.647Z,99.90
2023-05-09T07:23:27.022Z,99.90
2023-05-09T07:25:57.808Z,99.90
2023-05-09T07:28:24.614Z,99.90
2023-05-09T07:30:51.152Z,99.90
2023-05-09T07:33:17.681Z,99.90
2023-05-09T07:35:44.188Z,99.90
2023-05-09T07:38:10.891Z,99.90
2023-05-09T07:40:38.578Z,99.90
2023-05-09T07:43:05.137Z,99.90
2023-05-09T07:45:31.718Z,99.90
2023-05-09T07:47:58.351Z,99.90
2023-05-09T07:50:24.958Z,99.90
2023-05-09T07:52:52.702Z,99.90
2023-05-09T07:55:19.287Z,99.90
2023-05-09T07:57:45.785Z,99.90
2023-05-09T08:00:12.621Z,99.90
2023-05-09T08:02:39.241Z,99.90
2023-05-09T08:05:06.115Z,99.90
2023-05-09T08:07:32.671Z,99.90
2023-05-09T08:09:59.144Z,99.90
2023-05-09T08:12:25.753Z,99.90
2023-05-09T08:14:52.238Z,99.90
2023-05-09T08:17:18.887Z,99.90
2023-05-09T08:19:45.458Z,99.90
2023-05-09T08:22:18.779Z,99.90
2023-05-09T08:24:46.327Z,99.90
2023-05-09T08:27:15.957Z,99.90
2023-05-09T08:29:42.794Z,99.90
2023-05-09T08:32:09.562Z,99.90
2023-05-09T08:34:36.346Z,99.90
2023-05-09T08:37:03.863Z,99.90
2023-05-09T08:39:30.622Z,99.90
2023-05-09T08:42:01.793Z,99.90
2023-05-09T08:44:29.315Z,99.90
2023-05-09T08:46:58.400Z,99.90
2023-05-09T08:49:25.520Z,99.90
2023-05-09T08:51:52.359Z,99.90
2023-05-09T08:54:20.695Z,99.90
2023-05-09T08:56:49.039Z,99.90
2023-05-09T08:59:16.639Z,99.90
2023-05-09T09:01:43.766Z,99.90
2023-05-09T09:04:11.889Z,99.90
2023-05-09T09:06:39.155Z,99.90
2023-05-09T09:09:06.403Z,99.90
2023-05-09T09:11:34.040Z,99.90
2023-05-09T09:14:01.652Z,99.90
2023-05-09T09:16:28.932Z,99.90
2023-05-09T09:18:58.499Z,99.90
2023-05-09T09:21:25.478Z,99.90
2023-05-09T09:23:52.454Z,99.90
2023-05-09T09:26:19.074Z,99.90
2023-05-09T09:28:45.588Z,99.90
2023-05-09T09:31:25.383Z,99.90
2023-05-09T09:33:52.191Z,99.90
2023-05-09T09:36:29.068Z,99.90
2023-05-09T09:39:00.438Z,99.90
2023-05-09T09:41:33.057Z,99.90
2023-05-09T09:43:59.647Z,99.90
2023-05-09T09:46:28.045Z,99.90
2023-05-09T09:48:57.523Z,99.10
2023-05-09T09:51:27.425Z,99.90
2023-05-09T09:53:53.885Z,99.30
2023-05-09T09:56:21.892Z,99.90
2023-05-09T09:58:48.483Z,99.10
2023-05-09T10:01:16.431Z,99.70
2023-05-09T10:03:44.940Z,99.90
2023-05-09T10:06:16.445Z,99.70
2023-05-09T10:08:46.699Z,99.90
2023-05-09T10:11:13.639Z,99.00
2023-05-09T10:13:40.528Z,98.70
2023-05-09T10:16:08.846Z,99.40
2023-05-09T10:18:36.159Z,99.90
2023-05-09T10:21:05.015Z,99.80
2023-05-09T10:23:32.725Z,98.30
2023-05-09T10:25:59.297Z,98.80
2023-05-09T10:28:29.298Z,99.80
2023-05-09T10:30:58.932Z,99.90
2023-05-09T10:33:27.780Z,99.30
2023-05-09T10:35:54.798Z,99.90
2023-05-09T10:38:21.449Z,99.90
2023-05-09T10:40:51.383Z,99.90
2023-05-09T10:43:17.939Z,99.90
2023-05-09T10:45:44.569Z,99.90
2023-05-09T10:48:11.430Z,99.90
2023-05-09T10:50:40.218Z,99.90
2023-05-09T10:53:07.587Z,99.90
2023-05-09T10:55:55.315Z,99.90
2023-05-09T10:58:26.700Z,99.90
2023-05-09T11:00:55.356Z,99.90
2023-05-09T11:03:24.738Z,99.90
2023-05-09T11:05:52.490Z,99.90
2023-05-09T11:08:29.444Z,98.90
2023-05-09T11:10:56.978Z,99.70
2023-05-09T11:13:24.869Z,99.20
2023-05-09T11:16:00.756Z,99.80
2023-05-09T11:18:27.756Z,99.90
2023-05-09T11:20:55.031Z,99.70
2023-05-09T11:23:27.887Z,99.90
2023-05-09T11:26:03.965Z,99.90
2023-05-09T11:28:31.919Z,99.90
2023-05-09T11:31:15.027Z,99.90
2023-05-09T11:33:42.484Z,99.90
2023-05-09T11:36:15.205Z,99.90
2023-05-09T11:38:42.703Z,99.90
2023-05-09T11:41:09.330Z,99.90
2023-05-09T11:43:39.167Z,99.90
2023-05-09T11:46:06.231Z,99.90
2023-05-09T11:48:40.044Z,99.70
2023-05-09T11:51:07.439Z,99.90
2023-05-09T11:53:34.229Z,97.70
2023-05-09T11:56:04.548Z,97.70
2023-05-09T11:58:31.198Z,97.70
2023-05-09T12:00:58.058Z,97.90
2023-05-09T12:03:25.099Z,98.10
2023-05-09T12:05:51.824Z,96.30
2023-05-09T12:08:18.538Z,96.90
2023-05-09T12:10:45.171Z,96.20
2023-05-09T12:13:12.087Z,95.80
2023-05-09T12:15:38.880Z,95.00
2023-05-09T12:18:06.564Z,93.80
2023-05-09T12:20:40.041Z,93.60
2023-05-09T12:23:06.997Z,94.00
2023-05-09T12:25:33.574Z,93.40
2023-05-09T12:28:00.197Z,93.80
2023-05-09T12:30:27.206Z,94.30
2023-05-09T12:32:54.011Z,94.80
2023-05-09T12:35:25.181Z,94.90
2023-05-09T12:37:56.167Z,95.70
2023-05-09T12:40:22.762Z,93.90
2023-05-09T12:42:49.313Z,94.50
2023-05-09T12:45:16.016Z,94.70
2023-05-09T12:47:43.416Z,93.60
2023-05-09T12:50:12.017Z,94.30
2023-05-09T12:55:12.938Z,92.70
2023-05-09T12:57:40.567Z,93.10
2023-05-09T13:00:09.362Z,92.70
2023-05-09T13:02:37.424Z,93.00
2023-05-09T13:05:15.900Z,91.50
2023-05-09T13:07:43.882Z,92.70
2023-05-09T13:10:14.374Z,92.00
2023-05-09T13:12:44.948Z,93.10
2023-05-09T13:15:12.049Z,93.00
2023-05-09T13:17:38.953Z,93.00
2023-05-09T13:20:06.129Z,91.70
2023-05-09T13:22:32.837Z,92.80
2023-05-09T13:24:59.463Z,93.00
2023-05-09T13:27:27.775Z,92.00
2023-05-09T13:29:54.324Z,92.40
2023-05-09T13:32:20.900Z,92.80
2023-05-09T13:34:47.457Z,93.10
2023-05-09T13:37:13.956Z,93.60
2023-05-09T13:39:40.671Z,94.30
2023-05-09T13:42:07.405Z,92.40
2023-05-09T13:44:33.988Z,93.30
2023-05-09T13:47:00.670Z,92.80
2023-05-09T13:49:30.336Z,93.20
2023-05-09T13:51:57.201Z,93.50
2023-05-09T13:54:23.763Z,93.70
2023-05-09T13:56:51.186Z,94.40
2023-05-09T13:59:17.829Z,93.50
2023-05-09T14:01:44.368Z,93.60
2023-05-09T14:04:11.089Z,94.20
2023-05-09T14:06:37.673Z,94.80
2023-05-09T14:09:04.283Z,94.00
2023-05-09T14:11:31.070Z,95.00
2023-05-09T14:13:57.732Z,94.60
2023-05-09T14:16:24.311Z,95.30
2023-05-09T14:18:50.840Z,95.10
2023-05-09T14:21:17.416Z,96.30
2023-05-09T14:23:44.016Z,96.40
2023-05-09T14:26:10.596Z,95.40
2023-05-09T14:28:38.094Z,96.40
2023-05-09T14:31:04.758Z,96.40
2023-05-09T14:33:31.977Z,96.80
2023-05-09T14:35:58.592Z,96.70
2023-05-09T14:38:25.175Z,98.10
2023-05-09T14:40:51.852Z,98.50
2023-05-09T14:43:18.776Z,99.90
2023-05-09T14:45:45.316Z,99.90
2023-05-09T14:48:15.262Z,99.90
2023-05-09T14:50:42.619Z,99.90
2023-05-09T14:53:09.453Z,99.90
2023-05-09T14:55:36.173Z,99.90
2023-05-09T14:58:03.050Z,99.90
2023-05-09T15:00:29.788Z,99.90
2023-05-09T15:02:56.841Z,99.90
2023-05-09T15:05:23.460Z,99.90
2023-05-09T15:07:50.009Z,99.90
2023-05-09T15:10:16.914Z,99.90
2023-05-09T15:12:43.619Z,99.90
2023-05-09T15:15:17.239Z,99.90
2023-05-09T15:17:44.441Z,99.90
2023-05-09T15:20:11.515Z,99.90
2023-05-09T15:22:38.043Z,99.90
2023-05-09T15:25:06.203Z,99.90
2023-05-09T15:27:33.017Z,99.90
2023-05-09T15:30:00.276Z,99.90
2023-05-09T15:32:26.959Z,99.90
2023-05-09T15:34:53.679Z,99.90
2023-05-09T15:37:20.302Z,99.90
2023-05-09T15:39:46.963Z,99.90
2023-05-09T15:42:14.933Z,99.90
2023-05-09T15:44:42.107Z,99.90
2023-05-09T15:47:09.109Z,99.90
2023-05-09T15:49:36.043Z,99.90
2023-05-09T15:52:03.629Z,99.90
2023-05-09T15:54:31.745Z,99.90
2023-05-09T15:56:59.274Z,99.90
2023-05-09T15:59:26.028Z,99.90
2023-05-09T16:01:52.708Z,99.90
2023-05-09T16:04:19.488Z,99.90
2023-05-09T16:06:46.622Z,99.90
2023-05-09T16:09:13.587Z,99.90
2023-05-09T16:11:40.725Z,99.90
2023-05-09T16:14:11.216Z,99.90
2023-05-09T16:16:38.605Z,99.90
2023-05-09T16:19:08.625Z,99.90
2023-05-09T16:21:37.424Z,99.90
2023-05-09T16:24:04.785Z,99.90
2023-05-09T16:26:31.353Z,99.90
2023-05-09T16:28:58.023Z,99.90
2023-05-09T16:31:26.503Z,99.90
2023-05-09T16:33:53.987Z,99.90
2023-05-09T16:36:20.885Z,99.90
2023-05-09T16:38:47.342Z,99.90
2023-05-09T16:41:14.004Z,99.90
2023-05-09T16:43:40.693Z,99.90
2023-05-09T16:46:07.306Z,99.90
2023-05-09T16:48:33.883Z,99.90
2023-05-09T16:51:00.356Z,99.90
2023-05-09T16:53:27.882Z,99.90
2023-05-09T16:55:54.808Z,99.90
2023-05-09T16:58:21.496Z,99.90
2023-05-09T17:00:48.273Z,99.90
2023-05-09T17:03:14.962Z,99.90
2023-05-09T17:05:41.458Z,99.90
2023-05-09T17:08:08.108Z,99.90
2023-05-09T17:10:36.512Z,99.90
2023-05-09T17:13:07.519Z,99.90
2023-05-09T17:15:34.395Z,99.90
2023-05-09T17:18:01.394Z,99.90
2023-05-09T17:20:28.746Z,99.90
2023-05-09T17:22:56.390Z,99.90
2023-05-09T17:25:22.923Z,99.90
2023-05-09T17:27:49.468Z,99.90
2023-05-09T17:30:16.237Z,99.90
2023-05-09T17:32:43.271Z,99.90
2023-05-09T17:35:09.922Z,99.90
2023-05-09T17:37:36.517Z,99.90
2023-05-09T17:40:05.024Z,99.90
2023-05-09T17:42:31.611Z,99.90
2023-05-09T17:44:58.132Z,99.90
2023-05-09T17:47:24.901Z,99.90
2023-05-09T17:49:51.997Z,99.90
2023-05-09T17:52:18.563Z,99.90
2023-05-09T17:54:45.190Z,99.90
2023-05-09T17:57:11.701Z,99.90
2023-05-09T17:59:41.457Z,99.90
2023-05-09T18:02:08.134Z,99.90
2023-05-09T18:04:34.832Z,99.90
2023-05-09T18:07:01.464Z,99.90
2023-05-09T18:09:28.145Z,99.90
2023-05-09T18:11:54.686Z,99.90
2023-05-09T18:14:21.236Z,99.90
2023-05-09T18:16:47.779Z,99.90
2023-05-09T18:19:14.250Z,99.90
2023-05-09T18:21:40.940Z,99.90
2023-05-09T18:24:09.071Z,99.90
2023-05-09T18:26:35.695Z,99.90
2023-05-09T18:29:02.205Z,99.90
2023-05-09T18:31:29.468Z,99.90
2023-05-09T18:33:56.236Z,99.90
2023-05-09T18:36:23.120Z,99.90
2023-05-09T18:38:49.604Z,99.90
2023-05-09T18:41:16.995Z,99.90
2023-05-09T18:43:46.621Z,99.90
2023-05-09T18:46:20.807Z,99.90
2023-05-09T18:48:50.118Z,99.90
2023-05-09T18:51:17.440Z,99.90
2023-05-09T18:53:44.135Z,99.90
2023-05-09T18:56:10.827Z,99.90
2023-05-09T18:58:37.728Z,99.90
2023-05-09T19:01:04.587Z,99.90
2023-05-09T19:03:31.197Z,99.90
2023-05-09T19:06:00.845Z,99.90
2023-05-09T19:08:27.793Z,99.90
2023-05-09T19:10:54.360Z,99.90
2023-05-09T19:13:20.982Z,99.90
2023-05-09T19:15:47.566Z,99.90
2023-05-09T19:18:14.271Z,99.90
2023-05-09T19:20:40.897Z,99.90
2023-05-09T19:23:07.425Z,99.90
2023-05-09T19:25:34.028Z,99.90
2023-05-09T19:28:00.639Z,99.90
2023-05-09T19:30:27.218Z,99.90
2023-05-09T19:32:53.774Z,99.90
2023-05-09T19:35:20.740Z,99.90
2023-05-09T19:37:47.266Z,99.90
2023-05-09T19:40:14.233Z,99.90
2023-05-09T19:42:41.785Z,99.90
2023-05-09T19:45:08.624Z,99.90
2023-05-09T19:47:35.286Z,99.90
2023-05-09T19:50:02.161Z,99.90
2023-05-09T19:52:29.851Z,99.90
2023-05-09T19:54:56.441Z,99.90
2023-05-09T19:57:22.996Z,99.90
2023-05-09T19:59:49.530Z,99.90
2023-05-09T20:02:16.055Z,99.90
2023-05-09T20:04:49.478Z,99.90
2023-05-09T20:07:16.919Z,99.90
2023-05-09T20:09:43.614Z,99.90
2023-05-09T20:12:10.137Z,99.90
2023-05-09T20:14:36.851Z,99.90
2023-05-09T20:17:05.179Z,99.90
2023-05-09T20:19:33.054Z,99.90
2023-05-09T20:22:03.613Z,99.90
2023-05-09T20:24:33.235Z,99.90
2023-05-09T20:26:59.748Z,99.90
2023-05-09T20:29:26.356Z,99.90
2023-05-09T20:31:52.910Z,99.90
2023-05-09T20:34:21.303Z,99.90
2023-05-09T20:36:50.667Z,99.90
2023-05-09T20:39:17.787Z,99.90
2023-05-09T20:41:44.822Z,99.90
2023-05-09T20:44:11.641Z,99.90
2023-05-09T20:46:38.463Z,99.90
2023-05-09T20:49:05.099Z,99.90
2023-05-09T20:51:31.641Z,99.90
2023-05-09T20:53:58.600Z,99.90
2023-05-09T20:56:26.385Z,99.90
2023-05-09T20:58:52.992Z,99.90
2023-05-09T21:01:19.622Z,99.90
2023-05-09T21:03:46.381Z,99.90
2023-05-09T21:06:13.117Z,99.90
2023-05-09T21:08:40.938Z,99.90
2023-05-09T21:11:07.559Z,99.90
2023-05-09T21:13:34.121Z,99.90
2023-05-09T21:16:00.642Z,99.90
2023-05-09T21:18:27.561Z,99.90
2023-05-09T21:20:54.058Z,99.90
2023-05-09T21:23:20.992Z,99.90
2023-05-09T21:25:47.554Z,99.90
2023-05-09T21:28:15.480Z,99.90
2023-05-09T21:30:42.062Z,99.90
2023-05-09T21:33:08.804Z,99.90
2023-05-09T21:35:36.045Z,99.90
2023-05-09T21:38:02.639Z,99.90
2023-05-09T21:40:29.130Z,99.90
2023-05-09T21:42:55.632Z,99.90
2023-05-09T21:45:22.188Z,99.90
2023-05-09T21:47:48.874Z,99.90
2023-05-09T21:50:15.663Z,99.90
2023-05-09T21:52:42.285Z,99.90
2023-05-09T21:55:09.055Z,99.90
2023-05-09T21:57:35.608Z,99.90
2023-05-09T22:00:04.790Z,99.90
2023-05-09T22:02:31.929Z,99.90
2023-05-09T22:04:58.491Z,99.90
2023-05-09T22:07:25.193Z,99.90
2023-05-09T22:09:51.702Z,99.90
2023-05-09T22:12:18.448Z,99.90
2023-05-09T22:14:55.375Z,99.90
2023-05-09T22:17:23.914Z,99.90
2023-05-09T22:19:50.510Z,99.90
2023-05-09T22:22:17.035Z,99.90
2023-05-09T22:24:43.654Z,99.90
2023-05-09T22:27:10.622Z,99.90
2023-05-09T22:29:37.166Z,99.90
2023-05-09T22:32:04.228Z,99.90
2023-05-09T22:34:30.988Z,99.90
2023-05-09T22:36:57.534Z,99.90
2023-05-09T22:39:24.169Z,99.90
2023-05-09T22:41:50.806Z,99.90
2023-05-09T22:44:17.315Z,99.90
2023-05-09T22:46:43.845Z,99.90
2023-05-09T22:49:10.384Z,99.90
2023-05-09T22:51:37.050Z,99.90
2023-05-09T22:54:03.751Z,99.90
2023-05-09T22:56:30.297Z,99.90
2023-05-09T22:58:56.790Z,99.90
2023-05-09T23:01:23.333Z,99.90
2023-05-09T23:03:49.853Z,99.90
2023-05-09T23:06:16.399Z,99.90
2023-05-09T23:08:43.210Z,99.90
2023-05-09T23:11:09.752Z,99.90
2023-05-09T23:13:36.253Z,99.90
2023-05-09T23:18:33.675Z,99.90
2023-05-09T23:21:00.209Z,99.90
2023-05-09T23:23:27.072Z,99.90
2023-05-09T23:25:53.602Z,99.90
2023-05-09T23:28:24.883Z,99.90
2023-05-09T23:30:52.297Z,99.90
2023-05-09T23:33:18.848Z,99.90
2023-05-09T23:35:45.385Z,99.90
2023-05-09T23:38:11.965Z,99.90
2023-05-09T23:40:39.375Z,99.90
2023-05-09T23:43:05.924Z,99.90
2023-05-09T23:45:32.424Z,99.90
2023-05-09T23:47:59.033Z,99.90
2023-05-09T23:50:25.584Z,99.90
2023-05-09T23:52:52.166Z,99.90
2023-05-09T23:55:18.692Z,99.90
2023-05-09T23:57:45.231Z,99.90
