createdAt,value
2023-07-21T00:03:53.665Z,101255.25
2023-07-21T00:08:59.482Z,101245.44
2023-07-21T00:14:02.972Z,101248.69
2023-07-21T00:19:07.946Z,101247.22
2023-07-21T00:24:12.499Z,101245.78
2023-07-21T00:29:15.617Z,101238.88
2023-07-21T00:34:18.606Z,101233.34
2023-07-21T00:39:22.947Z,101237.41
2023-07-21T00:44:25.852Z,101227.50
2023-07-21T00:49:28.911Z,101219.81
2023-07-21T00:54:33.671Z,101222.91
2023-07-21T00:59:37.010Z,101214.19
2023-07-21T01:04:40.601Z,101214.78
2023-07-21T01:09:46.296Z,101205.47
2023-07-21T01:14:50.858Z,101209.81
2023-07-21T01:19:54.254Z,101202.13
2023-07-21T01:25:09.128Z,101205.94
2023-07-21T01:30:14.520Z,101196.59
2023-07-21T01:35:19.207Z,101200.25
2023-07-21T01:40:23.758Z,101187.91
2023-07-21T01:45:26.888Z,101179.03
2023-07-21T01:50:31.726Z,101183.66
2023-07-21T01:55:40.052Z,101173.09
2023-07-21T02:00:51.444Z,101165.84
2023-07-21T02:05:55.284Z,101165.59
2023-07-21T02:11:00.148Z,101158.22
2023-07-21T02:16:25.400Z,101158.22
2023-07-21T02:21:28.659Z,101156.09
2023-07-21T02:26:34.051Z,101157.28
2023-07-21T02:31:37.133Z,101163.28
2023-07-21T02:36:40.304Z,101162.59
2023-07-21T02:41:44.593Z,101156.22
2023-07-21T02:46:47.552Z,101143.44
2023-07-21T02:51:50.427Z,101140.09
2023-07-21T02:56:56.682Z,101140.50
2023-07-21T03:02:00.879Z,101137.59
2023-07-21T03:07:13.002Z,101144.47
2023-07-21T03:12:20.715Z,101143.13
2023-07-21T03:17:42.173Z,101139.91
2023-07-21T03:22:45.940Z,101144.09
2023-07-21T03:27:51.775Z,101138.34
2023-07-21T03:32:58.115Z,101132.44
2023-07-21T03:38:01.928Z,101130.13
2023-07-21T03:43:06.980Z,101129.28
2023-07-21T03:48:11.898Z,101124.88
2023-07-21T03:53:26.598Z,101125.53
2023-07-21T03:58:36.097Z,101121.03
2023-07-21T04:03:39.078Z,101128.09
2023-07-21T04:08:42.744Z,101121.97
2023-07-21T04:13:47.044Z,101117.88
2023-07-21T04:18:50.026Z,101123.38
2023-07-21T04:23:53.387Z,101116.84
2023-07-21T04:28:59.138Z,101104.13
2023-07-21T04:34:02.419Z,101095.28
2023-07-21T04:39:05.753Z,101089.66
2023-07-21T04:44:10.387Z,101097.44
2023-07-21T04:49:14.497Z,101081.06
2023-07-21T04:54:21.442Z,101080.28
2023-07-21T04:59:28.612Z,101077.50
2023-07-21T05:04:31.997Z,101070.63
2023-07-21T05:09:35.239Z,101063.00
2023-07-21T05:14:46.329Z,101067.75
2023-07-21T05:20:09.479Z,101065.00
2023-07-21T05:25:31.200Z,101058.38
2023-07-21T05:30:36.367Z,101068.44
2023-07-21T05:35:39.709Z,101076.03
2023-07-21T05:40:58.869Z,101066.97
2023-07-21T05:46:06.967Z,101071.00
2023-07-21T05:51:15.020Z,101066.09
2023-07-21T05:56:21.277Z,101071.44
2023-07-21T06:01:35.877Z,101058.91
2023-07-21T06:06:39.513Z,101052.75
2023-07-21T06:11:50.925Z,101055.47
2023-07-21T06:17:27.777Z,101065.34
2023-07-21T06:22:31.118Z,101060.63
2023-07-21T06:27:34.113Z,101060.91
2023-07-21T06:32:38.697Z,101069.31
2023-07-21T06:37:46.656Z,101063.34
2023-07-21T06:43:06.221Z,101061.84
2023-07-21T06:48:14.016Z,101059.38
2023-07-21T06:53:37.393Z,101058.75
2023-07-21T06:58:40.953Z,101053.88
2023-07-21T07:03:48.294Z,101048.16
2023-07-21T07:08:53.909Z,101044.09
2023-07-21T07:13:56.890Z,101039.38
2023-07-21T07:19:02.304Z,101032.59
2023-07-21T07:24:06.250Z,101038.13
2023-07-21T07:29:09.343Z,101033.19
2023-07-21T07:34:13.742Z,101028.00
2023-07-21T07:39:16.847Z,101033.34
2023-07-21T07:44:20.530Z,101030.22
2023-07-21T07:49:25.563Z,101029.41
2023-07-21T07:54:28.578Z,101033.88
2023-07-21T07:59:31.559Z,101029.16
2023-07-21T08:04:35.978Z,101027.00
2023-07-21T08:09:39.264Z,101023.19
2023-07-21T08:14:42.279Z,101025.59
2023-07-21T08:19:47.067Z,101022.59
2023-07-21T08:24:50.112Z,101029.25
2023-07-21T08:29:53.107Z,101024.66
2023-07-21T08:34:57.592Z,101024.31
2023-07-21T08:40:00.544Z,101031.50
2023-07-21T08:45:06.144Z,101030.91
2023-07-21T08:50:11.536Z,101032.69
2023-07-21T08:55:14.637Z,101025.34
2023-07-21T09:00:18.890Z,101023.72
2023-07-21T09:05:23.489Z,101016.06
2023-07-21T09:10:32.334Z,101013.06
2023-07-21T09:15:35.318Z,101010.09
2023-07-21T09:20:40.106Z,101013.16
2023-07-21T09:25:50.772Z,101015.59
2023-07-21T09:30:54.850Z,101015.44
2023-07-21T09:36:10.369Z,101009.38
2023-07-21T09:41:14.681Z,101008.66
2023-07-21T09:46:18.727Z,101013.75
2023-07-21T09:51:23.283Z,101011.34
2023-07-21T09:56:26.879Z,100996.75
2023-07-21T10:01:31.984Z,100997.84
2023-07-21T10:06:36.931Z,101007.88
2023-07-21T10:11:44.828Z,100995.56
2023-07-21T10:16:48.013Z,101005.09
2023-07-21T10:21:53.848Z,101004.53
2023-07-21T10:26:57.731Z,101006.00
2023-07-21T10:32:02.063Z,101005.41
2023-07-21T10:37:06.909Z,101022.94
2023-07-21T10:42:11.200Z,101008.63
2023-07-21T10:47:15.418Z,101010.75
2023-07-21T10:52:20.383Z,101032.81
2023-07-21T10:57:23.340Z,101026.66
2023-07-21T11:02:27.556Z,101030.91
2023-07-21T11:07:32.170Z,101036.34
2023-07-21T11:12:35.310Z,101014.03
2023-07-21T11:17:38.293Z,101016.41
2023-07-21T11:22:43.428Z,101006.22
2023-07-21T11:27:48.031Z,101019.88
2023-07-21T11:33:11.540Z,101019.47
2023-07-21T11:38:16.677Z,101017.13
2023-07-21T11:43:19.697Z,101004.94
2023-07-21T11:48:24.193Z,101017.75
2023-07-21T11:53:28.704Z,101008.78
2023-07-21T11:58:32.380Z,101007.44
2023-07-21T12:03:36.664Z,101004.66
2023-07-21T12:08:42.281Z,101002.34
2023-07-21T12:13:45.400Z,101019.09
2023-07-21T12:18:48.501Z,101014.78
2023-07-21T12:23:52.909Z,101012.19
2023-07-21T12:28:56.751Z,101021.97
2023-07-21T12:34:00.195Z,101017.63
2023-07-21T12:39:05.722Z,101019.69
2023-07-21T12:44:10.026Z,101015.91
2023-07-21T12:49:13.714Z,101018.38
2023-07-21T12:54:18.161Z,101026.66
2023-07-21T12:59:21.212Z,101023.22
2023-07-21T13:04:24.335Z,101037.28
2023-07-21T13:09:28.680Z,101035.09
2023-07-21T13:14:32.812Z,101036.94
2023-07-21T13:19:35.849Z,101038.38
2023-07-21T13:24:40.431Z,101050.72
2023-07-21T13:29:43.387Z,101057.72
2023-07-21T13:34:46.305Z,101056.38
2023-07-21T13:39:50.662Z,101058.13
2023-07-21T13:44:53.705Z,101053.84
2023-07-21T13:49:56.920Z,101062.94
2023-07-21T13:55:01.236Z,101062.97
2023-07-21T14:00:06.536Z,101072.13
2023-07-21T14:05:15.222Z,101073.88
2023-07-21T14:10:19.728Z,101065.41
2023-07-21T14:15:22.807Z,101073.88
2023-07-21T14:20:25.968Z,101071.94
2023-07-21T14:25:30.320Z,101064.28
2023-07-21T14:30:33.442Z,101072.19
2023-07-21T14:35:36.504Z,101072.72
2023-07-21T14:40:40.849Z,101074.22
2023-07-21T14:45:44.477Z,101078.69
2023-07-21T14:50:48.520Z,101079.94
2023-07-21T14:55:53.176Z,101080.97
2023-07-21T15:00:56.266Z,101096.41
2023-07-21T15:05:59.352Z,101074.06
2023-07-21T15:11:04.296Z,101084.94
2023-07-21T15:16:07.393Z,101075.38
2023-07-21T15:21:10.446Z,101074.53
2023-07-21T15:26:14.973Z,101081.28
2023-07-21T15:31:18.158Z,101079.09
2023-07-21T15:36:21.221Z,101095.28
2023-07-21T15:41:25.998Z,101085.69
2023-07-21T15:46:29.862Z,101107.75
2023-07-21T15:51:33.160Z,101106.00
2023-07-21T15:56:37.613Z,101110.31
2023-07-21T16:01:40.661Z,101131.34
2023-07-21T16:06:43.691Z,101123.31
2023-07-21T16:11:48.056Z,101131.03
2023-07-21T16:16:51.444Z,101126.31
2023-07-21T16:21:54.623Z,101123.31
2023-07-21T16:26:59.022Z,101142.44
2023-07-21T16:32:02.709Z,101141.16
2023-07-21T16:37:07.805Z,101144.34
2023-07-21T16:42:15.837Z,101149.94
2023-07-21T16:47:18.691Z,101145.72
2023-07-21T16:52:22.518Z,101148.94
2023-07-21T16:57:26.997Z,101157.28
2023-07-21T17:02:32.242Z,101155.84
2023-07-21T17:07:36.237Z,101154.75
2023-07-21T17:12:48.452Z,101158.13
2023-07-21T17:17:51.748Z,101163.03
2023-07-21T17:22:55.031Z,101169.66
2023-07-21T17:27:59.617Z,101166.53
2023-07-21T17:33:02.759Z,101172.16
2023-07-21T17:38:05.913Z,101169.81
2023-07-21T17:43:11.249Z,101177.66
2023-07-21T17:48:14.490Z,101186.56
2023-07-21T17:53:17.821Z,101182.25
2023-07-21T17:58:24.336Z,101187.78
2023-07-21T18:03:28.135Z,101181.53
2023-07-21T18:08:31.360Z,101190.78
2023-07-21T18:13:36.396Z,101189.34
2023-07-21T18:18:39.574Z,101197.28
2023-07-21T18:23:42.775Z,101184.47
2023-07-21T18:28:47.271Z,101189.00
2023-07-21T18:33:50.421Z,101197.06
2023-07-21T18:38:54.047Z,101194.41
2023-07-21T18:43:58.485Z,101191.06
2023-07-21T18:49:01.549Z,101194.06
2023-07-21T18:54:04.617Z,101193.97
2023-07-21T18:59:09.118Z,101196.97
2023-07-21T19:04:12.121Z,101196.78
2023-07-21T19:09:15.698Z,101199.78
2023-07-21T19:14:20.236Z,101197.44
2023-07-21T19:19:23.302Z,101203.41
2023-07-21T19:24:26.546Z,101220.97
2023-07-21T19:29:31.158Z,101219.50
2023-07-21T19:34:34.809Z,101222.28
2023-07-21T19:39:38.179Z,101225.28
2023-07-21T19:44:43.291Z,101231.03
2023-07-21T19:49:46.862Z,101235.25
2023-07-21T19:54:49.877Z,101241.03
2023-07-21T19:59:54.282Z,101237.31
2023-07-21T20:04:57.833Z,101242.63
2023-07-21T20:10:01.048Z,101246.31
2023-07-21T20:15:06.834Z,101243.09
2023-07-21T20:20:10.810Z,101243.75
2023-07-21T20:25:14.100Z,101241.72
2023-07-21T20:30:18.700Z,101253.72
2023-07-21T20:35:21.716Z,101261.31
2023-07-21T20:40:24.668Z,101261.16
2023-07-21T20:45:29.309Z,101267.44
2023-07-21T20:50:33.677Z,101264.09
2023-07-21T20:55:36.631Z,101277.66
2023-07-21T21:00:41.143Z,101282.78
2023-07-21T21:05:44.176Z,101282.72
2023-07-21T21:10:47.121Z,101289.25
2023-07-21T21:15:53.208Z,101279.94
2023-07-21T21:20:56.330Z,101295.09
2023-07-21T21:25:59.289Z,101295.63
2023-07-21T21:31:04.060Z,101301.00
2023-07-21T21:36:07.134Z,101296.56
2023-07-21T21:41:10.100Z,101293.94
2023-07-21T21:46:14.596Z,101295.66
2023-07-21T21:51:18.722Z,101291.13
2023-07-21T21:56:24.608Z,101302.72
2023-07-21T22:01:30.758Z,101287.22
2023-07-21T22:06:34.671Z,101289.81
2023-07-21T22:11:37.584Z,101291.63
2023-07-21T22:16:41.871Z,101296.00
2023-07-21T22:21:44.723Z,101286.38
2023-07-21T22:26:47.744Z,101281.06
2023-07-21T22:31:52.257Z,101282.84
2023-07-21T22:36:55.344Z,101287.94
2023-07-21T22:41:58.353Z,101284.53
2023-07-21T22:47:02.603Z,101284.94
2023-07-21T22:52:06.218Z,101283.50
2023-07-21T22:57:09.280Z,101290.44
2023-07-21T23:02:14.045Z,101295.53
2023-07-21T23:07:17.064Z,101290.22
2023-07-21T23:12:20.082Z,101291.09
2023-07-21T23:17:24.952Z,101290.16
2023-07-21T23:22:27.949Z,101284.22
2023-07-21T23:27:31.021Z,101290.53
2023-07-21T23:32:35.455Z,101281.75
2023-07-21T23:37:38.884Z,101277.97
2023-07-21T23:42:43.170Z,101271.91
2023-07-21T23:47:48.360Z,101273.91
2023-07-21T23:52:51.627Z,101278.06
2023-07-21T23:57:54.574Z,101275.25
