createdAt,value
2023-04-12T00:00:24.980Z,216.37
2023-04-12T00:01:24.979Z,212.84
2023-04-12T00:02:25.092Z,212.86
2023-04-12T00:03:25.173Z,217.48
2023-04-12T00:04:25.176Z,217.15
2023-04-12T00:05:25.175Z,219.26
2023-04-12T00:06:25.004Z,215.95
2023-04-12T00:07:25.017Z,215.67
2023-04-12T00:08:25.023Z,213.00
2023-04-12T00:09:25.027Z,212.82
2023-04-12T00:10:25.062Z,214.87
2023-04-12T00:11:25.053Z,214.93
2023-04-12T00:12:25.077Z,216.03
2023-04-12T00:13:25.076Z,217.52
2023-04-12T00:14:25.065Z,216.57
2023-04-12T00:15:25.079Z,213.86
2023-04-12T00:16:25.176Z,210.51
2023-04-12T00:17:25.082Z,212.29
2023-04-12T00:18:25.400Z,213.96
2023-04-12T00:19:25.100Z,212.88
2023-04-12T00:20:25.098Z,211.97
2023-04-12T00:21:25.134Z,211.47
2023-04-12T00:22:25.124Z,212.12
2023-04-12T00:23:25.128Z,213.50
2023-04-12T00:24:25.142Z,210.26
2023-04-12T00:25:25.175Z,213.37
2023-04-12T00:26:25.197Z,215.72
2023-04-12T00:27:25.207Z,213.55
2023-04-12T00:28:25.229Z,214.06
2023-04-12T00:29:25.287Z,212.19
2023-04-12T00:30:25.253Z,210.50
2023-04-12T00:31:25.335Z,214.02
2023-04-12T00:32:25.279Z,211.77
2023-04-12T00:33:25.294Z,212.59
2023-04-12T00:34:25.302Z,212.64
2023-04-12T00:35:25.311Z,208.59
2023-04-12T00:36:25.344Z,211.96
2023-04-12T00:37:25.352Z,213.25
2023-04-12T00:38:25.349Z,212.77
2023-04-12T00:39:25.374Z,213.89
2023-04-12T00:40:25.399Z,211.11
2023-04-12T00:41:25.393Z,212.99
2023-04-12T00:42:25.390Z,215.36
2023-04-12T00:43:25.392Z,215.69
2023-04-12T00:44:25.424Z,215.57
2023-04-12T00:45:25.408Z,215.78
2023-04-12T00:46:25.512Z,214.44
2023-04-12T00:47:25.504Z,217.42
2023-04-12T00:48:25.453Z,217.65
2023-04-12T00:49:25.478Z,216.98
2023-04-12T00:50:25.447Z,219.21
2023-04-12T00:51:25.480Z,220.65
2023-04-12T00:52:25.493Z,221.80
2023-04-12T00:53:25.481Z,222.56
2023-04-12T00:54:25.481Z,223.09
2023-04-12T00:55:25.461Z,220.39
2023-04-12T00:56:25.481Z,217.39
2023-04-12T00:57:25.508Z,217.69
2023-04-12T00:58:25.497Z,217.96
2023-04-12T00:59:25.500Z,219.83
2023-04-12T01:00:25.556Z,218.82
2023-04-12T01:01:25.510Z,220.93
2023-04-12T01:02:25.609Z,218.11
2023-04-12T01:03:25.708Z,219.92
2023-04-12T01:04:25.544Z,221.38
2023-04-12T01:05:25.583Z,221.26
2023-04-12T01:06:25.549Z,219.63
2023-04-12T01:07:25.553Z,219.95
2023-04-12T01:08:25.560Z,221.55
2023-04-12T01:09:25.558Z,218.14
2023-04-12T01:10:25.572Z,217.44
2023-04-12T01:11:25.612Z,217.81
2023-04-12T01:12:25.608Z,218.80
2023-04-12T01:13:25.619Z,219.03
2023-04-12T01:14:25.609Z,218.93
2023-04-12T01:15:25.616Z,220.31
2023-04-12T01:16:25.674Z,219.43
2023-04-12T01:17:25.703Z,220.26
2023-04-12T01:18:25.631Z,218.23
2023-04-12T01:19:25.641Z,217.23
2023-04-12T01:20:25.656Z,216.11
2023-04-12T01:21:25.672Z,217.88
2023-04-12T01:22:25.653Z,218.70
2023-04-12T01:23:25.689Z,218.01
2023-04-12T01:24:25.692Z,218.54
2023-04-12T01:25:25.673Z,218.28
2023-04-12T01:26:25.760Z,219.23
2023-04-12T01:27:25.698Z,219.72
2023-04-12T01:28:25.699Z,220.88
2023-04-12T01:29:25.721Z,218.08
2023-04-12T01:30:25.727Z,214.53
2023-04-12T01:31:25.706Z,215.93
2023-04-12T01:32:25.714Z,214.64
2023-04-12T01:33:25.692Z,215.47
2023-04-12T01:34:25.700Z,213.66
2023-04-12T01:35:25.754Z,215.90
2023-04-12T01:36:25.702Z,218.61
2023-04-12T01:37:25.726Z,218.15
2023-04-12T01:38:25.711Z,217.96
2023-04-12T01:39:25.713Z,214.39
2023-04-12T01:40:25.731Z,214.37
2023-04-12T01:41:25.733Z,214.68
2023-04-12T01:42:25.738Z,216.77
2023-04-12T01:43:25.721Z,216.92
2023-04-12T01:44:25.718Z,218.99
2023-04-12T01:45:25.742Z,215.29
2023-04-12T01:46:25.732Z,215.38
2023-04-12T01:47:25.779Z,213.12
2023-04-12T01:48:25.708Z,214.16
2023-04-12T01:49:25.741Z,214.70
2023-04-12T01:50:25.737Z,213.61
2023-04-12T01:51:25.715Z,214.90
2023-04-12T01:52:25.711Z,213.26
2023-04-12T01:53:25.708Z,215.96
2023-04-12T01:54:25.721Z,214.61
2023-04-12T01:55:25.730Z,210.89
2023-04-12T01:56:25.727Z,212.35
2023-04-12T01:57:25.744Z,210.24
2023-04-12T01:58:25.718Z,213.64
2023-04-12T01:59:25.727Z,214.27
2023-04-12T02:00:25.732Z,213.65
2023-04-12T02:01:25.838Z,214.57
2023-04-12T02:02:25.887Z,214.66
2023-04-12T02:03:25.843Z,215.79
2023-04-12T02:04:25.753Z,216.49
2023-04-12T02:05:25.748Z,216.16
2023-04-12T02:06:25.774Z,214.51
2023-04-12T02:07:25.773Z,214.69
2023-04-12T02:08:25.752Z,215.84
2023-04-12T02:09:25.739Z,212.20
2023-04-12T02:10:25.776Z,211.95
2023-04-12T02:11:25.776Z,212.48
2023-04-12T02:12:25.752Z,215.79
2023-04-12T02:13:25.780Z,215.08
2023-04-12T02:14:25.757Z,216.03
2023-04-12T02:15:25.780Z,217.36
2023-04-12T02:16:25.836Z,217.92
2023-04-12T02:17:25.759Z,215.75
2023-04-12T02:18:25.774Z,215.53
2023-04-12T02:19:25.776Z,217.26
2023-04-12T02:20:25.769Z,217.32
2023-04-12T02:21:25.779Z,216.81
2023-04-12T02:22:25.792Z,215.32
2023-04-12T02:23:25.803Z,214.67
2023-04-12T02:24:25.824Z,215.96
2023-04-12T02:25:25.819Z,216.46
2023-04-12T02:26:25.829Z,216.09
2023-04-12T02:27:25.846Z,217.32
2023-04-12T02:28:25.832Z,215.96
2023-04-12T02:29:25.829Z,215.66
2023-04-12T02:30:25.923Z,214.91
2023-04-12T02:31:25.864Z,213.91
2023-04-12T02:32:25.904Z,220.62
2023-04-12T02:33:25.854Z,218.45
2023-04-12T02:34:25.849Z,217.86
2023-04-12T02:35:25.877Z,215.85
2023-04-12T02:36:25.869Z,219.49
2023-04-12T02:37:25.850Z,215.29
2023-04-12T02:38:25.839Z,214.53
2023-04-12T02:39:25.851Z,218.49
2023-04-12T02:40:25.845Z,221.20
2023-04-12T02:41:25.875Z,216.76
2023-04-12T02:42:25.836Z,217.14
2023-04-12T02:43:25.844Z,217.41
2023-04-12T02:44:25.854Z,218.15
2023-04-12T02:45:25.851Z,218.45
2023-04-12T02:46:25.923Z,217.93
2023-04-12T02:47:25.869Z,218.94
2023-04-12T02:48:25.838Z,220.06
2023-04-12T02:49:25.837Z,217.32
2023-04-12T02:50:25.834Z,217.38
2023-04-12T02:51:25.840Z,218.64
2023-04-12T02:52:25.837Z,217.39
2023-04-12T02:53:25.814Z,217.78
2023-04-12T02:54:25.843Z,216.40
2023-04-12T02:55:25.853Z,217.73
2023-04-12T02:56:25.842Z,217.99
2023-04-12T02:57:25.894Z,218.48
2023-04-12T02:58:25.872Z,217.01
2023-04-12T02:59:25.853Z,216.74
2023-04-12T03:00:25.874Z,219.74
2023-04-12T03:01:25.900Z,218.44
2023-04-12T03:02:25.962Z,216.94
2023-04-12T03:03:26.034Z,217.39
2023-04-12T03:04:26.000Z,217.79
2023-04-12T03:05:25.891Z,217.92
2023-04-12T03:06:25.857Z,216.81
2023-04-12T03:07:25.859Z,217.61
2023-04-12T03:08:25.868Z,216.91
2023-04-12T03:09:25.854Z,219.45
2023-04-12T03:10:25.851Z,216.84
2023-04-12T03:11:25.861Z,216.84
2023-04-12T03:12:25.888Z,217.82
2023-04-12T03:13:25.846Z,216.88
2023-04-12T03:14:25.868Z,217.83
2023-04-12T03:15:25.955Z,216.43
2023-04-12T03:16:25.850Z,217.56
2023-04-12T03:17:25.894Z,217.17
2023-04-12T03:18:25.872Z,215.78
2023-04-12T03:19:25.844Z,217.89
2023-04-12T03:20:25.843Z,216.88
2023-04-12T03:21:25.860Z,216.01
2023-04-12T03:22:25.852Z,216.28
2023-04-12T03:23:25.868Z,217.44
2023-04-12T03:24:25.876Z,215.83
2023-04-12T03:25:25.863Z,216.27
2023-04-12T03:26:25.870Z,215.94
2023-04-12T03:27:25.866Z,214.35
2023-04-12T03:28:25.872Z,216.33
2023-04-12T03:29:25.883Z,217.00
2023-04-12T03:30:25.870Z,216.38
2023-04-12T03:31:25.891Z,214.19
2023-04-12T03:32:25.925Z,217.65
2023-04-12T03:33:25.903Z,219.78
2023-04-12T03:34:25.893Z,217.47
2023-04-12T03:35:25.957Z,218.03
2023-04-12T03:36:25.892Z,217.32
2023-04-12T03:37:25.922Z,216.44
2023-04-12T03:38:25.900Z,218.72
2023-04-12T03:39:25.876Z,216.68
2023-04-12T03:40:25.901Z,213.89
2023-04-12T03:41:25.895Z,213.09
2023-04-12T03:42:33.259Z,213.98
2023-04-12T03:43:26.866Z,214.05
2023-04-12T03:44:25.868Z,214.67
2023-04-12T03:45:25.867Z,216.57
2023-04-12T03:46:25.914Z,216.71
2023-04-12T03:47:25.938Z,221.34
2023-04-12T03:48:25.829Z,220.25
2023-04-12T03:49:25.844Z,217.39
2023-04-12T03:50:25.838Z,218.44
2023-04-12T03:51:25.807Z,216.96
2023-04-12T03:52:25.819Z,218.40
2023-04-12T03:53:25.787Z,219.65
2023-04-12T03:54:25.782Z,220.92
2023-04-12T03:55:25.787Z,223.44
2023-04-12T03:56:25.809Z,223.31
2023-04-12T03:57:25.778Z,223.23
2023-04-12T03:58:25.780Z,220.73
2023-04-12T03:59:25.771Z,222.05
2023-04-12T04:00:25.771Z,219.67
2023-04-12T04:01:25.755Z,221.89
2023-04-12T04:02:25.964Z,222.44
2023-04-12T04:03:25.806Z,222.49
2023-04-12T04:04:25.834Z,220.75
2023-04-12T04:05:25.746Z,220.42
2023-04-12T04:06:25.731Z,221.91
2023-04-12T04:07:25.713Z,219.84
2023-04-12T04:08:25.702Z,218.30
2023-04-12T04:09:25.671Z,218.16
2023-04-12T04:10:25.698Z,219.57
2023-04-12T04:11:25.737Z,218.87
2023-04-12T04:12:25.676Z,216.95
2023-04-12T04:13:25.665Z,218.71
2023-04-12T04:14:25.686Z,220.95
2023-04-12T04:15:25.668Z,219.96
2023-04-12T04:16:25.727Z,215.18
2023-04-12T04:17:25.733Z,218.41
2023-04-12T04:18:25.712Z,220.23
2023-04-12T04:19:25.725Z,218.75
2023-04-12T04:20:27.341Z,218.18
2023-04-12T04:21:25.749Z,219.59
2023-04-12T04:22:25.754Z,217.72
2023-04-12T04:23:25.735Z,221.66
2023-04-12T04:24:25.736Z,221.67
2023-04-12T04:25:25.762Z,221.18
2023-04-12T04:26:25.725Z,221.12
2023-04-12T04:27:25.733Z,222.07
2023-04-12T04:28:25.735Z,220.46
2023-04-12T04:29:25.770Z,219.98
2023-04-12T04:30:25.738Z,220.61
2023-04-12T04:31:25.734Z,221.97
2023-04-12T04:32:25.780Z,224.31
2023-04-12T04:33:25.740Z,225.24
2023-04-12T04:34:25.722Z,224.20
2023-04-12T04:35:25.805Z,220.73
2023-04-12T04:36:25.737Z,223.11
2023-04-12T04:37:25.744Z,225.57
2023-04-12T04:38:25.818Z,225.32
2023-04-12T04:39:25.721Z,226.51
2023-04-12T04:40:25.738Z,228.29
2023-04-12T04:41:25.730Z,227.65
2023-04-12T04:42:25.731Z,226.85
2023-04-12T04:43:25.703Z,227.08
2023-04-12T04:44:25.706Z,227.80
2023-04-12T04:45:25.776Z,228.23
2023-04-12T04:46:25.777Z,230.05
2023-04-12T04:47:25.790Z,231.77
2023-04-12T04:48:25.774Z,228.34
2023-04-12T04:49:25.757Z,229.77
2023-04-12T04:50:25.782Z,232.38
2023-04-12T04:51:25.802Z,231.55
2023-04-12T04:52:25.789Z,233.82
2023-04-12T04:53:25.795Z,231.47
2023-04-12T04:54:25.814Z,232.18
2023-04-12T04:55:25.856Z,231.01
2023-04-12T04:56:25.849Z,232.12
2023-04-12T04:57:25.810Z,231.90
2023-04-12T04:58:25.826Z,231.29
2023-04-12T04:59:25.823Z,233.25
2023-04-12T05:00:25.828Z,232.13
2023-04-12T05:01:25.949Z,232.43
2023-04-12T05:02:25.933Z,230.88
2023-04-12T05:03:27.567Z,233.62
2023-04-12T05:04:25.870Z,233.39
2023-04-12T05:05:25.844Z,234.53
2023-04-12T05:06:25.862Z,233.57
2023-04-12T05:07:25.818Z,233.99
2023-04-12T05:08:25.818Z,231.43
2023-04-12T05:09:25.798Z,232.03
2023-04-12T05:10:25.827Z,232.87
2023-04-12T05:11:25.828Z,232.16
2023-04-12T05:12:25.782Z,233.02
2023-04-12T05:13:25.807Z,235.88
2023-04-12T05:14:30.993Z,239.90
2023-04-12T05:15:26.784Z,240.04
2023-04-12T05:16:25.779Z,240.56
2023-04-12T05:17:25.766Z,241.43
2023-04-12T05:18:25.791Z,244.48
2023-04-12T05:19:25.744Z,246.88
2023-04-12T05:20:25.760Z,244.16
2023-04-12T05:21:25.743Z,245.14
2023-04-12T05:22:25.734Z,245.10
2023-04-12T05:23:25.786Z,246.31
2023-04-12T05:24:25.717Z,247.12
2023-04-12T05:25:25.730Z,248.20
2023-04-12T05:26:25.712Z,247.34
2023-04-12T05:27:25.682Z,249.65
2023-04-12T05:28:25.701Z,246.70
2023-04-12T05:29:25.669Z,249.92
2023-04-12T05:30:25.696Z,246.84
2023-04-12T05:31:25.712Z,244.41
2023-04-12T05:32:25.709Z,245.59
2023-04-12T05:33:25.666Z,247.26
2023-04-12T05:34:25.663Z,240.59
2023-04-12T05:35:25.670Z,238.81
2023-04-12T05:36:25.802Z,239.95
2023-04-12T05:37:25.623Z,239.87
2023-04-12T05:38:25.823Z,241.21
2023-04-12T05:39:25.609Z,243.39
2023-04-12T05:40:25.594Z,246.96
2023-04-12T05:41:25.607Z,249.32
2023-04-12T05:42:25.623Z,248.81
2023-04-12T05:43:25.621Z,249.05
2023-04-12T05:44:25.640Z,249.48
2023-04-12T05:45:25.671Z,250.00
2023-04-12T05:46:25.718Z,250.00
2023-04-12T05:47:25.732Z,249.18
2023-04-12T05:48:25.768Z,249.03
2023-04-12T05:49:25.823Z,248.77
2023-04-12T05:50:25.893Z,249.05
2023-04-12T05:51:40.029Z,250.00
2023-04-12T05:52:26.944Z,250.12
2023-04-12T05:53:25.921Z,250.70
2023-04-12T05:54:25.935Z,251.97
2023-04-12T05:55:25.924Z,254.04
2023-04-12T05:56:25.936Z,256.48
2023-04-12T05:57:25.915Z,250.00
2023-04-12T05:58:25.890Z,248.49
2023-04-12T05:59:25.898Z,250.00
2023-04-12T06:00:25.880Z,242.96
2023-04-12T06:01:25.869Z,230.71
2023-04-12T06:02:26.569Z,227.15
2023-04-12T06:03:25.974Z,225.28
2023-04-12T06:04:34.804Z,219.68
2023-04-12T06:05:27.028Z,219.72
2023-04-12T06:06:25.957Z,216.32
2023-04-12T06:07:26.303Z,216.70
2023-04-12T06:08:25.926Z,216.09
2023-04-12T06:09:25.910Z,218.82
2023-04-12T06:10:25.913Z,218.42
2023-04-12T06:11:25.900Z,219.40
2023-04-12T06:12:25.896Z,225.35
2023-04-12T06:13:25.902Z,222.27
2023-04-12T06:14:25.908Z,222.57
2023-04-12T06:15:25.882Z,227.86
2023-04-12T06:16:25.893Z,227.85
2023-04-12T06:17:25.919Z,224.72
2023-04-12T06:18:25.914Z,225.16
2023-04-12T06:19:25.933Z,222.14
2023-04-12T06:20:26.012Z,222.66
2023-04-12T06:21:25.982Z,221.20
2023-04-12T06:22:26.015Z,226.87
2023-04-12T06:23:26.059Z,225.80
2023-04-12T06:24:26.074Z,222.88
2023-04-12T06:25:26.103Z,223.24
2023-04-12T06:26:26.988Z,221.76
2023-04-12T06:27:26.189Z,223.90
2023-04-12T06:28:26.234Z,222.60
2023-04-12T06:29:26.307Z,221.50
2023-04-12T06:30:26.331Z,224.33
2023-04-12T06:31:26.358Z,223.90
2023-04-12T06:32:26.440Z,212.68
2023-04-12T06:33:26.472Z,212.45
2023-04-12T06:34:26.479Z,218.32
2023-04-12T06:35:26.483Z,222.25
2023-04-12T06:36:26.539Z,225.48
2023-04-12T06:37:26.613Z,228.29
2023-04-12T06:38:26.654Z,228.85
2023-04-12T06:39:26.762Z,231.24
2023-04-12T06:40:26.846Z,235.59
2023-04-12T06:41:26.781Z,239.04
2023-04-12T06:42:26.795Z,241.58
2023-04-12T06:43:26.814Z,242.86
2023-04-12T06:44:26.826Z,245.91
2023-04-12T06:45:26.840Z,247.95
2023-04-12T06:46:26.886Z,250.00
2023-04-12T06:47:27.334Z,249.72
2023-04-12T06:48:26.860Z,249.98
2023-04-12T06:49:26.873Z,249.78
2023-04-12T06:50:26.905Z,247.96
2023-04-12T06:51:26.956Z,248.89
2023-04-12T06:52:27.046Z,248.57
2023-04-12T06:53:27.072Z,249.19
2023-04-12T06:54:27.114Z,248.76
2023-04-12T06:55:27.194Z,249.06
2023-04-12T06:56:27.215Z,249.56
2023-04-12T06:57:27.356Z,249.86
2023-04-12T06:58:27.334Z,248.93
2023-04-12T06:59:27.410Z,249.91
2023-04-12T07:00:27.450Z,249.19
2023-04-12T07:01:27.579Z,249.91
2023-04-12T07:02:27.594Z,246.59
2023-04-12T07:03:27.635Z,247.95
2023-04-12T07:04:27.625Z,249.18
2023-04-12T07:05:27.682Z,249.25
2023-04-12T07:06:27.689Z,248.97
2023-04-12T07:07:27.838Z,249.37
2023-04-12T07:08:29.685Z,249.14
2023-04-12T07:09:27.808Z,248.28
2023-04-12T07:10:27.826Z,248.14
2023-04-12T07:11:27.895Z,248.06
2023-04-12T07:12:27.914Z,245.73
2023-04-12T07:13:28.040Z,241.28
2023-04-12T07:14:27.975Z,234.88
2023-04-12T07:15:28.025Z,233.24
2023-04-12T07:16:28.069Z,232.02
2023-04-12T07:17:28.378Z,234.39
2023-04-12T07:18:28.132Z,235.71
2023-04-12T07:19:28.348Z,234.51
2023-04-12T07:20:28.177Z,235.44
2023-04-12T07:21:28.254Z,235.25
2023-04-12T07:22:28.253Z,235.76
2023-04-12T07:23:28.290Z,235.74
2023-04-12T07:24:28.307Z,235.06
2023-04-12T07:25:28.317Z,232.32
2023-04-12T07:26:28.353Z,220.54
2023-04-12T07:27:28.396Z,213.45
2023-04-12T07:28:28.420Z,217.58
2023-04-12T07:29:28.455Z,214.34
2023-04-12T07:30:28.498Z,220.84
2023-04-12T07:31:28.569Z,219.60
2023-04-12T07:32:28.663Z,218.14
2023-04-12T07:33:28.588Z,202.85
2023-04-12T07:34:28.726Z,185.34
2023-04-12T07:35:28.623Z,161.79
2023-04-12T07:36:28.649Z,153.34
2023-04-12T07:37:28.700Z,145.07
2023-04-12T07:38:28.765Z,135.07
2023-04-12T07:39:28.961Z,127.23
2023-04-12T07:40:28.796Z,123.97
2023-04-12T07:41:28.811Z,115.93
2023-04-12T07:42:28.837Z,120.32
2023-04-12T07:43:28.868Z,114.46
2023-04-12T07:44:28.879Z,110.62
2023-04-12T07:45:29.002Z,108.95
2023-04-12T07:46:28.988Z,111.61
2023-04-12T07:47:28.992Z,110.18
2023-04-12T07:48:29.018Z,113.72
2023-04-12T07:49:29.068Z,103.72
2023-04-12T07:50:29.169Z,104.27
2023-04-12T07:51:29.189Z,111.27
2023-04-12T07:52:29.236Z,115.33
2023-04-12T07:53:29.308Z,121.94
2023-04-12T07:54:29.343Z,128.59
2023-04-12T07:55:29.393Z,127.42
2023-04-12T07:56:29.468Z,133.12
2023-04-12T07:57:29.453Z,136.40
2023-04-12T07:58:29.488Z,146.67
2023-04-12T07:59:29.526Z,147.33
2023-04-12T08:00:29.574Z,145.40
2023-04-12T08:01:29.571Z,156.45
2023-04-12T08:02:29.687Z,158.46
2023-04-12T08:03:29.706Z,151.18
2023-04-12T08:04:29.742Z,154.32
2023-04-12T08:05:29.776Z,154.95
2023-04-12T08:06:31.811Z,161.00
2023-04-12T08:07:29.844Z,161.03
2023-04-12T08:08:29.636Z,157.61
2023-04-12T08:09:29.672Z,153.82
2023-04-12T08:10:29.652Z,160.36
2023-04-12T08:11:29.623Z,164.48
2023-04-12T08:12:29.673Z,170.68
2023-04-12T08:13:29.594Z,171.34
2023-04-12T08:14:29.663Z,177.91
2023-04-12T08:15:29.669Z,173.73
2023-04-12T08:16:29.585Z,164.55
2023-04-12T08:17:29.612Z,168.46
2023-04-12T08:18:29.564Z,167.09
2023-04-12T08:19:29.867Z,158.92
2023-04-12T08:20:29.552Z,152.69
2023-04-12T08:21:29.551Z,151.05
2023-04-12T08:22:29.868Z,151.06
2023-04-12T08:23:29.521Z,158.03
2023-04-12T08:24:29.530Z,169.53
2023-04-12T08:25:29.534Z,192.03
2023-04-12T08:26:29.501Z,284.40
2023-04-12T08:27:29.523Z,308.20
2023-04-12T08:28:29.494Z,321.67
2023-04-12T08:29:29.489Z,321.67
2023-04-12T08:30:29.481Z,316.05
2023-04-12T08:31:29.487Z,305.12
2023-04-12T08:32:29.468Z,293.17
2023-04-12T08:33:29.482Z,280.61
2023-04-12T08:34:29.439Z,272.70
2023-04-12T08:35:29.524Z,260.94
2023-04-12T08:36:29.436Z,252.46
2023-04-12T08:37:29.448Z,248.65
2023-04-12T08:38:44.209Z,247.15
2023-04-12T08:39:30.428Z,247.29
2023-04-12T08:40:29.408Z,247.37
2023-04-12T08:41:29.393Z,247.28
2023-04-12T08:42:29.386Z,248.57
2023-04-12T08:43:29.378Z,247.79
2023-04-12T08:44:29.359Z,242.22
2023-04-12T08:45:29.355Z,225.92
2023-04-12T08:46:29.400Z,223.25
2023-04-12T08:47:29.363Z,210.21
2023-04-12T08:48:29.349Z,204.84
2023-04-12T08:49:29.408Z,201.73
2023-04-12T08:50:29.349Z,195.16
2023-04-12T08:51:29.338Z,193.36
2023-04-12T08:52:29.313Z,192.10
2023-04-12T08:53:29.296Z,191.45
2023-04-12T08:54:29.336Z,192.94
2023-04-12T08:55:29.377Z,193.09
2023-04-12T08:56:29.425Z,193.62
2023-04-12T08:57:31.236Z,197.74
2023-04-12T08:58:29.529Z,201.78
2023-04-12T08:59:29.525Z,207.69
2023-04-12T09:00:29.557Z,209.82
2023-04-12T09:01:29.657Z,208.58
2023-04-12T09:02:29.805Z,207.63
2023-04-12T09:03:31.959Z,205.93
2023-04-12T09:04:29.773Z,205.13
2023-04-12T09:05:29.749Z,202.70
2023-04-12T09:06:29.673Z,202.02
2023-04-12T09:07:29.654Z,197.83
2023-04-12T09:08:29.894Z,194.78
2023-04-12T09:09:29.658Z,192.50
2023-04-12T09:10:29.876Z,190.36
2023-04-12T09:11:29.639Z,190.86
2023-04-12T09:12:29.624Z,188.82
2023-04-12T09:13:29.611Z,183.42
2023-04-12T09:14:29.599Z,189.85
2023-04-12T09:15:29.608Z,186.26
2023-04-12T09:16:29.635Z,174.23
2023-04-12T09:17:29.591Z,165.76
2023-04-12T09:18:29.586Z,157.72
2023-04-12T09:19:29.580Z,144.46
2023-04-12T09:20:29.606Z,139.03
2023-04-12T09:21:29.546Z,131.38
2023-04-12T09:22:29.533Z,129.09
2023-04-12T09:23:29.577Z,123.84
2023-04-12T09:24:29.523Z,119.38
2023-04-12T09:25:29.884Z,119.81
2023-04-12T09:26:29.503Z,121.02
2023-04-12T09:27:29.525Z,121.68
2023-04-12T09:28:29.493Z,122.98
2023-04-12T09:29:29.489Z,122.97
2023-04-12T09:30:29.505Z,126.65
2023-04-12T09:31:29.524Z,128.38
2023-04-12T09:32:29.526Z,131.82
2023-04-12T09:33:29.487Z,145.94
2023-04-12T09:34:29.464Z,150.55
2023-04-12T09:35:29.460Z,156.85
2023-04-12T09:36:29.468Z,161.23
2023-04-12T09:37:29.452Z,164.61
2023-04-12T09:38:29.438Z,167.02
2023-04-12T09:39:29.441Z,166.96
2023-04-12T09:40:29.429Z,167.25
2023-04-12T09:41:29.423Z,168.23
2023-04-12T09:42:33.915Z,168.81
2023-04-12T09:43:30.434Z,168.86
2023-04-12T09:44:29.383Z,168.94
2023-04-12T09:45:29.389Z,169.03
2023-04-12T09:46:29.492Z,169.46
2023-04-12T09:47:29.362Z,169.32
2023-04-12T09:48:29.343Z,169.86
2023-04-12T09:49:29.383Z,168.82
2023-04-12T09:50:29.508Z,169.32
2023-04-12T09:51:29.390Z,169.22
2023-04-12T09:52:30.209Z,169.41
2023-04-12T09:53:29.625Z,168.52
2023-04-12T09:54:29.631Z,168.52
2023-04-12T09:55:29.520Z,166.11
2023-04-12T09:56:29.502Z,166.04
2023-04-12T09:57:29.496Z,161.73
2023-04-12T09:58:31.338Z,157.44
2023-04-12T09:59:29.474Z,160.22
2023-04-12T10:00:29.508Z,160.01
2023-04-12T10:01:29.522Z,160.24
2023-04-12T10:02:29.659Z,158.29
2023-04-12T10:03:29.626Z,158.15
2023-04-12T10:04:29.797Z,158.40
2023-04-12T10:05:29.706Z,157.29
2023-04-12T10:06:29.501Z,157.41
2023-04-12T10:07:29.493Z,156.02
2023-04-12T10:08:29.481Z,155.13
2023-04-12T10:09:29.527Z,154.48
2023-04-12T10:10:29.938Z,154.65
2023-04-12T10:11:29.488Z,153.32
2023-04-12T10:12:29.502Z,153.31
2023-04-12T10:13:29.911Z,152.44
2023-04-12T10:14:29.491Z,149.42
2023-04-12T10:15:29.516Z,150.91
2023-04-12T10:16:29.521Z,149.16
2023-04-12T10:17:29.554Z,148.40
2023-04-12T10:18:29.464Z,146.99
2023-04-12T10:19:29.500Z,147.23
2023-04-12T10:20:29.926Z,147.45
2023-04-12T10:21:29.485Z,143.06
2023-04-12T10:22:29.489Z,124.52
2023-04-12T10:23:29.546Z,116.77
2023-04-12T10:24:29.495Z,101.92
2023-04-12T10:25:29.495Z,73.07
2023-04-12T10:26:29.574Z,79.54
2023-04-12T10:27:29.578Z,86.79
2023-04-12T10:28:29.653Z,83.29
2023-04-12T10:29:29.686Z,82.57
2023-04-12T10:30:29.714Z,80.93
2023-04-12T10:31:29.895Z,81.01
2023-04-12T10:32:29.868Z,82.98
2023-04-12T10:33:29.926Z,82.90
2023-04-12T10:34:29.930Z,81.41
2023-04-12T10:35:30.017Z,82.03
2023-04-12T10:36:30.129Z,81.96
2023-04-12T10:37:30.065Z,85.54
2023-04-12T10:38:30.127Z,81.72
2023-04-12T10:39:30.181Z,83.69
2023-04-12T10:40:30.236Z,84.64
2023-04-12T10:41:30.436Z,87.07
2023-04-12T10:42:30.320Z,83.89
2023-04-12T10:43:30.479Z,84.13
2023-04-12T10:44:30.366Z,87.29
2023-04-12T10:45:30.428Z,86.71
2023-04-12T10:46:31.045Z,87.34
2023-04-12T10:47:30.655Z,88.26
2023-04-12T10:48:30.549Z,93.44
2023-04-12T10:49:30.602Z,95.33
2023-04-12T10:50:30.726Z,98.81
2023-04-12T10:51:30.723Z,99.00
2023-04-12T10:52:30.726Z,91.91
2023-04-12T10:53:30.782Z,89.45
2023-04-12T10:54:30.822Z,79.54
2023-04-12T10:55:30.888Z,83.99
2023-04-12T10:56:32.462Z,81.39
2023-04-12T10:57:31.040Z,81.24
2023-04-12T10:58:31.035Z,37.98
2023-04-12T10:59:44.929Z,25.05
2023-04-12T11:00:32.259Z,26.14
2023-04-12T11:01:31.641Z,31.55
2023-04-12T11:02:31.212Z,42.68
2023-04-12T11:03:31.135Z,57.83
2023-04-12T11:04:31.183Z,82.82
2023-04-12T11:05:31.164Z,87.58
2023-04-12T11:06:31.031Z,90.13
2023-04-12T11:07:31.003Z,88.52
2023-04-12T11:08:31.050Z,84.47
2023-04-12T11:09:31.003Z,86.45
2023-04-12T11:10:31.010Z,88.89
2023-04-12T11:11:31.424Z,91.49
2023-04-12T11:12:30.972Z,75.03
2023-04-12T11:13:30.971Z,82.48
2023-04-12T11:14:30.984Z,91.37
2023-04-12T11:15:30.994Z,99.71
2023-04-12T11:16:31.571Z,102.03
2023-04-12T11:17:31.075Z,111.16
2023-04-12T11:18:31.491Z,112.80
2023-04-12T11:19:31.038Z,117.02
2023-04-12T11:20:31.036Z,123.07
2023-04-12T11:21:31.464Z,119.99
2023-04-12T11:22:31.045Z,114.47
2023-04-12T11:23:31.069Z,109.70
2023-04-12T11:24:31.025Z,122.82
2023-04-12T11:25:31.007Z,120.86
2023-04-12T11:26:31.003Z,124.53
2023-04-12T11:27:31.022Z,126.05
2023-04-12T11:28:33.119Z,128.68
2023-04-12T11:29:31.046Z,130.40
2023-04-12T11:30:31.034Z,130.30
2023-04-12T11:31:31.074Z,132.01
2023-04-12T11:32:31.080Z,131.18
2023-04-12T11:33:31.031Z,132.29
2023-04-12T11:34:30.999Z,136.03
2023-04-12T11:35:31.007Z,134.22
2023-04-12T11:36:31.016Z,133.63
2023-04-12T11:37:30.985Z,134.35
2023-04-12T11:38:30.968Z,134.42
2023-04-12T11:39:32.118Z,133.47
2023-04-12T11:40:30.963Z,135.74
2023-04-12T11:41:30.970Z,136.72
2023-04-12T11:42:31.042Z,138.33
2023-04-12T11:43:31.169Z,137.44
2023-04-12T11:44:40.727Z,139.12
2023-04-12T11:45:32.224Z,139.17
2023-04-12T11:46:31.175Z,139.34
2023-04-12T11:47:31.174Z,139.61
2023-04-12T11:48:31.122Z,139.59
2023-04-12T11:49:31.088Z,141.08
2023-04-12T11:50:31.273Z,140.83
2023-04-12T11:51:32.601Z,142.29
2023-04-12T11:52:31.049Z,142.85
2023-04-12T11:53:31.048Z,142.96
2023-04-12T11:54:31.031Z,145.40
2023-04-12T11:55:31.040Z,150.66
2023-04-12T11:56:31.014Z,150.97
2023-04-12T11:57:31.181Z,149.48
2023-04-12T11:58:31.105Z,148.87
2023-04-12T11:59:31.124Z,150.17
2023-04-12T12:00:31.158Z,149.50
2023-04-12T12:01:31.290Z,147.72
2023-04-12T12:02:35.854Z,142.07
2023-04-12T12:03:32.420Z,125.12
2023-04-12T12:04:31.484Z,116.56
2023-04-12T12:05:31.327Z,118.80
2023-04-12T12:06:31.509Z,126.91
2023-04-12T12:07:31.466Z,133.82
2023-04-12T12:08:31.213Z,139.73
2023-04-12T12:09:31.199Z,143.02
2023-04-12T12:10:42.103Z,142.83
2023-04-12T12:11:32.172Z,142.97
2023-04-12T12:12:31.195Z,143.49
2023-04-12T12:13:31.196Z,144.73
2023-04-12T12:14:31.152Z,146.82
2023-04-12T12:15:31.238Z,150.10
2023-04-12T12:16:31.246Z,152.04
2023-04-12T12:17:31.180Z,153.99
2023-04-12T12:18:31.182Z,155.37
2023-04-12T12:19:31.122Z,155.96
2023-04-12T12:20:31.094Z,155.78
2023-04-12T12:21:31.089Z,156.00
2023-04-12T12:22:31.075Z,156.65
2023-04-12T12:23:31.065Z,157.42
2023-04-12T12:24:31.075Z,159.04
2023-04-12T12:25:31.052Z,159.66
2023-04-12T12:26:31.067Z,159.69
2023-04-12T12:27:31.084Z,160.38
2023-04-12T12:28:31.048Z,161.20
2023-04-12T12:29:31.025Z,161.32
2023-04-12T12:30:31.035Z,161.10