createdAt,value
2022-10-28T00:09:30.795Z,57.41
2022-10-28T00:19:32.224Z,57.43
2022-10-28T00:29:33.741Z,57.31
2022-10-28T00:39:35.126Z,57.27
2022-10-28T00:49:36.533Z,57.11
2022-10-28T00:59:39.713Z,56.72
2022-10-28T01:09:41.202Z,56.66
2022-10-28T01:19:51.250Z,56.01
2022-10-28T01:30:14.756Z,56.17
2022-10-28T01:40:25.082Z,55.77
2022-10-28T01:50:35.343Z,55.60
2022-10-28T02:00:36.849Z,55.40
2022-10-28T02:10:39.488Z,55.39
2022-10-28T02:20:53.879Z,55.03
2022-10-28T02:31:07.379Z,54.91
2022-10-28T02:41:13.829Z,54.78
2022-10-28T02:51:17.017Z,54.58
2022-10-28T03:01:18.557Z,54.67
2022-10-28T03:11:20.154Z,54.55
2022-10-28T03:21:21.637Z,54.73
2022-10-28T03:31:23.104Z,54.42
2022-10-28T03:41:24.539Z,54.24
2022-10-28T03:51:26.032Z,54.07
2022-10-28T04:01:27.582Z,53.95
2022-10-28T04:11:29.078Z,54.19
2022-10-28T04:21:30.456Z,54.28
2022-10-28T04:31:31.870Z,54.46
2022-10-28T04:41:33.242Z,54.68
2022-10-28T04:51:34.704Z,54.82
2022-10-28T05:01:36.423Z,54.89
2022-10-28T05:11:39.241Z,54.81
2022-10-28T05:21:40.687Z,54.63
2022-10-28T05:31:42.184Z,54.90
2022-10-28T05:41:43.597Z,54.80
2022-10-28T05:51:45.986Z,54.94
2022-10-28T06:01:47.557Z,54.82
2022-10-28T06:11:47.445Z,54.89
2022-10-28T06:21:48.857Z,54.90
2022-10-28T06:31:50.269Z,54.60
2022-10-28T06:41:51.703Z,54.84
2022-10-28T06:51:54.601Z,54.75
2022-10-28T07:01:56.045Z,54.75
2022-10-28T07:12:02.249Z,54.74
2022-10-28T07:22:05.914Z,54.56
2022-10-28T07:32:07.307Z,54.23
2022-10-28T07:42:08.733Z,53.61
2022-10-28T07:52:10.176Z,52.37
2022-10-28T08:02:16.492Z,52.29
2022-10-28T08:12:17.878Z,52.21
2022-10-28T08:22:19.282Z,51.99
2022-10-28T08:32:20.786Z,50.91
2022-10-28T08:42:49.620Z,50.74
2022-10-28T08:53:03.764Z,50.73
2022-10-28T09:03:11.094Z,50.70
2022-10-28T09:13:33.643Z,49.54
2022-10-28T09:23:44.146Z,47.65
2022-10-28T09:34:07.090Z,47.00
2022-10-28T09:44:32.559Z,47.91
2022-10-28T09:54:42.420Z,48.53
2022-10-28T10:04:43.820Z,48.68
2022-10-28T10:14:47.720Z,49.07
2022-10-28T10:24:50.967Z,49.10
2022-10-28T10:35:12.732Z,49.13
2022-10-28T10:45:27.094Z,49.25
2022-10-28T10:55:32.553Z,49.67
2022-10-28T11:05:38.049Z,49.46
2022-10-28T11:15:40.155Z,49.74
2022-10-28T11:25:43.345Z,49.43
2022-10-28T11:36:13.960Z,49.58
2022-10-28T11:46:37.750Z,49.80
2022-10-28T11:56:42.091Z,49.64
2022-10-28T12:06:55.417Z,49.66
2022-10-28T12:17:03.719Z,49.86
2022-10-28T12:27:19.096Z,49.60
2022-10-28T12:37:24.755Z,49.67
2022-10-28T12:47:59.686Z,49.75
2022-10-28T13:09:44.655Z,49.80
2022-10-28T13:19:54.921Z,49.92
2022-10-28T13:29:57.550Z,49.86
2022-10-28T13:39:58.917Z,49.72
2022-10-28T13:50:06.468Z,49.43
2022-10-28T14:00:17.317Z,49.22
2022-10-28T14:10:22.689Z,49.02
2022-10-28T14:20:45.663Z,48.94
2022-10-28T14:31:12.668Z,48.69
2022-10-28T14:41:47.902Z,48.75
2022-10-28T14:51:49.336Z,48.86
2022-10-28T15:02:01.365Z,48.95
2022-10-28T15:12:06.461Z,48.94
2022-10-28T15:22:13.660Z,48.86
2022-10-28T15:32:21.202Z,48.85
2022-10-28T15:42:36.347Z,48.81
2022-10-28T15:52:40.178Z,49.04
2022-10-28T16:02:42.336Z,49.30
2022-10-28T16:12:44.207Z,49.39
2022-10-28T16:22:45.634Z,49.52
2022-10-28T16:32:47.553Z,49.62
2022-10-28T16:42:48.953Z,49.66
2022-10-28T16:52:50.352Z,49.65
2022-10-28T17:02:53.909Z,49.99
2022-10-28T17:12:55.668Z,49.93
2022-10-28T17:22:58.043Z,50.06
2022-10-28T17:32:59.434Z,49.95
2022-10-28T17:43:00.922Z,50.18
2022-10-28T17:53:02.505Z,50.32
2022-10-28T18:03:04.882Z,50.60
2022-10-28T18:13:06.420Z,50.36
2022-10-28T18:23:07.795Z,50.41
2022-10-28T18:33:09.492Z,50.98
2022-10-28T18:43:10.977Z,50.90
2022-10-28T18:53:12.547Z,50.83
2022-10-28T19:03:21.589Z,51.01
2022-10-28T19:13:22.956Z,51.02
2022-10-28T19:23:24.366Z,51.19
2022-10-28T19:33:27.187Z,51.24
2022-10-28T19:43:28.742Z,51.78
2022-10-28T19:53:30.145Z,51.19
2022-10-28T20:03:34.535Z,51.39
2022-10-28T20:13:37.179Z,51.57
2022-10-28T20:23:38.817Z,51.70
2022-10-28T20:33:41.162Z,51.88
2022-10-28T20:43:42.643Z,51.81
2022-10-28T20:53:44.059Z,52.05
2022-10-28T21:03:45.626Z,51.92
2022-10-28T21:13:52.092Z,52.10
2022-10-28T21:23:53.566Z,51.86
2022-10-28T21:33:55.117Z,51.92
2022-10-28T21:43:56.592Z,51.83
2022-10-28T21:53:58.049Z,52.12
2022-10-28T22:03:59.419Z,52.66
2022-10-28T22:14:01.968Z,52.98
2022-10-28T22:24:03.734Z,53.39
2022-10-28T22:34:05.539Z,53.17
2022-10-28T22:44:07.512Z,53.41
2022-10-28T22:54:08.960Z,53.85
2022-10-28T23:04:10.953Z,54.31
2022-10-28T23:14:12.423Z,54.39
2022-10-28T23:24:13.887Z,54.27
2022-10-28T23:34:15.263Z,54.83
2022-10-28T23:44:16.661Z,54.83
2022-10-28T23:54:18.071Z,55.00
