createdAt,value
2018-11-20T00:02:14.149Z,55.00
2018-11-20T00:05:18.150Z,55.30
2018-11-20T00:08:58.495Z,55.20
2018-11-20T00:11:51.235Z,55.10
2018-11-20T00:14:26.680Z,55.80
2018-11-20T00:17:04.311Z,55.10
2018-11-20T00:20:47.220Z,55.20
2018-11-20T00:23:20.911Z,55.40
2018-11-20T00:25:57.178Z,55.20
2018-11-20T00:28:30.501Z,55.20
2018-11-20T00:31:03.075Z,55.20
2018-11-20T00:33:44.535Z,55.10
2018-11-20T00:36:18.914Z,55.00
2018-11-20T00:38:55.396Z,55.50
2018-11-20T00:41:29.783Z,55.20
2018-11-20T00:44:34.949Z,55.20
2018-11-20T00:47:08.597Z,55.10
2018-11-20T00:49:42.213Z,55.10
2018-11-20T00:52:15.819Z,55.10
2018-11-20T00:54:50.346Z,55.10
2018-11-20T00:57:27.491Z,55.20
2018-11-20T01:00:01.006Z,55.40
2018-11-20T01:02:37.546Z,55.50
2018-11-20T01:07:15.693Z,55.20
2018-11-20T01:09:52.228Z,55.20
2018-11-20T01:12:27.765Z,55.10
2018-11-20T01:15:07.281Z,55.10
2018-11-20T01:17:40.858Z,55.70
2018-11-20T01:22:17.496Z,55.30
2018-11-20T01:25:02.592Z,55.20
2018-11-20T01:27:38.167Z,55.20
2018-11-20T01:30:17.678Z,55.20
2018-11-20T01:33:54.909Z,55.10
2018-11-20T01:37:32.443Z,55.30
2018-11-20T01:40:06.199Z,55.40
2018-11-20T01:42:40.029Z,55.30
2018-11-20T01:45:14.499Z,55.30
2018-11-20T01:47:50.078Z,55.10
2018-11-20T01:50:30.453Z,55.10
2018-11-20T01:53:08.995Z,55.10
2018-11-20T01:55:52.545Z,55.20
2018-11-20T01:59:27.090Z,55.90
2018-11-20T02:02:03.604Z,55.10
2018-11-20T02:04:51.503Z,55.10
2018-11-20T02:07:40.595Z,55.10
2018-11-20T02:10:13.973Z,55.10
2018-11-20T02:13:01.576Z,55.10
2018-11-20T02:15:35.119Z,55.20
2018-11-20T02:18:14.021Z,55.10
2018-11-20T02:20:50.169Z,55.20
2018-11-20T02:24:22.531Z,55.20
2018-11-20T02:26:56.237Z,55.30
2018-11-20T02:29:28.753Z,55.60
2018-11-20T02:32:03.805Z,55.70
2018-11-20T02:34:37.557Z,55.60
2018-11-20T02:37:11.271Z,55.40
2018-11-20T02:39:52.813Z,55.20
2018-11-20T02:42:31.221Z,54.90
2018-11-20T02:46:04.567Z,54.50
2018-11-20T02:50:42.545Z,54.40
2018-11-20T02:53:19.002Z,54.20
2018-11-20T02:55:55.419Z,54.10
2018-11-20T02:58:27.987Z,54.20
2018-11-20T03:01:03.371Z,54.30
2018-11-20T03:03:47.053Z,54.60
2018-11-20T03:06:19.565Z,54.50
2018-11-20T03:09:54.967Z,54.60
2018-11-20T03:12:28.672Z,54.90
2018-11-20T03:15:02.279Z,55.00
2018-11-20T03:17:37.674Z,55.00
2018-11-20T03:20:13.464Z,54.90
2018-11-20T03:22:47.092Z,54.90
2018-11-20T03:25:30.992Z,55.00
2018-11-20T03:28:04.668Z,55.30
2018-11-20T03:31:05.026Z,55.50
2018-11-20T03:35:44.762Z,55.50
2018-11-20T03:40:21.322Z,55.30
2018-11-20T03:42:54.613Z,55.30
2018-11-20T03:45:28.367Z,55.10
2018-11-20T03:48:02.092Z,55.20
2018-11-20T03:51:38.337Z,55.30
2018-11-20T03:54:13.743Z,55.10
2018-11-20T03:56:49.136Z,55.10
2018-11-20T03:59:43.028Z,55.20
2018-11-20T04:02:16.886Z,55.10
2018-11-20T04:04:50.484Z,55.60
2018-11-20T04:07:23.303Z,55.60
2018-11-20T04:10:03.737Z,55.40
2018-11-20T04:13:12.108Z,55.40
2018-11-20T04:17:49.177Z,55.30
2018-11-20T04:20:22.610Z,55.30
2018-11-20T04:25:01.682Z,55.30
2018-11-20T04:28:37.196Z,56.20
2018-11-20T04:31:25.931Z,55.40
2018-11-20T04:34:03.395Z,55.30
2018-11-20T04:36:54.060Z,55.30
2018-11-20T04:39:26.592Z,55.70
2018-11-20T04:42:02.002Z,55.80
2018-11-20T04:45:35.260Z,55.70
2018-11-20T04:49:07.464Z,55.40
2018-11-20T04:51:41.011Z,55.30
2018-11-20T04:54:14.656Z,55.20
2018-11-20T04:58:53.152Z,55.20
2018-11-20T05:01:26.702Z,55.30
2018-11-20T05:04:00.190Z,55.00
2018-11-20T05:06:40.744Z,55.00
2018-11-20T05:09:15.706Z,55.10
2018-11-20T05:11:49.480Z,55.00
2018-11-20T05:14:33.264Z,55.10
2018-11-20T05:17:09.804Z,55.40
2018-11-20T05:19:43.600Z,55.50
2018-11-20T05:23:17.056Z,55.20
2018-11-20T05:25:50.724Z,55.20
2018-11-20T05:28:55.620Z,55.00
2018-11-20T05:31:29.390Z,54.90
2018-11-20T05:34:08.034Z,55.00
2018-11-20T05:37:07.352Z,55.10
2018-11-20T05:40:43.940Z,55.10
2018-11-20T05:43:31.674Z,55.10
2018-11-20T05:46:19.363Z,55.00
2018-11-20T05:48:52.961Z,55.10
2018-11-20T05:51:26.472Z,55.10
2018-11-20T05:54:00.175Z,55.40
2018-11-20T05:56:47.908Z,55.50
2018-11-20T05:59:26.454Z,55.30
2018-11-20T06:02:00.816Z,55.30
2018-11-20T06:04:48.475Z,55.10
2018-11-20T06:07:25.891Z,55.10
2018-11-20T06:09:59.464Z,55.00
2018-11-20T06:12:32.117Z,55.00
2018-11-20T06:15:05.456Z,55.20
2018-11-20T06:17:46.967Z,55.10
2018-11-20T06:22:23.294Z,55.10
2018-11-20T06:27:00.665Z,55.10
2018-11-20T06:29:34.334Z,55.10
2018-11-20T06:32:08.416Z,55.30
2018-11-20T06:35:40.005Z,56.00
2018-11-20T06:38:14.512Z,55.30
2018-11-20T06:40:48.248Z,55.20
2018-11-20T06:43:21.748Z,55.70
2018-11-20T06:48:01.114Z,55.00
2018-11-20T06:50:38.678Z,55.00
2018-11-20T06:53:13.222Z,55.20
2018-11-20T06:57:54.541Z,55.10
2018-11-20T07:01:02.497Z,55.00
2018-11-20T07:04:07.464Z,55.00
2018-11-20T07:06:40.752Z,55.00
2018-11-20T07:09:14.176Z,55.10
2018-11-20T07:13:51.572Z,55.20
2018-11-20T07:17:31.604Z,55.20
2018-11-20T07:20:06.252Z,55.00
2018-11-20T07:22:39.892Z,55.10
2018-11-20T07:27:22.462Z,55.00
2018-11-20T07:29:59.825Z,55.40
2018-11-20T07:32:38.200Z,55.50
2018-11-20T07:35:11.726Z,55.20
2018-11-20T07:37:45.138Z,55.20
2018-11-20T07:40:18.662Z,55.10
2018-11-20T07:42:52.322Z,55.10
2018-11-20T07:45:26.010Z,55.10
2018-11-20T07:47:59.770Z,55.20
2018-11-20T07:50:38.314Z,55.20
2018-11-20T07:53:11.908Z,55.10
2018-11-20T07:55:47.450Z,55.00
2018-11-20T07:58:25.810Z,55.00
2018-11-20T08:01:00.356Z,55.00
2018-11-20T08:05:41.796Z,55.20
2018-11-20T08:08:17.353Z,55.30
2018-11-20T08:12:56.234Z,55.10
2018-11-20T08:15:35.911Z,55.20
2018-11-20T08:18:17.446Z,54.90
2018-11-20T08:20:58.869Z,54.90
2018-11-20T08:25:35.266Z,55.00
2018-11-20T08:28:09.734Z,55.20
2018-11-20T08:30:44.275Z,55.00
2018-11-20T08:33:17.540Z,55.00
2018-11-20T08:37:53.792Z,55.00
2018-11-20T08:40:28.518Z,55.00
2018-11-20T08:45:06.538Z,55.30
2018-11-20T08:47:40.224Z,55.30
2018-11-20T08:50:14.625Z,55.20
2018-11-20T08:53:21.702Z,55.10
2018-11-20T08:57:59.082Z,55.00
2018-11-20T09:00:32.738Z,54.90
2018-11-20T09:05:13.297Z,55.10
2018-11-20T09:07:46.978Z,55.00
2018-11-20T09:10:20.640Z,55.00
2018-11-20T09:12:54.312Z,55.00
2018-11-20T09:16:27.588Z,55.00
2018-11-20T09:19:03.068Z,55.20
2018-11-20T09:21:39.482Z,55.10
2018-11-20T09:24:23.844Z,55.20
2018-11-20T09:27:29.586Z,55.20
2018-11-20T09:30:03.364Z,55.20
2018-11-20T09:32:50.887Z,55.30
2018-11-20T09:36:23.557Z,55.10
2018-11-20T09:39:02.191Z,55.40
2018-11-20T09:41:40.790Z,55.50
2018-11-20T09:44:21.796Z,55.20
2018-11-20T09:46:55.498Z,55.20
2018-11-20T09:49:33.870Z,55.10
2018-11-20T09:54:13.035Z,55.10
2018-11-20T09:58:50.622Z,55.00
2018-11-20T10:01:23.174Z,55.10
2018-11-20T10:04:56.606Z,55.00
2018-11-20T10:07:30.324Z,55.00
2018-11-20T10:10:05.683Z,55.00
2018-11-20T10:12:39.461Z,55.10
2018-11-20T10:15:13.733Z,55.20
2018-11-20T10:19:52.017Z,55.10
2018-11-20T10:22:26.377Z,55.00
2018-11-20T10:27:07.840Z,55.00
2018-11-20T10:31:46.321Z,55.10
2018-11-20T10:36:27.749Z,55.20
2018-11-20T10:39:03.303Z,55.20
2018-11-20T10:43:39.873Z,55.20
2018-11-20T10:46:15.412Z,55.10
2018-11-20T10:48:48.890Z,55.10
2018-11-20T10:51:21.792Z,55.30
2018-11-20T10:53:57.192Z,55.20
2018-11-20T10:56:30.792Z,55.00
2018-11-20T10:59:04.521Z,55.00
2018-11-20T11:01:38.390Z,55.00
2018-11-20T11:04:37.194Z,55.00
2018-11-20T11:07:21.144Z,55.20
2018-11-20T11:09:56.106Z,55.30
2018-11-20T11:12:31.566Z,55.20
2018-11-20T11:16:09.271Z,55.20
2018-11-20T11:18:43.131Z,55.20
2018-11-20T11:23:19.646Z,55.20
2018-11-20T11:26:09.269Z,55.20
2018-11-20T11:28:43.558Z,55.30
2018-11-20T11:31:17.322Z,55.30
2018-11-20T11:33:53.854Z,55.30
2018-11-20T11:36:27.580Z,55.20
2018-11-20T11:39:05.119Z,55.30
2018-11-20T11:41:38.887Z,55.20
2018-11-20T11:46:17.210Z,55.30
2018-11-20T11:50:56.744Z,55.40
2018-11-20T11:53:33.170Z,55.20
2018-11-20T11:56:22.972Z,55.10
2018-11-20T11:59:00.493Z,55.10
2018-11-20T21:11:27.428Z,52.60
2018-11-20T21:14:13.749Z,52.50
2018-11-20T21:17:01.460Z,52.50
2018-11-20T21:19:48.483Z,52.50
2018-11-20T21:22:44.066Z,53.30
2018-11-20T21:25:31.202Z,52.70
2018-11-20T21:28:13.615Z,52.60
2018-11-20T21:30:56.671Z,52.50
2018-11-20T21:33:57.527Z,52.50
2018-11-20T21:36:50.824Z,52.50
2018-11-20T21:39:44.357Z,52.60
2018-11-20T21:42:46.574Z,52.70
2018-11-20T21:45:52.269Z,52.90
2018-11-20T21:48:58.216Z,52.80
2018-11-20T21:51:49.089Z,52.60
2018-11-20T21:54:36.766Z,52.60
2018-11-20T21:57:24.956Z,52.60
2018-11-20T22:00:34.251Z,53.10
2018-11-20T22:03:21.983Z,52.70
2018-11-20T22:06:12.665Z,52.60
2018-11-20T22:09:03.270Z,52.50
2018-11-20T22:12:05.905Z,52.50
2018-11-20T22:15:05.678Z,52.60
2018-11-20T22:17:53.344Z,52.70
2018-11-20T22:20:46.907Z,52.90
2018-11-20T22:23:51.731Z,52.70
2018-11-20T22:26:38.222Z,52.70
2018-11-20T22:29:28.708Z,52.70
2018-11-20T22:32:28.517Z,52.70
2018-11-20T22:35:19.016Z,52.80
2018-11-20T22:37:59.122Z,53.00
2018-11-20T22:40:55.478Z,53.10
2018-11-20T22:43:58.479Z,53.10
2018-11-20T22:46:52.024Z,52.90
2018-11-20T22:49:51.770Z,52.70
2018-11-20T22:52:25.658Z,52.70
2018-11-20T22:55:28.324Z,52.90
2018-11-20T22:58:31.073Z,53.00
2018-11-20T23:01:33.950Z,52.70
2018-11-20T23:04:27.745Z,52.80
2018-11-20T23:07:18.426Z,52.70
2018-11-20T23:09:46.974Z,52.80
2018-11-20T23:12:15.521Z,52.90
2018-11-20T23:14:44.079Z,53.10
2018-11-20T23:17:12.675Z,53.00
2018-11-20T23:19:41.227Z,53.00
2018-11-20T23:22:09.732Z,53.00
2018-11-20T23:24:38.259Z,53.00
2018-11-20T23:27:06.792Z,53.10
2018-11-20T23:29:35.281Z,53.20
2018-11-20T23:32:03.868Z,53.40
2018-11-20T23:34:32.411Z,53.50
2018-11-20T23:37:00.957Z,53.30
2018-11-20T23:39:29.413Z,53.30
2018-11-20T23:41:57.944Z,53.10
2018-11-20T23:44:26.538Z,53.20
2018-11-20T23:46:55.066Z,53.20
2018-11-20T23:49:23.537Z,53.30
2018-11-20T23:51:52.079Z,53.30
2018-11-20T23:54:20.606Z,53.20
2018-11-20T23:56:49.139Z,53.30
2018-11-20T23:59:17.643Z,53.20
