createdAt,value
2023-04-03T00:02:04.808Z,102325.00
2023-04-03T00:04:34.797Z,102327.00
2023-04-03T00:07:07.411Z,102325.00
2023-04-03T00:09:37.367Z,102331.00
2023-04-03T00:12:07.770Z,102325.00
2023-04-03T00:14:37.724Z,102323.00
2023-04-03T00:17:07.812Z,102327.00
2023-04-03T00:19:37.970Z,102327.00
2023-04-03T00:22:10.604Z,102315.00
2023-04-03T00:24:40.561Z,102326.00
2023-04-03T00:27:10.713Z,102334.00
2023-04-03T00:29:40.677Z,102329.00
2023-04-03T00:32:11.154Z,102329.00
2023-04-03T00:34:41.105Z,102328.00
2023-04-03T00:37:13.761Z,102329.00
2023-04-03T00:39:43.728Z,102333.00
2023-04-03T00:42:13.776Z,102333.00
2023-04-03T00:45:28.966Z,102322.00
2023-04-03T00:48:00.708Z,102332.00
2023-04-03T00:50:32.611Z,102332.00
2023-04-03T00:53:05.999Z,102330.00
2023-04-03T00:55:36.732Z,102337.00
2023-04-03T00:58:08.032Z,102339.00
2023-04-03T01:00:39.971Z,102331.00
2023-04-03T01:03:09.984Z,102329.00
2023-04-03T01:05:40.162Z,102328.00
2023-04-03T01:08:12.910Z,102335.00
2023-04-03T01:10:42.969Z,102341.00
2023-04-03T01:13:28.682Z,102347.00
2023-04-03T01:15:58.778Z,102337.00
2023-04-03T01:18:29.393Z,102335.00
2023-04-03T01:21:37.021Z,102340.00
2023-04-03T01:24:29.953Z,102340.00
2023-04-03T01:26:59.990Z,102336.00
2023-04-03T01:29:30.015Z,102339.00
2023-04-03T01:32:05.103Z,102335.00
2023-04-03T01:34:35.819Z,102341.00
2023-04-03T01:37:05.826Z,102342.00
2023-04-03T01:39:36.044Z,102354.00
2023-04-03T01:42:06.811Z,102338.00
2023-04-03T01:44:36.784Z,102340.00
2023-04-03T01:47:10.459Z,102360.00
2023-04-03T01:49:40.543Z,102352.00
2023-04-03T01:52:10.543Z,102359.00
2023-04-03T01:54:40.559Z,102351.00
2023-04-03T01:57:10.609Z,102353.00
2023-04-03T01:59:40.625Z,102357.00
2023-04-03T02:02:13.610Z,102355.00
2023-04-03T02:04:43.541Z,102346.00
2023-04-03T02:07:13.636Z,102361.00
2023-04-03T02:09:43.612Z,102363.00
2023-04-03T02:12:13.582Z,102358.00
2023-04-03T02:14:43.551Z,102354.00
2023-04-03T02:17:16.184Z,102356.00
2023-04-03T02:19:46.116Z,102359.00
2023-04-03T02:22:16.586Z,102361.00
2023-04-03T02:24:46.545Z,102355.00
2023-04-03T02:27:17.530Z,102367.00
2023-04-03T02:29:47.546Z,102366.00
2023-04-03T02:32:20.113Z,102369.00
2023-04-03T02:34:50.060Z,102384.00
2023-04-03T02:37:20.124Z,102378.00
2023-04-03T02:39:50.107Z,102377.00
2023-04-03T02:42:20.239Z,102385.00
2023-04-03T02:44:50.216Z,102393.00
2023-04-03T02:47:22.907Z,102395.00
2023-04-03T02:49:53.884Z,102400.00
2023-04-03T02:52:24.436Z,102399.00
2023-04-03T02:54:54.365Z,102396.00
2023-04-03T02:57:24.355Z,102400.00
2023-04-03T02:59:54.334Z,102398.00
2023-04-03T03:02:26.907Z,102396.00
2023-04-03T03:04:56.886Z,102399.00
2023-04-03T03:07:27.173Z,102402.00
2023-04-03T03:09:57.156Z,102398.00
2023-04-03T03:12:27.120Z,102400.00
2023-04-03T03:14:57.070Z,102397.00
2023-04-03T03:17:29.698Z,102409.00
2023-04-03T03:19:59.626Z,102411.00
2023-04-03T03:22:31.915Z,102414.00
2023-04-03T03:25:03.390Z,102408.00
2023-04-03T03:27:33.443Z,102409.00
2023-04-03T03:30:03.424Z,102407.00
2023-04-03T03:32:36.116Z,102404.00
2023-04-03T03:35:06.363Z,102413.00
2023-04-03T03:37:36.364Z,102417.00
2023-04-03T03:40:06.842Z,102410.00
2023-04-03T03:42:36.844Z,102408.00
2023-04-03T03:45:08.113Z,102416.00
2023-04-03T03:47:41.141Z,102415.00
2023-04-03T03:50:13.041Z,102421.00
2023-04-03T03:52:42.981Z,102414.00
2023-04-03T03:55:13.222Z,102426.00
2023-04-03T03:57:43.213Z,102416.00
2023-04-03T04:00:15.007Z,102421.00
2023-04-03T04:02:48.187Z,102413.00
2023-04-03T04:05:18.449Z,102419.00
2023-04-03T04:07:48.412Z,102418.00
2023-04-03T04:10:18.911Z,102403.00
2023-04-03T04:12:50.293Z,102416.00
2023-04-03T04:15:22.657Z,102421.00
2023-04-03T04:17:55.317Z,102419.00
2023-04-03T04:20:25.703Z,102420.00
2023-04-03T04:22:55.762Z,102417.00
2023-04-03T04:25:26.027Z,102415.00
2023-04-03T04:27:55.991Z,102414.00
2023-04-03T04:30:25.987Z,102426.00
2023-04-03T04:32:58.566Z,102427.00
2023-04-03T04:35:28.676Z,102425.00
2023-04-03T04:37:58.700Z,102416.00
2023-04-03T04:40:28.770Z,102418.00
2023-04-03T04:42:58.829Z,102427.00
2023-04-03T04:45:28.818Z,102427.00
2023-04-03T04:48:02.115Z,102431.00
2023-04-03T04:50:32.200Z,102428.00
2023-04-03T04:53:02.175Z,102431.00
2023-04-03T04:55:32.152Z,102438.00
2023-04-03T04:58:02.092Z,102442.00
2023-04-03T05:00:32.074Z,102440.00
2023-04-03T05:03:04.615Z,102443.00
2023-04-03T05:05:35.361Z,102444.00
2023-04-03T05:08:05.737Z,102442.00
2023-04-03T05:10:36.266Z,102454.00
2023-04-03T05:13:06.363Z,102454.00
2023-04-03T05:15:36.608Z,102455.00
2023-04-03T05:18:09.716Z,102455.00
2023-04-03T05:20:39.778Z,102451.00
2023-04-03T05:23:10.078Z,102458.00
2023-04-03T05:25:42.062Z,102456.00
2023-04-03T05:28:12.009Z,102463.00
2023-04-03T05:30:41.997Z,102459.00
2023-04-03T05:33:15.255Z,102467.00
2023-04-03T05:35:45.300Z,102464.00
2023-04-03T05:38:16.131Z,102467.00
2023-04-03T05:40:46.274Z,102466.00
2023-04-03T05:43:16.789Z,102462.00
2023-04-03T05:45:47.571Z,102470.00
2023-04-03T05:48:20.196Z,102474.00
2023-04-03T05:50:50.448Z,102475.00
2023-04-03T05:53:26.099Z,102471.00
2023-04-03T05:55:56.073Z,102484.00
2023-04-03T05:58:26.039Z,102478.00
2023-04-03T06:00:56.384Z,102481.00
2023-04-03T06:03:29.735Z,102487.00
2023-04-03T06:05:59.739Z,102487.00
2023-04-03T06:08:30.080Z,102488.00
2023-04-03T06:11:00.633Z,102485.00
2023-04-03T06:13:30.609Z,102492.00
2023-04-03T06:16:00.889Z,102499.00
2023-04-03T06:18:33.832Z,102494.00
2023-04-03T06:21:04.011Z,102495.00
2023-04-03T06:23:34.218Z,102490.00
2023-04-03T06:26:04.255Z,102487.00
2023-04-03T06:28:34.262Z,102498.00
2023-04-03T06:31:04.266Z,102499.00
2023-04-03T06:33:36.895Z,102504.00
2023-04-03T06:36:10.066Z,102499.00
2023-04-03T06:38:40.108Z,102494.00
2023-04-03T06:41:10.425Z,102489.00
2023-04-03T06:43:40.549Z,102497.00
2023-04-03T06:46:10.637Z,102505.00
2023-04-03T06:48:43.216Z,102504.00
2023-04-03T06:51:22.464Z,102500.00
2023-04-03T06:53:53.597Z,102509.00
2023-04-03T06:56:24.450Z,102506.00
2023-04-03T06:58:55.707Z,102511.00
2023-04-03T07:01:26.171Z,102513.00
2023-04-03T07:03:59.678Z,102528.00
2023-04-03T07:06:30.829Z,102525.00
2023-04-03T07:09:00.829Z,102530.00
2023-04-03T07:11:31.494Z,102532.00
2023-04-03T07:14:01.505Z,102533.00
2023-04-03T07:16:32.072Z,102526.00
2023-04-03T07:19:05.420Z,102545.00
2023-04-03T07:21:35.873Z,102539.00
2023-04-03T07:24:05.933Z,102540.00
2023-04-03T07:26:36.453Z,102544.00
2023-04-03T07:29:06.626Z,102547.00
2023-04-03T07:31:36.642Z,102544.00
2023-04-03T07:34:09.207Z,102548.00
2023-04-03T07:36:39.162Z,102547.00
2023-04-03T07:39:09.301Z,102545.00
2023-04-03T07:41:39.442Z,102550.00
2023-04-03T07:44:10.857Z,102546.00
2023-04-03T07:46:41.690Z,102557.00
2023-04-03T07:49:14.237Z,102552.00
2023-04-03T07:51:44.176Z,102555.00
2023-04-03T07:54:14.564Z,102556.00
2023-04-03T07:56:44.941Z,102561.00
2023-04-03T07:59:15.206Z,102555.00
2023-04-03T08:01:45.158Z,102560.00
2023-04-03T08:04:17.798Z,102563.00
2023-04-03T08:06:47.807Z,102565.00
2023-04-03T08:09:19.835Z,102556.00
2023-04-03T08:11:50.007Z,102567.00
2023-04-03T08:14:20.178Z,102572.00
2023-04-03T08:16:51.943Z,102567.00
2023-04-03T08:19:26.693Z,102575.00
2023-04-03T08:21:57.938Z,102565.00
2023-04-03T08:24:28.091Z,102579.00
2023-04-03T08:26:58.192Z,102570.00
2023-04-03T08:29:28.505Z,102571.00
2023-04-03T08:31:58.459Z,102570.00
2023-04-03T08:34:30.989Z,102565.00
2023-04-03T08:37:01.296Z,102555.00
2023-04-03T08:39:31.373Z,102553.00
2023-04-03T08:42:04.844Z,102554.00
2023-04-03T08:44:44.021Z,102550.00
2023-04-03T08:47:26.335Z,102559.00
2023-04-03T08:50:03.839Z,102558.00
2023-04-03T08:52:41.212Z,102548.00
2023-04-03T08:55:23.598Z,102542.00
2023-04-03T08:58:00.492Z,102555.00
2023-04-03T09:00:34.633Z,102545.00
2023-04-03T09:03:04.965Z,102553.00
2023-04-03T09:05:47.602Z,102540.00
2023-04-03T09:08:27.183Z,102546.00
2023-04-03T09:11:10.445Z,102534.00
2023-04-03T09:13:50.134Z,102547.00
2023-04-03T09:16:31.779Z,102548.00
2023-04-03T09:19:14.401Z,102546.00
2023-04-03T09:21:47.276Z,102539.00
2023-04-03T09:24:20.378Z,102545.00
2023-04-03T09:26:57.657Z,102542.00
2023-04-03T09:29:28.750Z,102542.00
2023-04-03T09:32:04.175Z,102549.00
2023-04-03T09:34:38.935Z,102559.00
2023-04-03T09:37:11.396Z,102548.00
2023-04-03T09:39:55.401Z,102556.00
2023-04-03T09:42:27.914Z,102555.00
2023-04-03T09:45:01.210Z,102552.00
2023-04-03T09:47:34.870Z,102551.00
2023-04-03T09:50:25.990Z,102556.00
2023-04-03T09:52:58.526Z,102554.00
2023-04-03T09:55:31.182Z,102555.00
2023-04-03T09:58:03.602Z,102555.00
2023-04-03T10:00:39.732Z,102558.00
2023-04-03T10:03:29.149Z,102540.00
2023-04-03T10:05:59.480Z,102548.00
2023-04-03T10:08:34.245Z,102530.00
2023-04-03T10:11:13.740Z,102527.00
2023-04-03T10:14:00.762Z,102533.00
2023-04-03T10:16:40.590Z,102540.00
2023-04-03T10:19:40.836Z,102530.00
2023-04-03T10:22:25.425Z,102536.00
2023-04-03T10:25:08.616Z,102530.00
2023-04-03T10:27:52.136Z,102524.00
2023-04-03T10:30:36.508Z,102519.00
2023-04-03T10:33:34.421Z,102528.00
2023-04-03T10:36:27.698Z,102520.00
2023-04-03T10:39:06.701Z,102522.00
2023-04-03T10:41:57.999Z,102515.00
2023-04-03T10:44:48.282Z,102525.00
2023-04-03T10:47:24.941Z,102526.00
2023-04-03T10:50:05.828Z,102519.00
2023-04-03T10:52:46.020Z,102517.00
2023-04-03T10:55:32.737Z,102524.00
2023-04-03T10:58:07.646Z,102519.00
2023-04-03T11:00:43.667Z,102514.00
2023-04-03T11:03:19.001Z,102509.00
2023-04-03T11:05:52.464Z,102514.00
2023-04-03T11:08:31.592Z,102518.00
2023-04-03T11:11:04.680Z,102519.00
2023-04-03T11:13:43.710Z,102514.00
2023-04-03T11:16:21.474Z,102510.00
2023-04-03T11:18:58.484Z,102501.00
2023-04-03T11:21:33.669Z,102503.00
2023-04-03T11:24:08.760Z,102496.00
2023-04-03T11:26:43.472Z,102491.00
2023-04-03T11:29:33.830Z,102500.00
2023-04-03T11:32:21.648Z,102488.00
2023-04-03T11:34:55.615Z,102494.00
2023-04-03T11:37:33.655Z,102493.00
2023-04-03T11:40:08.485Z,102481.00
2023-04-03T11:42:41.372Z,102487.00
2023-04-03T11:45:54.816Z,102484.00
2023-04-03T11:48:57.580Z,102480.00
2023-04-03T11:51:54.572Z,102484.00
2023-04-03T11:54:51.560Z,102494.00
2023-04-03T11:58:07.611Z,102480.00
2023-04-03T12:01:03.736Z,102478.00
2023-04-03T12:04:15.548Z,102484.00
2023-04-03T12:07:23.442Z,102480.00
2023-04-03T12:10:03.042Z,102480.00
2023-04-03T12:12:39.367Z,102485.00
2023-04-03T12:15:30.048Z,102479.00
2023-04-03T12:18:03.848Z,102472.00
2023-04-03T12:21:02.355Z,102471.00
2023-04-03T12:23:35.754Z,102476.00
2023-04-03T12:26:25.325Z,102477.00
2023-04-03T12:28:57.185Z,102484.00
2023-04-03T12:31:41.322Z,102478.00
2023-04-03T12:34:34.677Z,102479.00
2023-04-03T12:37:12.082Z,102471.00
2023-04-03T12:39:56.900Z,102478.00
2023-04-03T12:42:45.133Z,102473.00
2023-04-03T12:45:21.787Z,102465.00
2023-04-03T12:47:55.237Z,102468.00
2023-04-03T12:50:32.401Z,102469.00
2023-04-03T12:53:06.716Z,102465.00
2023-04-03T12:55:37.293Z,102462.00
2023-04-03T12:58:20.220Z,102452.00
2023-04-03T13:00:50.416Z,102454.00
2023-04-03T13:03:28.767Z,102451.00
2023-04-03T13:06:07.156Z,102447.00
2023-04-03T13:08:37.253Z,102449.00
2023-04-03T13:11:13.771Z,102456.00
2023-04-03T13:13:43.804Z,102450.00
2023-04-03T13:16:15.969Z,102443.00
2023-04-03T13:18:46.023Z,102446.00
2023-04-03T13:21:24.413Z,102457.00
2023-04-03T13:24:11.438Z,102441.00
2023-04-03T13:26:42.374Z,102454.00
2023-04-03T13:29:30.959Z,102449.00
2023-04-03T13:32:03.233Z,102450.00
2023-04-03T13:34:40.733Z,102446.00
2023-04-03T13:37:25.689Z,102447.00
2023-04-03T13:40:14.560Z,102446.00
2023-04-03T13:42:47.494Z,102435.00
2023-04-03T13:45:25.407Z,102430.00
2023-04-03T13:48:00.773Z,102431.00
2023-04-03T13:50:31.353Z,102427.00
2023-04-03T13:53:15.176Z,102430.00
2023-04-03T13:56:01.069Z,102424.00
2023-04-03T13:58:34.036Z,102429.00
2023-04-03T14:01:12.174Z,102426.00
2023-04-03T14:03:48.511Z,102429.00
2023-04-03T14:06:20.272Z,102427.00
2023-04-03T14:08:52.949Z,102421.00
2023-04-03T14:11:26.542Z,102426.00
2023-04-03T14:13:56.858Z,102424.00
2023-04-03T14:16:34.950Z,102428.00
2023-04-03T14:19:05.006Z,102431.00
2023-04-03T14:21:35.004Z,102426.00
2023-04-03T14:24:08.021Z,102429.00
2023-04-03T14:26:38.155Z,102419.00
2023-04-03T14:29:08.113Z,102428.00
2023-04-03T14:31:38.437Z,102424.00
2023-04-03T14:34:08.635Z,102413.00
2023-04-03T14:36:38.838Z,102418.00
2023-04-03T14:39:15.851Z,102423.00
2023-04-03T14:41:46.435Z,102416.00
2023-04-03T14:44:17.542Z,102420.00
2023-04-03T14:46:56.420Z,102414.00
2023-04-03T14:49:31.667Z,102421.00
2023-04-03T14:52:02.196Z,102424.00
2023-04-03T14:54:35.021Z,102415.00
2023-04-03T14:57:05.956Z,102412.00
2023-04-03T14:59:36.174Z,102414.00
2023-04-03T15:02:08.259Z,102408.00
2023-04-03T15:04:38.409Z,102412.00
2023-04-03T15:07:12.571Z,102401.00
2023-04-03T15:09:45.162Z,102411.00
2023-04-03T15:12:15.734Z,102417.00
2023-04-03T15:14:51.936Z,102409.00
2023-04-03T15:17:26.234Z,102406.00
2023-04-03T15:19:56.215Z,102414.00
2023-04-03T15:22:26.282Z,102410.00
2023-04-03T15:24:58.919Z,102422.00
2023-04-03T15:27:29.461Z,102418.00
2023-04-03T15:29:59.428Z,102417.00
2023-04-03T15:32:31.332Z,102414.00
2023-04-03T15:35:02.460Z,102403.00
2023-04-03T15:37:32.534Z,102397.00
2023-04-03T15:40:05.102Z,102402.00
2023-04-03T15:42:35.059Z,102391.00
2023-04-03T15:45:05.194Z,102401.00
2023-04-03T15:47:35.576Z,102397.00
2023-04-03T15:50:07.128Z,102386.00
2023-04-03T15:52:37.237Z,102395.00
2023-04-03T15:55:10.615Z,102390.00
2023-04-03T16:00:12.916Z,102393.00
2023-04-03T16:02:43.467Z,102390.00
2023-04-03T16:05:14.823Z,102398.00
2023-04-03T16:07:45.211Z,102395.00
2023-04-03T16:10:21.542Z,102391.00
2023-04-03T16:12:51.686Z,102392.00
2023-04-03T16:15:21.859Z,102397.00
2023-04-03T16:17:52.058Z,102404.00
2023-04-03T16:20:22.807Z,102406.00
2023-04-03T16:22:53.443Z,102401.00
2023-04-03T16:25:26.012Z,102405.00
2023-04-03T16:27:56.586Z,102414.00
2023-04-03T16:30:26.868Z,102407.00
2023-04-03T16:32:57.331Z,102409.00
2023-04-03T16:35:27.374Z,102404.00
2023-04-03T16:37:57.325Z,102410.00
2023-04-03T16:40:29.887Z,102412.00
2023-04-03T16:42:59.848Z,102409.00
2023-04-03T16:45:29.933Z,102405.00
2023-04-03T16:47:59.952Z,102413.00
2023-04-03T16:50:29.946Z,102411.00
2023-04-03T16:52:59.937Z,102412.00
2023-04-03T16:55:32.681Z,102405.00
2023-04-03T16:58:02.622Z,102401.00
2023-04-03T17:00:33.282Z,102400.00
2023-04-03T17:03:03.320Z,102399.00
2023-04-03T17:05:33.369Z,102410.00
2023-04-03T17:08:03.336Z,102409.00
2023-04-03T17:10:36.590Z,102410.00
2023-04-03T17:13:06.586Z,102400.00
2023-04-03T17:15:36.580Z,102401.00
2023-04-03T17:18:06.921Z,102401.00
2023-04-03T17:20:38.900Z,102403.00
2023-04-03T17:23:09.240Z,102401.00
2023-04-03T17:25:41.870Z,102399.00
2023-04-03T17:28:11.914Z,102408.00
2023-04-03T17:30:42.061Z,102404.00
2023-04-03T17:33:12.393Z,102416.00
2023-04-03T17:35:42.374Z,102409.00
2023-04-03T17:38:12.385Z,102411.00
2023-04-03T17:40:45.419Z,102407.00
2023-04-03T17:43:16.262Z,102418.00
2023-04-03T17:45:46.301Z,102417.00
2023-04-03T17:48:16.338Z,102415.00
2023-04-03T17:50:46.316Z,102413.00
2023-04-03T17:53:16.775Z,102409.00
2023-04-03T17:55:49.322Z,102413.00
2023-04-03T17:58:19.418Z,102410.00
2023-04-03T18:00:49.403Z,102411.00
2023-04-03T18:03:19.368Z,102411.00
2023-04-03T18:05:50.886Z,102416.00
2023-04-03T18:08:20.978Z,102417.00
2023-04-03T18:10:53.540Z,102429.00
2023-04-03T18:13:23.525Z,102418.00
2023-04-03T18:15:54.036Z,102413.00
2023-04-03T18:18:23.992Z,102421.00
2023-04-03T18:20:55.027Z,102413.00
2023-04-03T18:23:25.196Z,102417.00
2023-04-03T18:25:57.855Z,102424.00
2023-04-03T18:28:28.076Z,102427.00
2023-04-03T18:30:58.092Z,102430.00
2023-04-03T18:33:28.138Z,102428.00
2023-04-03T18:35:58.133Z,102431.00
2023-04-03T18:38:28.119Z,102426.00
2023-04-03T18:41:00.835Z,102429.00
2023-04-03T18:43:31.304Z,102436.00
2023-04-03T18:46:01.281Z,102424.00
2023-04-03T18:48:31.438Z,102436.00
2023-04-03T18:51:02.283Z,102428.00
2023-04-03T18:53:32.249Z,102433.00
2023-04-03T18:56:05.273Z,102423.00
2023-04-03T18:58:35.327Z,102432.00
2023-04-03T19:01:06.691Z,102424.00
2023-04-03T19:03:38.625Z,102430.00
2023-04-03T19:06:09.874Z,102426.00
2023-04-03T19:08:40.130Z,102415.00
2023-04-03T19:11:12.695Z,102423.00
2023-04-03T19:13:46.984Z,102415.00
2023-04-03T19:16:33.772Z,102421.00
2023-04-03T19:19:04.125Z,102420.00
2023-04-03T19:21:35.241Z,102418.00
2023-04-03T19:24:05.208Z,102416.00
2023-04-03T19:26:37.810Z,102418.00
2023-04-03T19:29:08.233Z,102424.00
2023-04-03T19:31:40.394Z,102410.00
2023-04-03T19:34:11.344Z,102407.00
2023-04-03T19:36:42.448Z,102420.00
2023-04-03T19:39:14.749Z,102414.00
2023-04-03T19:41:48.596Z,102419.00
2023-04-03T19:44:18.668Z,102414.00
2023-04-03T19:46:50.950Z,102415.00
2023-04-03T19:49:22.087Z,102411.00
2023-04-03T19:51:53.567Z,102411.00
2023-04-03T19:54:24.036Z,102416.00
2023-04-03T19:56:57.000Z,102415.00
2023-04-03T19:59:27.541Z,102414.00
2023-04-03T20:01:57.880Z,102424.00
2023-04-03T20:04:28.028Z,102419.00
2023-04-03T20:06:58.479Z,102420.00
2023-04-03T20:09:28.563Z,102423.00
2023-04-03T20:12:02.244Z,102422.00
2023-04-03T20:14:32.410Z,102422.00
2023-04-03T20:17:02.454Z,102428.00
2023-04-03T20:19:33.405Z,102421.00
2023-04-03T20:22:04.016Z,102420.00
2023-04-03T20:24:34.762Z,102416.00
2023-04-03T20:27:07.633Z,102426.00
2023-04-03T20:29:39.600Z,102419.00
2023-04-03T20:32:12.057Z,102420.00
2023-04-03T20:34:42.752Z,102419.00
2023-04-03T20:37:14.572Z,102415.00
2023-04-03T20:39:44.599Z,102417.00
2023-04-03T20:42:17.505Z,102427.00
2023-04-03T20:44:47.428Z,102419.00
2023-04-03T20:47:17.708Z,102412.00
2023-04-03T20:49:47.718Z,102413.00
2023-04-03T20:52:17.726Z,102416.00
2023-04-03T20:54:47.668Z,102424.00
2023-04-03T20:57:21.097Z,102414.00
2023-04-03T20:59:51.041Z,102414.00
2023-04-03T21:02:21.078Z,102426.00
2023-04-03T21:04:56.067Z,102421.00
2023-04-03T21:08:11.511Z,102416.00
2023-04-03T21:11:26.686Z,102411.00
2023-04-03T21:14:42.562Z,102423.00
2023-04-03T21:17:12.032Z,102417.00
2023-04-03T21:19:46.722Z,102410.00
2023-04-03T21:22:17.832Z,102406.00
2023-04-03T21:24:48.602Z,102415.00
2023-04-03T21:27:18.606Z,102409.00
2023-04-03T21:29:49.225Z,102406.00
2023-04-03T21:32:19.187Z,102412.00
2023-04-03T21:34:51.923Z,102412.00
2023-04-03T21:37:21.910Z,102408.00
2023-04-03T21:39:51.960Z,102405.00
2023-04-03T21:42:21.943Z,102408.00
2023-04-03T21:44:52.141Z,102415.00
2023-04-03T21:47:23.193Z,102408.00
2023-04-03T21:49:55.798Z,102417.00
2023-04-03T21:52:26.300Z,102404.00
2023-04-03T21:54:56.234Z,102406.00
2023-04-03T21:57:26.204Z,102409.00
2023-04-03T21:59:56.452Z,102406.00
2023-04-03T22:02:27.244Z,102405.00
2023-04-03T22:05:00.023Z,102405.00
2023-04-03T22:07:30.091Z,102400.00
2023-04-03T22:10:00.035Z,102408.00
2023-04-03T22:12:30.936Z,102399.00
2023-04-03T22:15:02.467Z,102400.00
2023-04-03T22:17:33.577Z,102402.00
2023-04-03T22:20:06.346Z,102398.00
2023-04-03T22:22:36.578Z,102395.00
2023-04-03T22:25:06.868Z,102403.00
2023-04-03T22:27:36.869Z,102400.00
2023-04-03T22:30:07.694Z,102402.00
2023-04-03T22:32:37.718Z,102402.00
2023-04-03T22:35:11.900Z,102404.00
2023-04-03T22:37:41.912Z,102403.00
2023-04-03T22:40:13.812Z,102400.00
2023-04-03T22:42:43.790Z,102397.00
2023-04-03T22:45:14.208Z,102400.00
2023-04-03T22:47:44.514Z,102403.00
2023-04-03T22:50:17.352Z,102400.00
2023-04-03T22:52:47.330Z,102400.00
2023-04-03T22:55:19.315Z,102400.00
2023-04-03T22:57:49.841Z,102404.00
2023-04-03T23:00:20.834Z,102401.00
2023-04-03T23:02:50.867Z,102408.00
2023-04-03T23:05:23.610Z,102403.00
2023-04-03T23:07:53.612Z,102406.00
2023-04-03T23:10:23.816Z,102396.00
2023-04-03T23:12:53.818Z,102396.00
2023-04-03T23:15:23.823Z,102398.00
2023-04-03T23:17:53.820Z,102398.00
2023-04-03T23:20:26.628Z,102396.00
2023-04-03T23:22:56.714Z,102405.00
2023-04-03T23:25:26.817Z,102407.00
2023-04-03T23:27:57.340Z,102408.00
2023-04-03T23:30:27.312Z,102413.00
2023-04-03T23:32:57.325Z,102403.00
2023-04-03T23:35:30.300Z,102408.00
2023-04-03T23:38:00.398Z,102410.00
2023-04-03T23:40:30.736Z,102410.00
2023-04-03T23:43:00.665Z,102413.00
2023-04-03T23:45:30.585Z,102413.00
2023-04-03T23:48:00.567Z,102412.00
2023-04-03T23:50:33.499Z,102403.00
2023-04-03T23:53:03.711Z,102398.00
2023-04-03T23:55:33.668Z,102400.00
2023-04-03T23:58:03.846Z,102397.00
