createdAt,value
2019-05-07T00:00:52.667Z,4
2019-05-07T00:02:02.486Z,4
2019-05-07T00:03:09.862Z,4.1
2019-05-07T00:04:18.833Z,4.1
2019-05-07T00:05:26.082Z,4.1
2019-05-07T00:06:33.303Z,4.1
2019-05-07T00:07:42.436Z,4.1
2019-05-07T00:08:52.116Z,4.1
2019-05-07T00:09:59.440Z,4.1
2019-05-07T00:11:06.378Z,4.1
2019-05-07T00:12:13.300Z,4.1
2019-05-07T00:13:22.940Z,4.1
2019-05-07T00:14:31.954Z,4.1
2019-05-07T00:15:42.440Z,4.1
2019-05-07T00:16:49.645Z,4.1
2019-05-07T00:17:56.849Z,4.1
2019-05-07T00:19:03.510Z,4.1
2019-05-07T00:20:12.619Z,4.1
2019-05-07T00:21:19.995Z,4.1
2019-05-07T00:22:29.527Z,4.1
2019-05-07T00:23:38.917Z,4.2
2019-05-07T00:24:45.848Z,4.1
2019-05-07T00:25:53.534Z,4.1
2019-05-07T00:27:02.508Z,4.1
2019-05-07T00:28:11.967Z,4.1
2019-05-07T00:29:19.394Z,4.2
2019-05-07T00:30:29.033Z,4.1
2019-05-07T00:31:36.243Z,4.1
2019-05-07T00:32:43.448Z,4.1
2019-05-07T00:33:53.063Z,4.1
2019-05-07T00:35:02.282Z,4.1
2019-05-07T00:36:09.676Z,4.1
2019-05-07T00:37:19.088Z,4.1
2019-05-07T00:38:28.008Z,4
2019-05-07T00:39:35.224Z,4
2019-05-07T00:40:43.127Z,4
2019-05-07T00:41:52.013Z,4.1
2019-05-07T00:42:59.439Z,4.1
2019-05-07T00:44:08.910Z,4.1
2019-05-07T00:45:23.725Z,4
2019-05-07T00:46:32.718Z,4
2019-05-07T00:47:39.926Z,4.1
2019-05-07T00:48:49.314Z,4
2019-05-07T00:49:56.515Z,4
2019-05-07T00:51:03.735Z,4
2019-05-07T00:52:14.476Z,4
2019-05-07T00:53:24.095Z,4
2019-05-07T00:54:33.058Z,4.1
2019-05-07T00:55:42.761Z,4
2019-05-07T00:56:51.969Z,4
2019-05-07T00:57:59.363Z,4
2019-05-07T00:59:09.045Z,4
2019-05-07T01:00:16.261Z,4
2019-05-07T01:01:23.452Z,4
2019-05-07T01:02:32.894Z,4
2019-05-07T01:03:42.204Z,4
2019-05-07T01:04:49.307Z,4
2019-05-07T01:05:56.536Z,4
2019-05-07T01:07:03.754Z,4
2019-05-07T01:08:12.897Z,4
2019-05-07T01:09:22.636Z,4
2019-05-07T01:10:29.830Z,4
2019-05-07T01:11:39.185Z,4
2019-05-07T01:12:46.398Z,4
2019-05-07T01:13:53.806Z,4
2019-05-07T01:15:03.296Z,4
2019-05-07T01:16:10.230Z,4
2019-05-07T01:17:19.596Z,4
2019-05-07T01:18:28.894Z,4
2019-05-07T01:19:36.103Z,4
2019-05-07T01:20:43.298Z,4
2019-05-07T01:21:52.918Z,4
2019-05-07T01:22:59.867Z,4
2019-05-07T01:24:09.298Z,4
2019-05-07T01:25:18.599Z,4
2019-05-07T01:26:25.538Z,4
2019-05-07T01:27:32.783Z,4
2019-05-07T01:28:41.653Z,4
2019-05-07T01:29:49.323Z,4.1
2019-05-07T01:30:58.994Z,4.1
2019-05-07T01:32:05.922Z,4.1
2019-05-07T01:33:13.126Z,4
2019-05-07T01:34:20.327Z,4
2019-05-07T01:35:29.819Z,4
2019-05-07T01:36:39.419Z,4
2019-05-07T01:37:48.952Z,4
2019-05-07T01:38:55.614Z,4
2019-05-07T01:40:03.372Z,4
2019-05-07T01:41:12.973Z,4
2019-05-07T01:42:21.931Z,4
2019-05-07T01:43:29.360Z,4
2019-05-07T01:44:38.800Z,4
2019-05-07T01:45:52.881Z,4
2019-05-07T01:47:02.268Z,4
2019-05-07T01:48:11.516Z,4
2019-05-07T01:49:19.286Z,4
2019-05-07T01:50:26.488Z,4
2019-05-07T01:51:33.659Z,4
2019-05-07T01:52:43.182Z,4
2019-05-07T01:53:52.295Z,4
2019-05-07T01:54:59.386Z,4
2019-05-07T01:56:09.398Z,4
2019-05-07T01:57:19.142Z,4
2019-05-07T01:58:26.069Z,4
2019-05-07T01:59:33.273Z,4
2019-05-07T02:00:42.129Z,4
2019-05-07T02:01:49.590Z,4
2019-05-07T02:02:59.005Z,4
2019-05-07T02:04:05.935Z,4
2019-05-07T02:05:13.147Z,4
2019-05-07T02:06:22.513Z,4.1
2019-05-07T02:07:29.741Z,4.1
2019-05-07T02:08:36.675Z,4.1
2019-05-07T02:09:43.896Z,4
2019-05-07T02:10:52.838Z,4
2019-05-07T02:12:01.911Z,4.1
2019-05-07T02:13:09.559Z,4
2019-05-07T02:14:18.830Z,4.1
2019-05-07T02:15:28.091Z,4.1
2019-05-07T02:16:35.039Z,4
2019-05-07T02:17:43.501Z,4
2019-05-07T02:18:52.650Z,4
2019-05-07T02:20:02.401Z,4
2019-05-07T02:21:09.782Z,4
2019-05-07T02:22:19.563Z,4
2019-05-07T02:23:28.418Z,4
2019-05-07T02:24:35.620Z,4
2019-05-07T02:25:42.832Z,4.1
2019-05-07T02:26:52.016Z,4.1
2019-05-07T02:27:59.297Z,4.1
2019-05-07T02:29:08.652Z,4.1
2019-05-07T02:30:15.668Z,4.1
2019-05-07T02:31:23.857Z,4.1
2019-05-07T02:32:33.974Z,4.1
2019-05-07T02:33:44.036Z,4.1
2019-05-07T02:34:54.157Z,4.1
2019-05-07T02:36:02.976Z,4.1
2019-05-07T02:37:10.384Z,4.1
2019-05-07T02:38:17.591Z,4.1
2019-05-07T02:39:24.868Z,4.1
2019-05-07T02:40:34.327Z,4.1
2019-05-07T02:41:44.599Z,4.1
2019-05-07T02:42:54.602Z,4.1
2019-05-07T02:44:04.878Z,4.1
2019-05-07T02:45:13.936Z,4.1
2019-05-07T02:46:31.451Z,4.1
2019-05-07T02:47:44.092Z,4.1
2019-05-07T02:48:54.017Z,4.1
2019-05-07T02:50:03.653Z,4.1
2019-05-07T02:51:13.506Z,4.1
2019-05-07T02:52:23.554Z,4.1
2019-05-07T02:53:34.124Z,4.1
2019-05-07T02:54:44.164Z,4.1
2019-05-07T02:55:53.473Z,4.1
2019-05-07T02:57:03.754Z,4.1
2019-05-07T02:58:14.234Z,4.1
2019-05-07T02:59:23.931Z,4.1
2019-05-07T03:00:33.816Z,4.1
2019-05-07T03:01:43.811Z,4.1
2019-05-07T03:02:53.680Z,4.1
2019-05-07T03:04:03.308Z,4.1
2019-05-07T03:05:14.108Z,4
2019-05-07T03:06:23.876Z,4.1
2019-05-07T03:07:34.034Z,4.1
2019-05-07T03:08:44.368Z,4.1
2019-05-07T03:09:54.307Z,4.1
2019-05-07T03:11:03.983Z,4.1
2019-05-07T03:12:13.765Z,4.1
2019-05-07T03:13:24.201Z,4.1
2019-05-07T03:14:32.945Z,4.1
2019-05-07T03:15:39.879Z,4
2019-05-07T03:16:54.003Z,4
2019-05-07T03:18:04.010Z,4.1
2019-05-07T03:19:13.978Z,4.1
2019-05-07T03:20:23.241Z,4.1
2019-05-07T03:21:33.307Z,4.1
2019-05-07T03:22:43.372Z,4
2019-05-07T03:23:53.634Z,4
2019-05-07T03:25:03.937Z,4
2019-05-07T03:26:14.009Z,4
2019-05-07T03:27:23.857Z,4
2019-05-07T03:28:34.067Z,4
2019-05-07T03:29:44.718Z,4
2019-05-07T03:30:57.395Z,4.1
2019-05-07T03:32:06.758Z,4.1
2019-05-07T03:33:16.871Z,4
2019-05-07T03:34:26.364Z,4.1
2019-05-07T03:35:38.338Z,4.1
2019-05-07T03:36:49.321Z,4.1
2019-05-07T03:38:04.246Z,4.1
2019-05-07T03:39:14.967Z,4.1
2019-05-07T03:40:23.697Z,4.1
2019-05-07T03:41:33.798Z,4.1
2019-05-07T03:42:44.442Z,4.1
2019-05-07T03:43:53.301Z,4.1
2019-05-07T03:45:04.112Z,4.1
2019-05-07T03:46:14.529Z,4.1
2019-05-07T03:47:24.295Z,4.1
2019-05-07T03:48:33.893Z,4.1
2019-05-07T03:49:43.570Z,4.1
2019-05-07T03:50:53.464Z,4.1
2019-05-07T03:52:04.683Z,4.2
2019-05-07T03:53:14.838Z,4.2
2019-05-07T03:54:24.533Z,4.2
2019-05-07T03:55:33.815Z,4.2
2019-05-07T03:56:44.051Z,4.2
2019-05-07T03:57:53.345Z,4.1
2019-05-07T03:59:03.436Z,4.1
2019-05-07T04:00:13.698Z,4.2
2019-05-07T04:01:24.460Z,4.2
2019-05-07T04:02:33.789Z,4.2
2019-05-07T04:03:43.957Z,4.1
2019-05-07T04:04:53.448Z,4.1
2019-05-07T04:06:04.338Z,4.1
2019-05-07T04:07:14.261Z,4.2
2019-05-07T04:08:24.380Z,4.2
2019-05-07T04:09:33.917Z,4.2
2019-05-07T04:10:44.664Z,4.2
2019-05-07T04:11:53.560Z,4.2
2019-05-07T04:13:04.182Z,4.2
2019-05-07T04:14:14.246Z,4.2
2019-05-07T04:15:23.624Z,4.2
2019-05-07T04:16:33.724Z,4.2
2019-05-07T04:17:43.534Z,4.2
2019-05-07T04:18:53.511Z,4.2
2019-05-07T04:20:04.071Z,4.3
2019-05-07T04:21:14.585Z,4.3
2019-05-07T04:22:29.007Z,4.2
2019-05-07T04:23:36.414Z,4.3
2019-05-07T04:24:43.550Z,4.3
2019-05-07T04:25:53.406Z,4.3
2019-05-07T04:27:03.892Z,4.2
2019-05-07T04:28:13.886Z,4.2
2019-05-07T04:29:23.652Z,4.2
2019-05-07T04:30:33.469Z,4.2
2019-05-07T04:31:44.187Z,4.2
2019-05-07T04:32:53.542Z,4.3
2019-05-07T04:34:04.084Z,4.3
2019-05-07T04:35:13.169Z,4.3
2019-05-07T04:36:23.566Z,4.3
2019-05-07T04:37:33.583Z,4.3
2019-05-07T04:38:43.726Z,4.3
2019-05-07T04:39:54.249Z,4.3
2019-05-07T04:41:04.423Z,4.3
2019-05-07T04:42:13.797Z,4.4
2019-05-07T04:43:23.690Z,4.4
2019-05-07T04:44:33.607Z,4.4
2019-05-07T04:45:43.799Z,4.4
2019-05-07T04:46:53.852Z,4.4
2019-05-07T04:48:03.667Z,4.4
2019-05-07T04:49:13.480Z,4.4
2019-05-07T04:50:44.084Z,4.4
2019-05-07T04:51:54.826Z,4.4
2019-05-07T04:53:03.168Z,4.4
2019-05-07T04:54:13.546Z,4.4
2019-05-07T04:55:23.480Z,4.4
2019-05-07T04:56:33.140Z,4.4
2019-05-07T04:57:43.384Z,4.5
2019-05-07T04:58:53.646Z,4.5
2019-05-07T05:00:04.078Z,4.5
2019-05-07T05:01:14.337Z,4.6
2019-05-07T05:02:23.627Z,4.6
2019-05-07T05:03:33.958Z,4.6
2019-05-07T05:04:45.882Z,4.7
2019-05-07T05:05:53.986Z,4.7
2019-05-07T05:07:03.143Z,4.7
2019-05-07T05:08:13.125Z,4.7
2019-05-07T05:09:23.110Z,4.8
2019-05-07T05:10:33.421Z,4.8
2019-05-07T05:11:43.554Z,4.8
2019-05-07T05:12:54.049Z,4.8
2019-05-07T05:14:07.395Z,4.8
2019-05-07T05:15:15.113Z,4.8
2019-05-07T05:16:22.973Z,4.8
2019-05-07T05:17:46.222Z,4.9
2019-05-07T05:19:02.276Z,4.9
2019-05-07T05:20:09.674Z,5
2019-05-07T05:21:19.361Z,5
2019-05-07T05:22:29.017Z,5.1
2019-05-07T05:23:37.956Z,5.1
2019-05-07T05:24:45.161Z,5.1
2019-05-07T05:25:52.779Z,5.2
2019-05-07T05:26:59.981Z,5.3
2019-05-07T05:28:09.687Z,5.3
2019-05-07T05:29:19.120Z,5.3
2019-05-07T05:30:26.317Z,5.3
2019-05-07T05:31:33.726Z,5.4
2019-05-07T05:32:42.970Z,5.4
2019-05-07T05:33:52.372Z,5.5
2019-05-07T05:34:59.741Z,5.5
2019-05-07T05:36:06.690Z,5.6
2019-05-07T05:37:13.898Z,5.6
2019-05-07T05:38:22.726Z,5.6
2019-05-07T05:39:32.506Z,5.6
2019-05-07T22:00:06.010Z,6.4
2019-05-07T22:01:13.229Z,6.4
2019-05-07T22:02:22.493Z,6.4
2019-05-07T22:03:29.712Z,6.4
