createdAt,value
2019-01-09T00:01:22.818Z,5.53
2019-01-09T00:03:51.105Z,5.43
2019-01-09T00:06:19.367Z,5.46
2019-01-09T00:08:47.619Z,5.46
2019-01-09T00:11:15.903Z,5.31
2019-01-09T00:13:44.189Z,5.32
2019-01-09T00:16:12.474Z,5.32
2019-01-09T00:18:40.796Z,5.30
2019-01-09T00:21:09.112Z,5.17
2019-01-09T00:23:37.618Z,5.17
2019-01-09T00:26:05.925Z,5.19
2019-01-09T00:28:34.175Z,5.18
2019-01-09T00:31:02.455Z,5.21
2019-01-09T00:33:30.713Z,5.19
2019-01-09T00:35:59.092Z,5.15
2019-01-09T00:38:27.375Z,5.15
2019-01-09T00:40:55.745Z,5.18
2019-01-09T00:43:24.080Z,5.18
2019-01-09T00:45:52.650Z,5.18
2019-01-09T00:48:20.962Z,5.10
2019-01-09T00:50:49.226Z,5.10
2019-01-09T00:53:17.524Z,5.10
2019-01-09T00:55:45.871Z,5.08
2019-01-09T00:58:14.269Z,5.05
2019-01-09T01:00:42.544Z,5.05
2019-01-09T01:03:38.281Z,5.02
2019-01-09T01:06:33.301Z,5.02
2019-01-09T01:09:16.626Z,5.01
2019-01-09T01:11:50.926Z,4.98
2019-01-09T01:14:31.644Z,5.03
2019-01-09T01:17:18.004Z,5.06
2019-01-09T01:20:07.518Z,5.06
2019-01-09T01:22:50.357Z,5.07
2019-01-09T01:25:43.387Z,5.11
2019-01-09T01:28:30.008Z,5.16
2019-01-09T01:31:01.528Z,5.16
2019-01-09T01:33:33.034Z,5.16
2019-01-09T01:36:07.340Z,5.15
2019-01-09T01:38:51.024Z,5.10
2019-01-09T01:41:22.604Z,5.10
2019-01-09T01:44:15.374Z,5.10
2019-01-09T01:47:03.494Z,5.19
2019-01-09T01:49:35.006Z,5.19
2019-01-09T01:52:32.519Z,5.17
2019-01-09T01:55:04.075Z,5.14
2019-01-09T01:58:00.071Z,5.11
2019-01-09T02:00:34.596Z,5.12
2019-01-09T02:03:18.283Z,5.10
2019-01-09T02:05:52.501Z,5.00
2019-01-09T02:08:38.967Z,5.00
2019-01-09T02:11:22.243Z,4.91
2019-01-09T02:14:05.528Z,4.95
2019-01-09T02:16:48.476Z,4.85
2019-01-09T02:19:20.018Z,4.85
2019-01-09T02:22:00.468Z,4.79
2019-01-09T02:24:34.993Z,4.79
2019-01-09T02:27:15.584Z,4.73
2019-01-09T02:29:49.810Z,4.75
2019-01-09T02:32:32.138Z,4.75
2019-01-09T02:35:00.446Z,4.72
2019-01-09T02:37:28.869Z,4.65
2019-01-09T02:39:57.159Z,4.59
2019-01-09T02:42:25.405Z,4.59
2019-01-09T02:44:53.711Z,4.53
2019-01-09T02:47:21.968Z,4.47
2019-01-09T02:49:50.302Z,4.47
2019-01-09T02:52:18.591Z,4.37
2019-01-09T02:54:46.923Z,4.34
2019-01-09T02:57:15.194Z,4.34
2019-01-09T02:59:43.449Z,4.27
2019-01-09T03:02:11.827Z,4.27
2019-01-09T03:04:40.061Z,4.25
2019-01-09T03:07:08.423Z,4.18
2019-01-09T03:09:36.675Z,4.18
2019-01-09T03:12:04.944Z,4.16
2019-01-09T03:14:33.230Z,4.15
2019-01-09T03:17:01.516Z,4.11
2019-01-09T03:19:29.902Z,4.09
2019-01-09T03:21:58.185Z,4.05
2019-01-09T03:24:26.432Z,4.02
2019-01-09T03:26:54.707Z,4.01
2019-01-09T03:29:23.080Z,3.91
2019-01-09T03:31:51.513Z,3.91
2019-01-09T03:34:19.754Z,3.90
2019-01-09T03:36:48.038Z,3.85
2019-01-09T03:39:16.323Z,3.85
2019-01-09T03:41:44.588Z,3.87
2019-01-09T03:44:13.698Z,3.84
2019-01-09T03:46:41.941Z,3.87
2019-01-09T03:49:10.273Z,3.85
2019-01-09T03:51:38.553Z,3.84
2019-01-09T03:54:06.859Z,3.84
2019-01-09T03:56:35.135Z,3.80
2019-01-09T03:59:03.763Z,3.81
2019-01-09T04:01:32.081Z,3.78
2019-01-09T04:04:00.359Z,3.80
2019-01-09T04:06:28.654Z,3.79
2019-01-09T04:08:56.981Z,3.82
2019-01-09T04:11:25.282Z,3.82
2019-01-09T04:13:53.558Z,3.81
2019-01-09T04:16:22.036Z,3.85
2019-01-09T04:18:50.303Z,3.83
2019-01-09T04:21:18.559Z,3.83
2019-01-09T04:23:46.896Z,3.82
2019-01-09T04:26:15.225Z,3.85
2019-01-09T04:28:43.562Z,3.83
2019-01-09T04:31:11.847Z,3.84
2019-01-09T04:33:40.563Z,3.80
2019-01-09T04:36:08.846Z,3.76
2019-01-09T04:38:37.110Z,3.75
2019-01-09T04:41:05.371Z,3.77
2019-01-09T04:43:33.668Z,3.75
2019-01-09T04:46:02.052Z,3.75
2019-01-09T04:48:30.360Z,3.70
2019-01-09T04:50:58.608Z,3.69
2019-01-09T04:53:26.920Z,3.72
2019-01-09T04:55:55.181Z,3.71
2019-01-09T04:58:23.458Z,3.74
2019-01-09T05:00:51.753Z,3.76
2019-01-09T05:03:20.211Z,3.78
2019-01-09T05:05:48.442Z,3.78
2019-01-09T05:08:16.754Z,3.81
2019-01-09T05:10:45.045Z,3.79
2019-01-09T05:13:13.357Z,3.78
2019-01-09T05:15:41.661Z,3.79
2019-01-09T05:18:10.031Z,3.80
2019-01-09T05:20:38.294Z,3.80
2019-01-09T05:23:06.574Z,3.84
2019-01-09T05:25:34.868Z,3.82
2019-01-09T05:28:03.277Z,3.81
2019-01-09T05:30:31.588Z,3.79
2019-01-09T05:32:59.901Z,3.76
2019-01-09T05:35:28.185Z,3.74
2019-01-09T05:37:56.448Z,3.73
2019-01-09T05:40:24.849Z,3.71
2019-01-09T05:42:53.122Z,3.75
2019-01-09T05:45:21.406Z,3.73
2019-01-09T05:47:50.267Z,3.67
2019-01-09T05:50:18.568Z,3.67
2019-01-09T05:52:47.596Z,3.68
2019-01-09T05:55:15.840Z,3.68
2019-01-09T05:57:44.282Z,3.73
2019-01-09T06:00:12.647Z,3.69
2019-01-09T06:02:40.897Z,3.70
2019-01-09T06:05:09.206Z,3.71
2019-01-09T06:07:37.482Z,3.73
2019-01-09T06:10:07.256Z,3.81
2019-01-09T06:12:36.332Z,3.83
2019-01-09T06:15:05.566Z,3.81
2019-01-09T06:17:33.842Z,3.79
2019-01-09T06:20:02.183Z,3.77
2019-01-09T06:22:30.594Z,3.77
2019-01-09T06:24:59.048Z,3.77
2019-01-09T06:27:27.306Z,3.80
2019-01-09T06:29:55.580Z,3.79
2019-01-09T06:32:23.963Z,3.82
2019-01-09T06:34:52.286Z,3.84
2019-01-09T06:37:27.405Z,3.88
2019-01-09T06:39:50.643Z,3.89
2019-01-09T06:42:18.953Z,3.94
2019-01-09T06:44:47.246Z,3.93
2019-01-09T06:47:15.595Z,3.91
2019-01-09T06:49:46.412Z,3.91
2019-01-09T06:52:14.774Z,3.89
2019-01-09T06:54:43.041Z,3.86
2019-01-09T06:57:11.352Z,3.88
2019-01-09T06:59:39.618Z,3.86
2019-01-09T07:02:07.919Z,3.81
2019-01-09T07:04:36.217Z,3.80
2019-01-09T07:07:04.517Z,3.78
2019-01-09T07:09:32.821Z,3.79
2019-01-09T07:12:01.430Z,3.77
2019-01-09T07:14:29.709Z,3.77
2019-01-09T07:16:58.027Z,3.76
2019-01-09T07:19:26.275Z,3.74
2019-01-09T07:21:54.532Z,3.73
2019-01-09T07:24:22.821Z,3.70
2019-01-09T07:26:51.190Z,3.70
2019-01-09T07:29:19.563Z,3.67
2019-01-09T07:31:47.826Z,3.67
2019-01-09T07:34:16.117Z,3.67
2019-01-09T07:36:44.440Z,3.65
2019-01-09T07:39:12.684Z,3.64
2019-01-09T07:41:40.990Z,3.65
2019-01-09T07:44:09.359Z,3.64
2019-01-09T07:46:39.553Z,3.61
2019-01-09T07:49:07.612Z,3.60
2019-01-09T07:51:35.937Z,3.61
2019-01-09T07:54:05.329Z,3.59
2019-01-09T07:56:33.603Z,3.62
2019-01-09T07:59:01.857Z,3.61
2019-01-09T08:01:30.242Z,3.64
2019-01-09T08:03:58.709Z,3.56
2019-01-09T08:06:26.992Z,3.50
2019-01-09T08:08:55.490Z,3.50
2019-01-09T08:11:23.765Z,3.48
2019-01-09T08:13:52.056Z,3.48
2019-01-09T08:16:20.489Z,3.46
2019-01-09T08:18:48.774Z,3.45
2019-01-09T08:21:17.889Z,3.47
2019-01-09T08:23:46.169Z,3.48
2019-01-09T08:26:14.471Z,3.49
2019-01-09T08:28:42.770Z,3.53
2019-01-09T08:31:11.024Z,3.54
2019-01-09T08:33:39.285Z,3.62
2019-01-09T08:36:07.601Z,3.71
2019-01-09T08:38:35.856Z,3.74
2019-01-09T08:41:04.282Z,3.82
2019-01-09T08:43:32.549Z,3.83
2019-01-09T08:46:00.799Z,3.89
2019-01-09T08:48:29.085Z,3.94
2019-01-09T08:50:57.376Z,4.06
2019-01-09T08:53:25.664Z,4.12
2019-01-09T08:55:53.932Z,4.18
2019-01-09T08:58:22.256Z,4.16
2019-01-09T09:00:50.532Z,4.17
2019-01-09T09:03:18.828Z,4.16
2019-01-09T09:05:47.079Z,4.17
2019-01-09T09:08:15.338Z,4.21
2019-01-09T09:10:43.613Z,4.23
2019-01-09T09:13:15.130Z,4.28
2019-01-09T09:15:43.967Z,4.25
2019-01-09T09:18:12.266Z,4.26
2019-01-09T09:20:40.542Z,4.30
2019-01-09T09:23:08.805Z,4.31
2019-01-09T09:25:37.168Z,4.36
2019-01-09T09:28:05.468Z,4.38
2019-01-09T09:30:33.720Z,4.46
2019-01-09T09:33:02.058Z,4.42
2019-01-09T09:35:30.439Z,4.53
2019-01-09T09:37:58.758Z,4.53
2019-01-09T09:40:27.053Z,4.50
2019-01-09T09:42:55.357Z,4.58
2019-01-09T09:45:23.634Z,4.60
2019-01-09T09:47:52.067Z,4.57
2019-01-09T09:50:20.315Z,4.61
2019-01-09T09:52:48.568Z,4.67
2019-01-09T09:55:16.869Z,4.75
2019-01-09T09:57:45.146Z,4.75
2019-01-09T10:00:16.728Z,4.79
2019-01-09T10:02:48.251Z,4.83
2019-01-09T10:05:16.499Z,4.85
2019-01-09T10:07:46.522Z,4.94
2019-01-09T10:10:15.737Z,4.99
2019-01-09T10:12:44.004Z,4.99
2019-01-09T10:15:16.569Z,5.03
2019-01-09T10:17:46.486Z,5.05
2019-01-09T10:20:18.057Z,5.07
2019-01-09T10:22:46.415Z,5.15
2019-01-09T10:25:14.699Z,5.19
2019-01-09T10:27:42.982Z,5.18
2019-01-09T10:30:22.023Z,5.25
2019-01-09T10:32:50.389Z,5.25
2019-01-09T10:35:18.631Z,5.39
2019-01-09T10:37:47.180Z,5.39
2019-01-09T10:40:20.657Z,5.41
2019-01-09T10:42:48.984Z,5.42
2019-01-09T10:45:19.364Z,5.42
2019-01-09T10:47:47.609Z,5.41
2019-01-09T10:50:16.963Z,5.44
2019-01-09T10:52:45.396Z,5.37
2019-01-09T10:55:18.025Z,5.42
2019-01-09T10:57:46.422Z,5.43
2019-01-09T11:00:23.109Z,5.43
2019-01-09T11:02:51.489Z,5.44
2019-01-09T11:05:19.741Z,5.47
2019-01-09T11:07:47.976Z,5.43
2019-01-09T11:10:18.500Z,5.40
2019-01-09T11:12:46.764Z,5.40
2019-01-09T11:15:15.029Z,5.53
2019-01-09T11:17:43.286Z,5.51
2019-01-09T11:20:19.198Z,5.50
2019-01-09T11:22:47.433Z,5.56
2019-01-09T11:25:21.077Z,5.56
2019-01-09T11:27:49.384Z,5.60
2019-01-09T11:30:18.695Z,5.60
2019-01-09T11:32:46.939Z,5.53
2019-01-09T11:35:17.442Z,5.59
2019-01-09T11:37:45.715Z,5.60
2019-01-09T11:40:16.304Z,5.60
2019-01-09T11:42:44.563Z,5.55
2019-01-09T11:45:18.913Z,5.61
2019-01-09T11:47:47.232Z,5.58
2019-01-09T11:50:16.677Z,5.58
2019-01-09T11:52:44.973Z,5.55
2019-01-09T11:55:14.464Z,5.60
2019-01-09T11:57:42.717Z,5.65
2019-01-09T12:00:19.902Z,5.60
2019-01-09T12:02:48.319Z,5.60
2019-01-09T12:05:16.560Z,5.64
2019-01-09T12:07:44.816Z,5.66
2019-01-09T12:10:18.520Z,5.66
2019-01-09T12:12:46.839Z,5.74
2019-01-09T12:15:15.806Z,5.74
2019-01-09T12:17:44.096Z,5.72
2019-01-09T12:20:15.525Z,5.69
2019-01-09T12:22:44.018Z,5.69
2019-01-09T12:25:12.732Z,5.72
2019-01-09T12:27:41.141Z,5.72
2019-01-09T12:30:25.159Z,5.70
2019-01-09T12:32:53.447Z,5.70
2019-01-09T12:35:21.878Z,5.78
2019-01-09T12:37:50.661Z,5.78
2019-01-09T12:40:18.898Z,5.74
2019-01-09T12:42:47.276Z,5.76
2019-01-09T12:45:16.859Z,5.74
2019-01-09T12:47:45.103Z,5.72
2019-01-09T12:50:20.065Z,5.72
2019-01-09T12:52:48.385Z,5.68
2019-01-09T12:55:16.640Z,5.80
2019-01-09T12:57:44.920Z,5.78
2019-01-09T13:00:21.695Z,5.78
2019-01-09T13:02:49.971Z,5.75
2019-01-09T13:05:18.214Z,5.73
2019-01-09T13:07:46.523Z,5.60
2019-01-09T13:10:14.834Z,5.71
2019-01-09T13:12:43.075Z,5.70
2019-01-09T13:15:11.536Z,5.61
2019-01-09T13:17:39.781Z,5.61
2019-01-09T13:20:14.343Z,5.51
2019-01-09T13:22:42.667Z,5.51
2019-01-09T13:25:13.405Z,5.51
2019-01-09T13:27:41.764Z,5.63
2019-01-09T13:30:20.616Z,5.62
2019-01-09T13:32:49.032Z,5.62
2019-01-09T13:35:17.412Z,5.56
2019-01-09T13:37:46.411Z,5.55
2019-01-09T13:40:19.136Z,5.56
2019-01-09T13:42:47.456Z,5.56
2019-01-09T13:45:18.382Z,5.48
2019-01-09T13:47:46.679Z,5.48
2019-01-09T13:50:16.643Z,5.44
2019-01-09T13:52:44.915Z,5.48
2019-01-09T13:55:15.066Z,5.45
2019-01-09T13:57:43.323Z,5.44
2019-01-09T14:00:19.985Z,5.36
2019-01-09T14:02:48.259Z,5.43
2019-01-09T14:05:16.554Z,5.36
2019-01-09T14:07:47.605Z,5.45
2019-01-09T14:10:18.296Z,5.36
2019-01-09T14:12:46.603Z,5.36
2019-01-09T14:15:17.134Z,5.44
2019-01-09T14:17:45.438Z,5.41
2019-01-09T14:20:14.631Z,5.44
2019-01-09T14:22:42.874Z,5.44
2019-01-09T14:25:15.748Z,5.36
2019-01-09T14:27:44.004Z,5.29
2019-01-09T14:30:25.911Z,5.25
2019-01-09T14:32:54.216Z,5.28
2019-01-09T14:35:22.459Z,5.28
2019-01-09T14:37:50.764Z,5.23
2019-01-09T14:40:20.432Z,5.18
2019-01-09T14:42:48.726Z,5.18
2019-01-09T14:45:17.601Z,5.11
2019-01-09T14:47:45.947Z,5.07
2019-01-09T14:50:22.871Z,5.04
2019-01-09T14:52:51.186Z,5.04
2019-01-09T14:55:19.456Z,4.97
2019-01-09T14:57:47.774Z,4.95
2019-01-09T15:00:18.975Z,4.97
2019-01-09T15:02:47.240Z,4.87
2019-01-09T15:05:15.497Z,4.87
2019-01-09T15:07:43.766Z,4.85
2019-01-09T15:10:20.691Z,4.74
2019-01-09T15:12:48.955Z,4.74
2019-01-09T15:15:17.877Z,4.72
2019-01-09T15:17:46.196Z,4.62
2019-01-09T15:20:19.467Z,4.58
2019-01-09T15:22:47.806Z,4.56
2019-01-09T15:25:16.952Z,4.46
2019-01-09T15:27:45.275Z,4.46
2019-01-09T15:30:21.598Z,4.46
2019-01-09T15:32:49.851Z,4.40
2019-01-09T15:35:18.118Z,4.41
2019-01-09T15:37:46.559Z,4.41
2019-01-09T15:40:20.370Z,4.39
2019-01-09T15:42:48.947Z,4.27
2019-01-09T15:45:17.432Z,4.29
2019-01-09T15:47:45.681Z,4.28
2019-01-09T15:50:16.173Z,4.26
2019-01-09T15:52:44.497Z,4.23
2019-01-09T15:55:14.795Z,4.22
2019-01-09T15:57:43.822Z,4.18
2019-01-09T16:00:33.594Z,4.12
2019-01-09T16:03:02.614Z,4.11
2019-01-09T16:05:30.895Z,4.04
2019-01-09T16:07:59.179Z,3.99
2019-01-09T16:10:27.606Z,3.98
2019-01-09T16:12:55.851Z,4.01
2019-01-09T16:15:24.103Z,3.96
2019-01-09T16:17:52.418Z,3.90
2019-01-09T16:20:22.673Z,3.88
2019-01-09T16:22:50.922Z,3.89
2019-01-09T16:25:19.300Z,3.87
2019-01-09T16:27:47.579Z,3.81
2019-01-09T16:30:22.199Z,3.85
2019-01-09T16:32:50.513Z,3.78
2019-01-09T16:35:20.668Z,3.77
2019-01-09T16:37:48.773Z,3.76
2019-01-09T16:40:23.300Z,3.76
2019-01-09T16:42:47.246Z,3.76
2019-01-09T16:45:15.719Z,3.69
2019-01-09T16:47:44.118Z,3.75
2019-01-09T16:50:20.806Z,3.67
2019-01-09T16:52:49.107Z,3.65
2019-01-09T16:55:18.024Z,3.59
2019-01-09T16:57:46.314Z,3.67
2019-01-09T17:00:34.482Z,3.63
2019-01-09T17:03:02.744Z,3.57
2019-01-09T17:05:30.980Z,3.58
2019-01-09T17:07:59.398Z,3.57
2019-01-09T17:10:32.522Z,3.64
2019-01-09T17:12:57.614Z,3.60
2019-01-09T17:15:26.796Z,3.56
2019-01-09T17:17:55.093Z,3.49
2019-01-09T17:20:28.975Z,3.49
2019-01-09T17:22:57.446Z,3.44
2019-01-09T17:25:25.699Z,3.40
2019-01-09T17:27:54.034Z,3.42
2019-01-09T17:30:29.684Z,3.41
2019-01-09T17:32:57.941Z,3.41
2019-01-09T17:35:26.360Z,3.39
2019-01-09T17:37:54.615Z,3.36
2019-01-09T17:40:24.149Z,3.34
2019-01-09T17:42:52.410Z,3.35
2019-01-09T17:45:20.672Z,3.36
2019-01-09T17:47:48.939Z,3.37
2019-01-09T17:50:28.966Z,3.42
2019-01-09T17:52:57.484Z,3.40
2019-01-09T17:55:25.733Z,3.33
2019-01-09T17:57:54.034Z,3.27
2019-01-09T18:00:24.945Z,3.30
2019-01-09T18:02:53.202Z,3.27
2019-01-09T18:05:21.488Z,3.30
2019-01-09T18:07:55.876Z,3.29
2019-01-09T18:10:25.882Z,3.29
2019-01-09T18:12:54.249Z,3.36
2019-01-09T18:15:23.883Z,3.29
2019-01-09T18:17:52.421Z,3.31
2019-01-09T18:20:22.422Z,3.29
2019-01-09T18:22:50.762Z,3.27
2019-01-09T18:25:21.046Z,3.21
2019-01-09T18:27:49.351Z,3.22
2019-01-09T18:30:21.152Z,3.22
2019-01-09T18:32:52.813Z,3.23
2019-01-09T18:35:26.906Z,3.16
2019-01-09T18:38:16.546Z,3.13
2019-01-09T18:41:04.795Z,3.17
2019-01-09T18:44:00.644Z,3.15
2019-01-09T18:46:54.475Z,3.14
2019-01-09T18:49:45.217Z,3.15
2019-01-09T18:52:25.325Z,3.06
2019-01-09T18:54:54.251Z,3.06
2019-01-09T18:57:22.544Z,3.10
2019-01-09T18:59:50.854Z,3.07
2019-01-09T19:02:19.129Z,3.04
2019-01-09T19:04:47.954Z,3.07
2019-01-09T19:07:16.233Z,3.06
2019-01-09T19:09:44.575Z,3.03
2019-01-09T19:12:12.945Z,3.03
2019-01-09T19:14:41.196Z,3.03
2019-01-09T19:17:09.507Z,3.00
2019-01-09T19:19:37.800Z,2.95
2019-01-09T19:22:06.087Z,2.96
2019-01-09T19:24:34.353Z,2.95
2019-01-09T19:27:02.717Z,2.94
2019-01-09T19:29:30.963Z,2.93
2019-01-09T19:31:59.220Z,2.89
2019-01-09T19:34:27.554Z,2.86
2019-01-09T19:36:55.831Z,2.80
2019-01-09T19:39:24.111Z,2.83
2019-01-09T19:41:52.536Z,2.79
2019-01-09T19:44:20.767Z,2.78
2019-01-09T19:46:49.076Z,2.78
2019-01-09T19:49:17.321Z,2.76
2019-01-09T19:51:45.583Z,2.74
2019-01-09T19:54:13.859Z,2.74
2019-01-09T19:56:42.211Z,2.75
2019-01-09T19:59:10.485Z,2.69
2019-01-09T20:01:39.033Z,2.65
2019-01-09T20:04:07.337Z,2.64
2019-01-09T20:06:35.629Z,2.59
2019-01-09T20:09:06.752Z,2.59
2019-01-09T20:11:35.236Z,2.56
2019-01-09T20:14:03.652Z,2.57
2019-01-09T20:16:32.184Z,2.52
2019-01-09T20:19:00.482Z,2.47
2019-01-09T20:21:28.750Z,2.45
2019-01-09T20:23:57.069Z,2.52
2019-01-09T20:26:25.331Z,2.45
2019-01-09T20:28:53.666Z,2.43
2019-01-09T20:31:21.916Z,2.46
2019-01-09T20:33:50.247Z,2.42
2019-01-09T20:36:18.487Z,2.40
2019-01-09T20:38:46.824Z,2.42
2019-01-09T20:41:15.085Z,2.40
2019-01-09T20:43:43.322Z,2.38
2019-01-09T20:46:11.751Z,2.38
2019-01-09T20:48:40.024Z,2.35
2019-01-09T20:51:08.407Z,2.35
2019-01-09T20:53:36.701Z,2.41
2019-01-09T20:56:05.126Z,2.41
2019-01-09T20:58:33.531Z,2.40
2019-01-09T21:01:01.976Z,2.40
2019-01-09T21:03:30.272Z,2.40
2019-01-09T21:05:58.510Z,2.36
2019-01-09T21:08:26.845Z,2.32
2019-01-09T21:10:55.162Z,2.32
2019-01-09T21:13:23.486Z,2.33
2019-01-09T21:15:51.728Z,2.34
2019-01-09T21:18:20.007Z,2.32
2019-01-09T21:20:48.955Z,2.36
2019-01-09T21:23:17.213Z,2.35
2019-01-09T21:25:45.526Z,2.33
2019-01-09T21:28:13.818Z,2.34
2019-01-09T21:30:42.118Z,2.38
2019-01-09T21:33:10.408Z,2.35
2019-01-09T21:35:38.783Z,2.33
2019-01-09T21:38:08.878Z,2.35
2019-01-09T21:40:37.426Z,2.33
2019-01-09T21:43:05.695Z,2.31
2019-01-09T21:45:34.017Z,2.26
2019-01-09T21:48:02.302Z,2.26
2019-01-09T21:50:30.567Z,2.29
2019-01-09T21:52:58.845Z,2.31
2019-01-09T21:55:27.143Z,2.30
2019-01-09T21:57:55.392Z,2.32
2019-01-09T22:00:27.379Z,2.30
2019-01-09T22:02:55.762Z,2.31
2019-01-09T22:05:24.160Z,2.28
2019-01-09T22:07:52.529Z,2.28
2019-01-09T22:10:26.676Z,2.30
2019-01-09T22:12:55.207Z,2.30
2019-01-09T22:15:23.495Z,2.30
2019-01-09T22:17:51.783Z,2.27
2019-01-09T22:20:20.086Z,2.26
2019-01-09T22:22:48.428Z,2.26
2019-01-09T22:25:16.700Z,2.27
2019-01-09T22:27:45.087Z,2.22
2019-01-09T22:30:19.305Z,2.25
2019-01-09T22:32:47.659Z,2.24
2019-01-09T22:35:16.028Z,2.18
2019-01-09T22:37:44.273Z,2.15
2019-01-09T22:40:15.625Z,2.18
2019-01-09T22:42:43.944Z,2.14
2019-01-09T22:45:12.853Z,2.15
2019-01-09T22:47:41.158Z,2.15
2019-01-09T22:50:17.889Z,2.15
2019-01-09T22:52:46.152Z,2.18
2019-01-09T22:55:14.541Z,2.20
2019-01-09T22:57:42.844Z,2.15
2019-01-09T23:00:29.661Z,2.11
2019-01-09T23:02:58.173Z,2.11
2019-01-09T23:05:26.424Z,2.08
2019-01-09T23:07:54.810Z,2.07
2019-01-09T23:10:23.051Z,2.07
2019-01-09T23:12:51.305Z,2.04
2019-01-09T23:15:19.610Z,2.03
2019-01-09T23:17:47.895Z,2.04
2019-01-09T23:20:16.298Z,2.02
2019-01-09T23:22:44.549Z,2.01
2019-01-09T23:25:12.827Z,1.99
2019-01-09T23:27:41.094Z,2.04
2019-01-09T23:30:11.639Z,2.08
2019-01-09T23:32:40.320Z,2.03
2019-01-09T23:35:10.402Z,2.04
2019-01-09T23:37:38.670Z,2.02
2019-01-09T23:40:10.251Z,2.02
2019-01-09T23:42:38.551Z,2.00
2019-01-09T23:45:09.634Z,2.00
2019-01-09T23:47:37.872Z,2.00
2019-01-09T23:50:08.089Z,1.99
2019-01-09T23:52:36.387Z,1.98
2019-01-09T23:55:07.486Z,1.98
2019-01-09T23:57:35.804Z,1.97
