createdAt,value
2023-04-24T00:56:24.640Z,15.60
2023-04-24T00:58:54.842Z,15.80
2023-04-24T01:15:02.592Z,15.60
2023-04-24T01:44:40.376Z,15.40
2023-04-24T01:57:23.823Z,15.40
2023-04-24T02:10:29.274Z,15.40
2023-04-24T02:13:00.895Z,15.40
2023-04-24T02:15:29.886Z,15.40
2023-04-24T02:20:28.003Z,16.20
2023-04-24T02:22:57.427Z,15.40
2023-04-24T02:25:26.711Z,15.80
2023-04-24T02:27:59.022Z,15.80
2023-04-24T02:30:29.482Z,15.50
2023-04-24T02:36:25.232Z,15.40
2023-04-24T02:49:01.341Z,15.50
2023-04-24T02:55:14.537Z,15.50
2023-04-24T03:00:48.981Z,15.50
2023-04-24T03:03:21.405Z,15.40
2023-04-24T03:24:29.682Z,15.50
2023-04-24T03:30:34.064Z,15.50
2023-04-24T03:33:04.690Z,15.40
2023-04-24T03:41:35.442Z,15.40
2023-04-24T03:44:12.295Z,16.70
2023-04-24T03:46:43.944Z,15.70
2023-04-24T03:49:14.469Z,15.40
2023-04-24T03:51:46.340Z,15.40
2023-04-24T04:00:22.248Z,15.30
2023-04-24T04:03:21.341Z,15.30
2023-04-24T04:05:55.447Z,15.30
2023-04-24T04:08:47.992Z,15.60
2023-04-24T04:11:16.596Z,15.20
2023-04-24T04:13:50.495Z,15.70
2023-04-24T04:19:43.394Z,15.20
2023-04-24T04:38:00.691Z,14.90
2023-04-24T04:40:44.399Z,14.90
2023-04-24T04:43:18.919Z,15.00
2023-04-24T04:56:27.848Z,15.00
2023-04-24T05:02:09.900Z,14.90
2023-04-24T05:08:07.159Z,14.90
2023-04-24T05:11:10.402Z,15.00
2023-04-24T05:13:41.447Z,14.90
2023-04-24T05:16:33.864Z,14.90
2023-04-24T05:31:44.098Z,15.00
2023-04-24T05:37:41.904Z,15.10
2023-04-24T05:46:51.175Z,15.00
2023-04-24T05:49:21.443Z,15.20
2023-04-24T05:51:59.422Z,15.30
2023-04-24T05:54:27.891Z,15.30
2023-04-24T05:56:58.775Z,15.40
2023-04-24T06:03:15.045Z,15.50
2023-04-24T06:09:02.502Z,15.60
2023-04-24T06:14:55.843Z,15.80
2023-04-24T06:17:48.116Z,15.80
2023-04-24T06:30:26.227Z,16.00
2023-04-24T06:42:17.881Z,16.30
2023-04-24T06:45:21.315Z,16.30
2023-04-24T06:48:27.200Z,16.40
2023-04-24T06:51:06.032Z,16.40
2023-04-24T07:06:59.694Z,16.50
2023-04-24T07:09:30.573Z,16.70
2023-04-24T07:12:41.292Z,16.50
2023-04-24T07:25:14.687Z,16.90
2023-04-24T07:28:04.012Z,17.10
2023-04-24T07:30:37.667Z,17.30
2023-04-24T07:36:38.786Z,16.80
2023-04-24T07:39:13.250Z,17.00
2023-04-24T07:41:56.565Z,17.20
2023-04-24T07:44:27.882Z,17.00
2023-04-24T07:47:00.241Z,16.90
2023-04-24T07:49:30.245Z,17.20
2023-04-24T07:52:01.766Z,16.90
2023-04-24T07:54:59.418Z,16.60
2023-04-24T07:57:31.388Z,16.80
2023-04-24T08:00:00.612Z,16.80
2023-04-24T08:02:33.011Z,16.90
2023-04-24T08:08:55.692Z,16.80
2023-04-24T08:21:33.733Z,16.80
2023-04-24T08:31:18.707Z,16.80
2023-04-24T08:37:06.409Z,16.90
2023-04-24T08:42:53.316Z,16.90
2023-04-24T08:45:46.213Z,17.10
2023-04-24T09:01:26.151Z,17.20
2023-04-24T09:04:06.321Z,17.50
2023-04-24T09:12:43.335Z,17.60
2023-04-24T09:15:13.701Z,17.80
2023-04-24T09:17:42.973Z,17.70
2023-04-24T09:20:12.433Z,17.90
2023-04-24T09:22:49.797Z,17.90
2023-04-24T09:31:56.160Z,18.10
2023-04-24T09:37:33.059Z,18.10
2023-04-24T09:43:18.557Z,18.20
2023-04-24T09:45:52.004Z,18.30
2023-04-24T09:54:45.102Z,18.20
2023-04-24T10:00:44.611Z,18.30
2023-04-24T10:03:38.209Z,18.30
2023-04-24T10:06:10.475Z,18.40
2023-04-24T10:08:40.877Z,18.50
2023-04-24T10:11:12.571Z,18.50
2023-04-24T10:13:43.075Z,18.50
2023-04-24T10:16:12.608Z,18.80
2023-04-24T10:18:43.444Z,18.90
2023-04-24T10:21:14.050Z,18.80
2023-04-24T10:23:47.049Z,19.40
2023-04-24T10:26:20.391Z,18.80
2023-04-24T10:32:04.254Z,18.80
2023-04-24T10:34:33.320Z,18.80
2023-04-24T10:37:06.380Z,18.70
2023-04-24T10:39:39.383Z,18.80
2023-04-24T10:42:20.249Z,18.70
2023-04-24T10:44:50.183Z,18.80
2023-04-24T10:47:19.931Z,19.10
2023-04-24T10:49:48.803Z,18.90
2023-04-24T10:52:21.596Z,19.10
2023-04-24T10:54:51.488Z,19.10
2023-04-24T10:57:31.976Z,19.20
2023-04-24T11:00:24.305Z,19.30
2023-04-24T11:02:56.624Z,19.40
2023-04-24T11:05:52.188Z,19.80
2023-04-24T11:08:36.327Z,19.50
2023-04-24T11:11:12.489Z,19.50
2023-04-24T11:14:08.915Z,19.60
2023-04-24T11:16:47.388Z,19.50
2023-04-24T11:19:26.623Z,19.70
2023-04-24T11:22:07.314Z,19.50
2023-04-24T11:24:53.966Z,19.40
2023-04-24T11:27:33.593Z,19.40
2023-04-24T11:30:04.767Z,19.30
2023-04-24T11:32:39.690Z,19.40
2023-04-24T11:35:18.655Z,19.40
2023-04-24T11:38:07.886Z,19.40
2023-04-24T11:40:40.880Z,19.40
2023-04-24T11:43:11.530Z,19.40
2023-04-24T11:45:41.536Z,19.40
2023-04-24T11:48:18.203Z,19.60
2023-04-24T11:50:49.356Z,19.30
2023-04-24T11:53:18.061Z,19.20
2023-04-24T11:55:48.924Z,19.50
2023-04-24T11:58:23.737Z,19.50
2023-04-24T12:01:01.606Z,19.20
2023-04-24T12:03:30.908Z,19.20
2023-04-24T12:06:09.199Z,19.20
2023-04-24T12:08:39.001Z,19.20
2023-04-24T12:11:11.016Z,19.10
2023-04-24T12:13:39.687Z,19.10
2023-04-24T12:16:09.007Z,19.10
2023-04-24T12:18:37.582Z,19.20
2023-04-24T12:21:27.516Z,19.20
2023-04-24T12:23:57.612Z,19.20
2023-04-24T12:26:27.967Z,19.30
2023-04-24T12:28:57.834Z,19.20
2023-04-24T12:31:28.351Z,19.20
2023-04-24T12:33:57.771Z,19.20
2023-04-24T12:36:27.494Z,19.10
2023-04-24T12:38:56.099Z,19.20
2023-04-24T12:41:24.464Z,19.10
2023-04-24T12:43:57.491Z,19.10
2023-04-24T12:46:26.331Z,19.00
2023-04-24T12:48:54.861Z,19.20
2023-04-24T12:51:23.439Z,19.10
2023-04-24T12:53:51.949Z,19.00
2023-04-24T12:56:20.452Z,18.80
2023-04-24T12:58:48.748Z,19.00
2023-04-24T13:01:18.801Z,18.80
2023-04-24T13:03:47.675Z,19.00
2023-04-24T13:06:16.644Z,19.30
2023-04-24T13:08:45.030Z,18.90
2023-04-24T13:11:13.518Z,18.90
2023-04-24T13:13:42.125Z,19.00
2023-04-24T13:16:10.991Z,19.10
2023-04-24T13:18:41.020Z,19.00
2023-04-24T13:21:09.926Z,18.90
2023-04-24T13:23:38.542Z,18.90
2023-04-24T13:26:06.972Z,19.30
2023-04-24T13:28:35.352Z,18.90
2023-04-24T13:31:03.827Z,18.90
2023-04-24T13:33:32.657Z,19.00
2023-04-24T13:36:03.261Z,18.90
2023-04-24T13:38:31.879Z,18.90
2023-04-24T13:41:00.957Z,19.10
2023-04-24T13:43:29.688Z,19.00
2023-04-24T13:46:00.339Z,19.00
2023-04-24T13:48:29.450Z,19.10
2023-04-24T13:50:58.742Z,19.00
2023-04-24T13:53:28.721Z,19.30
2023-04-24T13:55:57.217Z,19.30
2023-04-24T13:58:26.209Z,19.30
2023-04-24T14:00:54.928Z,19.20
2023-04-24T14:03:23.782Z,19.10
2023-04-24T14:05:52.714Z,19.00
2023-04-24T14:08:21.884Z,19.00
2023-04-24T14:10:52.806Z,18.90
2023-04-24T14:13:22.266Z,18.80
2023-04-24T14:15:50.899Z,19.10
2023-04-24T14:18:19.810Z,18.60
2023-04-24T14:20:49.199Z,18.60
2023-04-24T14:23:18.786Z,18.60
2023-04-24T14:25:49.552Z,19.00
2023-04-24T14:28:19.819Z,18.60
2023-04-24T14:30:48.442Z,18.60
2023-04-24T14:33:17.044Z,18.60
2023-04-24T14:35:45.529Z,18.60
2023-04-24T14:38:14.097Z,18.70
2023-04-24T14:43:14.531Z,18.70
2023-04-24T14:45:44.269Z,18.80
2023-04-24T14:48:13.178Z,19.30
2023-04-24T14:50:41.633Z,18.70
2023-04-24T14:53:10.505Z,18.70
2023-04-24T14:55:39.143Z,18.80
2023-04-24T14:58:08.320Z,18.80
2023-04-24T15:00:36.859Z,18.80
2023-04-24T15:03:07.063Z,18.70
2023-04-24T15:05:35.884Z,18.90
2023-04-24T15:08:04.931Z,18.80
2023-04-24T15:10:33.431Z,18.80
2023-04-24T15:13:02.065Z,18.90
2023-04-24T15:15:30.413Z,18.80
2023-04-24T15:17:58.785Z,18.80
2023-04-24T15:20:28.524Z,18.90
2023-04-24T15:22:57.155Z,18.80
2023-04-24T15:25:25.529Z,18.90
2023-04-24T15:27:54.012Z,19.40
2023-04-24T15:30:22.469Z,18.80
2023-04-24T15:32:51.206Z,18.90
2023-04-24T15:35:20.062Z,18.80
2023-04-24T15:37:49.898Z,18.90
2023-04-24T15:40:18.313Z,18.70
2023-04-24T15:42:47.692Z,18.80
2023-04-24T15:45:16.204Z,18.60
2023-04-24T15:47:47.077Z,18.70
2023-04-24T15:50:17.029Z,18.60
2023-04-24T15:52:45.772Z,18.60
2023-04-24T15:55:15.994Z,18.70
2023-04-24T15:57:44.936Z,18.50
2023-04-24T16:00:15.451Z,18.50
2023-04-24T16:02:43.960Z,18.40
2023-04-24T16:05:12.664Z,18.70
2023-04-24T16:07:41.274Z,18.40
2023-04-24T16:10:11.610Z,18.60
2023-04-24T16:12:41.930Z,18.30
2023-04-24T16:15:12.278Z,18.30
2023-04-24T16:17:42.058Z,18.20
2023-04-24T16:20:16.968Z,18.40
2023-04-24T16:22:46.064Z,18.10
2023-04-24T16:25:16.975Z,18.00
2023-04-24T16:30:59.589Z,17.90
2023-04-24T16:33:29.862Z,18.20
2023-04-24T16:36:09.251Z,17.80
2023-04-24T16:38:38.294Z,17.80
2023-04-24T16:41:07.436Z,18.40
2023-04-24T16:43:42.771Z,17.90
2023-04-24T16:46:19.821Z,17.80
2023-04-24T16:48:51.379Z,18.00
2023-04-24T16:51:24.557Z,17.80
2023-04-24T16:53:54.196Z,17.50
2023-04-24T16:56:25.732Z,17.50
2023-04-24T16:58:59.110Z,17.50
2023-04-24T17:01:29.908Z,17.50
2023-04-24T17:03:58.963Z,17.40
2023-04-24T17:06:27.936Z,17.40
2023-04-24T17:08:56.646Z,17.50
2023-04-24T17:11:25.318Z,17.40
2023-04-24T17:13:53.891Z,17.40
2023-04-24T17:16:22.655Z,17.40
2023-04-24T17:18:53.114Z,17.50
2023-04-24T17:21:22.743Z,17.50
2023-04-24T17:23:52.034Z,17.50
2023-04-24T17:26:21.325Z,17.40
2023-04-24T17:28:55.107Z,17.50
2023-04-24T17:31:24.244Z,17.40
2023-04-24T17:33:55.329Z,17.30
2023-04-24T17:36:26.228Z,17.70
2023-04-24T17:38:55.633Z,17.30
2023-04-24T17:41:24.529Z,17.40
2023-04-24T17:43:53.587Z,17.20
2023-04-24T17:46:22.460Z,17.10
2023-04-24T17:48:56.628Z,17.60
2023-04-24T17:54:51.519Z,16.80
2023-04-24T18:00:56.791Z,16.60
2023-04-24T18:10:18.720Z,16.30
2023-04-24T18:12:48.578Z,16.20
2023-04-24T18:18:41.342Z,16.10
2023-04-24T18:24:27.411Z,15.90
2023-04-24T18:27:00.512Z,16.20
2023-04-24T18:29:30.451Z,16.00
2023-04-24T18:32:09.416Z,15.60
2023-04-24T18:35:05.119Z,15.40
2023-04-24T18:37:34.189Z,15.50
2023-04-24T18:40:04.966Z,15.80
2023-04-24T18:42:36.236Z,15.50
2023-04-24T18:45:06.445Z,15.40
2023-04-24T18:47:36.216Z,15.70
2023-04-24T18:50:05.859Z,15.10
2023-04-24T18:52:39.259Z,15.00
2023-04-24T18:55:10.105Z,15.00
2023-04-24T18:57:42.573Z,15.10
2023-04-24T19:03:32.531Z,15.10
2023-04-24T19:06:04.978Z,15.00
2023-04-24T19:08:38.948Z,16.50
2023-04-24T19:11:11.149Z,15.00
2023-04-24T19:14:09.060Z,15.00
2023-04-24T19:16:40.448Z,14.90
2023-04-24T19:19:10.384Z,14.80
2023-04-24T19:24:41.123Z,14.70
2023-04-24T19:33:49.679Z,14.60
2023-04-24T19:36:21.860Z,14.50
2023-04-24T19:42:45.448Z,14.40
2023-04-24T19:45:16.897Z,14.40
2023-04-24T19:47:46.301Z,14.30
2023-04-24T19:50:17.733Z,14.40
2023-04-24T20:06:00.304Z,15.50
2023-04-24T20:08:36.653Z,14.30
2023-04-24T20:48:15.646Z,13.90
2023-04-24T20:50:46.846Z,13.80
2023-04-24T21:03:28.098Z,13.70
2023-04-24T21:06:01.656Z,13.60
2023-04-24T21:24:43.843Z,13.60
2023-04-24T22:04:43.833Z,13.20
2023-04-24T22:11:23.697Z,13.10
2023-04-24T22:14:18.518Z,13.10
2023-04-24T22:20:08.911Z,13.10
2023-04-24T22:22:38.576Z,14.60
2023-04-24T22:25:09.335Z,13.10
2023-04-24T22:28:17.532Z,12.90
2023-04-24T22:34:04.212Z,13.00
2023-04-24T22:42:41.563Z,13.00
2023-04-24T22:48:42.349Z,12.90
2023-04-24T22:51:12.852Z,12.90
2023-04-24T22:53:43.070Z,12.90
2023-04-24T22:56:12.427Z,14.10
2023-04-24T22:58:41.753Z,14.00
2023-04-24T23:01:11.513Z,12.80
2023-04-24T23:03:44.729Z,14.00
2023-04-24T23:06:18.690Z,12.80
2023-04-24T23:15:23.998Z,12.80
2023-04-24T23:20:50.606Z,12.70
2023-04-24T23:23:37.917Z,12.70
2023-04-24T23:26:07.492Z,12.70
2023-04-24T23:28:47.621Z,12.70
2023-04-24T23:31:51.866Z,12.70
2023-04-24T23:43:08.223Z,12.60
2023-04-24T23:45:38.439Z,13.00
2023-04-24T23:48:09.954Z,12.50
2023-04-24T23:50:43.630Z,12.50
2023-04-24T23:53:17.254Z,12.50
