createdAt,value
2023-03-03T00:01:18.692Z,68.70
2023-03-03T00:02:50.152Z,67.62
2023-03-03T00:04:21.336Z,61.98
2023-03-03T00:05:52.734Z,61.85
2023-03-03T00:07:23.970Z,64.00
2023-03-03T00:08:55.207Z,64.67
2023-03-03T00:10:27.608Z,62.04
2023-03-03T00:11:58.770Z,66.65
2023-03-03T00:13:30.279Z,61.15
2023-03-03T00:15:01.788Z,67.06
2023-03-03T00:16:33.410Z,66.81
2023-03-03T00:18:06.062Z,69.09
2023-03-03T00:19:37.278Z,60.34
2023-03-03T00:21:08.531Z,63.76
2023-03-03T00:22:39.994Z,62.81
2023-03-03T00:24:11.413Z,62.16
2023-03-03T00:25:42.935Z,66.43
2023-03-03T00:27:14.242Z,68.58
2023-03-03T00:28:45.837Z,65.84
2023-03-03T00:30:17.024Z,70.61
2023-03-03T00:31:48.323Z,72.33
2023-03-03T00:33:19.720Z,70.81
2023-03-03T00:34:51.093Z,70.98
2023-03-03T00:36:22.611Z,69.08
2023-03-03T00:37:54.001Z,71.41
2023-03-03T00:39:25.393Z,76.29
2023-03-03T00:40:56.909Z,72.63
2023-03-03T00:42:28.409Z,69.39
2023-03-03T00:43:59.658Z,70.63
2023-03-03T00:45:30.945Z,75.62
2023-03-03T00:47:02.739Z,70.35
2023-03-03T00:48:34.149Z,73.33
2023-03-03T00:50:05.714Z,75.72
2023-03-03T00:51:37.246Z,75.06
2023-03-03T00:53:08.999Z,70.79
2023-03-03T00:54:40.414Z,70.26
2023-03-03T00:56:11.826Z,70.26
2023-03-03T00:57:43.084Z,67.95
2023-03-03T00:59:14.313Z,59.52
2023-03-03T01:00:45.740Z,68.20
2023-03-03T01:02:17.113Z,73.31
2023-03-03T01:03:48.319Z,67.58
2023-03-03T01:05:19.791Z,67.62
2023-03-03T01:06:51.310Z,67.34
2023-03-03T01:08:29.665Z,71.39
2023-03-03T01:10:01.125Z,61.79
2023-03-03T01:11:37.832Z,60.07
2023-03-03T01:13:10.188Z,66.90
2023-03-03T01:14:51.266Z,70.21
2023-03-03T01:16:22.757Z,70.25
2023-03-03T01:17:55.446Z,72.36
2023-03-03T01:19:26.977Z,73.61
2023-03-03T01:20:58.994Z,74.65
2023-03-03T01:22:30.235Z,76.07
2023-03-03T01:24:01.619Z,74.28
2023-03-03T01:25:33.020Z,75.64
2023-03-03T01:27:04.387Z,73.98
2023-03-03T01:28:35.796Z,77.88
2023-03-03T01:30:06.976Z,76.44
2023-03-03T01:31:38.443Z,73.57
2023-03-03T01:33:09.954Z,68.79
2023-03-03T01:34:41.383Z,70.03
2023-03-03T01:36:12.753Z,64.22
2023-03-03T01:37:43.960Z,64.55
2023-03-03T01:39:15.629Z,66.81
2023-03-03T01:40:52.131Z,66.38
2023-03-03T01:42:23.435Z,68.67
2023-03-03T01:43:59.845Z,72.02
2023-03-03T01:45:31.418Z,68.69
2023-03-03T01:47:02.584Z,70.38
2023-03-03T01:48:33.917Z,69.49
2023-03-03T01:50:05.093Z,68.95
2023-03-03T01:51:36.277Z,66.79
2023-03-03T01:53:07.865Z,68.27
2023-03-03T01:54:39.195Z,69.37
2023-03-03T01:56:10.803Z,70.06
2023-03-03T01:57:41.995Z,69.00
2023-03-03T01:59:13.166Z,69.05
2023-03-03T02:00:44.384Z,73.06
2023-03-03T02:02:15.704Z,73.15
2023-03-03T02:03:47.005Z,68.59
2023-03-03T02:05:18.186Z,69.87
2023-03-03T02:06:49.763Z,60.90
2023-03-03T02:08:20.987Z,66.09
2023-03-03T02:09:52.216Z,69.57
2023-03-03T02:11:23.603Z,68.12
2023-03-03T02:12:54.888Z,66.70
2023-03-03T02:14:26.325Z,65.10
2023-03-03T02:15:57.517Z,63.96
2023-03-03T02:17:28.731Z,69.48
2023-03-03T02:19:00.078Z,70.92
2023-03-03T02:20:31.753Z,69.24
2023-03-03T02:22:03.339Z,68.99
2023-03-03T02:23:34.618Z,67.62
2023-03-03T02:25:06.007Z,66.19
2023-03-03T02:26:37.212Z,67.18
2023-03-03T02:28:08.604Z,67.42
2023-03-03T02:29:40.485Z,66.32
2023-03-03T02:31:12.151Z,67.76
2023-03-03T02:32:43.564Z,64.82
2023-03-03T02:34:14.735Z,68.44
2023-03-03T02:35:45.941Z,68.86
2023-03-03T02:37:17.427Z,69.77
2023-03-03T02:38:48.919Z,69.90
2023-03-03T02:40:20.333Z,62.32
2023-03-03T02:41:51.528Z,62.43
2023-03-03T02:43:23.214Z,56.29
2023-03-03T02:44:54.468Z,46.17
2023-03-03T02:46:25.633Z,63.53
2023-03-03T02:47:57.122Z,61.68
2023-03-03T02:49:28.612Z,68.55
2023-03-03T02:50:59.809Z,69.43
2023-03-03T02:52:31.146Z,66.10
2023-03-03T02:54:02.475Z,67.60
2023-03-03T02:55:33.773Z,64.41
2023-03-03T02:57:05.035Z,66.06
2023-03-03T02:58:36.451Z,70.78
2023-03-03T03:00:12.948Z,71.32
2023-03-03T03:01:44.746Z,69.58
2023-03-03T03:03:15.924Z,67.18
2023-03-03T03:04:47.339Z,69.27
2023-03-03T03:06:18.799Z,70.62
2023-03-03T03:07:50.093Z,65.44
2023-03-03T03:09:21.335Z,65.41
2023-03-03T03:10:52.558Z,61.44
2023-03-03T03:12:23.844Z,60.80
2023-03-03T03:13:55.147Z,60.20
2023-03-03T03:15:26.934Z,63.76
2023-03-03T03:16:58.476Z,64.68
2023-03-03T03:18:29.921Z,69.00
2023-03-03T03:20:01.134Z,60.15
2023-03-03T03:21:32.306Z,62.11
2023-03-03T03:23:03.872Z,63.36
2023-03-03T03:24:35.229Z,64.41
2023-03-03T03:26:06.466Z,62.46
2023-03-03T03:27:37.700Z,71.92
2023-03-03T03:29:08.911Z,64.69
2023-03-03T03:30:40.144Z,61.86
2023-03-03T03:32:11.717Z,63.14
2023-03-03T03:33:43.288Z,64.33
2023-03-03T03:35:14.611Z,69.90
2023-03-03T03:36:46.177Z,69.68
2023-03-03T03:38:17.551Z,67.69
2023-03-03T03:39:48.935Z,71.65
2023-03-03T03:41:20.356Z,69.75
2023-03-03T03:42:51.834Z,66.95
2023-03-03T03:44:23.529Z,65.65
2023-03-03T03:45:54.786Z,66.27
2023-03-03T03:47:26.306Z,67.34
2023-03-03T03:48:57.917Z,68.71
2023-03-03T03:50:29.291Z,65.89
2023-03-03T03:52:00.865Z,67.38
2023-03-03T03:53:32.144Z,63.98
2023-03-03T03:55:03.527Z,64.90
2023-03-03T03:56:34.941Z,64.63
2023-03-03T03:58:06.462Z,65.08
2023-03-03T03:59:37.801Z,65.62
2023-03-03T04:01:09.157Z,66.34
2023-03-03T04:02:40.706Z,61.33
2023-03-03T04:04:12.057Z,55.24
2023-03-03T04:05:43.461Z,59.10
2023-03-03T04:07:14.644Z,62.16
2023-03-03T04:08:46.182Z,60.44
2023-03-03T04:10:17.329Z,61.46
2023-03-03T04:11:48.858Z,67.28
2023-03-03T04:13:20.016Z,64.75
2023-03-03T04:14:51.434Z,69.45
2023-03-03T04:16:22.790Z,73.03
2023-03-03T04:17:54.304Z,65.43
2023-03-03T04:19:25.695Z,65.03
2023-03-03T04:20:57.204Z,65.62
2023-03-03T04:22:28.471Z,69.27
2023-03-03T04:23:59.901Z,70.04
2023-03-03T04:25:31.640Z,72.49
2023-03-03T04:27:02.972Z,70.81
2023-03-03T04:28:34.246Z,69.87
2023-03-03T04:30:05.635Z,64.34
2023-03-03T04:31:36.943Z,66.81
2023-03-03T04:33:08.206Z,64.83
2023-03-03T04:34:39.625Z,62.32
2023-03-03T04:36:10.916Z,70.73
2023-03-03T04:37:42.402Z,73.05
2023-03-03T04:39:13.571Z,73.78
2023-03-03T04:40:45.043Z,73.36
2023-03-03T04:42:36.203Z,71.32
2023-03-03T04:44:07.663Z,70.83
2023-03-03T04:45:38.973Z,74.06
2023-03-03T04:47:10.133Z,83.56
2023-03-03T04:48:41.392Z,81.40
2023-03-03T04:50:12.672Z,80.71
2023-03-03T04:51:44.057Z,87.60
2023-03-03T04:53:15.233Z,78.84
2023-03-03T04:54:46.913Z,75.58
2023-03-03T04:56:18.396Z,71.68
2023-03-03T04:57:49.698Z,70.08
2023-03-03T04:59:20.879Z,76.69
2023-03-03T05:00:52.317Z,76.73
2023-03-03T05:02:23.554Z,75.18
2023-03-03T05:03:54.822Z,74.38
2023-03-03T05:05:26.306Z,75.89
2023-03-03T05:06:57.696Z,75.08
2023-03-03T05:08:29.098Z,78.03
2023-03-03T05:10:00.409Z,79.61
2023-03-03T05:11:31.765Z,70.62
2023-03-03T05:13:02.948Z,71.12
2023-03-03T05:14:34.244Z,66.62
2023-03-03T05:16:05.506Z,67.88
2023-03-03T05:17:36.892Z,69.71
2023-03-03T05:19:08.332Z,70.74
2023-03-03T05:20:47.722Z,67.85
2023-03-03T05:22:18.914Z,65.20
2023-03-03T05:23:50.097Z,62.56
2023-03-03T05:25:21.295Z,60.54
2023-03-03T05:26:52.803Z,64.76
2023-03-03T05:28:24.260Z,60.68
2023-03-03T05:29:55.746Z,59.18
2023-03-03T05:31:27.261Z,53.69
2023-03-03T05:32:58.968Z,55.85
2023-03-03T05:34:30.269Z,60.23
2023-03-03T05:36:06.714Z,68.07
2023-03-03T05:37:37.942Z,66.12
2023-03-03T05:39:09.105Z,55.97
2023-03-03T05:40:40.800Z,66.22
2023-03-03T05:42:12.168Z,70.75
2023-03-03T05:43:43.503Z,62.36
2023-03-03T05:45:14.909Z,58.02
2023-03-03T05:46:46.081Z,53.65
2023-03-03T05:48:17.757Z,56.01
2023-03-03T05:49:49.045Z,61.49
2023-03-03T05:51:20.539Z,64.45
2023-03-03T05:52:52.020Z,61.62
2023-03-03T05:54:23.545Z,61.82
2023-03-03T05:55:54.737Z,61.22
2023-03-03T05:57:25.993Z,62.29
2023-03-03T05:58:57.617Z,63.22
2023-03-03T06:00:57.240Z,65.58
2023-03-03T06:02:28.632Z,64.22
2023-03-03T06:03:59.946Z,66.82
2023-03-03T06:05:31.432Z,69.67
2023-03-03T06:07:02.641Z,63.36
2023-03-03T06:08:34.005Z,64.57
2023-03-03T06:10:05.154Z,63.28
2023-03-03T06:11:36.284Z,62.35
2023-03-03T06:13:07.751Z,62.02
2023-03-03T06:14:39.205Z,63.98
2023-03-03T06:16:10.564Z,62.73
2023-03-03T06:17:41.771Z,60.12
2023-03-03T06:19:13.063Z,63.66
2023-03-03T06:20:44.562Z,60.84
2023-03-03T06:22:15.958Z,59.71
2023-03-03T06:23:52.373Z,53.89
2023-03-03T06:25:28.901Z,48.17
2023-03-03T06:27:00.099Z,49.74
2023-03-03T06:28:31.278Z,54.02
2023-03-03T06:30:02.501Z,50.69
2023-03-03T06:31:33.792Z,53.43
2023-03-03T06:33:04.967Z,51.39
2023-03-03T06:34:36.365Z,48.53
2023-03-03T06:36:07.890Z,45.38
2023-03-03T06:37:39.724Z,45.79
2023-03-03T06:39:10.982Z,48.81
2023-03-03T06:40:42.368Z,52.63
2023-03-03T06:42:13.627Z,54.49
2023-03-03T06:43:45.137Z,55.57
2023-03-03T06:45:16.439Z,53.66
2023-03-03T06:46:47.643Z,55.28
2023-03-03T06:48:18.852Z,50.26
2023-03-03T06:49:50.451Z,50.06
2023-03-03T06:51:26.958Z,48.16
2023-03-03T06:52:58.263Z,49.10
2023-03-03T06:54:30.965Z,48.34
2023-03-03T06:56:02.471Z,41.81
2023-03-03T06:57:33.735Z,45.38
2023-03-03T06:59:05.105Z,46.35
2023-03-03T07:00:36.358Z,44.66
2023-03-03T07:02:07.613Z,45.93
2023-03-03T07:03:39.026Z,45.96
2023-03-03T07:05:10.265Z,43.81
2023-03-03T07:06:41.591Z,43.47
2023-03-03T07:08:12.967Z,45.00
2023-03-03T07:09:44.396Z,43.39
2023-03-03T07:11:15.580Z,41.26
2023-03-03T07:12:46.882Z,44.64
2023-03-03T07:14:18.404Z,45.26
2023-03-03T07:15:49.796Z,45.09
2023-03-03T07:17:20.988Z,44.83
2023-03-03T07:18:52.711Z,45.65
2023-03-03T07:20:23.959Z,46.50
2023-03-03T07:21:55.121Z,45.13
2023-03-03T07:23:26.391Z,43.66
2023-03-03T07:24:57.610Z,43.72
2023-03-03T07:26:28.866Z,44.74
2023-03-03T07:28:00.203Z,44.72
2023-03-03T07:29:31.614Z,47.72
2023-03-03T07:31:02.912Z,46.86
2023-03-03T07:32:35.692Z,44.99
2023-03-03T07:34:07.447Z,46.81
2023-03-03T07:35:38.750Z,45.70
2023-03-03T07:37:24.994Z,44.66
2023-03-03T07:39:21.919Z,43.57
2023-03-03T07:40:53.412Z,47.44
2023-03-03T07:42:24.627Z,48.33
2023-03-03T07:43:55.819Z,51.89
2023-03-03T07:45:27.218Z,48.36
2023-03-03T07:46:58.483Z,47.70
2023-03-03T07:48:29.764Z,44.96
2023-03-03T07:50:01.102Z,47.75
2023-03-03T07:51:32.341Z,46.73
2023-03-03T07:53:03.897Z,50.35
2023-03-03T07:54:35.029Z,50.25
2023-03-03T07:56:06.423Z,51.67
2023-03-03T07:57:37.952Z,51.37
2023-03-03T07:59:09.200Z,51.78
2023-03-03T08:00:41.038Z,53.82
2023-03-03T08:02:12.152Z,53.73
2023-03-03T08:03:43.324Z,53.20
2023-03-03T08:05:14.774Z,54.62
2023-03-03T08:06:47.092Z,54.60
2023-03-03T08:08:18.604Z,53.49
2023-03-03T08:09:49.913Z,53.44
2023-03-03T08:11:21.114Z,52.73
2023-03-03T08:12:52.299Z,54.90
2023-03-03T08:14:23.997Z,60.87
2023-03-03T08:15:55.333Z,59.63
2023-03-03T08:17:26.580Z,56.38
2023-03-03T08:18:58.083Z,56.15
2023-03-03T08:20:29.309Z,56.54
2023-03-03T08:22:00.875Z,62.88
2023-03-03T08:23:32.284Z,65.56
2023-03-03T08:25:03.628Z,67.30
2023-03-03T08:26:34.986Z,66.70
2023-03-03T08:28:06.212Z,64.08
2023-03-03T08:29:37.563Z,64.66
2023-03-03T08:31:22.297Z,60.68
2023-03-03T08:32:59.291Z,61.79
2023-03-03T08:34:30.628Z,65.65
2023-03-03T08:36:02.147Z,64.91
2023-03-03T08:37:34.923Z,62.58
2023-03-03T08:39:06.148Z,59.50
2023-03-03T08:40:37.812Z,58.49
2023-03-03T08:42:09.175Z,56.96
2023-03-03T08:43:40.514Z,55.86
2023-03-03T08:45:11.879Z,58.45
2023-03-03T08:46:43.117Z,61.61
2023-03-03T08:48:14.545Z,64.51
2023-03-03T08:49:45.794Z,66.67
2023-03-03T08:51:17.227Z,65.75
2023-03-03T08:52:48.935Z,61.35
2023-03-03T08:54:20.350Z,61.43
2023-03-03T08:55:51.570Z,61.29
2023-03-03T08:57:22.747Z,63.64
2023-03-03T08:59:02.195Z,75.58
2023-03-03T09:00:34.352Z,85.37
2023-03-03T09:02:05.534Z,102.47
2023-03-03T09:03:36.929Z,110.29
2023-03-03T09:05:08.407Z,115.77
2023-03-03T09:06:39.637Z,113.26
2023-03-03T09:08:11.300Z,110.83
2023-03-03T09:09:42.751Z,115.80
2023-03-03T09:11:15.496Z,113.78
2023-03-03T09:12:46.741Z,113.64
2023-03-03T09:14:18.012Z,114.11
2023-03-03T09:15:49.519Z,104.82
2023-03-03T09:17:21.047Z,99.07
2023-03-03T09:18:52.482Z,92.90
2023-03-03T09:20:23.713Z,89.29
2023-03-03T09:21:55.036Z,84.24
2023-03-03T09:23:26.628Z,76.08
2023-03-03T09:24:58.050Z,78.03
2023-03-03T09:26:29.433Z,76.33
2023-03-03T09:28:10.772Z,77.76
2023-03-03T09:29:42.047Z,76.60
2023-03-03T09:31:13.476Z,73.05
2023-03-03T09:32:44.910Z,79.92
2023-03-03T09:34:16.209Z,79.90
2023-03-03T09:35:47.667Z,77.91
2023-03-03T09:37:19.099Z,77.23
2023-03-03T09:38:50.408Z,77.57
2023-03-03T09:40:21.894Z,74.33
2023-03-03T09:41:54.588Z,69.60
2023-03-03T09:43:25.789Z,63.41
2023-03-03T09:44:57.205Z,54.73
2023-03-03T09:46:28.545Z,58.03
2023-03-03T09:47:59.824Z,56.69
2023-03-03T09:49:31.250Z,58.74
2023-03-03T09:51:07.618Z,57.73
2023-03-03T09:52:38.780Z,50.98
2023-03-03T09:54:09.995Z,47.65
2023-03-03T09:55:41.418Z,45.40
2023-03-03T09:57:12.774Z,45.64
2023-03-03T09:58:43.922Z,53.36
2023-03-03T10:00:15.209Z,56.22
2023-03-03T10:01:46.461Z,59.73
2023-03-03T10:03:17.706Z,61.77
2023-03-03T10:04:49.278Z,63.94
2023-03-03T10:06:20.479Z,65.37
2023-03-03T10:07:51.814Z,76.77
2023-03-03T10:09:23.122Z,75.88
2023-03-03T10:10:54.426Z,80.31
2023-03-03T10:12:25.832Z,81.61
2023-03-03T10:13:57.351Z,81.15
2023-03-03T10:15:28.983Z,84.96
2023-03-03T10:17:00.191Z,83.18
2023-03-03T10:18:33.246Z,81.82
2023-03-03T10:20:40.390Z,74.02
2023-03-03T10:22:19.771Z,66.50
2023-03-03T10:23:51.098Z,70.40
2023-03-03T10:25:22.445Z,75.11
2023-03-03T10:27:09.768Z,70.38
2023-03-03T10:28:43.795Z,67.17
2023-03-03T10:30:15.536Z,71.58
2023-03-03T10:31:47.193Z,73.15
2023-03-03T10:33:18.799Z,83.48
2023-03-03T10:34:50.177Z,80.31
2023-03-03T10:36:21.583Z,78.07
2023-03-03T10:37:53.223Z,72.21
2023-03-03T10:39:24.576Z,60.95
2023-03-03T10:40:55.794Z,65.31
2023-03-03T10:42:27.400Z,64.41
2023-03-03T10:43:58.864Z,63.32
2023-03-03T10:45:30.075Z,65.07
2023-03-03T10:47:01.422Z,69.04
2023-03-03T10:48:32.608Z,68.95
2023-03-03T10:50:03.907Z,59.99
2023-03-03T10:51:35.393Z,55.98
2023-03-03T10:53:06.641Z,54.36
2023-03-03T10:54:38.290Z,59.36
2023-03-03T10:56:09.807Z,61.27
2023-03-03T10:57:41.255Z,64.89
2023-03-03T10:59:12.557Z,64.01
2023-03-03T11:00:44.079Z,61.78
2023-03-03T11:02:15.655Z,59.74
2023-03-03T11:03:47.209Z,59.16
2023-03-03T11:05:18.563Z,56.50
2023-03-03T11:06:49.784Z,60.47
2023-03-03T11:08:21.003Z,60.03
2023-03-03T11:09:52.375Z,63.94
2023-03-03T11:11:23.703Z,61.20
2023-03-03T11:12:55.914Z,60.62
2023-03-03T11:14:27.220Z,63.09
2023-03-03T11:15:58.637Z,58.74
2023-03-03T11:17:29.989Z,56.77
2023-03-03T11:19:02.136Z,59.48
2023-03-03T11:20:33.805Z,56.56
2023-03-03T11:22:05.098Z,55.37
2023-03-03T11:23:36.564Z,53.41
2023-03-03T11:25:07.910Z,54.57
2023-03-03T11:26:39.685Z,58.15
2023-03-03T11:28:11.034Z,59.08
2023-03-03T11:29:42.393Z,56.82
2023-03-03T11:31:13.789Z,56.75
2023-03-03T11:32:45.052Z,55.27
2023-03-03T11:34:16.372Z,57.30
2023-03-03T11:35:47.922Z,57.48
2023-03-03T11:37:19.433Z,57.55
2023-03-03T11:38:50.947Z,54.92
2023-03-03T11:40:22.269Z,53.16
2023-03-03T11:41:53.915Z,54.25
2023-03-03T11:43:36.072Z,53.51
2023-03-03T11:45:08.516Z,49.99
2023-03-03T11:46:39.916Z,53.82
2023-03-03T11:48:11.202Z,53.49
2023-03-03T11:49:42.582Z,50.74
2023-03-03T11:51:14.085Z,46.98
2023-03-03T11:52:45.369Z,50.51
2023-03-03T11:54:16.837Z,53.73
2023-03-03T11:55:48.550Z,54.85
2023-03-03T11:57:20.094Z,55.35
2023-03-03T11:58:51.456Z,60.50
2023-03-03T12:00:22.933Z,57.56
2023-03-03T12:01:54.549Z,58.18
2023-03-03T12:03:25.985Z,60.07
2023-03-03T12:04:57.200Z,60.02
2023-03-03T12:06:28.694Z,58.05
2023-03-03T12:08:00.105Z,58.46
2023-03-03T12:09:32.901Z,55.22
2023-03-03T12:11:04.139Z,53.81
2023-03-03T12:12:35.589Z,54.89
2023-03-03T12:14:06.915Z,59.04
2023-03-03T12:15:38.275Z,56.65
2023-03-03T12:17:09.728Z,56.97
2023-03-03T12:18:41.283Z,48.20
2023-03-03T12:20:12.817Z,52.34
2023-03-03T12:21:44.467Z,43.41
2023-03-03T12:23:15.718Z,44.43
2023-03-03T12:24:46.957Z,42.17
2023-03-03T12:26:18.397Z,44.93
2023-03-03T12:27:50.054Z,50.08
2023-03-03T12:29:21.296Z,48.85
2023-03-03T12:30:52.714Z,48.79
2023-03-03T12:32:24.217Z,47.83
2023-03-03T12:33:56.345Z,47.53
2023-03-03T12:35:27.645Z,47.74
2023-03-03T12:36:59.187Z,47.08
2023-03-03T12:38:30.481Z,50.59
2023-03-03T12:40:02.293Z,47.95
2023-03-03T12:41:38.784Z,52.27
2023-03-03T12:43:10.210Z,58.64
2023-03-03T12:44:42.373Z,57.75
2023-03-03T12:46:14.206Z,51.26
2023-03-03T12:47:45.867Z,49.18
2023-03-03T12:49:17.406Z,51.28
2023-03-03T12:50:48.993Z,53.52
2023-03-03T12:52:20.576Z,52.33
2023-03-03T12:53:51.838Z,47.12
2023-03-03T12:55:23.286Z,45.43
2023-03-03T12:56:54.713Z,51.05
2023-03-03T12:58:25.949Z,47.84
2023-03-03T12:59:57.389Z,45.28
2023-03-03T13:01:28.746Z,49.27
2023-03-03T13:03:00.027Z,50.81
2023-03-03T13:04:31.412Z,51.63
2023-03-03T13:06:02.746Z,53.99
2023-03-03T13:07:34.226Z,52.07
2023-03-03T13:09:05.936Z,48.88
2023-03-03T13:10:37.524Z,54.14
2023-03-03T13:12:08.942Z,57.22
2023-03-03T13:13:40.191Z,54.61
2023-03-03T13:15:12.604Z,53.23
2023-03-03T13:16:46.846Z,49.32
2023-03-03T13:18:18.251Z,51.26
2023-03-03T13:19:49.711Z,49.33
2023-03-03T13:21:21.641Z,50.15
2023-03-03T13:22:57.985Z,48.61
2023-03-03T13:24:30.051Z,47.40
2023-03-03T13:26:01.289Z,48.16
2023-03-03T13:27:32.694Z,46.63
2023-03-03T13:29:04.163Z,48.64
2023-03-03T13:30:35.417Z,48.45
2023-03-03T13:32:06.693Z,49.08
2023-03-03T13:33:38.027Z,49.70
2023-03-03T13:35:09.356Z,57.06
2023-03-03T13:36:41.004Z,57.54
2023-03-03T13:38:12.436Z,62.85
2023-03-03T13:39:43.949Z,61.50
2023-03-03T13:41:15.351Z,63.61
2023-03-03T13:42:47.042Z,62.57
2023-03-03T13:44:18.575Z,64.26
2023-03-03T13:45:50.259Z,63.73
2023-03-03T13:47:21.670Z,64.64
2023-03-03T13:48:52.929Z,62.10
2023-03-03T13:50:24.378Z,60.36
2023-03-03T13:51:56.308Z,63.75
2023-03-03T13:53:27.590Z,62.76
2023-03-03T13:54:59.040Z,57.35
2023-03-03T13:56:30.401Z,58.73
2023-03-03T13:58:02.057Z,60.53
2023-03-03T13:59:33.580Z,61.38
2023-03-03T14:01:04.953Z,61.70
2023-03-03T14:02:36.804Z,58.92
2023-03-03T14:04:09.085Z,57.72
2023-03-03T14:05:40.634Z,50.57
2023-03-03T14:07:17.180Z,54.78
2023-03-03T14:08:49.116Z,59.83
2023-03-03T14:10:20.341Z,57.50
2023-03-03T14:11:51.845Z,60.41
2023-03-03T14:13:23.185Z,59.17
2023-03-03T14:14:54.605Z,53.58
2023-03-03T14:16:26.483Z,54.41
2023-03-03T14:17:58.200Z,52.87
2023-03-03T14:19:30.105Z,53.23
2023-03-03T14:21:01.525Z,54.85
2023-03-03T14:22:33.076Z,56.09
2023-03-03T14:24:20.330Z,59.06
2023-03-03T14:25:51.659Z,61.49
2023-03-03T14:27:23.073Z,63.33
2023-03-03T14:28:54.544Z,60.74
2023-03-03T14:30:25.814Z,59.70
2023-03-03T14:32:02.195Z,63.89
2023-03-03T14:33:33.559Z,62.32
2023-03-03T14:35:04.830Z,63.66
2023-03-03T14:36:36.294Z,65.37
2023-03-03T14:38:07.667Z,60.71
2023-03-03T14:39:39.692Z,62.61
2023-03-03T14:41:11.029Z,61.45
2023-03-03T14:42:42.642Z,58.20
2023-03-03T14:44:14.273Z,62.87
2023-03-03T14:45:45.724Z,63.72
2023-03-03T14:47:17.045Z,61.63
2023-03-03T14:48:48.405Z,64.07
2023-03-03T14:50:19.895Z,59.84
2023-03-03T14:51:51.386Z,63.03
2023-03-03T14:53:22.657Z,66.17
2023-03-03T14:54:53.974Z,68.59
2023-03-03T14:56:25.374Z,69.45
2023-03-03T14:57:56.859Z,71.55
2023-03-03T14:59:28.683Z,72.43
2023-03-03T15:01:01.156Z,73.85
2023-03-03T15:02:32.830Z,71.59
2023-03-03T15:04:04.292Z,67.43
2023-03-03T15:05:35.890Z,70.23
2023-03-03T15:07:07.349Z,72.83
2023-03-03T15:08:38.813Z,71.48
2023-03-03T15:10:10.275Z,72.04
2023-03-03T15:11:46.719Z,73.91
2023-03-03T15:13:18.164Z,71.84
2023-03-03T15:14:49.542Z,69.96
2023-03-03T15:16:21.055Z,68.75
2023-03-03T15:17:52.385Z,68.53
2023-03-03T15:19:23.992Z,66.15
2023-03-03T15:20:55.501Z,66.26
2023-03-03T15:22:27.093Z,65.15
2023-03-03T15:23:58.476Z,65.54
2023-03-03T15:25:42.781Z,64.78
2023-03-03T15:27:14.871Z,60.86
2023-03-03T15:28:46.366Z,62.71
2023-03-03T15:30:17.971Z,65.03
2023-03-03T15:31:49.530Z,63.13
2023-03-03T15:33:20.916Z,62.44
2023-03-03T15:34:52.225Z,61.12
2023-03-03T15:36:23.472Z,61.86
2023-03-03T15:37:54.836Z,64.16
2023-03-03T15:39:26.325Z,61.99
2023-03-03T15:41:42.715Z,63.80
2023-03-03T15:43:14.547Z,62.06
2023-03-03T15:44:46.595Z,55.48
2023-03-03T15:46:18.614Z,54.71
2023-03-03T15:47:50.271Z,48.57
2023-03-03T15:49:21.868Z,49.53
2023-03-03T15:50:53.491Z,50.32
2023-03-03T15:52:30.252Z,50.90
2023-03-03T15:54:01.706Z,50.42
2023-03-03T15:55:33.133Z,51.56
2023-03-03T15:57:04.378Z,48.65
2023-03-03T15:58:35.871Z,48.58
2023-03-03T16:00:07.147Z,44.11
2023-03-03T16:01:38.887Z,45.43
2023-03-03T16:03:10.240Z,47.80
2023-03-03T16:04:41.529Z,52.35
2023-03-03T16:06:18.518Z,56.67
2023-03-03T16:08:24.472Z,54.52
2023-03-03T16:09:57.453Z,55.71
2023-03-03T16:11:28.853Z,53.53
2023-03-03T16:13:00.120Z,55.02
2023-03-03T16:14:31.625Z,53.51
2023-03-03T16:16:25.230Z,51.68
2023-03-03T16:17:59.634Z,49.23
2023-03-03T16:19:31.183Z,49.76
2023-03-03T16:21:02.538Z,48.77
2023-03-03T16:22:34.002Z,45.48
2023-03-03T16:24:05.385Z,47.66
2023-03-03T16:25:46.932Z,47.91
2023-03-03T16:27:18.549Z,47.63
2023-03-03T16:29:09.801Z,46.74
2023-03-03T16:30:41.115Z,46.73
2023-03-03T16:32:12.714Z,46.49
2023-03-03T16:34:00.805Z,48.85
2023-03-03T16:35:32.138Z,51.96
2023-03-03T16:37:03.849Z,53.88
2023-03-03T16:38:35.245Z,51.22
2023-03-03T16:40:06.725Z,52.03
2023-03-03T16:41:39.677Z,53.36
2023-03-03T16:43:11.144Z,53.04
2023-03-03T16:44:47.588Z,52.64
2023-03-03T16:46:18.920Z,53.33
2023-03-03T16:47:50.297Z,55.74
2023-03-03T16:49:21.806Z,53.00
2023-03-03T16:50:53.100Z,54.21
2023-03-03T16:52:56.245Z,55.46
2023-03-03T16:54:50.449Z,53.78
2023-03-03T16:56:26.884Z,57.19
2023-03-03T16:58:14.216Z,55.58
2023-03-03T16:59:46.504Z,53.76
2023-03-03T17:01:18.210Z,55.46
2023-03-03T17:02:49.745Z,53.55
2023-03-03T17:04:21.005Z,55.78
2023-03-03T17:05:58.157Z,53.02
2023-03-03T17:07:29.671Z,54.49
2023-03-03T17:09:01.143Z,56.13
2023-03-03T17:10:32.669Z,58.11
2023-03-03T17:12:04.015Z,58.41
2023-03-03T17:13:35.447Z,62.84
2023-03-03T17:15:07.504Z,65.25
2023-03-03T17:16:51.549Z,67.18
2023-03-03T17:18:53.674Z,64.46
2023-03-03T17:20:25.041Z,62.93
2023-03-03T17:21:56.535Z,58.60
2023-03-03T17:23:28.031Z,59.80
2023-03-03T17:24:59.588Z,59.68
2023-03-03T17:26:31.005Z,57.90
2023-03-03T17:28:07.573Z,57.33
2023-03-03T17:29:49.099Z,57.50
2023-03-03T17:31:46.568Z,56.11
2023-03-03T17:33:20.511Z,58.49
2023-03-03T17:34:51.905Z,57.94
2023-03-03T17:36:50.110Z,58.93
2023-03-03T17:38:22.198Z,60.47
2023-03-03T17:39:53.789Z,59.40
2023-03-03T17:41:45.146Z,63.79
2023-03-03T17:43:27.271Z,68.62
2023-03-03T17:45:11.988Z,68.97
2023-03-03T17:46:43.703Z,57.06
2023-03-03T17:48:16.998Z,58.63
2023-03-03T17:50:06.868Z,54.55
2023-03-03T17:51:38.553Z,56.53
2023-03-03T17:53:22.754Z,55.43
2023-03-03T17:54:55.520Z,55.02
2023-03-03T17:56:28.414Z,56.84
2023-03-03T17:58:29.460Z,55.27
2023-03-03T18:00:18.862Z,58.67
2023-03-03T18:01:51.202Z,59.97
2023-03-03T18:03:42.132Z,62.60
2023-03-03T18:05:16.216Z,61.03
2023-03-03T18:06:57.660Z,62.36
2023-03-03T18:08:29.261Z,62.07
2023-03-03T18:12:33.831Z,63.41
2023-03-03T18:14:05.612Z,65.04
2023-03-03T18:15:37.387Z,63.17
2023-03-03T18:17:29.716Z,65.43
2023-03-03T18:19:25.453Z,63.41
2023-03-03T18:21:38.898Z,61.09
2023-03-03T18:23:40.698Z,62.27
2023-03-03T18:25:12.185Z,61.65
2023-03-03T18:26:49.118Z,62.80
2023-03-03T18:28:25.358Z,62.24
2023-03-03T18:30:18.335Z,63.38
2023-03-03T18:31:50.096Z,63.70
2023-03-03T18:33:21.988Z,61.91
2023-03-03T18:34:58.989Z,63.66
2023-03-03T18:36:30.735Z,63.11
2023-03-03T18:38:02.475Z,63.70
2023-03-03T18:39:34.239Z,67.79
2023-03-03T18:41:05.746Z,64.75
2023-03-03T18:42:43.879Z,67.56
2023-03-03T18:44:15.727Z,65.80
2023-03-03T18:45:47.895Z,66.48
2023-03-03T18:47:25.233Z,70.92
2023-03-03T18:48:57.194Z,70.94
2023-03-03T18:50:28.620Z,68.87
2023-03-03T18:52:00.560Z,70.85
2023-03-03T18:54:06.360Z,73.16
2023-03-03T18:55:38.773Z,73.82
2023-03-03T18:57:10.218Z,74.11
2023-03-03T18:59:08.606Z,71.19
2023-03-03T19:00:40.612Z,71.10
2023-03-03T19:02:12.337Z,70.14
2023-03-03T19:03:44.091Z,72.94
2023-03-03T19:05:18.428Z,71.06
2023-03-03T19:06:50.055Z,70.23
2023-03-03T19:08:21.451Z,69.87
2023-03-03T19:09:54.376Z,70.48
2023-03-03T19:11:25.803Z,69.60
2023-03-03T19:12:57.249Z,70.18
2023-03-03T19:14:46.136Z,71.74
2023-03-03T19:16:18.749Z,67.64
2023-03-03T19:17:50.349Z,69.33
2023-03-03T19:19:21.625Z,71.32
2023-03-03T19:20:58.195Z,71.25
2023-03-03T19:22:29.601Z,70.92
2023-03-03T19:24:01.647Z,74.51
2023-03-03T19:25:33.042Z,70.33
2023-03-03T19:27:04.837Z,66.54
2023-03-03T19:28:36.562Z,69.34
2023-03-03T19:30:12.891Z,69.57
2023-03-03T19:31:44.574Z,70.81
2023-03-03T19:33:16.389Z,71.99
2023-03-03T19:34:47.992Z,70.50
2023-03-03T19:36:39.506Z,71.75
2023-03-03T19:38:16.186Z,71.76
2023-03-03T19:39:47.623Z,69.94
2023-03-03T19:41:18.852Z,71.31
2023-03-03T19:43:01.502Z,71.57
2023-03-03T19:44:32.713Z,72.36
2023-03-03T19:46:08.973Z,71.34
2023-03-03T19:47:51.048Z,72.67
2023-03-03T19:49:32.268Z,75.53
2023-03-03T19:51:13.638Z,77.38
2023-03-03T19:52:55.013Z,76.58
2023-03-03T19:54:36.418Z,76.34
2023-03-03T19:56:07.838Z,77.88
2023-03-03T19:58:03.963Z,77.50
2023-03-03T19:59:49.476Z,75.08
2023-03-03T20:01:20.765Z,78.90