createdAt,value
2018-09-24T00:01:28.098Z,10.70
2018-09-24T00:03:32.282Z,10.60
2018-09-24T00:05:36.719Z,10.50
2018-09-24T00:07:40.904Z,10.50
2018-09-24T00:09:45.175Z,10.40
2018-09-24T00:11:49.363Z,10.40
2018-09-24T00:13:53.559Z,10.40
2018-09-24T00:15:58.353Z,10.40
2018-09-24T00:18:02.607Z,10.40
2018-09-24T00:20:06.887Z,10.40
2018-09-24T00:22:11.089Z,10.50
2018-09-24T00:24:15.265Z,10.60
2018-09-24T00:26:19.689Z,10.70
2018-09-24T00:28:23.948Z,10.80
2018-09-24T00:30:28.122Z,10.90
2018-09-24T00:32:32.294Z,10.80
2018-09-24T00:34:36.511Z,10.90
2018-09-24T00:36:40.738Z,10.80
2018-09-24T00:38:44.939Z,10.70
2018-09-24T00:40:49.094Z,10.80
2018-09-24T00:42:53.287Z,10.70
2018-09-24T00:44:57.495Z,10.70
2018-09-24T00:47:01.718Z,10.70
2018-09-24T00:49:05.914Z,10.80
2018-09-24T00:51:10.110Z,10.80
2018-09-24T00:53:14.288Z,10.80
2018-09-24T00:55:18.479Z,10.90
2018-09-24T00:57:22.644Z,10.90
2018-09-24T00:59:26.878Z,11.00
2018-09-24T01:01:31.299Z,11.00
2018-09-24T01:03:35.461Z,11.00
2018-09-24T01:05:39.612Z,10.90
2018-09-24T01:07:43.830Z,10.80
2018-09-24T01:09:48.257Z,10.70
2018-09-24T01:11:52.498Z,10.80
2018-09-24T01:13:56.682Z,10.70
2018-09-24T01:16:00.989Z,10.80
2018-09-24T01:18:05.385Z,10.80
2018-09-24T01:20:10.514Z,10.80
2018-09-24T01:22:14.723Z,10.70
2018-09-24T01:24:19.015Z,10.70
2018-09-24T01:26:23.195Z,10.60
2018-09-24T01:28:27.365Z,10.50
2018-09-24T01:30:31.634Z,10.50
2018-09-24T01:32:35.858Z,10.40
2018-09-24T01:34:40.109Z,10.50
2018-09-24T01:36:44.259Z,10.50
2018-09-24T01:38:48.473Z,10.40
2018-09-24T01:40:52.631Z,10.40
2018-09-24T01:42:56.869Z,10.30
2018-09-24T01:45:01.075Z,10.30
2018-09-24T01:47:07.679Z,10.00
2018-09-24T01:49:33.653Z,10.00
2018-09-24T01:54:33.131Z,10.00
2018-09-24T01:57:01.450Z,10.00
2018-09-24T01:59:06.477Z,10.00
2018-09-24T02:01:10.645Z,10.10
2018-09-24T02:03:14.918Z,10.10
2018-09-24T02:05:19.119Z,10.10
2018-09-24T02:07:23.310Z,10.10
2018-09-24T02:09:27.525Z,10.10
2018-09-24T02:11:31.768Z,10.20
2018-09-24T02:13:35.985Z,10.30
2018-09-24T02:15:40.246Z,10.40
2018-09-24T02:17:44.423Z,10.40
2018-09-24T02:19:49.559Z,10.30
2018-09-24T02:21:53.855Z,10.40
2018-09-24T02:24:04.480Z,10.30
2018-09-24T02:26:08.678Z,10.40
2018-09-24T02:28:12.901Z,10.30
2018-09-24T02:30:18.559Z,10.20
2018-09-24T02:32:22.923Z,10.30
2018-09-24T02:34:28.358Z,10.20
2018-09-24T02:36:33.010Z,10.20
2018-09-24T02:38:41.054Z,10.10
2018-09-24T02:40:46.059Z,10.00
2018-09-24T02:42:51.413Z,10.20
2018-09-24T02:44:58.636Z,10.20
2018-09-24T02:47:03.994Z,10.30
2018-09-24T02:49:08.536Z,9.90
2018-09-24T02:51:12.779Z,10.00
2018-09-24T02:53:17.856Z,9.90
2018-09-24T02:55:22.540Z,10.00
2018-09-24T02:57:27.526Z,10.10
2018-09-24T02:59:32.451Z,10.10
2018-09-24T03:01:37.238Z,10.00
2018-09-24T03:03:41.467Z,10.00
2018-09-24T03:05:45.808Z,10.10
2018-09-24T03:07:50.322Z,10.10
2018-09-24T03:09:55.058Z,10.00
2018-09-24T03:12:00.038Z,10.00
2018-09-24T03:14:04.547Z,9.90
2018-09-24T03:16:08.824Z,9.90
2018-09-24T03:18:13.084Z,9.90
2018-09-24T03:20:17.366Z,9.90
2018-09-24T03:22:25.049Z,9.90
2018-09-24T03:24:29.273Z,9.60
2018-09-24T03:26:33.866Z,9.90
2018-09-24T03:28:38.045Z,10.00
2018-09-24T03:30:43.104Z,10.00
2018-09-24T03:32:47.401Z,10.10
2018-09-24T03:34:51.594Z,9.90
2018-09-24T03:36:55.777Z,9.90
2018-09-24T03:39:00.040Z,9.80
2018-09-24T03:41:04.249Z,9.90
2018-09-24T03:43:08.434Z,10.00
2018-09-24T03:45:12.648Z,9.90
2018-09-24T03:47:16.822Z,9.80
2018-09-24T03:49:20.945Z,9.80
2018-09-24T03:51:25.123Z,9.60
2018-09-24T03:53:29.318Z,9.70
2018-09-24T03:55:33.405Z,9.80
2018-09-24T03:57:37.612Z,9.80
2018-09-24T03:59:41.776Z,9.70
2018-09-24T04:01:46.300Z,9.60
2018-09-24T04:03:50.544Z,9.60
2018-09-24T04:05:59.978Z,9.60
2018-09-24T04:08:09.338Z,9.60
2018-09-24T04:10:18.722Z,9.70
2018-09-24T04:12:28.203Z,9.70
2018-09-24T04:14:37.578Z,9.70
2018-09-24T04:16:46.851Z,9.80
2018-09-24T04:18:56.362Z,9.70
2018-09-24T04:21:05.640Z,9.80
2018-09-24T04:23:15.055Z,9.70
2018-09-24T04:25:24.468Z,9.80
2018-09-24T04:27:33.764Z,9.70
2018-09-24T04:29:43.130Z,9.70
2018-09-24T04:31:52.486Z,9.70
2018-09-24T04:34:01.995Z,9.70
2018-09-24T04:36:11.436Z,9.70
2018-09-24T04:38:20.696Z,9.60
2018-09-24T04:40:30.001Z,9.50
2018-09-24T04:42:39.568Z,9.50
2018-09-24T04:44:48.892Z,9.50
2018-09-24T04:46:58.296Z,9.40
2018-09-24T04:49:07.673Z,9.40
2018-09-24T04:51:16.859Z,9.30
2018-09-24T04:53:26.187Z,9.50
2018-09-24T04:55:35.631Z,9.50
2018-09-24T04:57:44.878Z,9.30
2018-09-24T04:59:54.290Z,9.40
2018-09-24T05:02:03.655Z,9.40
2018-09-24T05:04:12.803Z,9.40
2018-09-24T05:06:22.143Z,9.30
2018-09-24T05:08:31.424Z,9.40
2018-09-24T05:10:40.626Z,9.70
2018-09-24T05:12:49.883Z,9.30
2018-09-24T05:14:59.342Z,9.40
2018-09-24T05:17:08.518Z,9.30
2018-09-24T05:19:17.879Z,9.40
2018-09-24T05:21:27.606Z,9.50
2018-09-24T05:23:37.546Z,9.50
2018-09-24T05:25:46.975Z,9.50
2018-09-24T05:27:56.370Z,9.50
2018-09-24T05:30:05.731Z,9.50
2018-09-24T05:32:15.650Z,9.50
2018-09-24T05:34:25.097Z,9.50
2018-09-24T05:36:34.308Z,9.30
2018-09-24T05:38:43.700Z,9.40
2018-09-24T05:40:53.022Z,9.40
2018-09-24T05:43:02.438Z,9.40
2018-09-24T05:45:12.386Z,9.40
2018-09-24T05:47:21.673Z,9.40
2018-09-24T05:49:31.067Z,9.30
2018-09-24T05:51:40.231Z,9.30
2018-09-24T05:53:49.940Z,9.40
2018-09-24T05:55:59.423Z,9.30
2018-09-24T05:58:08.591Z,9.40
2018-09-24T06:00:17.919Z,9.60
2018-09-24T06:02:27.240Z,9.70
2018-09-24T06:04:36.539Z,9.70
2018-09-24T06:06:45.902Z,9.70
2018-09-24T06:08:55.226Z,9.80
2018-09-24T06:11:04.480Z,9.80
2018-09-24T06:13:13.844Z,9.80
2018-09-24T06:15:23.350Z,9.80
2018-09-24T06:17:41.203Z,9.80
2018-09-24T06:19:53.694Z,9.70
2018-09-24T06:22:03.021Z,9.70
2018-09-24T06:24:12.715Z,9.80
2018-09-24T06:26:21.931Z,9.80
2018-09-24T06:28:31.221Z,9.90
2018-09-24T06:30:40.964Z,9.90
2018-09-24T06:32:50.291Z,9.90
2018-09-24T06:34:59.384Z,9.80
2018-09-24T06:37:08.921Z,9.80
2018-09-24T06:39:18.311Z,9.90
2018-09-24T06:41:27.514Z,10.00
2018-09-24T06:43:38.279Z,10.20
2018-09-24T06:45:48.576Z,10.20
2018-09-24T06:47:58.733Z,10.20
2018-09-24T06:50:08.111Z,10.00
2018-09-24T06:52:17.509Z,9.90
2018-09-24T06:54:26.690Z,9.90
2018-09-24T06:56:36.267Z,9.90
2018-09-24T06:58:45.630Z,9.90
2018-09-24T07:00:54.854Z,10.00
2018-09-24T07:03:04.095Z,10.10
2018-09-24T07:05:13.522Z,10.10
2018-09-24T07:07:22.992Z,10.10
2018-09-24T07:09:32.349Z,10.10
2018-09-24T07:11:41.761Z,10.20
2018-09-24T07:13:50.970Z,10.10
2018-09-24T07:16:00.886Z,10.10
2018-09-24T07:18:10.271Z,10.10
2018-09-24T07:20:19.530Z,10.20
2018-09-24T07:22:28.810Z,10.20
2018-09-24T07:24:38.109Z,10.20
2018-09-24T07:26:47.538Z,10.20
2018-09-24T07:28:56.679Z,10.20
2018-09-24T07:31:05.883Z,10.30
2018-09-24T07:33:15.109Z,10.40
2018-09-24T07:35:24.307Z,10.50
2018-09-24T07:37:33.578Z,10.50
2018-09-24T07:39:42.825Z,10.60
2018-09-24T07:41:51.997Z,10.50
2018-09-24T07:44:01.341Z,10.50
2018-09-24T07:46:10.645Z,10.50
2018-09-24T07:48:19.974Z,10.60
2018-09-24T07:50:29.363Z,10.60
2018-09-24T07:52:38.877Z,10.70
2018-09-24T07:54:48.108Z,10.70
2018-09-24T07:56:57.386Z,10.70
2018-09-24T07:59:06.735Z,10.80
2018-09-24T08:01:16.073Z,10.80
2018-09-24T08:03:25.466Z,10.90
2018-09-24T08:05:34.784Z,11.00
2018-09-24T08:07:45.069Z,11.00
2018-09-24T08:09:54.415Z,11.10
2018-09-24T08:12:03.641Z,11.20
2018-09-24T08:14:12.947Z,11.30
2018-09-24T08:16:22.223Z,11.20
2018-09-24T08:18:31.547Z,11.20
2018-09-24T08:20:40.971Z,11.10
2018-09-24T08:22:50.366Z,11.00
2018-09-24T08:24:59.812Z,10.70
2018-09-24T08:27:09.064Z,10.80
2018-09-24T08:29:18.544Z,10.60
2018-09-24T08:31:28.113Z,10.50
2018-09-24T08:33:37.430Z,10.60
2018-09-24T08:35:46.624Z,10.50
2018-09-24T08:37:55.993Z,10.50
2018-09-24T08:40:05.348Z,10.50
2018-09-24T08:42:14.934Z,10.40
2018-09-24T08:44:24.327Z,10.50
2018-09-24T08:46:33.738Z,10.40
2018-09-24T08:48:42.923Z,10.40
2018-09-24T08:50:52.588Z,10.40
2018-09-24T08:53:01.839Z,10.50
2018-09-24T08:55:11.974Z,10.60
2018-09-24T08:57:21.331Z,10.70
2018-09-24T08:59:30.637Z,10.70
2018-09-24T09:01:39.966Z,10.80
2018-09-24T09:03:49.232Z,10.80
2018-09-24T09:05:58.659Z,10.90
2018-09-24T09:08:08.033Z,10.90
2018-09-24T09:10:17.462Z,11.00
2018-09-24T09:12:26.718Z,11.00
2018-09-24T09:14:36.092Z,11.10
2018-09-24T09:16:45.422Z,11.10
2018-09-24T09:18:54.759Z,11.20
2018-09-24T09:21:03.950Z,11.20
2018-09-24T09:23:13.273Z,11.30
2018-09-24T09:25:22.538Z,11.30
2018-09-24T09:27:31.737Z,11.40
2018-09-24T09:29:41.082Z,11.40
2018-09-24T09:31:50.303Z,11.50
2018-09-24T09:33:59.737Z,11.60
2018-09-24T09:36:09.119Z,11.60
2018-09-24T09:38:18.481Z,11.70
2018-09-24T09:40:27.891Z,11.80
2018-09-24T09:42:37.449Z,11.80
2018-09-24T09:44:46.755Z,11.90
2018-09-24T09:46:56.128Z,12.00
2018-09-24T09:49:05.553Z,12.00
2018-09-24T09:51:14.822Z,12.00
2018-09-24T09:53:24.269Z,12.10
2018-09-24T09:55:33.696Z,12.10
2018-09-24T09:57:42.864Z,12.10
2018-09-24T09:59:52.156Z,12.20
2018-09-24T10:02:01.343Z,12.30
2018-09-24T10:04:10.771Z,12.20
2018-09-24T10:06:20.092Z,12.30
2018-09-24T10:08:29.541Z,12.30
2018-09-24T10:10:38.710Z,12.40
2018-09-24T10:12:48.047Z,12.40
2018-09-24T10:14:57.386Z,12.50
2018-09-24T10:17:06.525Z,12.60
2018-09-24T10:19:15.926Z,12.60
2018-09-24T10:21:25.209Z,12.50
2018-09-24T10:23:34.542Z,12.50
2018-09-24T10:25:43.843Z,12.30
2018-09-24T10:27:53.333Z,12.40
2018-09-24T10:30:02.730Z,12.40
2018-09-24T10:32:12.083Z,12.50
2018-09-24T10:34:21.535Z,12.60
2018-09-24T10:36:30.725Z,12.50
2018-09-24T10:38:40.088Z,12.60
2018-09-24T10:40:49.480Z,12.60
2018-09-24T10:42:58.683Z,12.60
2018-09-24T10:45:08.077Z,12.70
2018-09-24T10:47:17.281Z,12.70
2018-09-24T10:49:26.636Z,12.90
2018-09-24T10:51:35.868Z,13.00
2018-09-24T10:53:45.270Z,12.80
2018-09-24T10:55:54.678Z,12.70
2018-09-24T10:58:03.970Z,12.60
2018-09-24T11:00:13.226Z,12.60
2018-09-24T11:02:22.920Z,12.70
2018-09-24T11:04:32.352Z,12.80
2018-09-24T11:06:41.747Z,12.90
2018-09-24T11:08:50.973Z,13.00
2018-09-24T11:11:00.191Z,13.10
2018-09-24T11:13:09.666Z,13.10
2018-09-24T11:15:18.983Z,12.90
2018-09-24T11:17:28.345Z,12.90
2018-09-24T11:19:37.695Z,12.70
2018-09-24T11:21:46.910Z,12.60
2018-09-24T11:23:56.248Z,12.60
2018-09-24T11:26:05.650Z,12.60
2018-09-24T11:28:14.994Z,12.60
2018-09-24T11:30:24.256Z,12.60
2018-09-24T11:32:33.575Z,12.60
2018-09-24T11:34:42.917Z,12.50
2018-09-24T11:36:52.303Z,12.50
2018-09-24T11:39:01.579Z,12.80
2018-09-24T11:41:10.840Z,13.00
2018-09-24T11:43:20.234Z,13.30
2018-09-24T11:45:29.545Z,13.50
2018-09-24T11:47:38.930Z,13.60
2018-09-24T11:49:48.222Z,13.80
2018-09-24T11:51:57.450Z,13.80
2018-09-24T11:54:06.905Z,13.60
2018-09-24T11:56:16.464Z,12.80
2018-09-24T11:58:25.743Z,12.60
2018-09-24T12:00:34.935Z,12.40
2018-09-24T12:02:44.298Z,12.20
2018-09-24T12:04:53.679Z,12.40
2018-09-24T12:07:02.898Z,12.50
2018-09-24T12:09:14.319Z,12.50
2018-09-24T12:11:23.690Z,12.80
2018-09-24T12:13:33.050Z,13.10
2018-09-24T12:15:42.403Z,13.20
2018-09-24T12:17:51.754Z,13.30
2018-09-24T12:20:01.079Z,13.60
2018-09-24T12:22:10.403Z,13.80
2018-09-24T12:24:19.738Z,14.00
2018-09-24T12:26:29.075Z,14.10
2018-09-24T12:28:38.479Z,14.20
2018-09-24T12:30:47.930Z,14.50
2018-09-24T12:32:57.234Z,14.50
2018-09-24T12:35:06.642Z,14.30
2018-09-24T12:37:15.848Z,14.00
2018-09-24T12:39:25.305Z,13.80
2018-09-24T12:41:34.614Z,13.50
2018-09-24T12:43:43.988Z,13.30
2018-09-24T12:45:53.384Z,13.20
2018-09-24T12:48:02.774Z,13.20
2018-09-24T12:50:12.000Z,13.60
2018-09-24T12:52:21.382Z,14.20
2018-09-24T12:54:30.694Z,14.60
2018-09-24T12:56:40.001Z,14.70
2018-09-24T12:58:49.194Z,15.30
2018-09-24T13:00:58.523Z,15.50
2018-09-24T13:03:07.732Z,15.60
2018-09-24T13:05:17.138Z,15.70
2018-09-24T13:07:26.419Z,15.80
2018-09-24T13:09:35.614Z,16.10
2018-09-24T13:11:44.827Z,15.70
2018-09-24T13:13:54.311Z,16.10
2018-09-24T13:16:03.539Z,15.80
2018-09-24T13:18:12.776Z,15.40
2018-09-24T13:20:22.155Z,14.90
2018-09-24T13:22:31.597Z,14.30
2018-09-24T13:24:40.810Z,13.90
2018-09-24T13:26:50.195Z,13.70
2018-09-24T13:28:59.370Z,14.30
2018-09-24T13:31:08.709Z,14.80
2018-09-24T13:33:17.952Z,15.20
2018-09-24T13:35:27.104Z,15.80
2018-09-24T13:37:36.403Z,16.20
2018-09-24T13:39:45.851Z,16.90
2018-09-24T13:41:55.162Z,17.20
2018-09-24T13:44:04.540Z,17.10
2018-09-24T13:46:13.711Z,16.10
2018-09-24T13:48:22.990Z,15.70
2018-09-24T13:50:32.247Z,15.00
2018-09-24T13:52:41.385Z,14.40
2018-09-24T13:54:50.650Z,13.80
2018-09-24T13:56:59.802Z,13.70
2018-09-24T13:59:09.127Z,13.50
2018-09-24T14:01:18.571Z,13.70
2018-09-24T14:03:27.789Z,13.90
2018-09-24T14:05:37.049Z,14.80
2018-09-24T14:07:46.254Z,15.20
2018-09-24T14:09:55.761Z,15.40
2018-09-24T14:12:05.111Z,15.20
2018-09-24T14:14:14.310Z,15.40
2018-09-24T14:16:23.602Z,15.30
2018-09-24T14:18:32.999Z,15.10
2018-09-24T14:20:42.179Z,15.40
2018-09-24T14:22:51.485Z,15.60
2018-09-24T14:25:00.810Z,16.40
2018-09-24T14:27:10.039Z,17.10
2018-09-24T14:29:19.362Z,17.50
2018-09-24T14:31:28.751Z,17.70
2018-09-24T14:33:37.928Z,17.50
2018-09-24T14:35:47.232Z,16.70
2018-09-24T14:37:56.521Z,16.20
2018-09-24T14:40:05.718Z,15.70
2018-09-24T14:42:14.973Z,15.40
2018-09-24T14:44:24.226Z,15.10
2018-09-24T14:46:33.511Z,15.00
2018-09-24T14:48:42.795Z,15.50
2018-09-24T14:50:52.226Z,16.00
2018-09-24T14:53:01.382Z,16.60
2018-09-24T14:55:11.746Z,17.20
2018-09-24T14:57:21.060Z,17.50
2018-09-24T14:59:30.475Z,17.90
2018-09-24T15:01:39.787Z,18.10
2018-09-24T15:03:49.208Z,18.20
2018-09-24T15:05:58.823Z,18.20
2018-09-24T15:08:08.247Z,18.30
2018-09-24T15:10:17.482Z,18.10
2018-09-24T15:12:26.998Z,17.90
2018-09-24T15:14:36.385Z,17.80
2018-09-24T15:16:45.564Z,18.20
2018-09-24T15:18:55.086Z,18.20
2018-09-24T15:21:04.292Z,18.10
2018-09-24T15:23:13.706Z,18.30
2018-09-24T15:25:23.382Z,18.40
2018-09-24T15:27:32.644Z,18.00
2018-09-24T15:29:42.062Z,17.90
2018-09-24T15:31:51.315Z,17.90
2018-09-24T15:34:00.430Z,18.00
2018-09-24T15:36:10.022Z,17.90
2018-09-24T15:38:19.233Z,17.70
2018-09-24T15:40:28.559Z,16.30
2018-09-24T15:42:37.986Z,15.70
2018-09-24T15:44:47.390Z,15.40
2018-09-24T15:46:56.711Z,15.40
2018-09-24T15:49:06.120Z,15.40
2018-09-24T15:51:15.550Z,15.80
2018-09-24T15:53:24.779Z,15.70
2018-09-24T15:55:34.131Z,15.40
2018-09-24T15:57:43.446Z,15.30
2018-09-24T15:59:52.802Z,15.30
2018-09-24T16:02:02.008Z,15.50
2018-09-24T16:04:11.211Z,15.70
2018-09-24T16:06:20.466Z,15.70
2018-09-24T16:08:29.720Z,15.70
2018-09-24T16:10:39.136Z,15.50
2018-09-24T16:12:48.524Z,15.30
2018-09-24T16:14:57.754Z,15.10
2018-09-24T16:17:07.013Z,14.80
2018-09-24T16:19:16.363Z,14.80
2018-09-24T16:21:25.596Z,14.90
2018-09-24T16:23:34.933Z,14.80
2018-09-24T16:25:44.333Z,14.70
2018-09-24T16:27:53.563Z,14.60
2018-09-24T16:30:02.890Z,14.40
2018-09-24T16:32:12.270Z,14.30
2018-09-24T16:34:21.658Z,14.10
2018-09-24T16:36:30.959Z,13.90
2018-09-24T16:38:40.204Z,13.90
2018-09-24T16:40:49.735Z,13.90
2018-09-24T16:42:59.225Z,13.80
2018-09-24T16:45:08.607Z,13.80
2018-09-24T16:47:17.835Z,13.80
2018-09-24T16:49:27.151Z,13.80
2018-09-24T16:51:37.286Z,13.70
2018-09-24T16:53:46.585Z,13.70
2018-09-24T16:55:55.820Z,13.60
2018-09-24T16:58:05.151Z,13.70
2018-09-24T17:00:14.437Z,13.60
2018-09-24T17:02:24.068Z,13.70
2018-09-24T17:04:33.267Z,13.70
2018-09-24T17:06:42.651Z,13.70
2018-09-24T17:08:52.507Z,13.80
2018-09-24T17:11:01.811Z,13.80
2018-09-24T17:13:11.151Z,13.80
2018-09-24T17:15:20.366Z,13.70
2018-09-24T17:17:29.648Z,13.70
2018-09-24T17:19:39.015Z,13.50
2018-09-24T17:21:48.342Z,13.50
2018-09-24T17:23:57.786Z,13.50
2018-09-24T17:26:07.118Z,13.40
2018-09-24T17:28:16.384Z,13.40
2018-09-24T17:30:25.814Z,13.30
2018-09-24T17:32:35.001Z,13.30
2018-09-24T17:34:44.271Z,13.30
2018-09-24T17:36:53.509Z,13.30
2018-09-24T17:39:02.918Z,13.30
2018-09-24T17:41:12.152Z,13.30
2018-09-24T17:43:21.568Z,13.30
2018-09-24T17:45:31.199Z,13.30
2018-09-24T17:47:40.608Z,13.20
2018-09-24T17:49:49.942Z,13.20
2018-09-24T17:51:59.243Z,13.20
2018-09-24T17:54:10.190Z,13.30
2018-09-24T17:56:19.516Z,13.20
2018-09-24T17:58:28.686Z,13.20
2018-09-24T18:00:37.907Z,13.20
2018-09-24T18:02:47.079Z,13.20
2018-09-24T18:04:56.516Z,13.20
2018-09-24T18:07:05.788Z,13.00
2018-09-24T18:09:15.064Z,12.80
2018-09-24T18:11:24.352Z,12.70
2018-09-24T18:13:33.571Z,12.60
2018-09-24T18:15:43.035Z,12.60
2018-09-24T18:17:52.204Z,12.40
2018-09-24T18:20:01.423Z,12.50
2018-09-24T18:22:10.786Z,12.50
2018-09-24T18:24:20.204Z,12.40
2018-09-24T18:26:29.576Z,12.40
2018-09-24T18:28:39.017Z,12.40
2018-09-24T18:30:48.252Z,12.30
2018-09-24T18:32:57.603Z,12.30
2018-09-24T18:35:06.901Z,12.30
2018-09-24T18:37:16.165Z,12.30
2018-09-24T18:39:25.387Z,12.20
2018-09-24T18:41:34.856Z,12.10
2018-09-24T18:43:44.017Z,12.10
2018-09-24T18:45:53.446Z,12.20
2018-09-24T18:48:02.753Z,12.00
2018-09-24T18:50:12.307Z,12.00
2018-09-24T18:52:21.680Z,11.90
2018-09-24T18:54:30.967Z,11.60
2018-09-24T18:56:40.379Z,11.50
2018-09-24T18:58:49.840Z,11.60
2018-09-24T19:00:59.229Z,11.60
2018-09-24T19:03:08.645Z,11.50
2018-09-24T19:05:18.088Z,11.50
2018-09-24T19:07:27.367Z,11.50
2018-09-24T19:09:36.515Z,11.60
2018-09-24T19:11:45.832Z,11.30
2018-09-24T19:13:55.127Z,11.30
2018-09-24T19:16:04.414Z,11.20
2018-09-24T19:18:13.749Z,11.30
2018-09-24T19:20:23.172Z,11.30
2018-09-24T19:22:32.630Z,11.10
2018-09-24T19:24:41.875Z,11.10
2018-09-24T19:26:51.187Z,11.10
2018-09-24T19:29:00.567Z,11.10
2018-09-24T19:31:09.980Z,11.00
2018-09-24T19:33:19.293Z,11.10
2018-09-24T19:35:28.535Z,11.20
2018-09-24T19:37:37.763Z,11.30
2018-09-24T19:39:46.927Z,11.30
2018-09-24T19:41:56.126Z,11.30
2018-09-24T19:44:05.560Z,11.00
2018-09-24T19:46:15.034Z,10.90
2018-09-24T19:48:24.889Z,11.00
2018-09-24T19:50:34.259Z,11.10
2018-09-24T19:52:43.573Z,11.10
2018-09-24T19:54:52.921Z,11.10
2018-09-24T19:57:02.220Z,11.20
2018-09-24T19:59:11.719Z,11.20
2018-09-24T20:01:20.981Z,11.20
2018-09-24T20:03:30.410Z,11.30
2018-09-24T20:05:41.371Z,11.20
2018-09-24T20:07:50.761Z,11.10
2018-09-24T20:10:00.218Z,11.00
2018-09-24T20:12:09.629Z,10.90
2018-09-24T20:14:26.019Z,11.00
2018-09-24T20:16:38.930Z,10.90
2018-09-24T20:18:52.375Z,10.80
2018-09-24T20:21:04.174Z,10.70
2018-09-24T20:23:13.407Z,10.70
2018-09-24T20:25:22.620Z,10.70
2018-09-24T20:27:32.033Z,10.60
2018-09-24T20:29:42.890Z,10.70
2018-09-24T20:31:53.384Z,10.80
2018-09-24T20:34:02.734Z,10.80
2018-09-24T20:36:12.679Z,10.70
2018-09-24T20:38:22.010Z,10.70
2018-09-24T20:40:31.515Z,10.70
2018-09-24T20:42:40.736Z,10.80
2018-09-24T20:44:50.055Z,10.80
2018-09-24T20:46:59.326Z,10.80
2018-09-24T20:49:08.532Z,10.80
2018-09-24T20:51:17.839Z,10.70
2018-09-24T20:53:28.438Z,10.70
2018-09-24T20:55:37.934Z,10.60
2018-09-24T20:57:47.242Z,10.60
2018-09-24T20:59:56.688Z,10.60
2018-09-24T21:02:06.128Z,10.50
2018-09-24T21:04:15.474Z,10.40
2018-09-24T21:06:24.807Z,10.50
2018-09-24T21:08:34.227Z,10.50
2018-09-24T21:10:43.562Z,10.40
2018-09-24T21:12:57.470Z,10.50
2018-09-24T21:15:06.725Z,10.60
2018-09-24T21:17:16.030Z,10.50
2018-09-24T21:19:25.397Z,10.50
2018-09-24T21:21:34.840Z,10.50
2018-09-24T21:23:44.193Z,10.40
2018-09-24T21:25:59.836Z,10.60
2018-09-24T21:28:11.123Z,10.90
2018-09-24T21:30:21.075Z,11.00
2018-09-24T21:32:31.883Z,10.90
2018-09-24T21:34:41.490Z,10.90
2018-09-24T21:36:50.887Z,10.70
2018-09-24T21:39:00.067Z,10.70
2018-09-24T21:41:10.866Z,10.60
2018-09-24T21:43:20.198Z,10.60
2018-09-24T21:45:29.479Z,10.40
2018-09-24T21:47:39.844Z,10.30
2018-09-24T21:49:49.451Z,10.40
2018-09-24T21:51:58.782Z,10.30
2018-09-24T21:54:08.200Z,10.20
2018-09-24T21:56:17.655Z,10.30
2018-09-24T21:58:27.062Z,10.40
2018-09-24T22:00:36.568Z,10.20
2018-09-24T22:02:45.838Z,10.40
2018-09-24T22:04:55.262Z,10.40
2018-09-24T22:07:04.611Z,10.40
2018-09-24T22:09:14.831Z,10.40
2018-09-24T22:11:24.261Z,10.30
2018-09-24T22:13:33.458Z,10.30
2018-09-24T22:15:42.786Z,10.20
2018-09-24T22:17:52.056Z,10.20
2018-09-24T22:20:01.354Z,10.20
2018-09-24T22:22:10.847Z,10.20
2018-09-24T22:24:20.046Z,10.20
2018-09-24T22:26:29.439Z,10.00
2018-09-24T22:28:38.750Z,10.00
2018-09-24T22:30:48.078Z,10.10
2018-09-24T22:32:57.409Z,9.90
2018-09-24T22:35:06.787Z,9.80
2018-09-24T22:37:16.251Z,9.60
2018-09-24T22:39:25.552Z,9.40
2018-09-24T22:41:34.938Z,9.50
2018-09-24T22:43:44.506Z,9.40
2018-09-24T22:45:53.910Z,9.50
2018-09-24T22:48:03.229Z,9.60
2018-09-24T22:50:12.495Z,9.50
2018-09-24T22:52:21.731Z,9.50
2018-09-24T22:54:31.186Z,9.50
2018-09-24T22:56:40.447Z,9.50
2018-09-24T22:58:49.818Z,9.70
2018-09-24T23:00:59.076Z,9.70
2018-09-24T23:03:08.476Z,9.70
2018-09-24T23:05:17.806Z,9.60
2018-09-24T23:07:27.139Z,9.50
2018-09-24T23:09:36.730Z,9.50
2018-09-24T23:11:45.970Z,9.50
2018-09-24T23:13:55.206Z,9.50
2018-09-24T23:16:04.445Z,9.60
2018-09-24T23:18:13.782Z,9.50
2018-09-24T23:20:23.106Z,9.40
2018-09-24T23:22:32.349Z,9.40
2018-09-24T23:24:41.715Z,9.40
2018-09-24T23:26:51.095Z,9.40
2018-09-24T23:29:00.487Z,9.40
2018-09-24T23:31:09.807Z,9.30
2018-09-24T23:33:19.210Z,9.20
2018-09-24T23:35:28.469Z,9.20
2018-09-24T23:37:37.757Z,9.20
2018-09-24T23:39:47.197Z,9.10
2018-09-24T23:41:56.499Z,9.10
2018-09-24T23:44:05.672Z,9.10
2018-09-24T23:46:15.002Z,9.00
2018-09-24T23:48:24.434Z,9.10
2018-09-24T23:50:33.659Z,9.20
2018-09-24T23:52:42.862Z,9.40
2018-09-24T23:54:52.130Z,9.20
2018-09-24T23:57:01.657Z,9.00
2018-09-24T23:59:10.974Z,9.00
