createdAt,value
2022-12-01T00:01:27.190Z,101025.38
2022-12-01T00:04:29.101Z,101022.94
2022-12-01T00:07:30.916Z,101022.03
2022-12-01T00:10:33.688Z,101022.56
2022-12-01T00:13:37.348Z,101015.88
2022-12-01T00:16:40.549Z,101017.34
2022-12-01T00:19:42.302Z,101011.59
2022-12-01T00:22:44.764Z,101019.59
2022-12-01T00:25:46.408Z,101024.22
2022-12-01T00:28:50.986Z,101018.84
2022-12-01T00:31:52.742Z,101018.63
2022-12-01T00:34:54.600Z,101021.28
2022-12-01T00:37:56.455Z,101023.50
2022-12-01T00:40:58.211Z,101017.34
2022-12-01T00:44:01.260Z,101025.16
2022-12-01T00:47:03.012Z,101016.38
2022-12-01T00:50:05.456Z,101026.28
2022-12-01T00:53:07.122Z,101023.84
2022-12-01T00:56:08.894Z,101029.41
2022-12-01T00:59:12.006Z,101034.09
2022-12-01T01:02:13.732Z,101025.47
2022-12-01T01:05:15.658Z,101032.00
2022-12-01T01:08:17.308Z,101025.47
2022-12-01T01:11:19.024Z,101026.97
2022-12-01T01:14:22.407Z,101021.16
2022-12-01T01:17:24.021Z,101029.34
2022-12-01T01:20:25.805Z,101035.34
2022-12-01T01:23:27.525Z,101039.91
2022-12-01T01:26:31.239Z,101040.53
2022-12-01T01:29:34.317Z,101042.03
2022-12-01T01:32:36.007Z,101037.41
2022-12-01T01:35:37.720Z,101041.00
2022-12-01T01:38:39.501Z,101039.28
2022-12-01T01:41:41.079Z,101044.56
2022-12-01T01:44:53.150Z,101042.69
2022-12-01T01:47:57.710Z,101039.91
2022-12-01T01:50:59.946Z,101047.56
2022-12-01T01:54:04.582Z,101053.56
2022-12-01T01:57:09.280Z,101053.56
2022-12-01T02:00:15.396Z,101050.22
2022-12-01T02:03:19.966Z,101047.59
2022-12-01T02:06:23.592Z,101049.47
2022-12-01T02:09:25.497Z,101052.31
2022-12-01T02:12:46.842Z,101054.31
2022-12-01T02:16:00.477Z,101049.31
2022-12-01T02:19:16.307Z,101048.69
2022-12-01T02:22:28.453Z,101046.84
2022-12-01T02:25:44.711Z,101047.78
2022-12-01T02:29:08.709Z,101049.16
2022-12-01T02:32:18.771Z,101048.19
2022-12-01T02:35:28.631Z,101056.78
2022-12-01T02:38:36.008Z,101046.69
2022-12-01T02:41:40.764Z,101048.16
2022-12-01T02:44:45.303Z,101048.00
2022-12-01T02:47:52.236Z,101046.25
2022-12-01T02:50:58.017Z,101049.88
2022-12-01T02:54:02.708Z,101052.78
2022-12-01T02:57:04.397Z,101041.19
2022-12-01T03:00:07.568Z,101049.41
2022-12-01T03:03:37.284Z,101044.97
2022-12-01T03:06:44.126Z,101051.75
2022-12-01T03:09:55.432Z,101043.13
2022-12-01T03:13:07.386Z,101048.47
2022-12-01T03:16:12.807Z,101042.91
2022-12-01T03:19:22.400Z,101034.66
2022-12-01T03:22:28.930Z,101024.59
2022-12-01T03:25:31.956Z,101034.09
2022-12-01T03:28:39.027Z,101036.50
2022-12-01T03:31:45.746Z,101036.16
2022-12-01T03:34:53.266Z,101036.19
2022-12-01T03:37:59.286Z,101044.78
2022-12-01T03:41:06.700Z,101040.28
2022-12-01T03:44:11.801Z,101043.53
2022-12-01T03:47:16.898Z,101044.13
2022-12-01T03:50:20.241Z,101045.59
2022-12-01T03:53:25.874Z,101049.44
2022-12-01T03:56:34.478Z,101053.53
2022-12-01T03:59:38.558Z,101054.53
2022-12-01T04:02:40.659Z,101052.28
2022-12-01T04:05:43.917Z,101055.88
2022-12-01T04:08:45.590Z,101057.41
2022-12-01T04:12:05.842Z,101053.59
2022-12-01T04:15:11.030Z,101065.16
2022-12-01T04:18:12.907Z,101062.94
2022-12-01T04:21:15.959Z,101070.13
2022-12-01T04:24:17.673Z,101069.63
2022-12-01T04:27:20.140Z,101074.84
2022-12-01T04:30:21.825Z,101068.06
2022-12-01T04:33:23.498Z,101071.03
2022-12-01T04:36:27.704Z,101069.38
2022-12-01T04:39:29.482Z,101066.75
2022-12-01T04:42:31.442Z,101061.13
2022-12-01T04:45:33.097Z,101064.97
2022-12-01T04:48:35.947Z,101064.97
2022-12-01T04:51:38.977Z,101069.69
2022-12-01T04:54:40.634Z,101066.19
2022-12-01T04:57:42.310Z,101065.22
2022-12-01T05:00:44.002Z,101074.03
2022-12-01T05:03:50.739Z,101080.25
2022-12-01T05:06:55.576Z,101074.19
2022-12-01T05:09:57.412Z,101078.47
2022-12-01T05:13:00.209Z,101076.66
2022-12-01T05:16:06.480Z,101081.63
2022-12-01T05:19:26.820Z,101081.94
2022-12-01T05:22:57.226Z,101084.25
2022-12-01T05:25:51.752Z,101077.50
2022-12-01T05:28:53.577Z,101079.19
2022-12-01T05:31:55.300Z,101090.66
2022-12-01T05:34:57.029Z,101088.59
2022-12-01T05:38:04.589Z,101087.72
2022-12-01T05:41:10.189Z,101091.00
2022-12-01T05:44:11.857Z,101076.13
2022-12-01T05:47:13.506Z,101081.53
2022-12-01T05:50:15.170Z,101072.72
2022-12-01T05:53:18.696Z,101073.03
2022-12-01T05:56:20.597Z,101081.03
2022-12-01T05:59:22.338Z,101087.06
2022-12-01T06:02:26.724Z,101096.66
2022-12-01T06:05:29.126Z,101093.31
2022-12-01T06:08:32.280Z,101089.78
2022-12-01T06:11:36.918Z,101096.66
2022-12-01T06:14:38.902Z,101095.44
2022-12-01T06:17:40.771Z,101100.25
2022-12-01T06:20:42.417Z,101100.50
2022-12-01T06:23:45.495Z,101098.50
2022-12-01T06:26:47.150Z,101108.09
2022-12-01T06:29:49.734Z,101107.25
2022-12-01T06:32:51.724Z,101109.22
2022-12-01T06:35:57.930Z,101110.25
2022-12-01T06:39:00.932Z,101107.25
2022-12-01T06:42:02.778Z,101109.25
2022-12-01T06:45:05.415Z,101109.66
2022-12-01T06:48:07.157Z,101115.78
2022-12-01T06:51:10.940Z,101118.50
2022-12-01T06:54:15.123Z,101127.00
2022-12-01T06:57:16.880Z,101132.53
2022-12-01T07:00:19.144Z,101136.13
2022-12-01T07:03:21.035Z,101145.28
2022-12-01T07:06:22.803Z,101132.41
2022-12-01T07:09:25.808Z,101128.81
2022-12-01T07:12:30.218Z,101147.41
2022-12-01T07:15:31.889Z,101144.63
2022-12-01T07:18:34.626Z,101149.91
2022-12-01T07:21:36.392Z,101144.41
2022-12-01T07:24:39.446Z,101151.25
2022-12-01T07:27:41.148Z,101153.84
2022-12-01T07:30:43.040Z,101147.22
2022-12-01T07:33:45.018Z,101157.22
2022-12-01T07:36:46.674Z,101150.75
2022-12-01T07:39:50.013Z,101165.19
2022-12-01T07:42:51.871Z,101166.84
2022-12-01T07:45:53.597Z,101163.94
2022-12-01T07:48:56.249Z,101159.66
2022-12-01T07:51:57.939Z,101166.41
2022-12-01T07:55:00.997Z,101162.56
2022-12-01T07:58:02.697Z,101168.16
2022-12-01T08:01:08.158Z,101161.81
2022-12-01T08:04:09.976Z,101166.38
2022-12-01T08:07:11.638Z,101169.28
2022-12-01T08:10:14.762Z,101162.06
2022-12-01T08:13:17.561Z,101167.72
2022-12-01T08:16:21.061Z,101170.19
2022-12-01T08:19:22.718Z,101166.91
2022-12-01T08:22:24.394Z,101169.19
2022-12-01T08:25:27.675Z,101170.31
2022-12-01T08:28:29.658Z,101172.16
2022-12-01T08:31:33.226Z,101168.56
2022-12-01T08:34:37.188Z,101169.78
2022-12-01T08:37:38.812Z,101173.16
2022-12-01T08:40:41.843Z,101171.81
2022-12-01T08:44:01.068Z,101168.50
2022-12-01T08:47:03.257Z,101178.94
2022-12-01T08:50:06.534Z,101173.25
2022-12-01T08:53:08.161Z,101172.84
2022-12-01T08:56:14.519Z,101169.41
2022-12-01T08:59:16.193Z,101179.75
2022-12-01T09:02:22.303Z,101173.94
2022-12-01T09:05:24.232Z,101179.22
2022-12-01T09:08:31.970Z,101173.50
2022-12-01T09:11:35.069Z,101176.69
2022-12-01T09:14:38.738Z,101173.88
2022-12-01T09:17:40.455Z,101179.53
2022-12-01T09:20:42.101Z,101178.09
2022-12-01T09:23:44.140Z,101179.53
2022-12-01T09:26:47.274Z,101175.28
2022-12-01T09:29:49.227Z,101174.28
2022-12-01T09:32:51.132Z,101174.06
2022-12-01T09:35:52.905Z,101173.38
2022-12-01T09:38:54.685Z,101184.16
2022-12-01T09:42:07.623Z,101178.16
2022-12-01T09:45:20.969Z,101170.53
2022-12-01T09:48:27.794Z,101181.16
2022-12-01T09:51:31.100Z,101176.16
2022-12-01T09:54:32.847Z,101176.47
2022-12-01T09:57:38.387Z,101170.22
2022-12-01T10:00:43.659Z,101169.59
2022-12-01T10:03:48.380Z,101163.38
2022-12-01T10:06:54.357Z,101154.94
2022-12-01T10:09:58.521Z,101154.69
2022-12-01T10:13:01.676Z,101154.81
2022-12-01T10:16:09.369Z,101150.03
2022-12-01T10:19:17.579Z,101141.47
2022-12-01T10:22:39.682Z,101140.97
2022-12-01T10:25:51.838Z,101130.78
2022-12-01T10:29:06.498Z,101132.69
2022-12-01T10:32:16.836Z,101130.72
2022-12-01T10:35:20.571Z,101119.97
2022-12-01T10:38:27.225Z,101112.41
2022-12-01T10:41:33.819Z,101122.09
2022-12-01T10:44:37.014Z,101114.94
2022-12-01T10:47:59.074Z,101111.09
2022-12-01T10:51:15.310Z,101106.59
2022-12-01T10:54:18.780Z,101101.84
2022-12-01T10:57:20.615Z,101088.06
2022-12-01T11:00:58.164Z,101082.84
2022-12-01T11:03:53.363Z,101090.84
2022-12-01T11:06:55.293Z,101086.66
2022-12-01T11:10:05.882Z,101086.16
2022-12-01T11:13:23.868Z,101083.56
2022-12-01T11:16:43.507Z,101082.00
2022-12-01T11:19:45.227Z,101082.63
2022-12-01T11:22:46.922Z,101075.66
2022-12-01T11:25:58.218Z,101071.63
2022-12-01T11:29:02.120Z,101071.53
2022-12-01T11:32:19.008Z,101070.16
2022-12-01T11:35:23.449Z,101077.63
2022-12-01T11:38:32.532Z,101065.22
2022-12-01T11:41:37.934Z,101069.59
2022-12-01T11:44:53.265Z,101075.19
2022-12-01T11:48:02.114Z,101074.31
2022-12-01T11:51:07.901Z,101076.03
2022-12-01T11:54:15.735Z,101067.94
2022-12-01T11:57:33.638Z,101069.38
2022-12-01T12:00:49.901Z,101059.28
2022-12-01T12:04:04.413Z,101057.84
2022-12-01T12:07:13.477Z,101063.09
2022-12-01T12:10:31.107Z,101063.28
2022-12-01T12:13:49.714Z,101058.22
2022-12-01T12:17:07.093Z,101051.41
2022-12-01T12:20:27.516Z,101063.09
2022-12-01T12:23:48.133Z,101058.59
2022-12-01T12:26:56.449Z,101052.84
2022-12-01T12:30:09.318Z,101046.88
2022-12-01T12:33:29.766Z,101038.13
2022-12-01T12:36:43.418Z,101041.91
2022-12-01T12:40:02.308Z,101041.31
2022-12-01T12:43:18.796Z,101037.22
2022-12-01T12:46:31.343Z,101042.84
2022-12-01T12:49:42.108Z,101034.50
2022-12-01T12:52:47.895Z,101035.38
2022-12-01T12:55:52.766Z,101039.56
2022-12-01T12:58:58.152Z,101041.84
2022-12-01T13:02:10.601Z,101035.16
2022-12-01T13:05:18.338Z,101039.34
2022-12-01T13:08:24.134Z,101042.16
2022-12-01T13:11:31.539Z,101032.06
2022-12-01T13:14:36.909Z,101040.66
2022-12-01T13:17:42.628Z,101041.50
2022-12-01T13:20:44.513Z,101042.84
2022-12-01T13:23:49.578Z,101042.25
2022-12-01T13:26:53.419Z,101037.28
2022-12-01T13:29:56.290Z,101043.50
2022-12-01T13:33:01.153Z,101037.00
2022-12-01T13:36:44.575Z,101030.78
2022-12-01T13:39:36.763Z,101029.63
2022-12-01T13:42:39.822Z,101026.78
2022-12-01T13:45:42.192Z,101017.94
2022-12-01T13:48:52.017Z,101011.22
2022-12-01T13:52:16.871Z,101015.59
2022-12-01T13:55:28.572Z,101013.78
2022-12-01T13:58:46.364Z,101009.06
2022-12-01T14:01:48.308Z,101005.53
2022-12-01T14:04:50.511Z,101007.41
2022-12-01T14:07:53.507Z,101004.97
2022-12-01T14:10:59.671Z,101007.13
2022-12-01T14:14:09.912Z,101010.16
2022-12-01T14:17:26.223Z,101010.88
2022-12-01T14:20:30.913Z,101004.16
2022-12-01T14:23:34.689Z,101011.78
2022-12-01T14:26:45.218Z,101009.75
2022-12-01T14:29:47.410Z,101002.28
2022-12-01T14:32:49.224Z,101000.03
2022-12-01T14:35:52.147Z,101005.22
2022-12-01T14:39:02.016Z,100998.03
2022-12-01T14:42:38.380Z,100996.50
2022-12-01T14:45:47.199Z,100995.78
2022-12-01T14:48:50.663Z,100992.75
2022-12-01T14:51:58.586Z,100996.22
2022-12-01T14:55:03.602Z,101000.88
2022-12-01T14:58:13.603Z,100999.53
2022-12-01T15:01:15.571Z,100994.47
2022-12-01T15:04:17.960Z,100997.66
2022-12-01T15:07:21.033Z,100995.19
2022-12-01T15:10:24.876Z,100997.53
2022-12-01T15:13:30.782Z,101004.94
2022-12-01T15:16:40.754Z,101007.31
2022-12-01T15:19:43.937Z,100999.50
2022-12-01T15:22:45.683Z,100988.97
2022-12-01T15:25:47.458Z,100987.44
2022-12-01T15:28:51.210Z,100990.25
2022-12-01T15:31:54.932Z,100988.19
2022-12-01T15:35:01.712Z,100990.44
2022-12-01T15:38:04.098Z,101012.03
2022-12-01T15:41:28.467Z,101003.69
2022-12-01T15:44:32.086Z,101000.59
2022-12-01T15:47:36.024Z,100996.84
2022-12-01T15:50:58.805Z,100997.91
2022-12-01T15:54:02.069Z,101002.47
2022-12-01T15:57:05.688Z,101000.91
2022-12-01T16:00:18.697Z,101000.75
2022-12-01T16:03:20.554Z,100994.75
2022-12-01T16:06:25.134Z,101005.28
2022-12-01T16:09:31.430Z,101001.03
2022-12-01T16:12:36.723Z,100990.50
2022-12-01T16:15:44.149Z,100987.16
2022-12-01T16:18:53.504Z,100994.84
2022-12-01T16:22:00.471Z,100986.50
2022-12-01T16:25:02.291Z,100989.25
2022-12-01T16:28:06.337Z,100982.75
2022-12-01T16:31:18.612Z,100982.94
2022-12-01T16:34:44.473Z,100991.63
2022-12-01T16:37:45.797Z,100998.34
2022-12-01T16:40:48.793Z,101002.09
2022-12-01T16:44:12.826Z,101002.16
2022-12-01T16:47:17.180Z,101008.03
2022-12-01T16:50:20.594Z,101005.75
2022-12-01T16:53:22.284Z,101014.34
2022-12-01T16:56:23.964Z,101008.03
2022-12-01T16:59:26.032Z,101005.28
2022-12-01T17:02:29.162Z,101008.03
2022-12-01T17:05:31.242Z,101009.69
2022-12-01T17:08:33.403Z,101008.06
2022-12-01T17:11:35.677Z,101005.53
2022-12-01T17:14:37.399Z,101018.28
2022-12-01T17:17:40.499Z,101016.06
2022-12-01T17:20:42.712Z,101006.03
2022-12-01T17:23:44.532Z,101010.16
2022-12-01T17:26:46.207Z,101010.50
2022-12-01T17:29:48.143Z,101013.69
2022-12-01T17:32:51.325Z,101012.56
2022-12-01T17:35:53.034Z,101019.38
2022-12-01T17:38:54.790Z,101014.31
2022-12-01T17:41:56.996Z,101015.59
2022-12-01T17:44:58.728Z,101009.84
2022-12-01T17:48:01.802Z,101014.56
2022-12-01T17:51:04.582Z,101014.91
2022-12-01T17:54:06.462Z,101025.19
2022-12-01T17:57:08.176Z,101019.75
2022-12-01T18:00:11.109Z,101023.91
2022-12-01T18:03:14.231Z,101019.38
2022-12-01T18:06:16.847Z,101019.56
2022-12-01T18:09:18.860Z,101014.66
2022-12-01T18:12:20.578Z,101004.84
2022-12-01T18:15:24.877Z,101005.44
2022-12-01T18:18:27.994Z,101003.56
2022-12-01T18:21:30.045Z,101005.53
2022-12-01T18:24:31.753Z,101012.97
2022-12-01T18:27:33.434Z,101011.16
2022-12-01T18:30:35.135Z,101007.00
2022-12-01T18:33:40.589Z,101010.28
2022-12-01T18:36:42.347Z,101010.09
2022-12-01T18:39:44.049Z,101005.00
2022-12-01T18:42:46.588Z,100996.84
2022-12-01T18:45:48.383Z,100995.03
2022-12-01T18:48:53.045Z,100997.91
2022-12-01T18:51:54.707Z,101004.25
2022-12-01T18:54:56.408Z,101002.88
2022-12-01T18:57:58.065Z,100998.94
2022-12-01T19:01:00.973Z,101005.31
2022-12-01T19:04:05.190Z,101000.63
2022-12-01T19:07:06.928Z,101013.28
2022-12-01T19:10:10.130Z,101010.34
2022-12-01T19:13:11.935Z,101016.91
2022-12-01T19:16:16.112Z,101013.03
2022-12-01T19:19:19.315Z,101015.06
2022-12-01T19:22:21.725Z,101011.94
2022-12-01T19:25:23.399Z,101010.00
2022-12-01T19:28:25.055Z,101011.72
2022-12-01T19:31:26.773Z,101001.28
2022-12-01T19:34:29.974Z,101010.09
2022-12-01T19:37:32.234Z,101000.81
2022-12-01T19:40:34.061Z,100999.69
2022-12-01T19:43:36.250Z,100992.63
2022-12-01T19:46:38.098Z,100997.81
2022-12-01T19:49:42.197Z,100993.03
2022-12-01T19:52:43.913Z,100990.44
2022-12-01T19:55:45.578Z,100993.38
2022-12-01T19:58:47.312Z,100989.13
2022-12-01T20:01:49.511Z,100990.53
2022-12-01T20:04:52.812Z,100995.34
2022-12-01T20:07:54.699Z,100993.09
2022-12-01T20:10:58.305Z,100997.16
2022-12-01T20:14:00.134Z,100985.22
2022-12-01T20:17:01.964Z,100983.03
2022-12-01T20:20:06.474Z,100983.03
2022-12-01T20:23:08.179Z,100983.06
2022-12-01T20:26:10.551Z,100992.91
2022-12-01T20:29:14.736Z,100992.22
2022-12-01T20:32:21.981Z,100988.97
2022-12-01T20:35:26.404Z,100991.31
2022-12-01T20:38:28.083Z,100992.03
2022-12-01T20:41:29.787Z,100985.09
2022-12-01T20:44:31.496Z,100988.91
2022-12-01T20:47:36.534Z,100980.75
2022-12-01T20:50:39.782Z,100982.53
2022-12-01T20:53:50.710Z,100979.31
2022-12-01T20:57:03.746Z,100979.63
2022-12-01T21:00:06.710Z,100984.34
2022-12-01T21:03:08.333Z,100976.22
2022-12-01T21:06:13.486Z,100970.41
2022-12-01T21:09:15.510Z,100965.34
2022-12-01T21:12:36.194Z,100975.22
2022-12-01T21:15:48.300Z,100976.28
2022-12-01T21:18:52.323Z,100979.19
2022-12-01T21:21:55.560Z,100979.00
2022-12-01T21:25:03.601Z,100986.59
2022-12-01T21:28:19.167Z,100975.88
2022-12-01T21:31:20.982Z,100974.84
2022-12-01T21:34:24.780Z,100979.66
2022-12-01T21:37:28.470Z,100980.38
2022-12-01T21:40:30.807Z,100980.59
2022-12-01T21:43:36.776Z,100980.50
2022-12-01T21:46:41.944Z,100988.47
2022-12-01T21:49:45.078Z,100988.16
2022-12-01T21:52:48.251Z,100975.50
2022-12-01T21:55:50.192Z,100982.75
2022-12-01T21:58:52.179Z,100982.00
2022-12-01T22:01:56.421Z,100975.75
2022-12-01T22:04:59.417Z,100975.88
2022-12-01T22:08:13.947Z,100977.88
2022-12-01T22:11:18.994Z,100983.75
2022-12-01T22:14:23.938Z,100973.88
2022-12-01T22:17:25.611Z,100975.00
2022-12-01T22:20:27.977Z,100981.75
2022-12-01T22:23:35.620Z,100970.84
2022-12-01T22:26:38.696Z,100975.38
2022-12-01T22:29:43.278Z,100974.78
2022-12-01T22:32:53.993Z,100970.44
2022-12-01T22:35:55.791Z,100967.78
2022-12-01T22:38:58.851Z,100970.06
2022-12-01T22:42:07.671Z,100965.56
2022-12-01T22:45:21.976Z,100975.75
2022-12-01T22:48:33.447Z,100961.63
2022-12-01T22:51:42.078Z,100959.16
2022-12-01T22:54:46.783Z,100947.53
2022-12-01T22:57:48.534Z,100954.38
2022-12-01T23:00:50.209Z,100952.84
2022-12-01T23:03:55.601Z,100954.06
2022-12-01T23:06:58.357Z,100952.47
2022-12-01T23:10:07.138Z,100945.50
2022-12-01T23:13:14.007Z,100952.06
2022-12-01T23:16:15.757Z,100946.09
2022-12-01T23:19:17.462Z,100949.94
2022-12-01T23:22:20.094Z,100947.41
2022-12-01T23:25:24.377Z,100944.69
2022-12-01T23:28:26.161Z,100930.59
2022-12-01T23:31:29.696Z,100930.72
2022-12-01T23:34:31.496Z,100932.50
2022-12-01T23:37:36.335Z,100924.72
2022-12-01T23:40:39.309Z,100930.31
2022-12-01T23:43:43.484Z,100924.75
2022-12-01T23:46:45.963Z,100917.56
2022-12-01T23:49:50.118Z,100911.75
2022-12-01T23:52:52.379Z,100897.53
2022-12-01T23:55:56.461Z,100905.50
2022-12-01T23:59:00.726Z,100902.81
