createdAt,value
2023-04-10T00:00:15.909Z,29.47
2023-04-10T00:02:46.142Z,29.47
2023-04-10T00:05:16.819Z,29.48
2023-04-10T00:07:47.036Z,29.48
2023-04-10T00:10:17.310Z,29.48
2023-04-10T00:12:49.460Z,29.49
2023-04-10T00:15:19.760Z,29.49
2023-04-10T00:17:55.446Z,29.49
2023-04-10T00:20:26.672Z,29.50
2023-04-10T00:22:56.981Z,29.51
2023-04-10T00:25:27.396Z,29.52
2023-04-10T00:27:58.836Z,29.52
2023-04-10T00:30:29.179Z,29.52
2023-04-10T00:32:59.581Z,29.52
2023-04-10T00:35:29.677Z,29.53
2023-04-10T00:37:59.674Z,29.54
2023-04-10T00:40:30.748Z,29.55
2023-04-10T00:43:03.775Z,29.57
2023-04-10T00:45:34.055Z,29.57
2023-04-10T00:48:05.860Z,29.57
2023-04-10T00:50:36.948Z,29.58
2023-04-10T00:53:06.878Z,29.58
2023-04-10T00:55:37.861Z,29.59
2023-04-10T00:58:09.463Z,29.59
2023-04-10T01:00:39.663Z,29.59
2023-04-10T01:03:10.537Z,29.59
2023-04-10T01:05:53.980Z,29.61
2023-04-10T01:08:41.825Z,29.60
2023-04-10T01:11:21.657Z,29.60
2023-04-10T01:14:07.681Z,29.59
2023-04-10T01:16:50.044Z,29.59
2023-04-10T01:19:41.970Z,29.57
2023-04-10T01:22:15.192Z,29.56
2023-04-10T01:25:07.275Z,29.56
2023-04-10T01:27:56.899Z,29.55
2023-04-10T01:30:30.510Z,29.55
2023-04-10T01:33:05.238Z,29.54
2023-04-10T01:35:37.656Z,29.55
2023-04-10T01:38:09.857Z,29.56
2023-04-10T01:40:50.364Z,29.57
2023-04-10T01:43:22.890Z,29.57
2023-04-10T01:45:57.899Z,29.57
2023-04-10T01:48:28.832Z,29.58
2023-04-10T01:51:00.074Z,29.58
2023-04-10T01:53:32.009Z,29.60
2023-04-10T01:56:03.322Z,29.59
2023-04-10T01:58:34.143Z,29.60
2023-04-10T02:01:07.620Z,29.59
2023-04-10T02:03:38.552Z,29.58
2023-04-10T02:06:19.813Z,29.58
2023-04-10T02:09:12.755Z,29.56
2023-04-10T02:11:51.762Z,29.56
2023-04-10T02:14:28.834Z,29.56
2023-04-10T02:17:02.801Z,29.55
2023-04-10T02:19:35.677Z,29.53
2023-04-10T02:22:09.141Z,29.54
2023-04-10T02:24:39.270Z,29.53
2023-04-10T02:27:09.380Z,29.54
2023-04-10T02:29:39.648Z,29.54
2023-04-10T02:32:12.415Z,29.55
2023-04-10T02:34:44.630Z,29.56
2023-04-10T02:37:14.790Z,29.57
2023-04-10T02:39:44.917Z,29.58
2023-04-10T02:42:15.238Z,29.59
2023-04-10T02:44:45.104Z,29.60
2023-04-10T02:47:17.120Z,29.62
2023-04-10T02:49:48.749Z,29.62
2023-04-10T02:52:18.651Z,29.62
2023-04-10T02:54:48.873Z,29.63
2023-04-10T02:57:19.770Z,29.64
2023-04-10T02:59:53.947Z,29.65
2023-04-10T03:02:26.897Z,29.64
2023-04-10T03:04:57.375Z,29.64
2023-04-10T03:07:27.718Z,29.65
2023-04-10T03:09:57.206Z,29.64
2023-04-10T03:12:27.574Z,29.65
2023-04-10T03:14:57.890Z,29.65
2023-04-10T03:17:30.071Z,29.65
2023-04-10T03:20:00.189Z,29.64
2023-04-10T03:22:32.496Z,29.65
2023-04-10T03:25:02.898Z,29.63
2023-04-10T03:27:35.149Z,29.62
2023-04-10T03:30:05.196Z,29.61
2023-04-10T03:32:36.863Z,29.61
2023-04-10T03:35:07.517Z,29.59
2023-04-10T03:37:37.203Z,29.57
2023-04-10T03:40:11.142Z,29.57
2023-04-10T03:42:40.735Z,29.56
2023-04-10T03:45:12.591Z,29.55
2023-04-10T03:47:44.559Z,29.54
2023-04-10T03:50:14.331Z,29.53
2023-04-10T03:52:44.494Z,29.52
2023-04-10T03:55:14.921Z,29.51
2023-04-10T03:57:45.085Z,29.50
2023-04-10T04:00:16.718Z,29.49
2023-04-10T04:02:48.701Z,29.49
2023-04-10T04:05:19.675Z,29.48
2023-04-10T04:07:49.575Z,29.46
2023-04-10T04:10:20.064Z,29.46
2023-04-10T04:12:50.073Z,29.44
2023-04-10T04:15:22.014Z,29.45
2023-04-10T04:17:53.395Z,29.44
2023-04-10T04:20:23.208Z,29.44
2023-04-10T04:22:53.022Z,29.43
2023-04-10T04:25:22.824Z,29.43
2023-04-10T04:27:52.953Z,29.44
2023-04-10T04:30:22.715Z,29.44
2023-04-10T04:32:54.968Z,29.45
2023-04-10T04:35:25.749Z,29.45
2023-04-10T04:37:55.720Z,29.47
2023-04-10T04:40:25.417Z,29.48
2023-04-10T04:42:55.636Z,29.49
2023-04-10T04:45:25.979Z,29.51
2023-04-10T04:47:57.706Z,29.52
2023-04-10T04:50:27.999Z,29.55
2023-04-10T04:52:58.071Z,29.56
2023-04-10T04:55:28.431Z,29.59
2023-04-10T04:57:58.683Z,29.61
2023-04-10T05:00:28.399Z,29.64
2023-04-10T05:03:00.653Z,29.67
2023-04-10T05:05:30.556Z,29.70
2023-04-10T05:08:00.582Z,29.74
2023-04-10T05:10:30.807Z,29.80
2023-04-10T05:13:00.878Z,29.84
2023-04-10T05:15:31.779Z,29.89
2023-04-10T05:18:03.613Z,29.94
2023-04-10T05:20:33.913Z,29.98
2023-04-10T05:23:04.382Z,30.04
2023-04-10T05:25:34.213Z,30.09
2023-04-10T05:28:04.458Z,30.14
2023-04-10T05:30:34.492Z,30.19
2023-04-10T05:33:06.796Z,30.24
2023-04-10T05:35:37.192Z,30.29
2023-04-10T05:38:07.503Z,30.33
2023-04-10T05:40:37.231Z,30.39
2023-04-10T05:43:07.428Z,30.43
2023-04-10T05:45:37.726Z,30.47
2023-04-10T05:48:10.192Z,30.52
2023-04-10T05:50:40.382Z,30.56
2023-04-10T05:53:15.797Z,30.59
2023-04-10T05:55:46.017Z,30.64
2023-04-10T05:58:16.190Z,30.69
2023-04-10T06:00:46.185Z,30.74
2023-04-10T06:03:17.700Z,30.79
2023-04-10T06:05:48.212Z,30.83
2023-04-10T06:08:19.844Z,30.88
2023-04-10T06:10:50.120Z,30.94
2023-04-10T06:13:19.913Z,30.98
2023-04-10T06:15:50.014Z,31.04
2023-04-10T06:18:22.195Z,31.09
2023-04-10T06:20:52.426Z,31.15
2023-04-10T06:23:22.610Z,31.21
2023-04-10T06:25:52.351Z,31.25
2023-04-10T06:28:22.624Z,31.31
2023-04-10T06:30:52.750Z,31.35
2023-04-10T06:33:26.353Z,31.42
2023-04-10T06:35:57.809Z,31.47
2023-04-10T06:38:27.670Z,31.51
2023-04-10T06:40:58.643Z,31.58
2023-04-10T06:43:29.629Z,31.63
2023-04-10T06:45:59.947Z,31.69
2023-04-10T06:48:32.222Z,31.73
2023-04-10T06:51:02.272Z,31.78
2023-04-10T06:53:32.740Z,31.83
2023-04-10T06:56:03.568Z,31.87
2023-04-10T06:58:33.549Z,31.90
2023-04-10T07:01:05.032Z,31.92
2023-04-10T07:03:37.349Z,31.93
2023-04-10T07:06:08.864Z,31.93
2023-04-10T07:08:39.242Z,31.94
2023-04-10T07:11:09.942Z,31.93
2023-04-10T07:13:40.527Z,31.93
2023-04-10T07:16:12.849Z,31.92
2023-04-10T07:18:46.228Z,31.94
2023-04-10T07:21:17.543Z,31.96
2023-04-10T07:23:47.694Z,31.99
2023-04-10T07:26:17.888Z,32.02
2023-04-10T07:28:48.103Z,32.06
2023-04-10T07:31:18.500Z,32.10
2023-04-10T07:33:50.520Z,32.15
2023-04-10T07:36:20.605Z,32.18
2023-04-10T07:38:50.333Z,32.23
2023-04-10T07:41:20.393Z,32.27
2023-04-10T07:43:51.167Z,32.32
2023-04-10T07:46:21.795Z,32.37
2023-04-10T07:48:55.818Z,32.41
2023-04-10T07:51:26.462Z,32.46
2023-04-10T07:53:56.657Z,32.52
2023-04-10T07:56:26.397Z,32.55
2023-04-10T07:58:56.760Z,32.60
2023-04-10T08:01:27.921Z,32.64
2023-04-10T08:04:00.502Z,32.69
2023-04-10T08:06:32.081Z,32.72
2023-04-10T08:09:02.463Z,32.76
2023-04-10T08:11:37.901Z,32.81
2023-04-10T08:14:08.851Z,32.83
2023-04-10T08:16:39.899Z,32.87
2023-04-10T08:19:12.085Z,32.90
2023-04-10T08:21:42.314Z,32.92
2023-04-10T08:24:12.554Z,32.93
2023-04-10T08:26:42.318Z,32.93
2023-04-10T08:29:12.305Z,32.91
2023-04-10T08:31:42.570Z,32.90
2023-04-10T08:34:14.272Z,32.87
2023-04-10T08:36:44.456Z,32.83
2023-04-10T08:39:14.792Z,32.80
2023-04-10T08:41:45.043Z,32.76
2023-04-10T08:44:15.351Z,32.74
2023-04-10T08:46:47.155Z,32.71
2023-04-10T08:49:34.163Z,32.68
2023-04-10T08:52:09.940Z,32.66
2023-04-10T08:54:42.862Z,32.66
2023-04-10T08:57:21.092Z,32.67
2023-04-10T08:59:52.918Z,32.69
2023-04-10T09:02:24.415Z,32.72
2023-04-10T09:05:00.896Z,32.76
2023-04-10T09:07:31.151Z,32.79
2023-04-10T09:10:01.358Z,32.82
2023-04-10T09:12:31.907Z,32.86
2023-04-10T09:15:01.882Z,32.90
2023-04-10T09:17:32.355Z,32.94
2023-04-10T09:20:04.477Z,32.98
2023-04-10T09:22:38.037Z,33.03
2023-04-10T09:25:09.261Z,33.06
2023-04-10T09:27:40.504Z,33.08
2023-04-10T09:30:11.721Z,33.12
2023-04-10T09:32:44.227Z,33.14
2023-04-10T09:35:17.716Z,33.16
2023-04-10T09:37:48.566Z,33.19
2023-04-10T09:40:27.487Z,33.22
2023-04-10T09:42:58.678Z,33.23
2023-04-10T09:45:28.931Z,33.26
2023-04-10T09:48:10.311Z,33.28
2023-04-10T09:50:42.962Z,33.31
2023-04-10T09:53:15.135Z,33.31
2023-04-10T09:55:45.624Z,33.35
2023-04-10T09:58:16.829Z,33.36
2023-04-10T10:00:48.468Z,33.39
2023-04-10T10:03:21.574Z,33.43
2023-04-10T10:05:54.159Z,33.47
2023-04-10T10:08:25.149Z,33.51
2023-04-10T10:10:59.632Z,33.57
2023-04-10T10:13:38.232Z,33.62
2023-04-10T10:16:17.874Z,33.68
2023-04-10T10:18:57.015Z,33.72
2023-04-10T10:21:34.346Z,33.77
2023-04-10T10:24:09.752Z,33.80
2023-04-10T10:26:42.430Z,33.85
2023-04-10T10:29:18.901Z,33.87
2023-04-10T10:31:50.619Z,33.89
2023-04-10T10:34:20.778Z,33.90
2023-04-10T10:36:52.673Z,33.90
2023-04-10T10:39:34.944Z,33.90
2023-04-10T10:42:16.102Z,33.88
2023-04-10T10:44:55.487Z,33.86
2023-04-10T10:47:32.617Z,33.82
2023-04-10T10:50:05.066Z,33.79
2023-04-10T10:52:45.781Z,33.79
2023-04-10T10:55:38.860Z,33.77
2023-04-10T10:58:11.779Z,33.73
2023-04-10T11:01:10.773Z,33.70
2023-04-10T11:03:41.054Z,33.68
2023-04-10T11:06:13.128Z,33.66
2023-04-10T11:08:48.326Z,33.65
2023-04-10T11:11:20.515Z,33.61
2023-04-10T11:14:20.703Z,33.58
2023-04-10T11:16:50.913Z,33.52
2023-04-10T11:19:25.647Z,33.49
2023-04-10T11:22:08.860Z,33.47
2023-04-10T11:25:02.899Z,33.45
2023-04-10T11:27:49.679Z,33.44
2023-04-10T11:30:38.767Z,33.45
2023-04-10T11:33:08.637Z,33.46
2023-04-10T11:35:38.482Z,33.48
2023-04-10T11:38:17.265Z,33.53
2023-04-10T11:41:05.114Z,33.56
2023-04-10T11:43:36.467Z,33.60
2023-04-10T11:46:09.824Z,33.64
2023-04-10T11:48:40.573Z,33.67
2023-04-10T11:51:15.546Z,33.73
2023-04-10T11:53:46.341Z,33.77
2023-04-10T11:56:24.150Z,33.83
2023-04-10T11:58:55.496Z,33.88
2023-04-10T12:01:25.578Z,33.93
2023-04-10T12:03:56.277Z,33.97
2023-04-10T12:06:27.977Z,34.01
2023-04-10T12:08:58.735Z,34.04
2023-04-10T12:11:30.474Z,34.09
2023-04-10T12:14:01.321Z,34.13
2023-04-10T12:16:32.631Z,34.17
2023-04-10T12:19:02.418Z,34.20
2023-04-10T12:21:33.069Z,34.25
2023-04-10T12:24:02.785Z,34.28
2023-04-10T12:26:34.442Z,34.33
2023-04-10T12:29:07.160Z,34.34
2023-04-10T12:31:38.860Z,34.36
2023-04-10T12:34:11.292Z,34.38
2023-04-10T12:36:41.864Z,34.39
2023-04-10T12:39:27.531Z,34.40
2023-04-10T12:42:14.220Z,34.41
2023-04-10T12:44:59.306Z,34.43
2023-04-10T12:47:30.754Z,34.41
2023-04-10T12:50:12.297Z,34.41
2023-04-10T12:52:46.431Z,34.41
2023-04-10T12:55:18.250Z,34.39
2023-04-10T12:57:52.207Z,34.38
2023-04-10T13:00:23.675Z,34.36
2023-04-10T13:02:54.242Z,34.33
2023-04-10T13:05:25.621Z,34.30
2023-04-10T13:07:56.212Z,34.28
2023-04-10T13:10:37.624Z,34.26
2023-04-10T13:13:12.549Z,34.26
2023-04-10T13:15:42.662Z,34.24
2023-04-10T13:18:12.802Z,34.23
2023-04-10T13:20:44.212Z,34.22
2023-04-10T13:23:14.473Z,34.17
2023-04-10T13:25:44.780Z,34.16
2023-04-10T13:28:19.201Z,34.12
2023-04-10T13:30:48.739Z,34.08
2023-04-10T13:33:18.967Z,34.03
2023-04-10T13:35:48.988Z,33.99
2023-04-10T13:38:19.997Z,33.96
2023-04-10T13:40:51.023Z,33.93
2023-04-10T13:43:22.817Z,33.88
2023-04-10T13:45:52.991Z,33.84
2023-04-10T13:48:29.978Z,33.82
2023-04-10T13:51:08.702Z,33.76
2023-04-10T13:53:38.702Z,33.74
2023-04-10T13:56:10.617Z,33.73
2023-04-10T13:58:42.189Z,33.70
2023-04-10T14:01:12.734Z,33.69
2023-04-10T14:03:42.598Z,33.65
2023-04-10T14:06:12.452Z,33.64
2023-04-10T14:08:43.000Z,33.61
2023-04-10T14:11:13.434Z,33.59
2023-04-10T14:13:45.246Z,33.56
2023-04-10T14:16:14.966Z,33.54
2023-04-10T14:18:44.697Z,33.53
2023-04-10T14:21:14.704Z,33.52
2023-04-10T14:23:44.725Z,33.51
2023-04-10T14:26:14.478Z,33.50
2023-04-10T14:28:45.992Z,33.49
2023-04-10T14:31:16.290Z,33.48
2023-04-10T14:33:46.364Z,33.48
2023-04-10T14:36:16.539Z,33.46
2023-04-10T14:38:46.176Z,33.45
2023-04-10T14:41:15.861Z,33.43
2023-04-10T14:43:47.985Z,33.42
2023-04-10T14:46:18.305Z,33.39
2023-04-10T14:48:48.584Z,33.39
2023-04-10T14:51:20.128Z,33.37
2023-04-10T14:53:50.136Z,33.34
2023-04-10T14:56:20.360Z,33.33
2023-04-10T14:58:51.677Z,33.32
2023-04-10T15:01:21.798Z,33.29
2023-04-10T15:03:52.274Z,33.27
2023-04-10T15:06:22.706Z,33.23
2023-04-10T15:08:53.082Z,33.22
2023-04-10T15:11:23.433Z,33.19
2023-04-10T15:13:55.660Z,33.17
2023-04-10T15:16:26.020Z,33.15
2023-04-10T15:18:56.197Z,33.13
2023-04-10T15:21:27.966Z,33.10
2023-04-10T15:23:57.498Z,33.05
2023-04-10T15:26:27.638Z,33.01
2023-04-10T15:29:00.260Z,32.98
2023-04-10T15:31:30.615Z,32.93
2023-04-10T15:34:00.849Z,32.89
2023-04-10T15:36:30.719Z,32.86
2023-04-10T15:39:03.240Z,32.79
2023-04-10T15:41:34.368Z,32.74
2023-04-10T15:44:06.344Z,32.67
2023-04-10T15:46:37.980Z,32.60
2023-04-10T15:49:08.251Z,32.50
2023-04-10T15:51:38.778Z,32.43
2023-04-10T15:54:11.236Z,32.35
2023-04-10T15:56:41.213Z,32.27
2023-04-10T15:59:13.471Z,32.20
2023-04-10T16:01:43.232Z,32.13
2023-04-10T16:04:12.970Z,32.06
2023-04-10T16:06:42.615Z,32.01
2023-04-10T16:09:24.889Z,31.96
2023-04-10T16:11:58.253Z,31.90
2023-04-10T16:14:30.469Z,31.85
2023-04-10T16:17:00.837Z,31.80
2023-04-10T16:19:33.639Z,31.77
2023-04-10T16:22:03.791Z,31.72
2023-04-10T16:24:34.574Z,31.68
2023-04-10T16:27:04.659Z,31.64
2023-04-10T16:29:36.703Z,31.61
2023-04-10T16:32:06.958Z,31.56
2023-04-10T16:34:37.167Z,31.53
2023-04-10T16:37:06.910Z,31.49
2023-04-10T16:39:36.994Z,31.46
2023-04-10T16:42:07.421Z,31.43
2023-04-10T16:44:39.562Z,31.40
2023-04-10T16:47:09.963Z,31.36
2023-04-10T16:49:40.796Z,31.34
2023-04-10T16:52:11.092Z,31.32
2023-04-10T16:54:41.624Z,31.30
2023-04-10T16:57:11.502Z,31.27
2023-04-10T16:59:43.215Z,31.25
2023-04-10T17:02:13.330Z,31.22
2023-04-10T17:04:42.914Z,31.19
2023-04-10T17:07:14.137Z,31.19
2023-04-10T17:09:43.826Z,31.19
2023-04-10T17:12:13.710Z,31.17
2023-04-10T17:14:45.910Z,31.17
2023-04-10T17:17:15.952Z,31.15
2023-04-10T17:19:46.898Z,31.14
2023-04-10T17:22:18.249Z,31.12
2023-04-10T17:24:48.554Z,31.11
2023-04-10T17:27:18.551Z,31.09
2023-04-10T17:29:49.736Z,31.08
2023-04-10T17:32:20.021Z,31.05
2023-04-10T17:34:50.266Z,31.03
2023-04-10T17:37:20.152Z,31.01
2023-04-10T17:39:52.174Z,30.98
2023-04-10T17:42:23.576Z,30.95
2023-04-10T17:44:55.208Z,30.94
2023-04-10T17:47:25.450Z,30.90
2023-04-10T17:49:55.189Z,30.88
2023-04-10T17:52:25.415Z,30.86
2023-04-10T17:54:55.183Z,30.85
2023-04-10T17:57:25.568Z,30.84
2023-04-10T17:59:57.776Z,30.83
2023-04-10T18:02:28.114Z,30.79
2023-04-10T18:05:00.873Z,30.79
2023-04-10T18:07:31.157Z,30.77
2023-04-10T18:10:01.793Z,30.75
2023-04-10T18:12:31.694Z,30.73
2023-04-10T18:15:03.435Z,30.72
2023-04-10T18:17:33.838Z,30.68
2023-04-10T18:20:04.308Z,30.65
2023-04-10T18:22:34.551Z,30.63
2023-04-10T18:25:04.218Z,30.61
2023-04-10T18:27:36.300Z,30.60
2023-04-10T18:30:10.737Z,30.58
2023-04-10T18:32:40.433Z,30.58
2023-04-10T18:35:12.122Z,30.57
2023-04-10T18:37:44.690Z,30.57
2023-04-10T18:40:16.684Z,30.56
2023-04-10T18:42:47.572Z,30.55
2023-04-10T18:45:20.739Z,30.54
2023-04-10T18:47:50.867Z,30.54
2023-04-10T18:50:20.478Z,30.54
2023-04-10T18:52:50.397Z,30.54
2023-04-10T18:55:21.206Z,30.53
2023-04-10T18:57:51.526Z,30.52
2023-04-10T19:00:24.461Z,30.51
2023-04-10T19:02:54.946Z,30.49
2023-04-10T19:05:25.278Z,30.46
2023-04-10T19:08:03.577Z,30.43
2023-04-10T19:10:35.261Z,30.42
2023-04-10T19:13:05.527Z,30.39
2023-04-10T19:15:43.887Z,30.37
2023-04-10T19:18:15.857Z,30.34
2023-04-10T19:20:50.759Z,30.32
2023-04-10T19:23:22.850Z,30.29
2023-04-10T19:25:56.009Z,30.27
2023-04-10T19:28:26.462Z,30.25
2023-04-10T19:30:58.190Z,30.24
2023-04-10T19:33:28.462Z,30.20
2023-04-10T19:35:59.420Z,30.19
2023-04-10T19:38:29.922Z,30.15
2023-04-10T19:41:00.184Z,30.12
2023-04-10T19:43:30.428Z,30.07
2023-04-10T19:46:02.605Z,30.05
2023-04-10T19:48:33.760Z,30.00
2023-04-10T19:51:07.221Z,29.95
2023-04-10T19:53:36.830Z,29.92
2023-04-10T19:56:07.441Z,29.87
2023-04-10T19:58:41.000Z,29.86
2023-04-10T20:01:13.933Z,29.84
2023-04-10T20:03:44.479Z,29.81
2023-04-10T20:06:14.677Z,29.79
2023-04-10T20:08:46.033Z,29.77
2023-04-10T20:11:15.557Z,29.75
2023-04-10T20:13:45.194Z,29.72
2023-04-10T20:16:17.358Z,29.69
2023-04-10T20:18:47.227Z,29.67
2023-04-10T20:21:17.789Z,29.64
2023-04-10T20:23:47.762Z,29.61
2023-04-10T20:26:17.584Z,29.60
2023-04-10T20:28:47.950Z,29.57
2023-04-10T20:31:19.902Z,29.56
2023-04-10T20:33:49.562Z,29.54
2023-04-10T20:36:19.872Z,29.53
2023-04-10T20:38:50.056Z,29.50
2023-04-10T20:41:20.322Z,29.49
2023-04-10T20:43:50.293Z,29.47
2023-04-10T20:46:22.473Z,29.45
2023-04-10T20:48:55.436Z,29.43
2023-04-10T20:51:27.490Z,29.41
2023-04-10T20:53:57.995Z,29.39
2023-04-10T20:56:36.830Z,29.35
2023-04-10T20:59:13.030Z,29.32
2023-04-10T21:01:45.073Z,29.30
2023-04-10T21:04:15.335Z,29.28
2023-04-10T21:06:45.718Z,29.26
2023-04-10T21:09:15.472Z,29.23
2023-04-10T21:11:45.419Z,29.20
2023-04-10T21:14:17.012Z,29.16
2023-04-10T21:16:49.060Z,29.13
2023-04-10T21:19:19.278Z,29.10
2023-04-10T21:21:49.339Z,29.07
2023-04-10T21:24:19.347Z,29.05
2023-04-10T21:26:49.472Z,29.01
2023-04-10T21:29:19.490Z,28.99
2023-04-10T21:31:51.869Z,28.97
2023-04-10T21:34:21.898Z,28.94
2023-04-10T21:36:52.164Z,28.92
2023-04-10T21:39:22.426Z,28.88
2023-04-10T21:41:52.713Z,28.86
2023-04-10T21:44:22.945Z,28.84
2023-04-10T21:46:54.071Z,28.82
2023-04-10T21:49:24.336Z,28.78
2023-04-10T21:51:54.409Z,28.77
2023-04-10T21:54:24.350Z,28.75
2023-04-10T21:56:54.357Z,28.75
2023-04-10T21:59:24.682Z,28.73
2023-04-10T22:01:56.738Z,28.74
2023-04-10T22:04:26.966Z,28.72
2023-04-10T22:06:56.999Z,28.73
2023-04-10T22:09:27.694Z,28.72
2023-04-10T22:11:57.670Z,28.72
2023-04-10T22:14:28.014Z,28.71
2023-04-10T22:17:00.253Z,28.72
2023-04-10T22:19:30.464Z,28.72
2023-04-10T22:22:00.419Z,28.72
2023-04-10T22:24:30.856Z,28.72
2023-04-10T22:27:01.340Z,28.73
2023-04-10T22:29:31.455Z,28.73
2023-04-10T22:32:03.931Z,28.75
2023-04-10T22:34:37.323Z,28.73
2023-04-10T22:37:07.643Z,28.74
2023-04-10T22:39:37.632Z,28.74
2023-04-10T22:42:07.951Z,28.75
2023-04-10T22:44:38.243Z,28.75
2023-04-10T22:47:10.342Z,28.74
2023-04-10T22:49:40.347Z,28.73
2023-04-10T22:52:10.406Z,28.72
2023-04-10T22:54:40.609Z,28.70
2023-04-10T22:57:10.286Z,28.71
2023-04-10T22:59:40.108Z,28.70
2023-04-10T23:02:11.782Z,28.68
2023-04-10T23:04:41.826Z,28.66
2023-04-10T23:07:12.239Z,28.64
2023-04-10T23:09:42.718Z,28.63
2023-04-10T23:12:12.991Z,28.63
2023-04-10T23:14:42.779Z,28.62
2023-04-10T23:17:15.022Z,28.62
2023-04-10T23:19:44.748Z,28.61
2023-04-10T23:22:14.464Z,28.59
2023-04-10T23:24:46.401Z,28.57
2023-04-10T23:27:16.666Z,28.55
2023-04-10T23:29:46.987Z,28.53
2023-04-10T23:32:19.082Z,28.51
2023-04-10T23:34:49.282Z,28.48
2023-04-10T23:37:19.003Z,28.46
2023-04-10T23:39:49.039Z,28.45
2023-04-10T23:42:19.367Z,28.45
2023-04-10T23:44:49.123Z,28.44
2023-04-10T23:47:21.162Z,28.43
2023-04-10T23:49:50.954Z,28.42
2023-04-10T23:52:21.234Z,28.40
2023-04-10T23:54:51.482Z,28.38
2023-04-10T23:57:21.459Z,28.36
2023-04-10T23:59:52.653Z,28.36
