createdAt,value
2019-06-01T00:01:09.182Z,1.80
2019-06-01T00:03:38.638Z,1.97
2019-06-01T00:06:27.504Z,1.83
2019-06-01T00:08:56.980Z,1.70
2019-06-01T00:11:26.532Z,1.90
2019-06-01T00:13:56.054Z,2.20
2019-06-01T00:16:25.504Z,1.90
2019-06-01T00:18:55.064Z,2.00
2019-06-01T00:21:24.957Z,2.20
2019-06-01T00:23:54.478Z,2.10
2019-06-01T00:26:23.959Z,2.10
2019-06-01T00:28:53.416Z,2.57
2019-06-01T00:31:22.974Z,1.93
2019-06-01T00:33:52.484Z,2.07
2019-06-01T00:36:21.939Z,1.63
2019-06-01T00:38:52.062Z,2.03
2019-06-01T00:41:22.417Z,2.10
2019-06-01T00:43:52.526Z,1.63
2019-06-01T00:46:22.084Z,2.00
2019-06-01T00:48:52.086Z,1.90
2019-06-01T00:51:21.735Z,1.80
2019-06-01T00:53:51.841Z,1.83
2019-06-01T00:56:21.565Z,2.00
2019-06-01T00:58:51.984Z,1.77
2019-06-01T01:01:21.572Z,2.30
2019-06-01T01:03:52.247Z,1.87
2019-06-01T01:06:21.842Z,1.77
2019-06-01T01:08:51.341Z,2.20
2019-06-01T01:11:20.798Z,1.87
2019-06-01T01:13:51.304Z,1.73
2019-06-01T01:16:20.884Z,2.00
2019-06-01T01:18:51.738Z,1.77
2019-06-01T01:21:21.501Z,2.00
2019-06-01T01:23:53.016Z,1.93
2019-06-01T01:26:22.228Z,1.90
2019-06-01T01:28:52.718Z,1.93
2019-06-01T01:31:22.455Z,1.80
2019-06-01T01:33:51.937Z,2.23
2019-06-01T01:36:21.416Z,1.70
2019-06-01T01:38:52.205Z,2.00
2019-06-01T01:41:22.094Z,2.17
2019-06-01T01:43:52.764Z,1.97
2019-06-01T01:46:22.309Z,2.40
2019-06-01T01:48:52.035Z,2.60
2019-06-01T01:51:21.572Z,2.30
2019-06-01T01:54:10.403Z,2.67
2019-06-01T01:56:39.889Z,2.10
2019-06-01T01:59:09.361Z,2.17
2019-06-01T02:01:38.874Z,2.17
2019-06-01T02:04:08.345Z,2.00
2019-06-01T02:06:37.806Z,2.20
2019-06-01T02:09:09.116Z,2.27
2019-06-01T02:11:38.583Z,1.80
2019-06-01T02:14:08.285Z,2.10
2019-06-01T02:16:37.758Z,1.80
2019-06-01T02:19:07.223Z,2.20
2019-06-01T02:21:36.708Z,1.90
2019-06-01T02:24:06.270Z,2.10
2019-06-01T02:26:35.748Z,2.10
2019-06-01T02:29:05.413Z,2.10
2019-06-01T02:31:41.449Z,2.00
2019-06-01T02:34:06.343Z,1.97
2019-06-01T02:36:35.888Z,2.23
2019-06-01T02:39:09.704Z,1.93
2019-06-01T02:41:39.258Z,2.00
2019-06-01T02:44:08.815Z,2.17
2019-06-01T02:46:38.275Z,2.33
2019-06-01T02:49:07.829Z,2.00
2019-06-01T02:51:37.293Z,1.83
2019-06-01T02:54:06.867Z,2.10
2019-06-01T02:56:36.425Z,2.17
2019-06-01T02:59:06.774Z,2.20
2019-06-01T03:01:38.483Z,2.20
2019-06-01T03:04:11.161Z,2.47
2019-06-01T03:06:43.448Z,2.20
2019-06-01T03:09:13.837Z,2.00
2019-06-01T03:11:43.566Z,2.30
2019-06-01T03:14:13.576Z,2.20
2019-06-01T03:16:43.789Z,1.77
2019-06-01T03:19:15.386Z,2.67
2019-06-01T03:21:49.331Z,2.70
2019-06-01T03:24:24.988Z,2.70
2019-06-01T03:26:55.854Z,2.10
2019-06-01T03:29:30.262Z,2.03
2019-06-01T03:32:22.546Z,2.30
2019-06-01T03:34:31.088Z,2.20
2019-06-01T03:37:02.785Z,2.53
2019-06-01T03:39:32.835Z,2.23
2019-06-01T03:42:03.336Z,2.50
2019-06-01T03:44:33.088Z,2.53
2019-06-01T03:47:03.806Z,2.23
2019-06-01T03:49:33.389Z,2.00
2019-06-01T03:52:03.091Z,2.07
2019-06-01T03:54:32.635Z,2.23
2019-06-01T03:57:03.556Z,2.23
2019-06-01T03:59:33.222Z,2.37
2019-06-01T04:02:03.026Z,2.30
2019-06-01T04:04:32.615Z,2.00
2019-06-01T04:07:03.322Z,2.30
2019-06-01T04:09:32.896Z,2.00
2019-06-01T04:12:03.419Z,2.47
2019-06-01T04:14:33.044Z,2.73
2019-06-01T04:17:04.011Z,2.20
2019-06-01T04:19:33.707Z,2.40
2019-06-01T04:22:04.019Z,2.50
2019-06-01T04:24:33.656Z,2.30
2019-06-01T04:27:04.123Z,2.80
2019-06-01T04:29:33.785Z,2.50
2019-06-01T04:32:04.418Z,2.30
2019-06-01T04:34:35.811Z,2.53
2019-06-01T04:37:05.543Z,2.57
2019-06-01T04:39:35.009Z,2.47
2019-06-01T04:42:05.563Z,2.13
2019-06-01T04:44:35.357Z,2.50
2019-06-01T04:47:04.909Z,2.50
2019-06-01T04:49:35.760Z,2.37
2019-06-01T04:52:06.649Z,2.70
2019-06-01T04:54:36.369Z,2.80
2019-06-01T04:57:06.760Z,2.87
2019-06-01T04:59:37.890Z,2.50
2019-06-01T05:02:07.612Z,2.50
2019-06-01T05:04:37.075Z,2.27
2019-06-01T05:07:07.214Z,2.27
2019-06-01T05:09:36.816Z,2.50
2019-06-01T05:12:07.514Z,2.33
2019-06-01T05:14:37.007Z,2.13
2019-06-01T05:17:07.827Z,2.50
2019-06-01T05:19:37.408Z,2.60
2019-06-01T05:22:06.962Z,3.00
2019-06-01T05:24:36.460Z,2.30
2019-06-01T05:27:06.859Z,2.70
2019-06-01T05:29:36.415Z,2.30
2019-06-01T05:32:06.057Z,2.20
2019-06-01T05:34:35.596Z,2.27
2019-06-01T05:37:05.108Z,2.20
2019-06-01T05:39:34.596Z,2.27
2019-06-01T05:42:04.322Z,2.40
2019-06-01T05:44:33.801Z,2.47
2019-06-01T05:47:03.304Z,3.00
2019-06-01T05:49:32.798Z,3.17
2019-06-01T05:52:02.250Z,2.60
2019-06-01T05:54:31.764Z,2.93
2019-06-01T05:57:01.222Z,3.53
2019-06-01T05:59:30.691Z,3.33
2019-06-01T06:02:00.175Z,3.50
2019-06-01T06:04:29.706Z,3.10
2019-06-01T06:06:59.192Z,3.57
2019-06-01T06:09:28.684Z,3.10
2019-06-01T06:11:58.224Z,3.17
2019-06-01T06:14:27.670Z,3.17
2019-06-01T06:16:57.132Z,3.17
2019-06-01T06:19:26.633Z,3.00
2019-06-01T06:21:56.104Z,2.93
2019-06-01T06:24:25.602Z,3.27
2019-06-01T06:26:55.075Z,3.43
2019-06-01T06:29:24.617Z,3.07
2019-06-01T06:31:54.140Z,3.13
2019-06-01T06:34:23.710Z,3.83
2019-06-01T06:36:53.185Z,3.17
2019-06-01T06:39:23.139Z,3.07
2019-06-01T06:41:53.614Z,3.50
2019-06-01T06:44:23.104Z,3.30
2019-06-01T06:46:52.560Z,3.20
2019-06-01T06:49:23.215Z,3.10
2019-06-01T06:51:52.877Z,3.30
2019-06-01T06:54:22.345Z,3.33
2019-06-01T06:56:51.908Z,3.43
2019-06-01T06:59:22.381Z,3.43
2019-06-01T07:01:51.952Z,3.07
2019-06-01T07:04:21.451Z,3.33
2019-06-01T07:06:50.914Z,3.30
2019-06-01T07:09:20.480Z,3.27
2019-06-01T07:11:50.602Z,3.63
2019-06-01T07:14:21.197Z,3.27
2019-06-01T07:16:50.873Z,3.43
2019-06-01T07:19:21.482Z,3.43
2019-06-01T07:21:51.142Z,3.40
2019-06-01T07:24:21.704Z,3.03
2019-06-01T07:26:51.335Z,3.17
2019-06-01T07:29:22.021Z,3.60
2019-06-01T07:31:51.583Z,3.17
2019-06-01T07:34:37.236Z,2.93
2019-06-01T07:36:52.302Z,3.40
2019-06-01T07:39:22.637Z,2.70
2019-06-01T07:41:52.243Z,2.80
2019-06-01T07:44:22.753Z,2.67
2019-06-01T07:46:52.387Z,3.13
2019-06-01T07:49:23.192Z,2.87
2019-06-01T07:51:52.880Z,3.20
2019-06-01T07:54:22.477Z,3.07
2019-06-01T07:56:51.973Z,3.00
2019-06-01T07:59:22.620Z,2.53
2019-06-01T08:01:52.681Z,3.17
2019-06-01T08:04:22.871Z,2.73
2019-06-01T08:06:53.401Z,2.63
2019-06-01T08:09:24.563Z,2.80
2019-06-01T08:11:54.097Z,2.70
2019-06-01T08:14:24.509Z,2.43
2019-06-01T08:16:54.116Z,2.80
2019-06-01T08:19:23.876Z,2.10
2019-06-01T08:21:53.549Z,2.30
2019-06-01T08:24:24.108Z,2.00
2019-06-01T08:26:53.798Z,2.10
2019-06-01T08:29:24.606Z,2.10
2019-06-01T08:31:55.852Z,1.90
2019-06-01T08:34:26.781Z,1.80
2019-06-01T08:36:56.452Z,1.60
2019-06-01T08:39:27.274Z,1.80
2019-06-01T08:41:56.911Z,2.23
2019-06-01T08:44:27.581Z,2.03
2019-06-01T08:46:57.301Z,2.20
2019-06-01T08:49:28.019Z,1.97
2019-06-01T08:51:57.678Z,1.83
2019-06-01T08:54:28.134Z,1.90
2019-06-01T08:56:57.637Z,2.13
2019-06-01T08:59:28.270Z,2.33
2019-06-01T09:01:57.884Z,2.20
2019-06-01T09:04:28.734Z,1.77
2019-06-01T09:06:58.392Z,1.97
2019-06-01T09:09:28.971Z,2.10
2019-06-01T09:11:58.512Z,1.83
2019-06-01T09:14:29.105Z,1.60
2019-06-01T09:16:58.742Z,1.87
2019-06-01T09:19:29.352Z,1.90
2019-06-01T09:21:58.985Z,1.63
2019-06-01T09:24:29.748Z,2.10
2019-06-01T09:26:59.306Z,1.70
2019-06-01T09:29:30.016Z,1.80
2019-06-01T09:31:59.560Z,1.73
2019-06-01T09:34:30.351Z,1.73
2019-06-01T09:36:59.986Z,1.87
2019-06-01T09:39:30.960Z,2.07
2019-06-01T09:42:00.534Z,1.90
2019-06-01T09:44:31.933Z,1.80
2019-06-01T09:47:01.219Z,1.93
2019-06-01T09:49:32.591Z,1.93
2019-06-01T09:52:01.976Z,1.77
2019-06-01T09:54:33.229Z,1.63
2019-06-01T09:57:02.879Z,1.97
2019-06-01T09:59:32.426Z,2.00
2019-06-01T10:02:01.889Z,1.83
2019-06-01T10:04:32.294Z,1.73
2019-06-01T10:07:01.955Z,1.40
2019-06-01T10:09:31.583Z,1.40
2019-06-01T10:12:01.041Z,1.73
2019-06-01T10:14:30.507Z,1.53
2019-06-01T10:17:00.056Z,2.00
2019-06-01T10:19:30.649Z,1.23
2019-06-01T10:22:00.237Z,1.40
2019-06-01T10:24:30.964Z,1.57
2019-06-01T10:27:00.649Z,1.27
2019-06-01T10:29:30.519Z,1.33
2019-06-01T10:32:00.092Z,1.47
2019-06-01T10:34:29.574Z,1.43
2019-06-01T10:36:59.064Z,1.60
2019-06-01T10:39:28.633Z,1.50
2019-06-01T10:41:58.109Z,1.30
2019-06-01T10:44:27.609Z,1.57
2019-06-01T10:46:57.099Z,1.47
2019-06-01T10:49:26.572Z,1.90
2019-06-01T10:51:56.059Z,1.90
2019-06-01T10:54:25.610Z,1.70
2019-06-01T10:56:55.115Z,2.10
2019-06-01T10:59:24.651Z,2.27
2019-06-01T11:01:54.139Z,1.60
2019-06-01T11:04:23.609Z,1.80
2019-06-01T11:06:53.118Z,1.53
2019-06-01T11:09:22.684Z,2.00
2019-06-01T11:11:52.151Z,2.00
2019-06-01T11:14:21.642Z,2.50
2019-06-01T11:16:56.000Z,1.93
2019-06-01T11:19:22.369Z,1.90
2019-06-01T11:21:51.889Z,1.97
2019-06-01T11:24:21.387Z,1.77
2019-06-01T11:26:50.917Z,1.67
2019-06-01T11:29:20.392Z,1.93
2019-06-01T11:31:49.956Z,1.97
2019-06-01T11:34:19.438Z,2.17
2019-06-01T11:37:04.499Z,2.00
2019-06-01T11:39:20.229Z,2.40
2019-06-01T11:41:49.702Z,2.43
2019-06-01T11:44:19.226Z,2.17
2019-06-01T11:46:48.683Z,1.90
2019-06-01T11:49:20.935Z,2.10
2019-06-01T11:51:49.460Z,2.23
2019-06-01T11:54:18.905Z,1.93
2019-06-01T11:56:48.422Z,2.10
2019-06-01T11:59:21.130Z,1.90
2019-06-01T12:01:49.105Z,1.90
2019-06-01T12:04:18.592Z,2.07
2019-06-01T12:07:17.757Z,1.80
2019-06-01T12:09:39.792Z,2.37
2019-06-01T12:12:09.604Z,2.47
2019-06-01T12:14:40.297Z,2.17
2019-06-01T12:17:09.939Z,2.10
2019-06-01T12:19:40.744Z,2.17
2019-06-01T12:22:10.311Z,2.03
2019-06-01T12:24:40.894Z,1.87
2019-06-01T12:27:10.566Z,1.83
2019-06-01T12:29:41.274Z,2.37
2019-06-01T12:32:11.054Z,2.13
2019-06-01T12:34:41.909Z,2.03
2019-06-01T12:37:11.492Z,2.20
2019-06-01T12:39:42.304Z,1.90
2019-06-01T12:42:11.870Z,2.20
2019-06-01T12:44:41.675Z,1.60
2019-06-01T12:47:11.193Z,1.70
2019-06-01T12:49:42.019Z,1.87
2019-06-01T12:52:11.644Z,2.10
2019-06-01T12:54:42.867Z,1.87
2019-06-01T12:57:12.426Z,1.80
2019-06-01T12:59:43.138Z,2.23
2019-06-01T13:02:12.743Z,2.00
2019-06-01T13:04:42.784Z,1.93
2019-06-01T13:07:12.465Z,1.90
2019-06-01T13:09:42.062Z,1.90
2019-06-01T13:12:11.507Z,2.00
2019-06-01T13:14:41.174Z,1.83
2019-06-01T13:17:10.736Z,2.03
2019-06-01T13:19:41.278Z,1.80
2019-06-01T13:22:10.882Z,1.80
2019-06-01T13:24:41.557Z,1.90
2019-06-01T13:27:11.067Z,1.80
2019-06-01T13:29:41.623Z,1.90
2019-06-01T13:32:11.238Z,1.77
2019-06-01T13:34:40.681Z,2.07
2019-06-01T13:37:10.189Z,1.90
2019-06-01T13:39:39.700Z,1.90
2019-06-01T13:42:09.158Z,1.60
2019-06-01T13:44:38.632Z,1.90
2019-06-01T13:47:08.146Z,1.50
2019-06-01T13:49:37.662Z,1.57
2019-06-01T13:52:07.364Z,1.67
2019-06-01T13:54:40.034Z,1.60
2019-06-01T13:57:08.043Z,1.40
2019-06-01T13:59:37.596Z,1.50
2019-06-01T14:02:07.229Z,1.50
2019-06-01T14:04:36.701Z,1.33
2019-06-01T14:07:07.540Z,1.50
2019-06-01T14:09:37.006Z,1.53
2019-06-01T14:12:06.664Z,1.50
2019-06-01T14:14:36.145Z,1.40
2019-06-01T14:17:05.747Z,1.70
2019-06-01T14:19:35.323Z,1.50
2019-06-01T14:22:04.858Z,1.43
2019-06-01T14:24:34.361Z,1.50
2019-06-01T14:27:03.817Z,1.70
2019-06-01T14:29:52.652Z,1.40
2019-06-01T14:32:22.224Z,1.73
2019-06-01T14:34:53.670Z,1.83
2019-06-01T14:37:24.408Z,2.07
2019-06-01T14:39:54.968Z,1.70
2019-06-01T14:42:24.713Z,1.40
2019-06-01T14:44:54.187Z,1.93
2019-06-01T14:47:23.726Z,1.50
2019-06-01T14:49:53.595Z,1.40
2019-06-01T14:52:23.119Z,1.50
2019-06-01T14:54:53.758Z,1.70
2019-06-01T14:57:23.335Z,1.70
2019-06-01T14:59:54.147Z,1.70
2019-06-01T15:02:23.729Z,1.47
2019-06-01T15:04:54.293Z,1.53
2019-06-01T15:07:23.927Z,1.57
2019-06-01T15:09:54.296Z,1.40
2019-06-01T15:12:23.789Z,1.40
2019-06-01T15:14:53.435Z,1.60
2019-06-01T15:17:22.927Z,1.37
2019-06-01T15:19:52.470Z,1.60
2019-06-01T15:22:21.995Z,1.57
2019-06-01T15:24:52.292Z,1.60
2019-06-01T15:27:21.853Z,1.50
2019-06-01T15:29:52.640Z,1.30
2019-06-01T15:32:22.195Z,1.70
2019-06-01T15:34:52.373Z,1.93
2019-06-01T15:37:21.940Z,1.60
2019-06-01T15:39:52.512Z,1.70
2019-06-01T15:42:22.209Z,1.50
2019-06-01T15:44:53.090Z,1.50
2019-06-01T15:47:22.669Z,1.70
2019-06-01T15:49:53.529Z,1.73
2019-06-01T15:52:24.275Z,1.40
2019-06-01T15:54:54.271Z,1.77
2019-06-01T15:57:23.919Z,1.37
2019-06-01T15:59:54.532Z,1.80
2019-06-01T16:02:24.098Z,1.50
2019-06-01T16:04:54.861Z,1.67
2019-06-01T16:07:24.742Z,1.57
2019-06-01T16:09:55.391Z,1.40
2019-06-01T16:12:24.939Z,1.67
2019-06-01T16:14:55.459Z,1.40
2019-06-01T16:17:24.977Z,1.50
2019-06-01T16:19:55.806Z,1.60
2019-06-01T16:22:25.340Z,1.70
2019-06-01T16:24:56.144Z,1.50
2019-06-01T16:27:25.695Z,1.50
2019-06-01T16:29:55.162Z,1.60
2019-06-01T16:32:24.664Z,1.30
2019-06-01T16:34:54.855Z,1.20
2019-06-01T16:37:24.395Z,1.30
2019-06-01T16:40:02.125Z,1.33
2019-06-01T16:42:25.156Z,1.40
2019-06-01T16:44:55.335Z,1.40
2019-06-01T16:47:24.912Z,1.80
2019-06-01T16:49:55.715Z,1.30
2019-06-01T16:52:25.262Z,1.37
2019-06-01T16:54:56.114Z,1.50
2019-06-01T16:57:25.792Z,1.20
2019-06-01T16:59:56.343Z,1.17
2019-06-01T17:02:25.848Z,1.20
2019-06-01T17:04:56.463Z,1.53
2019-06-01T17:07:26.149Z,1.40
2019-06-01T17:09:56.662Z,1.40
2019-06-01T17:12:26.480Z,1.40
2019-06-01T17:14:56.803Z,1.47
2019-06-01T17:17:26.529Z,1.50
2019-06-01T17:19:56.934Z,1.20
2019-06-01T17:22:26.581Z,1.30
2019-06-01T17:24:56.049Z,1.50
2019-06-01T17:27:25.600Z,1.40
2019-06-01T17:29:55.092Z,1.30
2019-06-01T17:32:25.016Z,1.40
2019-06-01T17:34:54.709Z,1.37
2019-06-01T17:37:24.236Z,1.60
2019-06-01T17:39:53.720Z,1.40
2019-06-01T17:42:23.397Z,1.50
2019-06-01T17:44:52.886Z,1.27
2019-06-01T17:47:22.367Z,1.37
2019-06-01T17:49:52.727Z,1.50
2019-06-01T17:52:22.344Z,1.40
2019-06-01T17:54:51.834Z,1.40
2019-06-01T17:57:21.413Z,1.33
2019-06-01T17:59:51.022Z,1.30
2019-06-01T18:02:20.492Z,1.30
2019-06-01T18:04:49.967Z,1.50
2019-06-01T18:07:19.615Z,1.47
2019-06-01T18:09:49.163Z,1.40
2019-06-01T18:12:18.818Z,1.33
2019-06-01T18:14:48.335Z,1.37
2019-06-01T18:17:18.486Z,1.30
2019-06-01T18:19:47.948Z,1.47
2019-06-01T18:22:17.583Z,1.20
2019-06-01T18:24:47.136Z,1.40
2019-06-01T18:27:16.707Z,1.37
2019-06-01T18:29:48.768Z,1.40
2019-06-01T18:32:17.433Z,1.20
2019-06-01T18:34:47.022Z,1.23
2019-06-01T18:37:16.571Z,1.23
2019-06-01T18:39:48.035Z,1.30
2019-06-01T18:42:18.840Z,1.47
2019-06-01T18:44:48.884Z,1.47
2019-06-01T18:47:31.947Z,1.30
2019-06-01T18:49:50.175Z,1.30
2019-06-01T18:52:20.184Z,1.50
2019-06-01T18:54:49.747Z,1.20
2019-06-01T18:57:21.507Z,1.30
2019-06-01T18:59:50.811Z,1.40
2019-06-01T19:02:20.301Z,1.30
2019-06-01T19:04:49.856Z,1.30
2019-06-01T19:07:19.355Z,1.30
2019-06-01T19:09:48.868Z,1.50
2019-06-01T19:12:18.363Z,1.43
2019-06-01T19:14:47.868Z,1.50
2019-06-01T19:17:17.423Z,1.40
2019-06-01T19:19:46.900Z,1.63
2019-06-01T19:22:16.728Z,1.40
2019-06-01T19:24:46.369Z,1.50
2019-06-01T19:27:17.075Z,1.57
2019-06-01T19:29:46.670Z,1.50
2019-06-01T19:32:20.585Z,1.60
2019-06-01T19:34:48.458Z,1.50
2019-06-01T19:37:19.526Z,1.43
2019-06-01T19:39:49.631Z,1.40
2019-06-01T19:42:18.369Z,1.43
2019-06-01T19:44:47.921Z,1.87
2019-06-01T19:47:18.769Z,1.33
2019-06-01T19:49:48.761Z,2.27
2019-06-01T19:52:19.021Z,2.20
2019-06-01T19:54:48.730Z,2.00
2019-06-01T19:57:21.821Z,2.10
2019-06-01T19:59:49.477Z,2.10
2019-06-01T20:02:29.613Z,2.00
2019-06-01T20:04:50.262Z,1.90
2019-06-01T20:07:19.758Z,1.93
2019-06-01T20:09:49.269Z,1.80
2019-06-01T20:12:20.417Z,2.00
2019-06-01T20:14:50.069Z,1.90
2019-06-01T20:17:24.051Z,1.70
2019-06-01T20:19:50.784Z,2.00
2019-06-01T20:22:21.296Z,1.77
2019-06-01T20:24:51.062Z,2.03
2019-06-01T20:27:21.634Z,1.77
2019-06-01T20:29:51.497Z,1.87
2019-06-01T20:32:22.193Z,1.93
2019-06-01T20:34:51.835Z,1.70
2019-06-01T20:37:22.206Z,1.90
2019-06-01T20:39:51.989Z,1.90
2019-06-01T20:42:30.199Z,1.90
2019-06-01T20:44:53.041Z,2.30
2019-06-01T20:47:22.936Z,2.30
2019-06-01T20:49:53.232Z,2.10
2019-06-01T20:52:23.273Z,2.20
2019-06-01T20:54:52.927Z,2.53
2019-06-01T20:57:24.000Z,2.33
2019-06-01T20:59:53.602Z,2.20
2019-06-01T21:02:24.149Z,2.50
2019-06-01T21:04:53.669Z,2.30
2019-06-01T21:07:24.176Z,2.20
2019-06-01T21:09:53.957Z,2.50
2019-06-01T21:12:42.606Z,2.10
2019-06-01T21:14:55.059Z,2.03
2019-06-01T21:17:24.911Z,2.20
2019-06-01T21:19:54.424Z,2.13
2019-06-01T21:22:24.940Z,2.00
2019-06-01T21:24:54.624Z,2.20
2019-06-01T21:27:24.862Z,2.17
2019-06-01T21:29:54.559Z,2.00
2019-06-01T21:32:24.049Z,2.00
2019-06-01T21:34:53.526Z,2.30
2019-06-01T21:37:23.511Z,2.10
2019-06-01T21:39:53.098Z,1.97
2019-06-01T21:42:23.643Z,1.87
2019-06-01T21:44:53.346Z,2.00
2019-06-01T21:47:23.814Z,2.27
2019-06-01T21:49:53.485Z,2.10
2019-06-01T21:52:24.152Z,1.90
2019-06-01T21:54:53.808Z,2.17
2019-06-01T21:57:24.578Z,2.03
2019-06-01T21:59:54.225Z,2.10
2019-06-01T22:02:24.961Z,2.10
2019-06-01T22:04:54.546Z,1.80
2019-06-01T22:07:25.318Z,2.10
2019-06-01T22:09:54.959Z,2.17
2019-06-01T22:12:25.673Z,2.00
2019-06-01T22:14:55.283Z,1.93
2019-06-01T22:17:25.862Z,2.23
2019-06-01T22:19:55.433Z,2.20
2019-06-01T22:22:25.843Z,1.90
2019-06-01T22:24:55.444Z,1.87
2019-06-01T22:27:26.265Z,2.20
2019-06-01T22:29:55.887Z,1.93
2019-06-01T22:32:29.150Z,2.30
2019-06-01T22:34:56.698Z,1.80
2019-06-01T22:37:26.183Z,2.30
2019-06-01T22:39:55.676Z,2.20
2019-06-01T22:42:26.322Z,2.10
2019-06-01T22:44:55.937Z,2.20
2019-06-01T22:47:26.624Z,2.20
2019-06-01T22:49:56.217Z,2.00
2019-06-01T22:52:26.937Z,1.80
2019-06-01T22:54:56.548Z,1.97
2019-06-01T22:57:26.598Z,2.00
2019-06-01T22:59:56.437Z,2.17
2019-06-01T23:02:25.932Z,1.90
2019-06-01T23:04:55.389Z,2.10
2019-06-01T23:07:25.178Z,1.90
2019-06-01T23:09:55.099Z,2.17
2019-06-01T23:12:25.451Z,2.00
2019-06-01T23:14:55.090Z,1.80
2019-06-01T23:17:25.773Z,2.07
2019-06-01T23:19:55.572Z,2.00
2019-06-01T23:22:25.988Z,1.77
2019-06-01T23:24:55.626Z,2.10
2019-06-01T23:27:26.198Z,1.83
2019-06-01T23:29:55.809Z,1.67
2019-06-01T23:32:26.351Z,2.00
2019-06-01T23:34:56.010Z,1.87
2019-06-01T23:37:26.660Z,1.77
2019-06-01T23:39:56.253Z,2.13
2019-06-01T23:42:26.748Z,2.30
2019-06-01T23:44:56.425Z,2.10
2019-06-01T23:47:27.278Z,2.10
2019-06-01T23:49:57.050Z,1.83
2019-06-01T23:52:27.516Z,2.20
2019-06-01T23:54:57.084Z,2.53
2019-06-01T23:57:27.744Z,1.87
2019-06-01T23:59:57.566Z,2.20
